createdAt,value
2018-12-30T00:02:28.497Z,3.90
2018-12-30T00:04:59.124Z,3.90
2018-12-30T00:07:29.758Z,3.80
2018-12-30T00:10:00.506Z,3.90
2018-12-30T00:12:30.462Z,3.90
2018-12-30T00:15:01.901Z,3.90
2018-12-30T00:17:32.836Z,3.90
2018-12-30T00:20:03.320Z,3.80
2018-12-30T00:22:33.735Z,3.90
2018-12-30T00:25:04.178Z,3.90
2018-12-30T00:27:34.208Z,3.90
2018-12-30T00:30:04.823Z,3.90
2018-12-30T00:32:34.948Z,4.00
2018-12-30T00:35:05.205Z,4.00
2018-12-30T00:37:35.576Z,4.00
2018-12-30T00:40:05.727Z,4.00
2018-12-30T00:42:35.722Z,4.00
2018-12-30T00:45:06.137Z,3.90
2018-12-30T00:47:36.135Z,4.00
2018-12-30T00:50:06.333Z,4.00
2018-12-30T00:52:36.362Z,4.00
2018-12-30T00:55:06.530Z,4.00
2018-12-30T00:57:36.588Z,4.00
2018-12-30T01:00:06.808Z,4.00
2018-12-30T01:02:37.195Z,4.00
2018-12-30T01:05:07.806Z,4.10
2018-12-30T01:07:38.157Z,4.10
2018-12-30T01:10:09.247Z,4.10
2018-12-30T01:12:39.675Z,4.00
2018-12-30T01:15:09.800Z,4.10
2018-12-30T01:17:39.934Z,4.10
2018-12-30T01:20:10.083Z,4.10
2018-12-30T01:22:40.164Z,4.20
2018-12-30T01:25:10.272Z,4.10
2018-12-30T01:27:40.306Z,4.20
2018-12-30T01:30:10.391Z,4.20
2018-12-30T01:32:40.505Z,4.20
2018-12-30T01:35:10.852Z,4.20
2018-12-30T01:37:40.975Z,4.10
2018-12-30T01:40:11.025Z,4.10
2018-12-30T01:42:41.463Z,4.10
2018-12-30T01:45:11.805Z,4.20
2018-12-30T01:47:42.214Z,4.20
2018-12-30T01:50:12.289Z,4.20
2018-12-30T01:52:42.651Z,4.20
2018-12-30T01:55:12.736Z,4.20
2018-12-30T01:57:44.359Z,4.20
2018-12-30T02:00:14.507Z,4.20
2018-12-30T02:02:45.085Z,4.20
2018-12-30T02:05:16.370Z,4.20
2018-12-30T02:07:46.374Z,4.20
2018-12-30T02:10:16.595Z,4.10
2018-12-30T02:12:46.651Z,4.00
2018-12-30T02:15:17.763Z,4.10
2018-12-30T02:17:48.631Z,4.10
2018-12-30T02:20:19.394Z,4.10
2018-12-30T02:22:49.368Z,4.10
2018-12-30T02:25:19.392Z,4.00
2018-12-30T02:27:49.493Z,4.00
2018-12-30T02:30:19.582Z,4.10
2018-12-30T02:32:49.681Z,4.10
2018-12-30T02:35:19.818Z,4.20
2018-12-30T02:37:49.918Z,4.10
2018-12-30T02:40:19.957Z,4.10
2018-12-30T02:42:50.367Z,4.10
2018-12-30T02:45:20.620Z,4.20
2018-12-30T02:47:50.721Z,4.20
2018-12-30T02:50:20.865Z,4.20
2018-12-30T02:52:50.975Z,4.30
2018-12-30T02:55:20.992Z,4.20
2018-12-30T02:57:51.329Z,4.30
2018-12-30T03:00:21.649Z,4.30
2018-12-30T03:02:51.755Z,4.30
2018-12-30T03:05:21.962Z,4.30
2018-12-30T03:07:51.982Z,4.20
2018-12-30T03:10:22.006Z,4.20
2018-12-30T03:12:52.028Z,4.30
2018-12-30T03:15:23.479Z,4.30
2018-12-30T03:17:53.500Z,4.40
2018-12-30T03:20:23.300Z,4.40
2018-12-30T03:22:53.855Z,4.40
2018-12-30T03:25:23.857Z,4.40
2018-12-30T03:27:54.399Z,4.40
2018-12-30T03:30:24.473Z,4.40
2018-12-30T03:32:54.544Z,4.40
2018-12-30T03:35:24.759Z,4.40
2018-12-30T03:37:55.119Z,4.40
2018-12-30T03:40:25.426Z,4.40
2018-12-30T03:42:55.694Z,4.40
2018-12-30T03:45:26.162Z,4.40
2018-12-30T03:47:56.193Z,4.40
2018-12-30T03:50:26.176Z,4.40
2018-12-30T03:52:56.212Z,4.40
2018-12-30T03:55:26.713Z,4.40
2018-12-30T03:57:56.749Z,4.40
2018-12-30T04:00:27.150Z,4.50
2018-12-30T04:02:57.494Z,4.40
2018-12-30T04:05:27.443Z,4.40
2018-12-30T04:07:57.578Z,4.50
2018-12-30T04:10:27.611Z,4.50
2018-12-30T04:12:57.701Z,4.50
2018-12-30T04:15:27.776Z,4.50
2018-12-30T04:17:57.805Z,4.60
2018-12-30T04:20:28.091Z,4.60
2018-12-30T04:22:58.184Z,4.60
2018-12-30T04:25:28.191Z,4.60
2018-12-30T04:27:58.194Z,4.50
2018-12-30T04:30:28.588Z,4.40
2018-12-30T04:32:58.938Z,4.50
2018-12-30T04:35:29.271Z,4.50
2018-12-30T04:37:59.281Z,4.50
2018-12-30T04:40:29.561Z,4.60
2018-12-30T04:42:59.581Z,4.60
2018-12-30T04:45:29.590Z,4.60
2018-12-30T04:47:59.668Z,4.60
2018-12-30T04:50:29.579Z,4.50
2018-12-30T04:52:59.648Z,4.50
2018-12-30T04:55:29.687Z,4.50
2018-12-30T04:58:00.041Z,4.50
2018-12-30T05:00:30.141Z,4.60
2018-12-30T05:03:00.904Z,4.60
2018-12-30T05:05:30.878Z,4.60
2018-12-30T05:08:00.903Z,4.60
2018-12-30T05:10:30.914Z,4.60
2018-12-30T05:13:00.951Z,4.60
2018-12-30T05:15:31.269Z,4.50
2018-12-30T05:18:01.311Z,4.60
2018-12-30T05:20:31.923Z,4.60
2018-12-30T05:23:01.954Z,4.60
2018-12-30T05:25:32.000Z,4.70
2018-12-30T05:28:02.033Z,4.60
2018-12-30T05:30:32.045Z,4.60
2018-12-30T05:33:02.412Z,4.60
2018-12-30T05:35:32.744Z,4.60
2018-12-30T05:38:02.794Z,4.60
2018-12-30T05:40:32.809Z,4.60
2018-12-30T05:43:02.884Z,4.60
2018-12-30T05:45:32.886Z,4.60
2018-12-30T05:48:03.299Z,4.50
2018-12-30T05:50:33.301Z,4.60
2018-12-30T05:53:03.655Z,4.60
2018-12-30T05:55:34.309Z,4.60
2018-12-30T05:58:04.326Z,4.60
2018-12-30T06:00:34.439Z,4.60
2018-12-30T06:03:04.441Z,4.60
2018-12-30T06:05:34.463Z,4.60
2018-12-30T06:08:04.461Z,4.60
2018-12-30T06:10:34.495Z,4.60
2018-12-30T06:13:04.503Z,4.60
2018-12-30T06:15:34.551Z,4.60
2018-12-30T06:18:04.561Z,4.60
2018-12-30T06:20:34.572Z,4.60
2018-12-30T06:23:04.589Z,4.60
2018-12-30T06:25:34.912Z,4.60
2018-12-30T06:28:04.941Z,4.60
2018-12-30T06:30:35.772Z,4.60
2018-12-30T06:33:07.385Z,4.70
2018-12-30T06:35:38.701Z,4.60
2018-12-30T06:38:08.745Z,4.60
2018-12-30T06:40:38.793Z,4.60
2018-12-30T06:43:08.828Z,4.60
2018-12-30T06:45:38.911Z,4.70
2018-12-30T06:48:08.965Z,4.70
2018-12-30T06:50:39.259Z,4.70
2018-12-30T06:53:09.696Z,4.70
2018-12-30T06:55:39.713Z,4.70
2018-12-30T06:58:09.716Z,4.70
2018-12-30T07:00:39.751Z,4.70
2018-12-30T07:03:09.805Z,4.70
2018-12-30T07:05:39.801Z,4.70
2018-12-30T07:08:10.330Z,4.60
2018-12-30T07:10:40.651Z,4.60
2018-12-30T07:13:10.763Z,4.60
2018-12-30T07:15:41.529Z,4.60
2018-12-30T07:18:11.575Z,4.60
2018-12-30T07:20:41.605Z,4.70
2018-12-30T07:23:11.622Z,4.70
2018-12-30T07:25:41.665Z,4.60
2018-12-30T07:28:11.694Z,4.70
2018-12-30T07:30:42.324Z,4.70
2018-12-30T07:33:12.343Z,4.70
2018-12-30T07:35:42.359Z,4.70
2018-12-30T07:38:12.500Z,4.70
2018-12-30T07:40:42.879Z,4.70
2018-12-30T07:43:12.982Z,4.70
2018-12-30T07:45:42.993Z,4.70
2018-12-30T07:48:13.024Z,4.70
2018-12-30T07:50:43.063Z,4.70
2018-12-30T07:53:13.927Z,4.70
2018-12-30T07:55:45.317Z,4.70
2018-12-30T07:58:15.767Z,4.70
2018-12-30T08:00:45.798Z,4.70
2018-12-30T08:03:15.902Z,4.80
2018-12-30T08:05:45.896Z,4.70
2018-12-30T08:08:16.005Z,4.70
2018-12-30T08:10:46.808Z,4.80
2018-12-30T08:13:17.451Z,4.80
2018-12-30T08:15:48.981Z,4.70
2018-12-30T08:18:19.234Z,4.80
2018-12-30T08:20:49.260Z,4.80
2018-12-30T08:23:21.820Z,4.80
2018-12-30T08:25:51.040Z,4.90
2018-12-30T08:28:25.186Z,4.90
2018-12-30T08:30:53.274Z,4.90
2018-12-30T08:33:23.293Z,4.90
2018-12-30T08:35:53.292Z,4.90
2018-12-30T08:38:23.317Z,4.90
2018-12-30T08:40:53.718Z,4.90
2018-12-30T08:43:23.769Z,4.90
2018-12-30T08:45:53.811Z,4.80
2018-12-30T08:48:23.905Z,4.90
2018-12-30T08:50:53.991Z,4.90
2018-12-30T08:53:29.349Z,4.90
2018-12-30T08:55:56.170Z,4.90
2018-12-30T08:58:26.271Z,4.90
2018-12-30T09:00:56.442Z,5.00
2018-12-30T09:03:26.475Z,5.00
2018-12-30T09:05:56.513Z,5.00
2018-12-30T09:08:26.517Z,5.00
2018-12-30T09:10:56.669Z,5.00
2018-12-30T09:13:27.319Z,5.00
2018-12-30T09:15:57.405Z,5.00
2018-12-30T09:18:27.418Z,5.00
2018-12-30T09:20:57.551Z,5.00
2018-12-30T09:23:27.558Z,5.00
2018-12-30T09:25:57.917Z,5.00
2018-12-30T09:28:28.233Z,5.00
2018-12-30T09:30:58.361Z,5.00
2018-12-30T09:33:28.774Z,5.00
2018-12-30T09:35:59.115Z,5.00
2018-12-30T09:38:29.273Z,5.10
2018-12-30T09:40:59.305Z,5.20
2018-12-30T09:43:29.311Z,5.20
2018-12-30T09:45:59.487Z,5.30
2018-12-30T09:48:33.720Z,5.30
2018-12-30T09:51:01.235Z,5.30
2018-12-30T09:53:31.681Z,5.30
2018-12-30T09:56:01.698Z,5.40
2018-12-30T09:58:31.710Z,5.40
2018-12-30T10:01:01.733Z,5.40
2018-12-30T10:03:32.026Z,5.40
2018-12-30T10:06:02.118Z,5.30
2018-12-30T10:08:32.476Z,5.40
2018-12-30T10:11:02.958Z,5.40
2018-12-30T10:13:33.330Z,5.40
2018-12-30T10:16:03.367Z,5.40
2018-12-30T10:18:33.417Z,5.40
2018-12-30T10:21:03.569Z,5.40
2018-12-30T10:23:33.607Z,5.40
2018-12-30T10:26:04.019Z,5.30
2018-12-30T10:28:34.362Z,5.30
2018-12-30T10:31:04.396Z,5.40
2018-12-30T10:33:34.420Z,5.40
2018-12-30T10:36:04.487Z,5.40
2018-12-30T10:38:34.528Z,5.30
2018-12-30T10:41:04.549Z,5.30
2018-12-30T10:43:34.659Z,5.40
2018-12-30T10:46:04.734Z,5.30
2018-12-30T10:48:36.258Z,5.30
2018-12-30T10:51:06.496Z,5.30
2018-12-30T10:53:36.531Z,5.30
2018-12-30T10:56:06.542Z,5.40
2018-12-30T10:58:37.299Z,5.40
2018-12-30T11:01:07.297Z,5.50
2018-12-30T11:03:37.636Z,5.40
2018-12-30T11:06:08.163Z,5.40
2018-12-30T11:08:38.509Z,5.40
2018-12-30T11:11:08.897Z,5.40
2018-12-30T11:13:38.958Z,5.40
2018-12-30T11:16:12.665Z,5.40
2018-12-30T11:18:43.651Z,5.30
2018-12-30T11:21:14.112Z,5.30
2018-12-30T11:23:44.256Z,5.40
2018-12-30T11:26:14.287Z,5.40
2018-12-30T11:28:44.592Z,5.40
2018-12-30T11:31:14.563Z,5.40
2018-12-30T11:33:48.489Z,5.50
2018-12-30T11:36:18.826Z,5.50
2018-12-30T11:38:48.906Z,5.40
2018-12-30T11:41:18.935Z,5.50
2018-12-30T11:43:49.057Z,5.40
2018-12-30T11:46:19.502Z,5.50
2018-12-30T11:48:49.624Z,5.50
2018-12-30T11:51:19.508Z,5.50
2018-12-30T11:53:49.668Z,5.50
2018-12-30T11:56:20.018Z,5.50
2018-12-30T11:58:50.072Z,5.50
2018-12-30T12:01:20.339Z,5.40
2018-12-30T12:03:50.361Z,5.40
2018-12-30T12:06:23.762Z,5.50
2018-12-30T12:11:20.533Z,5.50
2018-12-30T12:13:51.999Z,5.50
2018-12-30T12:16:24.740Z,5.50
2018-12-30T12:18:54.644Z,5.50
2018-12-30T12:21:24.865Z,5.50
2018-12-30T12:23:55.054Z,5.50
2018-12-30T12:26:25.747Z,5.50
2018-12-30T12:28:55.718Z,5.60
2018-12-30T12:31:25.915Z,5.60
2018-12-30T12:33:56.260Z,5.50
2018-12-30T12:36:26.336Z,5.60
2018-12-30T12:38:56.755Z,5.50
2018-12-30T12:41:27.429Z,5.50
2018-12-30T12:43:57.754Z,5.60
2018-12-30T12:46:28.262Z,5.60
2018-12-30T12:48:58.312Z,5.60
2018-12-30T12:51:28.278Z,5.60
2018-12-30T12:53:59.835Z,5.60
2018-12-30T12:56:32.828Z,5.60
2018-12-30T12:59:03.309Z,5.60
2018-12-30T13:01:33.352Z,5.60
2018-12-30T13:04:03.602Z,5.60
2018-12-30T13:06:33.735Z,5.70
2018-12-30T13:09:05.881Z,5.70
2018-12-30T13:11:36.681Z,5.70
2018-12-30T13:14:07.095Z,5.70
2018-12-30T13:16:37.413Z,5.80
2018-12-30T13:19:07.899Z,5.70
2018-12-30T13:21:37.825Z,5.70
2018-12-30T13:24:08.591Z,5.70
2018-12-30T13:26:38.597Z,5.70
2018-12-30T13:29:09.631Z,5.70
2018-12-30T13:31:39.637Z,5.80
2018-12-30T13:34:13.580Z,5.80
2018-12-30T13:36:44.917Z,5.80
2018-12-30T13:39:15.210Z,5.70
2018-12-30T13:41:45.202Z,5.70
2018-12-30T13:44:15.594Z,5.80
2018-12-30T13:46:45.616Z,5.80
2018-12-30T13:49:15.772Z,5.80
2018-12-30T13:51:45.746Z,5.80
2018-12-30T13:54:16.851Z,5.80
2018-12-30T13:56:46.821Z,5.90
2018-12-30T13:59:17.102Z,5.90
2018-12-30T14:01:47.068Z,5.90
2018-12-30T14:04:17.607Z,5.90
2018-12-30T14:06:47.627Z,5.90
2018-12-30T14:09:18.143Z,5.90
2018-12-30T14:11:48.173Z,5.90
2018-12-30T14:14:19.175Z,5.90
2018-12-30T14:16:49.105Z,5.90
2018-12-30T14:19:19.166Z,5.90
2018-12-30T14:21:49.570Z,5.90
2018-12-30T14:24:19.812Z,5.90
2018-12-30T14:26:50.113Z,5.90
2018-12-30T14:29:20.118Z,5.90
2018-12-30T14:31:50.195Z,5.90
2018-12-30T14:34:23.274Z,5.90
2018-12-30T14:36:53.745Z,5.90
2018-12-30T14:39:24.158Z,5.90
2018-12-30T14:41:54.358Z,5.90
2018-12-30T14:44:24.775Z,5.90
2018-12-30T14:46:55.425Z,5.90
2018-12-30T14:49:25.896Z,5.90
2018-12-30T14:51:56.140Z,5.90
2018-12-30T14:54:30.780Z,5.90
2018-12-30T14:57:01.349Z,5.90
2018-12-30T14:59:31.693Z,5.90
2018-12-30T15:02:02.245Z,5.90
2018-12-30T15:04:32.669Z,6.00
2018-12-30T15:07:03.076Z,6.00
2018-12-30T15:09:35.813Z,5.90
2018-12-30T15:12:05.076Z,5.90
2018-12-30T15:14:35.043Z,5.90
2018-12-30T15:17:05.050Z,5.90
2018-12-30T15:19:35.192Z,6.00
2018-12-30T15:22:05.249Z,5.90
2018-12-30T15:24:35.803Z,6.00
2018-12-30T15:27:05.980Z,6.00
2018-12-30T15:29:36.252Z,6.00
2018-12-30T15:32:09.089Z,6.00
2018-12-30T15:34:40.709Z,5.90
2018-12-30T15:37:11.110Z,5.90
2018-12-30T15:39:41.454Z,5.90
2018-12-30T15:42:18.689Z,5.90
2018-12-30T15:44:43.735Z,6.00
2018-12-30T15:47:13.723Z,6.00
2018-12-30T15:49:54.021Z,6.00
2018-12-30T15:52:29.804Z,5.90
2018-12-30T15:55:00.411Z,5.90
2018-12-30T15:57:30.411Z,5.90
2018-12-30T16:00:00.724Z,5.90
2018-12-30T16:02:30.846Z,5.90
2018-12-30T16:05:04.583Z,5.90
2018-12-30T16:07:34.632Z,5.90
2018-12-30T16:10:08.977Z,6.00
2018-12-30T16:12:39.035Z,6.00
2018-12-30T16:15:12.536Z,6.00
2018-12-30T16:17:43.068Z,6.00
2018-12-30T16:20:13.590Z,6.10
2018-12-30T16:22:43.634Z,6.10
2018-12-30T16:25:14.651Z,6.00
2018-12-30T16:27:44.848Z,6.00
2018-12-30T16:30:14.834Z,6.00
2018-12-30T16:32:45.574Z,6.00
2018-12-30T16:35:16.383Z,5.90
2018-12-30T16:37:46.842Z,5.90
2018-12-30T16:40:16.850Z,5.90
2018-12-30T16:42:47.113Z,6.00
2018-12-30T16:45:17.496Z,6.00
2018-12-30T16:47:50.418Z,6.00
2018-12-30T16:50:20.870Z,6.00
2018-12-30T16:52:52.956Z,6.10
2018-12-30T16:55:23.109Z,6.10
2018-12-30T16:57:53.600Z,6.10
2018-12-30T17:00:24.355Z,6.10
2018-12-30T17:02:54.618Z,6.00
2018-12-30T17:05:25.133Z,6.00
2018-12-30T17:07:55.442Z,6.00
2018-12-30T17:10:26.226Z,6.00
2018-12-30T17:12:57.607Z,6.10
2018-12-30T17:15:27.684Z,6.00
2018-12-30T17:17:58.071Z,6.10
2018-12-30T17:20:31.416Z,6.10
2018-12-30T17:23:01.681Z,6.10
2018-12-30T17:25:32.189Z,6.10
2018-12-30T17:28:06.149Z,6.10
2018-12-30T17:30:36.488Z,6.10
2018-12-30T17:33:06.886Z,6.10
2018-12-30T17:35:37.118Z,6.10
2018-12-30T17:38:07.293Z,6.10
2018-12-30T17:40:40.326Z,6.10
2018-12-30T17:43:10.805Z,6.10
2018-12-30T17:45:40.834Z,6.10
2018-12-30T17:48:11.603Z,6.10
2018-12-30T17:50:41.588Z,6.10
2018-12-30T17:53:11.574Z,6.00
2018-12-30T17:55:42.204Z,6.00
2018-12-30T17:58:12.195Z,6.10
2018-12-30T18:00:42.583Z,6.10
2018-12-30T18:03:12.591Z,6.10
2018-12-30T18:05:42.800Z,6.10
2018-12-30T18:08:13.194Z,6.00
2018-12-30T18:10:43.363Z,6.10
2018-12-30T18:13:13.733Z,6.10
2018-12-30T18:15:47.084Z,6.10
2018-12-30T18:18:20.168Z,6.20
2018-12-30T18:20:50.459Z,6.10
2018-12-30T18:23:20.683Z,6.10
2018-12-30T18:25:58.456Z,6.10
2018-12-30T18:28:22.943Z,6.10
2018-12-30T18:30:53.318Z,6.10
2018-12-30T18:33:23.712Z,6.10
2018-12-30T18:35:54.378Z,6.00
2018-12-30T18:38:24.431Z,6.00
2018-12-30T18:40:54.551Z,6.00
2018-12-30T18:43:24.550Z,6.00
2018-12-30T18:45:55.006Z,6.00
2018-12-30T18:48:25.047Z,6.00
2018-12-30T18:50:55.871Z,6.00
2018-12-30T18:53:25.907Z,6.00
2018-12-30T18:55:56.000Z,6.00
2018-12-30T18:58:26.458Z,5.90
2018-12-30T19:00:59.731Z,6.00
2018-12-30T19:03:29.728Z,6.00
2018-12-30T19:06:00.447Z,6.00
2018-12-30T19:08:30.747Z,6.00
2018-12-30T19:11:00.753Z,6.00
2018-12-30T19:13:31.351Z,6.00
2018-12-30T19:16:01.587Z,6.00
2018-12-30T19:18:32.470Z,6.00
2018-12-30T19:21:02.781Z,6.00
2018-12-30T19:23:33.024Z,6.00
2018-12-30T19:26:03.091Z,6.10
2018-12-30T19:28:34.295Z,6.10
2018-12-30T19:31:04.652Z,6.10
2018-12-30T19:33:34.896Z,6.10
2018-12-30T19:36:05.605Z,6.10
2018-12-30T19:38:35.892Z,6.10
2018-12-30T19:41:05.988Z,6.10
2018-12-30T19:43:36.369Z,6.10
2018-12-30T19:46:06.469Z,6.10
2018-12-30T19:48:36.801Z,6.10
2018-12-30T19:51:06.798Z,6.20
2018-12-30T19:53:36.812Z,6.10
2018-12-30T19:56:06.778Z,6.10
2018-12-30T19:58:37.496Z,6.10
2018-12-30T20:01:07.507Z,6.10
2018-12-30T20:03:37.505Z,6.10
2018-12-30T20:06:08.068Z,6.10
2018-12-30T20:08:38.292Z,6.10
2018-12-30T20:11:08.314Z,6.10
2018-12-30T20:13:38.326Z,6.10
2018-12-30T20:16:08.344Z,6.10
2018-12-30T20:18:38.692Z,6.10
2018-12-30T20:21:08.987Z,6.20
2018-12-30T20:23:40.745Z,6.20
2018-12-30T20:26:14.030Z,6.10
2018-12-30T20:28:44.446Z,6.10
2018-12-30T20:31:14.604Z,6.10
2018-12-30T20:33:44.508Z,6.10
2018-12-30T20:36:14.864Z,6.10
2018-12-30T20:38:45.009Z,6.10
2018-12-30T20:41:16.671Z,6.10
2018-12-30T20:43:46.670Z,6.10
2018-12-30T20:46:16.712Z,6.00
2018-12-30T20:48:46.744Z,6.00
2018-12-30T20:51:16.773Z,6.00
2018-12-30T20:53:46.887Z,6.00
2018-12-30T20:56:17.168Z,6.00
2018-12-30T20:58:47.733Z,6.00
2018-12-30T21:01:17.949Z,6.10
2018-12-30T21:03:48.098Z,6.10
2018-12-30T21:06:21.280Z,6.10
2018-12-30T21:08:51.860Z,6.10
2018-12-30T21:11:21.922Z,6.10
2018-12-30T21:13:52.414Z,6.10
2018-12-30T21:16:22.510Z,6.10
2018-12-30T21:18:53.373Z,6.10
2018-12-30T21:21:23.794Z,6.10
2018-12-30T21:23:53.868Z,6.10
2018-12-30T21:26:23.886Z,6.20
2018-12-30T21:28:53.958Z,6.10
2018-12-30T21:31:24.717Z,6.10
2018-12-30T21:33:54.738Z,6.20
2018-12-30T21:36:24.738Z,6.10
2018-12-30T21:38:55.225Z,6.10
2018-12-30T21:41:26.508Z,6.10
2018-12-30T21:43:56.547Z,6.10
2018-12-30T21:46:26.843Z,6.10
2018-12-30T21:48:57.693Z,6.10
2018-12-30T21:51:27.671Z,6.10
2018-12-30T21:53:57.832Z,6.10
2018-12-30T21:56:27.812Z,6.10
2018-12-30T21:58:58.200Z,6.10
2018-12-30T22:01:28.498Z,6.10
2018-12-30T22:03:58.818Z,6.10
2018-12-30T22:06:29.095Z,6.20
2018-12-30T22:08:59.685Z,6.20
2018-12-30T22:11:30.086Z,6.20
2018-12-30T22:14:03.011Z,6.20
2018-12-30T22:16:33.322Z,6.20
2018-12-30T22:19:03.624Z,6.20
2018-12-30T22:21:34.022Z,6.20
2018-12-30T22:24:07.062Z,6.10
2018-12-30T22:26:37.305Z,6.20
2018-12-30T22:29:07.914Z,6.20
2018-12-30T22:31:38.169Z,6.20
2018-12-30T22:34:08.154Z,6.20
2018-12-30T22:36:38.032Z,6.20
2018-12-30T22:39:08.340Z,6.20
2018-12-30T22:41:38.796Z,6.20
2018-12-30T22:44:09.182Z,6.20
2018-12-30T22:46:39.143Z,6.10
2018-12-30T22:49:09.525Z,6.10
2018-12-30T22:51:39.530Z,6.10
2018-12-30T22:54:09.864Z,6.10
2018-12-30T22:56:39.819Z,6.10
2018-12-30T22:59:09.849Z,6.10
2018-12-30T23:01:42.272Z,6.10
2018-12-30T23:04:12.760Z,6.10
2018-12-30T23:06:43.132Z,6.10
2018-12-30T23:09:13.171Z,6.10
2018-12-30T23:11:43.174Z,6.10
2018-12-30T23:14:13.487Z,6.10
2018-12-30T23:16:43.477Z,6.20
2018-12-30T23:19:13.509Z,6.20
2018-12-30T23:21:43.842Z,6.20
2018-12-30T23:24:14.268Z,6.20
2018-12-30T23:26:44.632Z,6.20
2018-12-30T23:29:14.792Z,6.20
2018-12-30T23:31:44.779Z,6.20
2018-12-30T23:34:15.553Z,6.10
2018-12-30T23:36:45.532Z,6.10
2018-12-30T23:39:15.594Z,6.20
2018-12-30T23:41:45.787Z,6.20
2018-12-30T23:44:16.140Z,6.20
2018-12-30T23:46:46.134Z,6.10
2018-12-30T23:49:16.160Z,6.10
2018-12-30T23:51:46.172Z,6.10
2018-12-30T23:54:16.508Z,6.20
2018-12-30T23:56:46.928Z,6.20
2018-12-30T23:59:17.940Z,6.10
