createdAt,value
2023-01-11T00:03:37.240Z,100081
2023-01-11T00:09:27.596Z,100073
2023-01-11T00:15:16.649Z,100059
2023-01-11T00:21:07.577Z,100069
2023-01-11T00:26:58.111Z,100064
2023-01-11T00:32:48.847Z,100059
2023-01-11T00:38:42.213Z,100060
2023-01-11T00:44:34.558Z,100063
2023-01-11T00:50:24.416Z,100058
2023-01-11T00:56:16.197Z,100034
2023-01-11T01:02:06.282Z,100042
2023-01-11T01:07:56.297Z,100016
2023-01-11T01:13:46.703Z,100008
2023-01-11T01:19:37.453Z,100016
2023-01-11T01:25:28.353Z,100008
2023-01-11T01:31:18.975Z,100009
2023-01-11T01:37:11.101Z,99997
2023-01-11T01:42:59.947Z,99989
2023-01-11T01:48:51.175Z,99988
2023-01-11T01:54:42.224Z,99972
2023-01-11T02:00:33.155Z,99974
2023-01-11T02:06:24.118Z,99987
2023-01-11T02:12:14.048Z,99968
2023-01-11T02:18:04.990Z,99960
2023-01-11T02:23:57.676Z,99943
2023-01-11T02:29:47.920Z,99920
2023-01-11T02:35:39.304Z,99919
2023-01-11T02:41:30.437Z,99902
2023-01-11T02:47:21.732Z,99903
2023-01-11T02:53:12.278Z,99908
2023-01-11T02:59:02.527Z,99900
2023-01-11T03:04:53.238Z,99902
2023-01-11T03:10:43.823Z,99879
2023-01-11T03:16:34.398Z,99869
2023-01-11T03:22:23.532Z,99866
2023-01-11T03:28:14.026Z,99865
2023-01-11T03:34:05.339Z,99857
2023-01-11T03:39:57.043Z,99859
2023-01-11T03:45:47.553Z,99862
2023-01-11T03:51:38.080Z,99854
2023-01-11T03:57:29.258Z,99847
2023-01-11T04:03:20.088Z,99847
2023-01-11T04:09:15.084Z,99844
2023-01-11T04:15:04.581Z,99830
2023-01-11T04:20:53.231Z,99830
2023-01-11T04:26:44.613Z,99821
2023-01-11T04:32:35.903Z,99823
2023-01-11T04:38:27.886Z,99820
2023-01-11T04:44:18.783Z,99825
2023-01-11T04:50:11.054Z,99825
2023-01-11T04:56:02.278Z,99829
2023-01-11T05:01:53.496Z,99827
2023-01-11T05:07:46.404Z,99823
2023-01-11T05:13:37.611Z,99814
2023-01-11T05:19:28.475Z,99811
2023-01-11T05:25:20.759Z,99804
2023-01-11T05:31:12.601Z,99807
2023-01-11T05:37:05.212Z,99798
2023-01-11T05:42:55.804Z,99793
2023-01-11T05:48:46.761Z,99778
2023-01-11T05:54:37.452Z,99778
2023-01-11T06:00:28.880Z,99782
2023-01-11T06:06:20.114Z,99776
2023-01-11T06:12:11.092Z,99771
2023-01-11T06:18:01.480Z,99761
2023-01-11T06:23:52.667Z,99755
2023-01-11T06:29:43.543Z,99770
2023-01-11T06:35:35.334Z,99759
2023-01-11T06:41:27.345Z,99769
2023-01-11T06:47:18.312Z,99770
2023-01-11T06:53:11.569Z,99776
2023-01-11T06:59:02.816Z,99776
2023-01-11T07:04:54.289Z,99787
2023-01-11T07:10:45.601Z,99786
2023-01-11T07:16:37.955Z,99787
2023-01-11T07:25:56.227Z,99800
2023-01-11T07:31:45.708Z,99805
2023-01-11T07:38:47.831Z,99808
2023-01-11T07:46:57.589Z,99826
2023-01-11T07:52:47.191Z,99833
2023-01-11T08:02:07.871Z,99853
2023-01-11T08:07:57.568Z,99864
2023-01-11T08:13:47.134Z,99882
2023-01-11T08:19:36.564Z,99883
2023-01-11T08:25:27.876Z,99882
2023-01-11T08:31:21.387Z,99890
2023-01-11T08:37:15.605Z,99899
2023-01-11T08:43:07.604Z,99897
2023-01-11T08:48:59.499Z,99921
2023-01-11T08:54:56.155Z,99953
2023-01-11T09:00:48.870Z,99965
2023-01-11T09:06:39.793Z,99937
2023-01-11T09:12:31.628Z,99946
2023-01-11T09:19:33.481Z,99946
2023-01-11T09:25:23.751Z,99947
2023-01-11T09:31:16.344Z,99931
2023-01-11T09:37:07.896Z,99938
2023-01-11T09:42:59.833Z,99940
2023-01-11T09:48:51.392Z,99943
2023-01-11T09:54:42.787Z,99944
2023-01-11T10:00:34.744Z,99947
2023-01-11T10:06:26.839Z,99956
2023-01-11T10:14:01.333Z,99976
2023-01-11T10:25:08.827Z,99974
2023-01-11T10:31:02.675Z,99999
2023-01-11T10:36:55.356Z,100028
2023-01-11T10:42:47.614Z,100042
2023-01-11T10:48:37.508Z,100054
2023-01-11T10:54:28.818Z,100045
2023-01-11T11:00:21.087Z,100038
2023-01-11T11:06:15.643Z,100041
2023-01-11T11:12:06.464Z,100057
2023-01-11T11:17:57.512Z,100062
2023-01-11T11:23:49.642Z,100061
2023-01-11T11:29:40.655Z,100065
2023-01-11T11:35:33.429Z,100067
2023-01-11T11:41:25.185Z,100079
2023-01-11T11:47:17.469Z,100081
2023-01-11T11:53:08.879Z,100092
2023-01-11T11:59:00.401Z,100093
2023-01-11T12:04:51.825Z,100083
2023-01-11T12:10:43.081Z,100074
2023-01-11T12:16:33.424Z,100090
2023-01-11T12:22:24.200Z,100079
2023-01-11T12:28:14.752Z,100081
2023-01-11T12:34:05.317Z,100080
2023-01-11T12:39:56.425Z,100084
2023-01-11T12:45:47.287Z,100084
2023-01-11T12:51:39.312Z,100112
2023-01-11T12:57:31.306Z,100117
2023-01-11T13:03:22.602Z,100123
2023-01-11T13:09:14.369Z,100128
2023-01-11T13:15:05.933Z,100135
2023-01-11T13:21:08.660Z,100141
2023-01-11T13:27:02.934Z,100153
2023-01-11T13:32:55.031Z,100153
2023-01-11T13:38:53.336Z,100154
2023-01-11T13:44:44.722Z,100156
2023-01-11T13:50:37.483Z,100169
2023-01-11T13:56:30.961Z,100167
2023-01-11T14:02:30.831Z,100165
2023-01-11T14:08:24.628Z,100179
2023-01-11T14:20:51.648Z,100184
2023-01-11T14:26:57.495Z,100196
2023-01-11T14:33:17.854Z,100214
2023-01-11T14:39:10.163Z,100224
2023-01-11T14:45:14.736Z,100223
2023-01-11T14:51:33.419Z,100217
2023-01-11T14:57:36.638Z,100227
2023-01-11T15:03:46.210Z,100233
2023-01-11T15:15:52.316Z,100244
2023-01-11T15:21:44.924Z,100241
2023-01-11T15:27:36.611Z,100239
2023-01-11T15:33:27.662Z,100249
2023-01-11T15:39:18.892Z,100245
2023-01-11T15:45:09.839Z,100255
2023-01-11T15:51:00.882Z,100271
2023-01-11T15:56:51.843Z,100287
2023-01-11T16:02:44.074Z,100301
2023-01-11T16:08:34.931Z,100309
2023-01-11T16:14:25.965Z,100304
2023-01-11T16:20:16.494Z,100307
2023-01-11T16:26:09.199Z,100313
2023-01-11T16:32:00.419Z,100312
2023-01-11T16:37:51.010Z,100315
2023-01-11T16:43:43.261Z,100320
2023-01-11T16:49:34.856Z,100318
2023-01-11T16:55:26.794Z,100327
2023-01-11T17:01:17.706Z,100335
2023-01-11T17:07:08.670Z,100357
2023-01-11T17:13:00.154Z,100370
2023-01-11T17:18:51.396Z,100378
2023-01-11T17:24:42.561Z,100389
2023-01-11T17:30:33.914Z,100403
2023-01-11T17:36:25.103Z,100411
2023-01-11T17:42:16.925Z,100423
2023-01-11T17:48:08.762Z,100430
2023-01-11T17:53:59.658Z,100434
2023-01-11T17:59:54.676Z,100443
2023-01-11T18:05:46.009Z,100434
2023-01-11T18:11:36.159Z,100445
2023-01-11T18:17:26.295Z,100441
2023-01-11T18:23:17.212Z,100433
2023-01-11T18:29:05.653Z,100423
2023-01-11T18:34:56.766Z,100415
2023-01-11T18:40:47.787Z,100416
2023-01-11T18:46:38.988Z,100416
2023-01-11T18:52:31.706Z,100415
2023-01-11T18:58:24.429Z,100425
2023-01-11T19:04:15.732Z,100426
2023-01-11T19:10:06.445Z,100435
2023-01-11T19:15:56.861Z,100430
2023-01-11T19:21:47.290Z,100433
2023-01-11T19:27:38.060Z,100431
2023-01-11T19:33:28.104Z,100419
2023-01-11T19:39:20.904Z,100405
2023-01-11T19:45:13.652Z,100394
2023-01-11T19:51:04.858Z,100381
2023-01-11T19:56:55.651Z,100390
2023-01-11T20:02:47.966Z,100371
2023-01-11T20:08:38.634Z,100372
2023-01-11T20:14:29.150Z,100362
2023-01-11T20:20:20.597Z,100360
2023-01-11T20:26:12.314Z,100376
2023-01-11T20:32:42.590Z,100373
2023-01-11T20:38:30.287Z,100377
2023-01-11T20:44:21.101Z,100360
2023-01-11T20:50:12.374Z,100352
2023-01-11T20:56:03.257Z,100367
2023-01-11T21:01:54.188Z,100365
2023-01-11T21:07:46.339Z,100345
2023-01-11T21:13:37.717Z,100335
2023-01-11T21:27:01.363Z,100325
2023-01-11T21:33:44.618Z,100342
2023-01-11T21:40:14.561Z,100341
2023-01-11T21:52:59.586Z,100318
2023-01-11T21:59:22.295Z,100318
2023-01-11T22:05:29.489Z,100322
2023-01-11T22:11:24.613Z,100318
2023-01-11T22:17:30.274Z,100313
2023-01-11T22:23:52.461Z,100303
2023-01-11T22:29:45.335Z,100292
2023-01-11T22:36:16.267Z,100289
2023-01-11T22:42:22.863Z,100289
2023-01-11T22:48:42.559Z,100287
2023-01-11T23:14:30.154Z,100253
2023-01-11T23:21:05.287Z,100246
2023-01-11T23:27:57.235Z,100247
2023-01-11T23:34:17.496Z,100238
2023-01-11T23:54:06.635Z,100224
