createdAt,value
2019-03-03T00:01:42.551Z,53.23
2019-03-03T00:04:12.563Z,51.37
2019-03-03T00:06:42.675Z,56.90
2019-03-03T00:09:12.855Z,45.70
2019-03-03T00:11:43.094Z,44.33
2019-03-03T00:14:13.004Z,42.00
2019-03-03T00:16:43.213Z,42.40
2019-03-03T00:19:13.954Z,40.20
2019-03-03T00:21:43.998Z,39.67
2019-03-03T00:24:13.805Z,37.60
2019-03-03T00:26:43.850Z,39.63
2019-03-03T00:29:13.862Z,36.10
2019-03-03T00:31:43.952Z,39.37
2019-03-03T00:34:14.086Z,38.33
2019-03-03T00:37:01.988Z,35.07
2019-03-03T00:39:51.859Z,30.53
2019-03-03T00:42:26.684Z,28.70
2019-03-03T00:45:04.361Z,29.37
2019-03-03T00:47:52.067Z,28.27
2019-03-03T00:50:23.750Z,26.00
2019-03-03T00:52:55.287Z,27.00
2019-03-03T00:55:27.275Z,30.23
2019-03-03T00:57:58.810Z,27.67
2019-03-03T01:00:30.629Z,23.53
2019-03-03T01:03:07.965Z,24.17
2019-03-03T01:05:39.512Z,28.13
2019-03-03T01:08:11.428Z,21.80
2019-03-03T01:10:49.274Z,21.87
2019-03-03T01:13:20.793Z,27.10
2019-03-03T01:15:58.373Z,21.70
2019-03-03T01:18:29.748Z,27.60
2019-03-03T01:21:20.118Z,21.80
2019-03-03T01:24:08.095Z,22.40
2019-03-03T01:26:38.159Z,24.40
2019-03-03T01:29:08.148Z,27.27
2019-03-03T01:31:38.560Z,22.07
2019-03-03T01:34:08.686Z,23.63
2019-03-03T01:36:38.777Z,22.87
2019-03-03T01:39:10.650Z,19.93
2019-03-03T01:41:40.663Z,23.30
2019-03-03T01:44:10.674Z,23.87
2019-03-03T01:46:40.712Z,21.53
2019-03-03T01:49:10.697Z,26.47
2019-03-03T01:51:40.712Z,23.23
2019-03-03T01:54:10.832Z,20.80
2019-03-03T01:56:41.029Z,22.10
2019-03-03T01:59:10.943Z,18.30
2019-03-03T02:01:40.953Z,23.53
2019-03-03T02:04:10.872Z,19.77
2019-03-03T02:06:40.784Z,22.90
2019-03-03T02:09:13.052Z,23.80
2019-03-03T02:11:43.358Z,20.93
2019-03-03T02:14:13.275Z,22.30
2019-03-03T02:16:43.190Z,18.57
2019-03-03T02:19:13.099Z,20.90
2019-03-03T02:21:43.018Z,27.27
2019-03-03T02:24:13.125Z,24.37
2019-03-03T02:26:43.038Z,24.17
2019-03-03T02:29:12.951Z,20.37
2019-03-03T02:31:43.163Z,19.73
2019-03-03T02:34:13.008Z,20.63
2019-03-03T02:36:43.185Z,19.13
2019-03-03T02:39:16.635Z,21.57
2019-03-03T02:41:47.929Z,17.67
2019-03-03T02:44:18.431Z,19.47
2019-03-03T02:46:48.636Z,19.60
2019-03-03T02:49:18.866Z,17.40
2019-03-03T02:51:48.856Z,24.07
2019-03-03T02:54:18.967Z,18.20
2019-03-03T02:56:49.076Z,17.90
2019-03-03T02:59:19.284Z,19.67
2019-03-03T03:01:51.096Z,18.73
2019-03-03T03:04:20.977Z,17.00
2019-03-03T03:06:58.553Z,19.80
2019-03-03T03:09:30.248Z,16.00
2019-03-03T03:12:10.851Z,20.43
2019-03-03T03:14:45.007Z,16.97
2019-03-03T03:17:16.699Z,15.40
2019-03-03T03:19:54.088Z,16.70
2019-03-03T03:22:28.619Z,17.90
2019-03-03T03:25:06.561Z,16.83
2019-03-03T03:27:50.885Z,22.13
2019-03-03T03:30:31.464Z,18.77
2019-03-03T03:33:05.856Z,17.57
2019-03-03T03:35:43.631Z,19.47
2019-03-03T03:38:15.429Z,24.43
2019-03-03T03:41:03.212Z,14.73
2019-03-03T03:43:50.809Z,18.10
2019-03-03T03:46:34.424Z,16.63
2019-03-03T03:49:06.058Z,16.97
2019-03-03T03:51:40.586Z,17.13
2019-03-03T03:54:12.468Z,22.83
2019-03-03T03:56:44.050Z,18.43
2019-03-03T03:59:15.536Z,18.57
2019-03-03T04:01:47.041Z,14.23
2019-03-03T04:04:24.409Z,17.37
2019-03-03T04:06:55.783Z,16.63
2019-03-03T04:09:30.331Z,16.53
2019-03-03T04:12:07.618Z,18.07
2019-03-03T04:14:51.097Z,17.13
2019-03-03T04:17:25.592Z,15.30
2019-03-03T04:19:57.117Z,17.50
2019-03-03T04:22:45.022Z,21.47
2019-03-03T04:25:32.728Z,16.77
2019-03-03T04:28:20.333Z,17.97
2019-03-03T04:30:51.740Z,18.40
2019-03-03T04:33:34.221Z,17.73
2019-03-03T04:36:05.853Z,18.20
2019-03-03T04:38:43.385Z,15.60
2019-03-03T04:41:15.360Z,14.93
2019-03-03T04:43:46.945Z,17.30
2019-03-03T04:46:21.776Z,17.60
2019-03-03T04:49:08.400Z,16.03
2019-03-03T04:51:42.638Z,14.83
2019-03-03T04:54:14.009Z,16.70
2019-03-03T04:57:01.562Z,17.73
2019-03-03T04:59:33.319Z,17.87
2019-03-03T05:02:22.892Z,17.07
2019-03-03T05:04:54.500Z,14.97
2019-03-03T05:07:37.777Z,17.57
2019-03-03T05:10:23.012Z,22.47
2019-03-03T05:12:57.558Z,16.93
2019-03-03T05:15:32.078Z,19.73
2019-03-03T05:18:12.313Z,23.03
2019-03-03T05:20:47.239Z,19.83
2019-03-03T05:23:17.155Z,19.43
2019-03-03T05:25:47.374Z,19.00
2019-03-03T05:28:17.279Z,18.90
2019-03-03T05:30:47.484Z,20.20
2019-03-03T05:33:17.399Z,16.90
2019-03-03T05:35:47.705Z,19.23
2019-03-03T05:38:17.620Z,15.83
2019-03-03T05:40:47.541Z,18.60
2019-03-03T05:43:17.837Z,21.03
2019-03-03T05:45:47.751Z,21.37
2019-03-03T05:48:18.038Z,16.23
2019-03-03T05:50:47.974Z,18.17
2019-03-03T05:53:17.886Z,19.33
2019-03-03T05:55:47.801Z,19.80
2019-03-03T05:58:17.909Z,19.53
2019-03-03T06:00:48.117Z,21.40
2019-03-03T06:03:18.423Z,18.57
2019-03-03T06:05:48.337Z,23.13
2019-03-03T06:08:18.250Z,22.07
2019-03-03T06:10:48.557Z,22.97
2019-03-03T06:13:18.472Z,22.43
2019-03-03T06:15:48.680Z,20.77
2019-03-03T06:18:18.596Z,22.43
2019-03-03T06:20:48.801Z,17.80
2019-03-03T06:23:19.507Z,17.90
2019-03-03T06:25:49.447Z,18.17
2019-03-03T06:28:19.330Z,18.70
2019-03-03T06:30:49.244Z,20.93
2019-03-03T06:33:19.170Z,18.73
2019-03-03T06:35:49.560Z,17.10
2019-03-03T06:38:19.638Z,16.00
2019-03-03T06:40:49.584Z,16.40
2019-03-03T06:43:19.500Z,19.37
2019-03-03T06:45:50.198Z,20.93
2019-03-03T06:48:20.112Z,18.40
2019-03-03T06:50:49.997Z,15.87
2019-03-03T06:53:19.833Z,15.50
2019-03-03T06:55:49.753Z,15.40
2019-03-03T06:58:19.673Z,16.10
2019-03-03T07:00:49.580Z,20.90
2019-03-03T07:03:19.495Z,23.93
2019-03-03T07:05:49.801Z,25.90
2019-03-03T07:08:20.107Z,22.20
2019-03-03T07:10:50.358Z,17.93
2019-03-03T07:13:20.332Z,15.10
2019-03-03T07:15:50.340Z,17.17
2019-03-03T07:18:20.250Z,16.40
2019-03-03T07:20:50.165Z,14.63
2019-03-03T07:23:20.085Z,19.13
2019-03-03T07:25:50.283Z,20.67
2019-03-03T07:28:20.302Z,20.63
2019-03-03T07:30:50.217Z,25.30
2019-03-03T07:33:22.094Z,20.33
2019-03-03T07:35:52.005Z,17.87
2019-03-03T07:38:21.837Z,19.73
2019-03-03T07:40:52.424Z,17.77
2019-03-03T07:43:22.337Z,21.13
2019-03-03T07:45:52.253Z,18.17
2019-03-03T07:48:22.168Z,18.63
2019-03-03T07:50:52.076Z,18.43
2019-03-03T07:53:21.887Z,17.77
2019-03-03T07:55:52.104Z,16.63
2019-03-03T07:58:22.020Z,19.50
2019-03-03T08:00:52.322Z,22.87
2019-03-03T08:03:22.275Z,21.07
2019-03-03T08:05:52.443Z,16.70
2019-03-03T08:08:22.359Z,16.87
2019-03-03T08:10:52.272Z,18.20
2019-03-03T08:13:22.283Z,21.27
2019-03-03T08:15:52.294Z,18.97
2019-03-03T08:18:22.503Z,18.97
2019-03-03T08:20:52.613Z,16.07
2019-03-03T08:23:22.622Z,18.77
2019-03-03T08:25:52.540Z,20.77
2019-03-03T08:28:22.450Z,14.90
2019-03-03T08:30:52.366Z,16.77
2019-03-03T08:33:22.287Z,20.77
2019-03-03T08:35:52.194Z,21.33
2019-03-03T08:38:22.204Z,19.73
2019-03-03T08:40:52.411Z,17.50
2019-03-03T08:43:23.778Z,19.57
2019-03-03T08:45:55.384Z,18.30
2019-03-03T08:48:35.841Z,17.60
2019-03-03T08:51:10.250Z,18.90
2019-03-03T08:53:42.034Z,18.07
2019-03-03T08:56:30.038Z,15.80
2019-03-03T08:59:04.574Z,18.53
2019-03-03T09:01:52.081Z,16.50
2019-03-03T09:04:39.592Z,14.93
2019-03-03T09:07:27.394Z,19.17
2019-03-03T09:10:04.977Z,12.53
2019-03-03T09:12:36.465Z,13.73
2019-03-03T09:15:14.732Z,12.60
2019-03-03T09:17:51.824Z,15.63
2019-03-03T09:20:41.006Z,15.20
2019-03-03T09:23:27.528Z,16.53
2019-03-03T09:25:59.311Z,17.17
2019-03-03T09:28:33.648Z,14.90
2019-03-03T09:31:21.496Z,16.57
2019-03-03T09:33:59.032Z,14.23
2019-03-03T09:36:30.410Z,16.23
2019-03-03T09:39:18.226Z,13.60
2019-03-03T09:41:58.755Z,15.33
2019-03-03T09:44:45.286Z,14.87
2019-03-03T09:47:19.627Z,11.70
2019-03-03T09:50:06.933Z,17.93
2019-03-03T09:52:38.420Z,13.70
2019-03-03T09:55:09.850Z,12.87
2019-03-03T09:57:44.242Z,11.33
2019-03-03T10:00:22.329Z,15.70
2019-03-03T10:03:10.123Z,14.03
2019-03-03T10:06:00.580Z,15.60
2019-03-03T10:08:32.067Z,13.07
2019-03-03T10:11:03.850Z,11.30
2019-03-03T10:13:38.283Z,12.07
2019-03-03T10:16:19.206Z,13.93
2019-03-03T10:18:53.612Z,13.70
2019-03-03T10:21:25.129Z,11.23
2019-03-03T10:24:06.249Z,10.23
2019-03-03T10:26:50.080Z,11.63
2019-03-03T10:29:24.558Z,10.33
2019-03-03T10:31:58.993Z,13.60
2019-03-03T10:34:42.080Z,12.90
2019-03-03T10:37:25.659Z,17.00
2019-03-03T10:40:00.588Z,10.73
2019-03-03T10:42:32.171Z,10.30
2019-03-03T10:45:03.759Z,11.60
2019-03-03T10:47:41.340Z,11.90
2019-03-03T10:50:13.804Z,10.13
2019-03-03T10:53:01.811Z,11.57
2019-03-03T10:55:51.675Z,10.70
2019-03-03T10:58:29.389Z,8.57
2019-03-03T11:01:07.230Z,9.03
2019-03-03T11:03:47.861Z,10.00
2019-03-03T11:06:38.221Z,7.83
2019-03-03T11:09:22.483Z,6.57
2019-03-03T11:11:57.214Z,9.23
2019-03-03T11:14:31.648Z,9.33
2019-03-03T11:17:19.358Z,9.13
2019-03-03T11:20:03.136Z,5.73
2019-03-03T11:22:40.712Z,6.10
2019-03-03T11:25:15.835Z,7.90
2019-03-03T11:27:53.321Z,7.60
2019-03-03T11:30:30.905Z,8.10
2019-03-03T11:33:07.990Z,8.23
2019-03-03T11:35:39.476Z,7.00
2019-03-03T11:38:14.403Z,7.63
2019-03-03T11:41:02.018Z,6.87
2019-03-03T11:43:33.911Z,7.43
2019-03-03T11:46:08.227Z,7.13
2019-03-03T11:48:55.935Z,6.40
2019-03-03T11:51:27.713Z,5.83
2019-03-03T11:53:59.116Z,5.73
2019-03-03T11:56:47.203Z,6.97
2019-03-03T11:59:21.737Z,7.30
2019-03-03T12:02:10.130Z,5.10
2019-03-03T12:04:50.863Z,4.93
2019-03-03T12:07:25.339Z,6.57
2019-03-03T12:10:02.882Z,4.97
2019-03-03T12:12:40.557Z,3.47
2019-03-03T12:15:13.567Z,4.73
2019-03-03T12:17:48.151Z,4.77
2019-03-03T12:20:19.732Z,5.40
2019-03-03T12:22:54.268Z,3.08
2019-03-03T12:25:28.278Z,4.60
2019-03-03T12:28:02.353Z,4.65
2019-03-03T12:30:36.882Z,3.57
2019-03-03T12:33:08.372Z,7.53
2019-03-03T12:35:49.098Z,3.87
2019-03-03T12:38:20.492Z,3.90
2019-03-03T12:41:08.191Z,4.73
2019-03-03T12:43:51.870Z,4.57
2019-03-03T12:46:23.549Z,3.30
2019-03-03T12:48:55.041Z,3.92
2019-03-03T12:51:26.624Z,4.03
2019-03-03T12:53:58.207Z,3.58
2019-03-03T12:56:35.789Z,4.43
2019-03-03T12:59:25.366Z,3.42
2019-03-03T13:01:56.749Z,3.27
2019-03-03T13:04:40.427Z,3.08
2019-03-03T13:07:14.667Z,3.20
2019-03-03T13:09:46.038Z,3.80
2019-03-03T13:12:17.546Z,3.25
2019-03-03T13:14:58.072Z,2.65
2019-03-03T13:17:47.794Z,2.27
2019-03-03T13:20:14.510Z,3.62
2019-03-03T13:22:46.003Z,2.50
2019-03-03T13:25:17.778Z,2.08
2019-03-03T13:27:49.283Z,2.33
2019-03-03T13:30:21.340Z,2.30
2019-03-03T13:33:05.019Z,1.90
2019-03-03T13:35:36.698Z,3.75
2019-03-03T13:38:11.822Z,2.00
2019-03-03T13:40:43.199Z,1.70
2019-03-03T13:43:13.524Z,2.70
2019-03-03T13:45:43.728Z,2.23
2019-03-03T13:48:13.739Z,1.72
2019-03-03T13:50:43.947Z,2.73
2019-03-03T13:53:13.860Z,2.03
2019-03-03T13:55:44.166Z,3.40
2019-03-03T13:58:14.378Z,2.95
2019-03-03T14:00:44.484Z,2.27
2019-03-03T14:03:14.494Z,2.22
2019-03-03T14:05:45.000Z,2.15
2019-03-03T14:08:15.409Z,3.50
2019-03-03T14:10:45.420Z,3.67
2019-03-03T14:13:15.426Z,2.60
2019-03-03T14:15:45.726Z,3.07
2019-03-03T14:18:15.649Z,3.53
2019-03-03T14:20:46.392Z,3.03
2019-03-03T14:23:16.360Z,2.90
2019-03-03T14:25:46.372Z,2.77
2019-03-03T14:28:17.295Z,2.63
2019-03-03T14:30:47.821Z,1.70
2019-03-03T14:33:17.886Z,2.50
2019-03-03T14:35:47.795Z,1.83
2019-03-03T14:38:17.707Z,2.47
2019-03-03T14:40:47.728Z,4.03
2019-03-03T14:43:18.033Z,2.73
2019-03-03T14:45:47.940Z,3.13
2019-03-03T14:48:18.148Z,2.43
2019-03-03T14:50:48.460Z,2.47
2019-03-03T14:53:18.367Z,1.80
2019-03-03T14:55:48.381Z,1.63
2019-03-03T14:58:18.596Z,2.47
2019-03-03T15:00:48.994Z,1.77
2019-03-03T15:03:19.104Z,3.97
2019-03-03T15:05:49.120Z,2.00
2019-03-03T15:08:19.169Z,1.93
2019-03-03T15:10:49.139Z,2.97
2019-03-03T15:13:19.385Z,1.57
2019-03-03T15:15:49.359Z,2.13
2019-03-03T15:18:19.459Z,2.27
2019-03-03T15:20:49.783Z,2.13
2019-03-03T15:23:19.832Z,2.20
2019-03-03T15:25:49.797Z,1.87
2019-03-03T15:28:20.007Z,3.10
2019-03-03T15:30:50.028Z,2.17
2019-03-03T15:33:20.129Z,1.50
2019-03-03T15:35:50.033Z,2.67
2019-03-03T15:38:20.251Z,1.57
2019-03-03T15:40:50.262Z,5.40
2019-03-03T15:43:20.375Z,2.57
2019-03-03T15:45:50.777Z,1.43
2019-03-03T15:48:20.791Z,1.90
2019-03-03T15:50:50.810Z,2.83
2019-03-03T15:53:20.713Z,1.40
2019-03-03T15:55:50.958Z,1.83
2019-03-03T15:58:20.948Z,3.37
2019-03-03T16:00:50.864Z,3.50
2019-03-03T16:03:21.155Z,2.63
2019-03-03T16:05:51.068Z,2.97
2019-03-03T16:08:20.980Z,2.67
2019-03-03T16:10:50.894Z,2.00
2019-03-03T16:13:20.808Z,2.17
2019-03-03T16:15:50.821Z,1.93
2019-03-03T16:18:20.751Z,2.10
2019-03-03T16:20:50.744Z,3.50
2019-03-03T16:23:21.150Z,4.23
2019-03-03T16:25:51.417Z,4.60
2019-03-03T16:28:21.762Z,4.73
2019-03-03T16:30:51.793Z,5.63
2019-03-03T16:33:21.691Z,2.53
2019-03-03T16:35:51.720Z,3.93
2019-03-03T16:38:21.715Z,3.90
2019-03-03T16:40:51.723Z,4.03
2019-03-03T16:43:22.031Z,4.70
2019-03-03T16:45:52.637Z,4.17
2019-03-03T16:48:22.842Z,2.60
2019-03-03T16:50:52.915Z,4.67
2019-03-03T16:53:22.959Z,4.30
2019-03-03T16:55:53.020Z,4.83
2019-03-03T16:58:23.478Z,5.63
2019-03-03T17:00:53.695Z,5.33
2019-03-03T17:03:23.697Z,5.17
2019-03-03T17:05:53.607Z,6.37
2019-03-03T17:08:23.520Z,3.80
2019-03-03T17:10:53.353Z,4.00
2019-03-03T17:13:23.348Z,3.30
2019-03-03T17:15:53.950Z,4.23
2019-03-03T17:18:23.891Z,4.20
2019-03-03T17:20:53.902Z,3.63
2019-03-03T17:23:24.036Z,4.13
2019-03-03T17:25:54.195Z,4.20
2019-03-03T17:28:24.207Z,3.30
2019-03-03T17:30:54.117Z,3.80
2019-03-03T17:33:24.231Z,4.00
2019-03-03T17:35:54.486Z,5.47
2019-03-03T17:38:24.900Z,7.90
2019-03-03T17:40:54.950Z,6.97
2019-03-03T17:43:25.113Z,4.47
2019-03-03T17:45:55.368Z,4.23
2019-03-03T17:48:25.214Z,6.77
2019-03-03T17:50:55.274Z,12.20
2019-03-03T17:53:25.384Z,8.20
2019-03-03T17:55:55.352Z,10.93
2019-03-03T17:58:25.247Z,9.73
2019-03-03T18:00:55.735Z,15.10
2019-03-03T18:03:25.812Z,13.73
2019-03-03T18:05:55.920Z,13.47
2019-03-03T18:08:26.065Z,11.00
2019-03-03T18:10:56.172Z,9.53
2019-03-03T18:13:26.085Z,11.27
2019-03-03T18:15:56.035Z,11.33
2019-03-03T18:18:26.408Z,20.90
2019-03-03T18:20:56.617Z,16.77
2019-03-03T18:23:26.682Z,13.07
2019-03-03T18:25:56.554Z,13.37
2019-03-03T18:28:26.561Z,21.87
2019-03-03T18:30:56.762Z,14.55
2019-03-03T18:33:26.672Z,12.93
2019-03-03T18:35:57.697Z,11.03
2019-03-03T18:38:27.756Z,13.03
2019-03-03T18:40:57.798Z,16.27
2019-03-03T18:43:27.756Z,17.57
2019-03-03T18:45:57.817Z,18.40
2019-03-03T18:48:27.731Z,10.93
2019-03-03T18:50:57.707Z,11.77
2019-03-03T18:53:27.978Z,11.57
2019-03-03T18:55:57.926Z,12.77
2019-03-03T18:58:27.971Z,14.73
2019-03-03T19:00:57.788Z,10.77
2019-03-03T19:03:28.100Z,9.10
2019-03-03T19:05:58.107Z,11.23
2019-03-03T19:08:30.376Z,10.20
2019-03-03T19:11:00.423Z,7.77
2019-03-03T19:13:30.443Z,7.03
2019-03-03T19:16:00.704Z,6.53
2019-03-03T19:18:30.616Z,7.07
2019-03-03T19:21:00.733Z,7.57
2019-03-03T19:23:30.939Z,11.33
2019-03-03T19:26:00.952Z,11.47
2019-03-03T19:28:31.552Z,13.00
2019-03-03T19:31:01.891Z,11.20
2019-03-03T19:33:36.106Z,6.67
2019-03-03T19:36:06.241Z,6.70
2019-03-03T19:38:36.215Z,8.87
2019-03-03T19:41:06.630Z,9.25
2019-03-03T19:43:36.933Z,14.50
2019-03-03T19:46:10.893Z,18.87
2019-03-03T19:48:40.881Z,9.30
2019-03-03T19:51:11.191Z,10.17
2019-03-03T19:53:41.490Z,9.93
2019-03-03T19:56:11.607Z,11.37
2019-03-03T19:58:41.556Z,12.30
2019-03-03T20:01:12.125Z,10.10
2019-03-03T20:03:42.032Z,8.70
2019-03-03T20:06:11.983Z,10.07
2019-03-03T20:08:41.905Z,8.90
2019-03-03T20:11:11.985Z,8.83
2019-03-03T20:13:41.886Z,11.03
2019-03-03T20:16:12.195Z,8.97
2019-03-03T20:18:42.498Z,8.47
2019-03-03T20:21:13.120Z,8.33
2019-03-03T20:23:43.110Z,7.93
2019-03-03T20:26:13.027Z,7.80
2019-03-03T20:28:42.939Z,9.70
2019-03-03T20:31:13.290Z,10.57
2019-03-03T20:33:43.587Z,8.70
2019-03-03T20:36:14.362Z,8.13
2019-03-03T20:38:44.557Z,10.70
2019-03-03T20:41:14.575Z,11.70
2019-03-03T20:43:44.483Z,13.13
2019-03-03T20:46:14.494Z,11.60
2019-03-03T20:48:44.296Z,8.53
2019-03-03T20:51:14.324Z,8.93
2019-03-03T20:53:44.233Z,11.20
2019-03-03T20:56:14.442Z,10.63
2019-03-03T20:58:44.550Z,9.87
2019-03-03T21:01:14.785Z,12.00
2019-03-03T21:03:44.776Z,12.60
2019-03-03T21:06:14.999Z,11.07
2019-03-03T21:08:44.993Z,12.13
2019-03-03T21:11:14.908Z,12.07
2019-03-03T21:13:45.157Z,15.63
2019-03-03T21:16:15.322Z,15.23
2019-03-03T21:18:45.240Z,13.00
2019-03-03T21:21:15.158Z,14.60
2019-03-03T21:23:45.073Z,18.13
2019-03-03T21:26:15.466Z,14.30
2019-03-03T21:28:45.380Z,19.13
2019-03-03T21:31:15.588Z,19.83
2019-03-03T21:33:46.078Z,14.90
2019-03-03T21:36:15.876Z,15.10
2019-03-03T21:38:45.827Z,16.83
2019-03-03T21:41:16.451Z,13.40
2019-03-03T21:43:47.318Z,14.67
2019-03-03T21:46:17.231Z,14.63
2019-03-03T21:48:47.246Z,14.60
2019-03-03T21:51:17.256Z,14.83
2019-03-03T21:53:47.167Z,12.67
2019-03-03T21:56:17.084Z,13.43
2019-03-03T21:58:46.884Z,14.87
2019-03-03T22:01:17.402Z,12.63
2019-03-03T22:03:47.311Z,15.47
2019-03-03T22:06:17.229Z,14.73
2019-03-03T22:08:47.139Z,12.80
2019-03-03T22:11:17.052Z,12.13
2019-03-03T22:13:47.635Z,13.60
2019-03-03T22:16:17.579Z,14.07
2019-03-03T22:18:47.974Z,20.63
2019-03-03T22:21:17.889Z,27.27
2019-03-03T22:23:47.998Z,23.87
2019-03-03T22:26:18.499Z,16.67
2019-03-03T22:28:48.415Z,19.63
2019-03-03T22:31:19.310Z,21.43
2019-03-03T22:33:49.222Z,17.73
2019-03-03T22:36:19.333Z,17.30
2019-03-03T22:38:49.252Z,20.97
2019-03-03T22:41:19.163Z,18.53
2019-03-03T22:43:49.077Z,21.53
2019-03-03T22:46:19.423Z,20.33
2019-03-03T22:48:49.817Z,19.17
2019-03-03T22:51:20.231Z,19.27
2019-03-03T22:53:50.422Z,19.93
2019-03-03T22:56:20.408Z,17.87
2019-03-03T22:58:50.323Z,21.60
2019-03-03T23:01:23.183Z,24.13
2019-03-03T23:04:03.419Z,22.67
2019-03-03T23:06:52.983Z,21.50
2019-03-03T23:09:39.589Z,24.90
2019-03-03T23:12:26.058Z,55.17
2019-03-03T23:15:23.093Z,24.23
2019-03-03T23:18:33.605Z,26.47
2019-03-03T23:21:25.934Z,24.27
2019-03-03T23:24:20.133Z,25.77
2019-03-03T23:26:50.144Z,23.63
2019-03-03T23:29:20.446Z,24.17
2019-03-03T23:31:51.021Z,25.53
2019-03-03T23:34:20.962Z,24.07
2019-03-03T23:36:51.169Z,26.50
2019-03-03T23:39:21.082Z,26.57
2019-03-03T23:41:50.996Z,24.70
2019-03-03T23:44:21.404Z,25.07
2019-03-03T23:46:51.608Z,26.60
2019-03-03T23:49:21.521Z,25.53
2019-03-03T23:51:51.820Z,24.70
2019-03-03T23:54:21.743Z,23.60
2019-03-03T23:56:51.755Z,23.17
2019-03-03T23:59:21.866Z,24.00
