createdAt,value
2022-08-09T00:00:11.156Z,101959.38
2022-08-09T00:02:43.033Z,101954.09
2022-08-09T00:06:17.976Z,101962.75
2022-08-09T00:08:32.513Z,101960.28
2022-08-09T00:11:00.796Z,101957.88
2022-08-09T00:13:32.812Z,101963.81
2022-08-09T00:16:02.348Z,101962.88
2022-08-09T00:18:34.893Z,101959.59
2022-08-09T00:21:08.432Z,101963.16
2022-08-09T00:23:54.725Z,101970.00
2022-08-09T00:26:32.327Z,101965.03
2022-08-09T00:29:03.217Z,101965.22
2022-08-09T00:31:57.074Z,101967.28
2022-08-09T00:34:19.395Z,101965.88
2022-08-09T00:36:49.805Z,101959.13
2022-08-09T00:40:13.195Z,101955.41
2022-08-09T00:44:10.304Z,101954.56
2022-08-09T00:44:50.916Z,101954.94
2022-08-09T00:47:20.384Z,101962.13
2022-08-09T00:49:54.646Z,101954.56
2022-08-09T00:52:22.891Z,101966.75
2022-08-09T00:54:57.988Z,101958.06
2022-08-09T00:57:34.677Z,101963.38
2022-08-09T01:00:21.859Z,101956.13
2022-08-09T01:02:53.704Z,101956.59
2022-08-09T01:09:11.041Z,101961.16
2022-08-09T01:11:55.615Z,101946.34
2022-08-09T01:14:34.623Z,101953.56
2022-08-09T01:17:17.991Z,101954.44
2022-08-09T01:20:02.372Z,101957.69
2022-08-09T01:24:01.310Z,101960.03
2022-08-09T01:26:17.825Z,101956.59
2022-08-09T01:28:47.555Z,101961.22
2022-08-09T01:32:28.012Z,101951.25
2022-08-09T01:34:10.704Z,101955.75
2022-08-09T01:36:40.869Z,101957.09
2022-08-09T01:39:07.929Z,101958.78
2022-08-09T01:41:36.532Z,101955.25
2022-08-09T01:44:21.307Z,101961.44
2022-08-09T01:46:49.202Z,101957.00
2022-08-09T01:49:24.347Z,101959.69
2022-08-09T01:51:55.203Z,101963.59
2022-08-09T01:54:30.154Z,101961.03
2022-08-09T01:57:04.108Z,101955.16
2022-08-09T01:59:32.702Z,101961.19
2022-08-09T02:02:10.316Z,101957.09
2022-08-09T02:04:40.614Z,101961.03
2022-08-09T02:08:36.039Z,101959.34
2022-08-09T02:10:19.767Z,101966.47
2022-08-09T02:13:00.392Z,101955.81
2022-08-09T02:15:48.857Z,101960.78
2022-08-09T02:18:19.512Z,101953.91
2022-08-09T02:20:55.642Z,101950.88
2022-08-09T02:23:42.851Z,101960.34
2022-08-09T02:26:26.745Z,101964.06
2022-08-09T02:28:57.410Z,101970.38
2022-08-09T02:31:34.028Z,101970.66
2022-08-09T02:34:13.649Z,101965.94
2022-08-09T02:36:54.434Z,101966.75
2022-08-09T02:39:33.492Z,101965.69
2022-08-09T02:42:05.595Z,101963.63
2022-08-09T02:44:42.746Z,101970.03
2022-08-09T02:47:13.572Z,101965.63
2022-08-09T02:50:01.777Z,101966.47
2022-08-09T02:52:36.132Z,101962.84
2022-08-09T02:55:15.229Z,101970.97
2022-08-09T02:58:00.367Z,101965.59
2022-08-09T03:00:39.571Z,101967.78
2022-08-09T03:03:37.336Z,101969.03
2022-08-09T03:06:15.033Z,101978.34
2022-08-09T03:08:46.219Z,101973.69
2022-08-09T03:11:30.011Z,101976.41
2022-08-09T03:14:08.327Z,101978.94
2022-08-09T03:16:41.657Z,101974.25
2022-08-09T03:19:14.031Z,101970.03
2022-08-09T03:22:03.239Z,101971.53
2022-08-09T03:24:31.699Z,101975.75
2022-08-09T03:27:17.584Z,101981.03
2022-08-09T03:29:57.833Z,101979.53
2022-08-09T03:32:30.519Z,101976.69
2022-08-09T03:34:59.561Z,101976.91
2022-08-09T03:37:55.393Z,101974.84
2022-08-09T03:40:17.032Z,101989.56
2022-08-09T03:42:44.617Z,101979.78
2022-08-09T03:45:11.810Z,101988.41
2022-08-09T03:47:40.006Z,101979.00
2022-08-09T03:50:10.843Z,101980.88
2022-08-09T03:52:40.539Z,101985.19
2022-08-09T03:55:10.557Z,101983.78
2022-08-09T03:57:44.613Z,101988.13
2022-08-09T04:00:24.233Z,101990.59
2022-08-09T04:02:54.536Z,101989.16
2022-08-09T04:05:27.346Z,101991.88
2022-08-09T04:07:57.250Z,101997.38
2022-08-09T04:10:29.386Z,101996.50
2022-08-09T04:13:09.575Z,102000.28
2022-08-09T04:16:18.265Z,101999.59
2022-08-09T04:18:25.609Z,102005.31
2022-08-09T04:20:52.356Z,102009.91
2022-08-09T04:23:24.628Z,102003.97
2022-08-09T04:25:53.122Z,102007.03
2022-08-09T04:28:33.687Z,102011.16
2022-08-09T04:31:08.069Z,102009.91
2022-08-09T04:33:47.180Z,102018.75
2022-08-09T04:36:21.316Z,102017.97
2022-08-09T04:38:49.953Z,102016.25
2022-08-09T04:41:16.445Z,102024.19
2022-08-09T04:43:54.039Z,102017.56
2022-08-09T04:46:37.799Z,102019.19
2022-08-09T04:49:17.101Z,102024.97
2022-08-09T04:51:48.951Z,102023.72
2022-08-09T04:54:15.642Z,102026.06
2022-08-09T04:56:42.722Z,102027.28
2022-08-09T04:59:13.137Z,102033.50
2022-08-09T05:01:42.118Z,102025.53
2022-08-09T05:04:08.837Z,102040.44
2022-08-09T05:06:36.650Z,102037.22
2022-08-09T05:09:03.338Z,102045.38
2022-08-09T05:11:35.434Z,102048.09
2022-08-09T05:14:05.738Z,102044.88
2022-08-09T05:16:58.185Z,102046.81
2022-08-09T05:19:25.694Z,102040.63
2022-08-09T05:21:55.237Z,102047.59
2022-08-09T05:24:24.135Z,102048.13
2022-08-09T05:26:51.128Z,102045.41
2022-08-09T05:29:21.154Z,102049.50
2022-08-09T05:31:56.615Z,102052.88
2022-08-09T05:34:30.096Z,102061.56
2022-08-09T05:37:06.034Z,102057.13
2022-08-09T05:39:36.429Z,102055.22
2022-08-09T05:42:20.607Z,102062.19
2022-08-09T05:45:00.610Z,102056.53
2022-08-09T05:47:30.330Z,102059.41
2022-08-09T05:50:28.137Z,102065.06
2022-08-09T05:52:53.562Z,102066.75
2022-08-09T05:55:21.761Z,102063.75
2022-08-09T05:57:57.456Z,102070.00
2022-08-09T06:00:32.924Z,102067.78
2022-08-09T06:03:02.436Z,102074.84
2022-08-09T06:05:57.817Z,102064.72
2022-08-09T06:08:24.927Z,102066.25
2022-08-09T06:10:55.830Z,102072.50
2022-08-09T06:13:22.783Z,102070.00
2022-08-09T06:15:51.304Z,102071.59
2022-08-09T06:18:20.928Z,102076.34
2022-08-09T06:20:55.669Z,102073.72
2022-08-09T06:23:57.550Z,102085.03
2022-08-09T06:26:11.895Z,102086.31
2022-08-09T06:28:38.392Z,102083.34
2022-08-09T06:31:04.936Z,102086.31
2022-08-09T06:33:41.603Z,102089.66
2022-08-09T06:36:09.398Z,102094.59
2022-08-09T06:38:38.720Z,102101.63
2022-08-09T06:41:18.671Z,102093.47
2022-08-09T06:43:47.076Z,102100.63
2022-08-09T06:46:40.402Z,102099.59
2022-08-09T06:49:01.284Z,102102.53
2022-08-09T06:51:28.014Z,102102.69
2022-08-09T06:53:55.001Z,102104.94
2022-08-09T06:56:21.496Z,102102.94
2022-08-09T07:00:57.038Z,102096.47
2022-08-09T07:01:54.087Z,102104.81
2022-08-09T07:04:24.683Z,102104.94
2022-08-09T07:06:59.901Z,102118.19
2022-08-09T07:09:55.984Z,102107.13
2022-08-09T07:12:18.169Z,102119.66
2022-08-09T07:14:51.293Z,102119.66
2022-08-09T07:17:19.680Z,102124.88
2022-08-09T07:19:48.178Z,102123.66
2022-08-09T07:22:17.338Z,102131.53
2022-08-09T07:24:49.567Z,102127.63
2022-08-09T07:27:33.507Z,102133.09
2022-08-09T07:30:01.986Z,102125.19
2022-08-09T07:32:33.680Z,102136.06
2022-08-09T07:35:10.599Z,102126.06
2022-08-09T07:37:44.629Z,102132.06
2022-08-09T07:40:17.292Z,102130.84
2022-08-09T07:42:54.481Z,102125.19
2022-08-09T07:45:40.257Z,102128.56
2022-08-09T07:48:25.261Z,102132.53
2022-08-09T07:51:10.287Z,102126.06
2022-08-09T07:54:05.645Z,102131.94
2022-08-09T07:56:31.247Z,102130.81
2022-08-09T07:58:59.501Z,102137.19
2022-08-09T08:01:28.474Z,102129.19
2022-08-09T08:04:01.093Z,102138.28
2022-08-09T08:06:31.787Z,102133.75
2022-08-09T08:09:04.893Z,102139.34
2022-08-09T08:12:10.415Z,102124.66
2022-08-09T08:14:18.512Z,102136.75
2022-08-09T08:16:51.078Z,102134.47
2022-08-09T08:19:31.038Z,102134.19
2022-08-09T08:21:58.046Z,102131.94
2022-08-09T08:24:25.254Z,102135.94
2022-08-09T08:27:01.919Z,102128.06
2022-08-09T08:29:39.609Z,102127.22
2022-08-09T08:32:12.509Z,102128.47
2022-08-09T08:34:46.615Z,102124.91
2022-08-09T08:37:18.574Z,102116.56
2022-08-09T08:39:46.882Z,102127.22
2022-08-09T08:42:13.982Z,102125.69
2022-08-09T08:44:43.986Z,102129.59
2022-08-09T08:47:16.440Z,102132.78
2022-08-09T08:49:46.870Z,102133.97
2022-08-09T08:52:58.053Z,102130.53
2022-08-09T08:55:07.823Z,102137.53
2022-08-09T08:57:35.377Z,102132.94
2022-08-09T09:00:12.786Z,102139.44
2022-08-09T09:02:50.046Z,102136.25
2022-08-09T09:05:33.076Z,102139.47
2022-08-09T09:08:31.098Z,102140.44
2022-08-09T09:11:04.059Z,102135.22
2022-08-09T09:13:47.238Z,102142.59
2022-08-09T09:16:30.677Z,102135.97
2022-08-09T09:19:22.649Z,102127.47
2022-08-09T09:21:58.101Z,102142.75
2022-08-09T09:24:33.313Z,102136.94
2022-08-09T09:27:03.053Z,102132.13
2022-08-09T09:30:08.417Z,102127.59
2022-08-09T09:32:34.626Z,102135.50
2022-08-09T09:35:13.023Z,102124.44
2022-08-09T09:37:45.725Z,102122.00
2022-08-09T09:40:13.071Z,102118.22
2022-08-09T09:42:43.065Z,102118.34
2022-08-09T09:45:14.311Z,102116.03
2022-08-09T09:47:58.797Z,102121.28
2022-08-09T09:50:50.607Z,102126.38
2022-08-09T09:53:44.019Z,102120.03
2022-08-09T09:56:19.987Z,102121.19
2022-08-09T09:58:57.978Z,102115.28
2022-08-09T10:01:31.515Z,102124.06
2022-08-09T10:04:15.918Z,102118.47
2022-08-09T10:06:46.961Z,102124.06
2022-08-09T10:09:22.652Z,102109.63
2022-08-09T10:12:11.800Z,102105.78
2022-08-09T10:14:47.950Z,102112.22
2022-08-09T10:17:40.589Z,102113.66
2022-08-09T10:20:31.871Z,102104.88
2022-08-09T10:23:12.467Z,102096.06
2022-08-09T10:26:06.587Z,102097.47
2022-08-09T10:28:32.135Z,102092.81
2022-08-09T10:34:09.823Z,102093.38
2022-08-09T10:36:32.569Z,102091.09
2022-08-09T10:39:02.245Z,102093.63
2022-08-09T10:41:28.805Z,102090.94
2022-08-09T10:44:01.319Z,102090.06
2022-08-09T10:47:03.941Z,102082.56
2022-08-09T10:50:14.868Z,102089.63
2022-08-09T10:53:21.127Z,102084.75
2022-08-09T10:55:58.174Z,102083.63
2022-08-09T10:58:37.213Z,102087.34
2022-08-09T11:03:02.530Z,102092.06
2022-08-09T11:04:27.796Z,102089.25
2022-08-09T11:07:01.434Z,102078.63
2022-08-09T11:09:47.623Z,102085.06
2022-08-09T11:12:26.496Z,102079.47
2022-08-09T11:15:02.840Z,102075.19
2022-08-09T11:17:32.477Z,102088.22
2022-08-09T11:20:20.228Z,102070.16
2022-08-09T11:22:57.186Z,102075.50
2022-08-09T11:25:45.089Z,102078.28
2022-08-09T11:28:34.375Z,102073.44
2022-08-09T11:31:04.125Z,102071.72
2022-08-09T11:33:47.442Z,102067.16
2022-08-09T11:36:30.514Z,102067.06
2022-08-09T11:39:04.889Z,102068.25
2022-08-09T11:41:37.876Z,102070.16
2022-08-09T11:44:05.434Z,102066.47
2022-08-09T11:46:57.826Z,102075.84
2022-08-09T11:50:54.792Z,102079.19
2022-08-09T11:53:04.292Z,102076.41
2022-08-09T11:55:53.837Z,102065.78
2022-08-09T11:58:32.938Z,102068.03
2022-08-09T12:01:37.403Z,102061.16
2022-08-09T12:04:02.614Z,102066.81
2022-08-09T12:06:35.134Z,102066.72
2022-08-09T12:09:19.164Z,102065.63
2022-08-09T12:12:03.491Z,102061.59
2022-08-09T12:15:03.625Z,102056.91
2022-08-09T12:17:28.042Z,102055.59
2022-08-09T12:20:12.299Z,102059.38
2022-08-09T12:22:44.386Z,102059.84
2022-08-09T12:25:36.264Z,102056.91
2022-08-09T12:29:12.309Z,102058.34
2022-08-09T12:31:10.932Z,102056.94
2022-08-09T12:33:58.517Z,102052.63
2022-08-09T12:36:32.303Z,102057.53
2022-08-09T12:39:01.002Z,102052.84
2022-08-09T12:41:38.354Z,102056.03
2022-08-09T12:44:09.804Z,102046.81
2022-08-09T12:46:43.339Z,102051.06
2022-08-09T12:49:16.672Z,102041.59
2022-08-09T12:52:01.138Z,102047.84
2022-08-09T12:54:29.689Z,102042.03
2022-08-09T12:56:58.858Z,102041.25
2022-08-09T12:59:40.099Z,102038.72
2022-08-09T13:02:17.461Z,102031.50
2022-08-09T13:05:00.610Z,102032.56
2022-08-09T13:07:51.025Z,102028.69
2022-08-09T13:10:16.629Z,102020.00
2022-08-09T13:13:09.411Z,102021.19
2022-08-09T13:15:35.271Z,102028.53
2022-08-09T13:18:05.061Z,102024.66
2022-08-09T13:20:37.336Z,102025.09
2022-08-09T13:24:16.226Z,102023.44
2022-08-09T13:26:05.602Z,102021.28
2022-08-09T13:28:36.753Z,102019.97
2022-08-09T13:32:13.826Z,102018.75
2022-08-09T13:33:56.556Z,102025.88
2022-08-09T13:36:41.158Z,102019.53
2022-08-09T13:41:17.364Z,102028.28
2022-08-09T13:42:02.833Z,102026.78
2022-08-09T13:44:30.615Z,102017.78
2022-08-09T13:47:27.325Z,102032.16
2022-08-09T13:49:57.207Z,102030.34
2022-08-09T13:52:26.013Z,102030.56
2022-08-09T13:55:00.198Z,102027.56
2022-08-09T13:57:40.285Z,102029.56
2022-08-09T14:00:13.888Z,102035.09
2022-08-09T14:03:03.277Z,102021.72
2022-08-09T14:05:58.390Z,102018.53
2022-08-09T14:08:18.110Z,102020.13
2022-08-09T14:10:51.860Z,102009.66
2022-08-09T14:13:21.515Z,102011.81
2022-08-09T14:16:09.869Z,102004.78
2022-08-09T14:18:37.389Z,102008.22
2022-08-09T14:21:04.174Z,102004.47
2022-08-09T14:23:40.293Z,102002.28
2022-08-09T14:26:13.532Z,102003.75
2022-08-09T14:28:40.126Z,102010.50
2022-08-09T14:31:07.123Z,101999.63
2022-08-09T14:33:38.178Z,102006.19
2022-08-09T14:36:19.845Z,102006.22
2022-08-09T14:38:52.527Z,102006.22
2022-08-09T14:41:26.703Z,101999.47
2022-08-09T14:44:06.594Z,102006.25
2022-08-09T14:46:56.604Z,102015.03
2022-08-09T14:49:23.761Z,102013.78
2022-08-09T14:51:50.867Z,102004.81
2022-08-09T14:54:28.373Z,102009.38
2022-08-09T14:56:58.591Z,102008.56
2022-08-09T14:59:29.500Z,102004.66
2022-08-09T15:01:57.080Z,102013.47
2022-08-09T15:04:25.027Z,102007.44
2022-08-09T15:06:57.737Z,102007.84
2022-08-09T15:10:03.905Z,102001.66
2022-08-09T15:12:11.891Z,101998.63
2022-08-09T15:14:39.095Z,102001.56
2022-08-09T15:17:09.775Z,101998.19
2022-08-09T15:19:59.064Z,102004.31
2022-08-09T15:22:25.984Z,102003.69
2022-08-09T15:24:53.389Z,102002.84
2022-08-09T15:27:19.903Z,102000.38
2022-08-09T15:30:55.936Z,101992.16
2022-08-09T15:32:33.064Z,101995.53
2022-08-09T15:35:00.774Z,101996.13
2022-08-09T15:37:38.136Z,101998.94
2022-08-09T15:40:22.713Z,101990.41
2022-08-09T15:42:52.587Z,101997.53
2022-08-09T15:45:21.450Z,101991.03
2022-08-09T15:48:03.358Z,101989.31
2022-08-09T15:50:34.486Z,101986.41
2022-08-09T15:53:17.848Z,101983.66
2022-08-09T15:55:58.989Z,101984.53
2022-08-09T15:58:39.517Z,101985.09
2022-08-09T16:01:06.258Z,101991.22
2022-08-09T16:03:38.814Z,101986.84
2022-08-09T16:06:27.414Z,101983.25
2022-08-09T16:09:00.988Z,101975.66
2022-08-09T16:11:30.973Z,101973.72
2022-08-09T16:14:05.353Z,101975.66
2022-08-09T16:16:34.730Z,101974.53
2022-08-09T16:19:04.608Z,101969.78
2022-08-09T16:21:31.530Z,101977.28
2022-08-09T16:24:02.606Z,101977.91
2022-08-09T16:26:34.921Z,101981.06
2022-08-09T16:29:12.942Z,101976.25
2022-08-09T16:32:17.853Z,101975.19
2022-08-09T16:34:28.854Z,101976.84
2022-08-09T16:36:56.498Z,101977.72
2022-08-09T16:39:25.843Z,101983.34
2022-08-09T16:42:03.974Z,101980.84
2022-08-09T16:44:32.263Z,101969.97
2022-08-09T16:47:01.960Z,101981.16
2022-08-09T16:50:32.230Z,101970.59
2022-08-09T16:52:32.860Z,101980.56
2022-08-09T16:54:59.582Z,101977.59
2022-08-09T16:57:26.415Z,101964.75
2022-08-09T17:00:14.068Z,101976.56
2022-08-09T17:02:42.750Z,101981.72
2022-08-09T17:05:14.446Z,101980.03
2022-08-09T17:08:43.135Z,101981.31
2022-08-09T17:10:33.552Z,101989.75
2022-08-09T17:13:00.985Z,101985.94
2022-08-09T17:15:58.593Z,101990.34
2022-08-09T17:18:14.166Z,101995.00
2022-08-09T17:20:49.115Z,101988.44
2022-08-09T17:23:19.565Z,102000.88
2022-08-09T17:25:53.031Z,101994.38
2022-08-09T17:28:20.062Z,101999.63
2022-08-09T17:30:47.541Z,101999.44
2022-08-09T17:33:22.398Z,101998.59
2022-08-09T17:35:50.042Z,101997.53
2022-08-09T17:38:30.565Z,101998.19
2022-08-09T17:41:00.605Z,102006.56
2022-08-09T17:43:34.657Z,102004.66
2022-08-09T17:46:06.924Z,102007.88
2022-08-09T17:48:40.296Z,102007.22
2022-08-09T17:51:17.292Z,102013.31
2022-08-09T17:53:51.489Z,102005.75
2022-08-09T17:56:27.351Z,102005.97
2022-08-09T17:58:56.442Z,102005.06
2022-08-09T18:01:23.801Z,101997.53
2022-08-09T18:03:54.241Z,102015.56
2022-08-09T18:06:31.314Z,102018.72
2022-08-09T18:09:01.074Z,102022.94
2022-08-09T18:11:27.566Z,102015.31
2022-08-09T18:14:05.651Z,102017.84
2022-08-09T18:16:49.380Z,102016.41
2022-08-09T18:20:57.267Z,102022.09
2022-08-09T18:22:04.313Z,102027.09
2022-08-09T18:24:31.148Z,102031.22
2022-08-09T18:26:58.340Z,102035.66
2022-08-09T18:30:42.521Z,102034.81
2022-08-09T18:32:18.791Z,102034.75
2022-08-09T18:34:45.761Z,102035.81
2022-08-09T18:37:48.611Z,102038.94
2022-08-09T18:39:59.001Z,102038.88
2022-08-09T18:42:29.555Z,102042.19
2022-08-09T18:45:00.904Z,102048.25
2022-08-09T18:47:36.996Z,102045.97
2022-08-09T18:50:06.150Z,102046.56
2022-08-09T18:52:36.188Z,102054.34
2022-08-09T18:55:04.286Z,102052.75
2022-08-09T18:57:38.372Z,102045.41
2022-08-09T19:00:11.967Z,102058.06
2022-08-09T19:02:45.724Z,102064.69
2022-08-09T19:05:20.319Z,102060.16
2022-08-09T19:08:03.565Z,102072.81
2022-08-09T19:10:37.875Z,102075.13
2022-08-09T19:13:18.547Z,102076.63
2022-08-09T19:15:49.933Z,102081.25
2022-08-09T19:18:34.016Z,102080.09
2022-08-09T19:21:09.329Z,102089.59
2022-08-09T19:24:32.712Z,102085.22
2022-08-09T19:26:31.741Z,102091.28
2022-08-09T19:29:15.098Z,102092.50
2022-08-09T19:31:45.697Z,102084.09
2022-08-09T19:34:21.922Z,102090.03
2022-08-09T19:36:51.285Z,102092.91
2022-08-09T19:39:20.643Z,102094.13
2022-08-09T19:41:56.120Z,102091.47
2022-08-09T19:44:23.165Z,102091.41
2022-08-09T19:46:53.659Z,102095.78
2022-08-09T19:50:08.110Z,102102.97
2022-08-09T19:52:08.577Z,102097.13
2022-08-09T19:54:35.582Z,102102.53
2022-08-09T19:57:02.577Z,102102.97
2022-08-09T19:59:39.708Z,102097.63
2022-08-09T20:04:12.370Z,102095.09
2022-08-09T20:05:11.370Z,102097.16
2022-08-09T20:07:57.081Z,102103.94
2022-08-09T20:10:34.374Z,102104.84
2022-08-09T20:13:02.341Z,102107.88
2022-08-09T20:16:38.606Z,102114.31
2022-08-09T20:18:17.978Z,102111.53
2022-08-09T20:20:46.668Z,102115.56
2022-08-09T20:23:13.368Z,102112.09
2022-08-09T20:25:51.605Z,102116.00
2022-08-09T20:28:34.640Z,102123.44
2022-08-09T20:31:11.103Z,102116.81
2022-08-09T20:33:44.139Z,102112.75
2022-08-09T20:36:12.442Z,102106.47
2022-08-09T20:41:31.977Z,102111.66
2022-08-09T20:44:02.461Z,102111.41
2022-08-09T20:46:42.728Z,102110.38
2022-08-09T20:49:15.768Z,102110.25
2022-08-09T20:51:42.855Z,102117.88
2022-08-09T20:54:16.547Z,102116.53
2022-08-09T20:56:47.044Z,102118.28
2022-08-09T20:59:17.294Z,102121.03
2022-08-09T21:01:50.696Z,102119.59
2022-08-09T21:05:53.138Z,102124.09
2022-08-09T21:07:12.589Z,102130.22
2022-08-09T21:09:55.474Z,102124.00
2022-08-09T21:12:56.385Z,102125.28
2022-08-09T21:15:13.082Z,102123.75
2022-08-09T21:18:22.168Z,102134.41
2022-08-09T21:20:31.180Z,102131.31
2022-08-09T21:22:59.756Z,102132.94
2022-08-09T21:25:55.360Z,102136.19
2022-08-09T21:28:33.398Z,102139.38
2022-08-09T21:31:18.221Z,102133.78
2022-08-09T21:33:52.323Z,102151.19
2022-08-09T21:36:29.124Z,102150.72
2022-08-09T21:38:59.141Z,102148.94
2022-08-09T21:42:03.690Z,102148.22
2022-08-09T21:44:33.322Z,102140.66
2022-08-09T21:47:02.487Z,102131.53
2022-08-09T21:49:39.270Z,102144.47
2022-08-09T21:52:14.847Z,102136.34
2022-08-09T21:54:50.915Z,102143.19
2022-08-09T21:57:37.246Z,102140.31
2022-08-09T22:00:33.413Z,102147.84
2022-08-09T22:03:06.735Z,102154.13
2022-08-09T22:05:35.955Z,102144.56
2022-08-09T22:08:05.660Z,102143.00
2022-08-09T22:10:32.238Z,102148.19
2022-08-09T22:13:00.139Z,102142.41
2022-08-09T22:15:35.314Z,102143.50
2022-08-09T22:18:03.810Z,102140.59
2022-08-09T22:20:31.158Z,102140.97
2022-08-09T22:22:58.225Z,102138.56
2022-08-09T22:26:06.103Z,102135.13
2022-08-09T22:28:11.215Z,102142.25
2022-08-09T22:30:39.096Z,102148.84
2022-08-09T22:33:17.219Z,102145.88
2022-08-09T22:36:00.900Z,102152.59
2022-08-09T22:38:30.431Z,102148.50
2022-08-09T22:40:58.528Z,102155.00
2022-08-09T22:44:02.983Z,102147.47
2022-08-09T22:48:15.664Z,102144.03
2022-08-09T22:49:09.625Z,102149.28
2022-08-09T22:51:38.299Z,102148.41
2022-08-09T22:54:08.007Z,102151.94
2022-08-09T22:56:37.653Z,102152.84
2022-08-09T22:59:58.346Z,102154.25
2022-08-09T23:01:54.522Z,102152.75
2022-08-09T23:04:21.075Z,102159.81
2022-08-09T23:07:11.233Z,102160.50
2022-08-09T23:09:40.949Z,102153.19
2022-08-09T23:12:07.621Z,102152.69
2022-08-09T23:14:37.352Z,102150.63
2022-08-09T23:17:08.208Z,102158.56
2022-08-09T23:20:02.469Z,102152.94
2022-08-09T23:22:21.496Z,102151.88
2022-08-09T23:24:48.594Z,102160.44
2022-08-09T23:27:15.753Z,102159.41
2022-08-09T23:29:42.495Z,102160.81
2022-08-09T23:32:09.077Z,102159.44
2022-08-09T23:34:36.713Z,102148.59
2022-08-09T23:37:04.763Z,102163.72
2022-08-09T23:39:31.826Z,102158.13
2022-08-09T23:41:58.584Z,102156.06
2022-08-09T23:44:25.374Z,102151.63
2022-08-09T23:46:52.847Z,102154.91
2022-08-09T23:49:24.397Z,102153.19
2022-08-09T23:51:52.080Z,102154.78
2022-08-09T23:54:19.765Z,102154.94
2022-08-09T23:56:54.131Z,102162.91
2022-08-09T23:59:23.186Z,102160.53
