createdAt,value
2023-02-24T00:02:26.544Z,100.00
2023-02-24T00:04:59.516Z,100.00
2023-02-24T00:07:31.165Z,100.00
2023-02-24T00:09:59.747Z,100.00
2023-02-24T00:12:29.863Z,100.00
2023-02-24T00:14:58.512Z,100.00
2023-02-24T00:17:28.857Z,100.00
2023-02-24T00:19:59.381Z,100.00
2023-02-24T00:22:33.995Z,100.00
2023-02-24T00:25:04.424Z,100.00
2023-02-24T00:27:35.465Z,100.00
2023-02-24T00:30:05.389Z,100.00
2023-02-24T00:32:36.396Z,100.00
2023-02-24T00:35:05.739Z,100.00
2023-02-24T00:37:34.594Z,100.00
2023-02-24T00:40:20.538Z,100.00
2023-02-24T00:42:49.122Z,100.00
2023-02-24T00:45:17.819Z,100.00
2023-02-24T00:47:49.424Z,100.00
2023-02-24T00:50:18.424Z,100.00
2023-02-24T00:52:51.684Z,100.00
2023-02-24T00:55:23.937Z,100.00
2023-02-24T00:57:52.315Z,100.00
2023-02-24T01:00:23.560Z,100.00
2023-02-24T01:02:55.394Z,100.00
2023-02-24T01:05:29.545Z,100.00
2023-02-24T01:08:00.019Z,100.00
2023-02-24T01:10:32.871Z,100.00
2023-02-24T01:13:03.162Z,100.00
2023-02-24T01:15:33.512Z,100.00
2023-02-24T01:18:04.786Z,100.00
2023-02-24T01:20:33.689Z,100.00
2023-02-24T01:23:03.850Z,100.00
2023-02-24T01:25:32.604Z,100.00
2023-02-24T01:28:01.222Z,100.00
2023-02-24T01:30:31.455Z,100.00
2023-02-24T01:33:00.714Z,100.00
2023-02-24T01:35:31.264Z,100.00
2023-02-24T01:38:01.834Z,100.00
2023-02-24T01:40:30.666Z,100.00
2023-02-24T01:42:59.347Z,100.00
2023-02-24T01:45:30.664Z,100.00
2023-02-24T01:48:02.382Z,100.00
2023-02-24T01:50:33.106Z,100.00
2023-02-24T01:53:04.921Z,100.00
2023-02-24T01:55:36.983Z,100.00
2023-02-24T01:58:08.627Z,100.00
2023-02-24T02:00:43.748Z,100.00
2023-02-24T02:03:37.906Z,100.00
2023-02-24T02:06:13.050Z,100.00
2023-02-24T02:08:43.989Z,100.00
2023-02-24T02:11:19.900Z,100.00
2023-02-24T02:13:51.614Z,100.00
2023-02-24T02:16:59.371Z,100.00
2023-02-24T02:19:47.325Z,100.00
2023-02-24T02:22:38.146Z,100.00
2023-02-24T02:25:25.532Z,100.00
2023-02-24T02:28:06.393Z,100.00
2023-02-24T02:30:44.112Z,100.00
2023-02-24T02:33:27.810Z,100.00
2023-02-24T02:36:02.305Z,100.00
2023-02-24T02:38:58.480Z,100.00
2023-02-24T02:41:47.471Z,100.00
2023-02-24T02:44:29.786Z,100.00
2023-02-24T02:47:25.215Z,100.00
2023-02-24T02:49:58.881Z,100.00
2023-02-24T02:52:36.680Z,100.00
2023-02-24T02:55:19.020Z,100.00
2023-02-24T02:57:52.006Z,100.00
2023-02-24T03:00:28.159Z,100.00
2023-02-24T03:03:01.399Z,100.00
2023-02-24T03:05:34.228Z,100.00
2023-02-24T03:08:05.185Z,100.00
2023-02-24T03:10:35.910Z,100.00
2023-02-24T03:13:07.202Z,100.00
2023-02-24T03:15:39.528Z,100.00
2023-02-24T03:18:11.167Z,100.00
2023-02-24T03:20:44.384Z,100.00
2023-02-24T03:23:17.750Z,100.00
2023-02-24T03:26:01.055Z,100.00
2023-02-24T03:28:37.277Z,100.00
2023-02-24T03:31:10.569Z,100.00
2023-02-24T03:33:44.753Z,100.00
2023-02-24T03:36:15.179Z,100.00
2023-02-24T03:38:46.313Z,100.00
2023-02-24T03:41:17.139Z,100.00
2023-02-24T03:43:50.143Z,100.00
2023-02-24T03:46:19.390Z,100.00
2023-02-24T03:48:51.240Z,100.00
2023-02-24T03:51:24.791Z,100.00
2023-02-24T03:54:26.745Z,100.00
2023-02-24T03:57:06.357Z,100.00
2023-02-24T03:59:53.025Z,100.00
2023-02-24T04:02:28.182Z,100.00
2023-02-24T04:04:59.866Z,100.00
2023-02-24T04:07:57.149Z,100.00
2023-02-24T04:10:45.651Z,100.00
2023-02-24T04:13:42.535Z,100.00
2023-02-24T04:16:20.274Z,100.00
2023-02-24T04:18:49.374Z,100.00
2023-02-24T04:21:21.139Z,100.00
2023-02-24T04:23:50.445Z,100.00
2023-02-24T04:26:20.750Z,100.00
2023-02-24T04:28:49.780Z,100.00
2023-02-24T04:31:21.144Z,100.00
2023-02-24T04:33:53.504Z,100.00
2023-02-24T04:36:23.031Z,100.00
2023-02-24T04:38:52.301Z,100.00
2023-02-24T04:41:23.843Z,100.00
2023-02-24T04:43:52.725Z,100.00
2023-02-24T04:46:23.544Z,100.00
2023-02-24T04:48:52.199Z,100.00
2023-02-24T04:51:21.388Z,100.00
2023-02-24T04:53:52.892Z,100.00
2023-02-24T04:56:22.498Z,100.00
2023-02-24T04:58:51.139Z,100.00
2023-02-24T05:01:20.143Z,100.00
2023-02-24T05:03:48.955Z,100.00
2023-02-24T05:06:20.493Z,100.00
2023-02-24T05:08:50.802Z,100.00
2023-02-24T05:11:20.303Z,100.00
2023-02-24T05:13:52.201Z,100.00
2023-02-24T05:16:20.942Z,100.00
2023-02-24T05:18:49.734Z,100.00
2023-02-24T05:21:37.243Z,100.00
2023-02-24T05:24:08.797Z,100.00
2023-02-24T05:26:41.132Z,100.00
2023-02-24T05:29:09.979Z,100.00
2023-02-24T05:31:39.219Z,100.00
2023-02-24T05:34:09.149Z,100.00
2023-02-24T05:36:40.962Z,100.00
2023-02-24T05:39:11.760Z,100.00
2023-02-24T05:41:42.755Z,100.00
2023-02-24T05:44:17.076Z,100.00
2023-02-24T05:46:49.133Z,100.00
2023-02-24T05:49:28.160Z,100.00
2023-02-24T05:52:06.066Z,100.00
2023-02-24T05:54:38.247Z,100.00
2023-02-24T05:57:17.159Z,100.00
2023-02-24T05:59:46.356Z,100.00
2023-02-24T06:02:16.751Z,100.00
2023-02-24T06:04:54.320Z,100.00
2023-02-24T06:07:26.134Z,100.00
2023-02-24T06:09:57.536Z,100.00
2023-02-24T06:12:29.421Z,100.00
2023-02-24T06:15:00.880Z,100.00
2023-02-24T06:17:30.128Z,100.00
2023-02-24T06:19:59.019Z,100.00
2023-02-24T06:22:28.822Z,100.00
2023-02-24T06:24:59.261Z,100.00
2023-02-24T06:27:28.086Z,100.00
2023-02-24T06:29:57.775Z,100.00
2023-02-24T06:32:27.481Z,100.00
2023-02-24T06:34:57.692Z,100.00
2023-02-24T06:37:26.812Z,100.00
2023-02-24T06:39:55.446Z,100.00
2023-02-24T06:42:30.148Z,100.00
2023-02-24T06:44:58.360Z,100.00
2023-02-24T06:47:27.001Z,100.00
2023-02-24T06:49:55.725Z,100.00
2023-02-24T06:52:25.886Z,100.00
2023-02-24T06:54:54.519Z,100.00
2023-02-24T06:57:23.693Z,100.00
2023-02-24T06:59:52.385Z,100.00
2023-02-24T07:02:21.232Z,100.00
2023-02-24T07:04:50.019Z,100.00
2023-02-24T07:07:19.945Z,100.00
2023-02-24T07:09:48.889Z,100.00
2023-02-24T07:12:19.382Z,100.00
2023-02-24T07:14:49.859Z,100.00
2023-02-24T07:17:19.681Z,100.00
2023-02-24T07:19:48.280Z,100.00
2023-02-24T07:22:20.186Z,100.00
2023-02-24T07:24:50.675Z,100.00
2023-02-24T07:27:23.267Z,100.00
2023-02-24T07:29:55.924Z,100.00
2023-02-24T07:32:35.311Z,100.00
2023-02-24T07:35:02.849Z,100.00
2023-02-24T07:37:31.934Z,100.00
2023-02-24T07:40:02.251Z,100.00
2023-02-24T07:42:32.918Z,100.00
2023-02-24T07:45:01.635Z,100.00
2023-02-24T07:47:30.182Z,100.00
2023-02-24T07:50:00.498Z,100.00
2023-02-24T07:52:30.734Z,100.00
2023-02-24T07:55:00.241Z,100.00
2023-02-24T07:57:29.030Z,100.00
2023-02-24T07:59:57.650Z,100.00
2023-02-24T08:02:26.938Z,100.00
2023-02-24T08:04:55.724Z,100.00
2023-02-24T08:07:28.383Z,100.00
2023-02-24T08:10:16.499Z,100.00
2023-02-24T08:12:47.688Z,100.00
2023-02-24T08:15:21.218Z,100.00
2023-02-24T08:17:50.119Z,100.00
2023-02-24T08:20:20.785Z,100.00
2023-02-24T08:22:53.889Z,100.00
2023-02-24T08:25:25.424Z,100.00
2023-02-24T08:28:12.496Z,100.00
2023-02-24T08:30:30.175Z,100.00
2023-02-24T08:33:01.481Z,100.00
2023-02-24T08:35:32.715Z,100.00
2023-02-24T08:38:07.815Z,100.00
2023-02-24T08:40:41.003Z,100.00
2023-02-24T08:43:20.269Z,100.00
2023-02-24T08:45:52.185Z,100.00
2023-02-24T08:48:26.914Z,100.00
2023-02-24T08:50:57.665Z,100.00
2023-02-24T08:53:39.047Z,100.00
2023-02-24T08:56:11.677Z,100.00
2023-02-24T08:58:44.833Z,100.00
2023-02-24T09:01:23.714Z,100.00
2023-02-24T09:03:56.118Z,100.00
2023-02-24T09:06:39.868Z,100.00
2023-02-24T09:09:19.607Z,100.00
2023-02-24T09:11:57.387Z,100.00
2023-02-24T09:14:29.526Z,100.00
2023-02-24T09:17:10.062Z,100.00
2023-02-24T09:19:49.057Z,100.00
2023-02-24T09:22:33.251Z,100.00
2023-02-24T09:25:18.894Z,100.00
2023-02-24T09:27:56.026Z,100.00
2023-02-24T09:30:37.493Z,100.00
2023-02-24T09:33:13.358Z,100.00
2023-02-24T09:35:43.346Z,100.00
2023-02-24T09:38:13.617Z,100.00
2023-02-24T09:40:43.923Z,100.00
2023-02-24T09:43:17.238Z,100.00
2023-02-24T09:45:58.680Z,100.00
2023-02-24T09:48:40.905Z,100.00
2023-02-24T09:51:10.570Z,100.00
2023-02-24T09:53:43.860Z,100.00
2023-02-24T09:56:41.625Z,100.00
2023-02-24T09:59:20.753Z,100.00
2023-02-24T10:02:08.955Z,100.00
2023-02-24T10:05:04.807Z,100.00
2023-02-24T10:07:38.088Z,100.00
2023-02-24T10:10:23.485Z,100.00
2023-02-24T10:12:58.519Z,100.00
2023-02-24T10:15:58.686Z,100.00
2023-02-24T10:18:30.519Z,100.00
2023-02-24T10:21:16.844Z,100.00
2023-02-24T10:24:00.577Z,100.00
2023-02-24T10:27:01.240Z,100.00
2023-02-24T10:29:43.577Z,100.00
2023-02-24T10:32:37.798Z,100.00
2023-02-24T10:35:09.501Z,100.00
2023-02-24T10:37:38.060Z,100.00
2023-02-24T10:40:13.040Z,100.00
2023-02-24T10:42:44.568Z,100.00
2023-02-24T10:45:20.686Z,100.00
2023-02-24T10:47:58.984Z,100.00
2023-02-24T10:50:32.793Z,100.00
2023-02-24T10:53:11.444Z,100.00
2023-02-24T10:55:47.440Z,100.00
2023-02-24T10:58:46.458Z,100.00
2023-02-24T11:01:25.636Z,100.00
2023-02-24T11:04:01.933Z,100.00
2023-02-24T11:06:44.375Z,100.00
2023-02-24T11:09:35.458Z,100.00
2023-02-24T11:12:28.158Z,100.00
2023-02-24T11:15:23.242Z,100.00
2023-02-24T11:17:58.954Z,100.00
2023-02-24T11:20:48.870Z,98.55
2023-02-24T11:23:14.693Z,100.00
2023-02-24T11:25:54.234Z,100.00
2023-02-24T11:28:27.508Z,100.00
2023-02-24T11:31:10.198Z,96.86
2023-02-24T11:33:53.926Z,90.66
2023-02-24T11:36:58.847Z,89.31
2023-02-24T11:39:47.712Z,79.68
2023-02-24T11:42:32.712Z,86.15
2023-02-24T11:45:23.179Z,81.34
2023-02-24T11:48:09.116Z,78.99
2023-02-24T11:51:02.112Z,75.43
2023-02-24T11:53:42.093Z,78.25
2023-02-24T11:56:33.222Z,77.36
2023-02-24T11:59:23.243Z,71.15
2023-02-24T12:02:28.266Z,65.31
2023-02-24T12:05:38.196Z,67.11
2023-02-24T12:08:13.968Z,67.49
2023-02-24T12:11:03.258Z,67.72
2023-02-24T12:13:48.496Z,67.20
2023-02-24T12:16:24.008Z,66.08
2023-02-24T12:22:29.364Z,67.65
2023-02-24T12:25:00.782Z,71.49
2023-02-24T12:31:29.585Z,67.57
2023-02-24T12:38:06.163Z,65.54
2023-02-24T12:43:53.920Z,63.62
2023-02-24T12:57:01.280Z,80.43
2023-02-24T12:59:35.211Z,83.78
2023-02-24T13:02:21.909Z,87.17
2023-02-24T13:05:17.753Z,99.50
2023-02-24T13:07:55.222Z,100.00
2023-02-24T13:13:39.281Z,100.00
2023-02-24T13:16:12.644Z,100.00
2023-02-24T13:18:43.566Z,100.00
2023-02-24T13:21:19.460Z,100.00
2023-02-24T13:23:58.266Z,100.00
2023-02-24T13:26:29.853Z,100.00
2023-02-24T13:29:19.904Z,100.00
2023-02-24T13:37:50.137Z,100.00
2023-02-24T13:40:31.073Z,100.00
2023-02-24T13:43:19.221Z,100.00
2023-02-24T13:46:02.384Z,100.00
2023-02-24T13:48:48.479Z,100.00
2023-02-24T13:51:59.218Z,100.00
2023-02-24T13:55:00.135Z,100.00
2023-02-24T13:57:54.433Z,100.00
2023-02-24T14:03:34.099Z,100.00
2023-02-24T14:06:04.995Z,100.00
2023-02-24T14:08:51.669Z,100.00
2023-02-24T14:11:23.629Z,100.00
2023-02-24T14:14:08.566Z,100.00
2023-02-24T14:16:40.135Z,100.00
2023-02-24T14:19:17.515Z,100.00
2023-02-24T14:21:57.663Z,100.00
2023-02-24T14:33:51.267Z,100.00
2023-02-24T14:36:35.219Z,100.00
2023-02-24T14:39:47.230Z,100.00
2023-02-24T14:50:01.926Z,100.00
2023-02-24T14:52:52.133Z,100.00
2023-02-24T14:55:24.293Z,100.00
2023-02-24T14:58:04.941Z,100.00
2023-02-24T15:00:45.271Z,100.00
2023-02-24T15:03:25.789Z,100.00
2023-02-24T15:06:00.991Z,100.00
2023-02-24T15:08:45.014Z,100.00
2023-02-24T15:11:26.106Z,100.00
2023-02-24T15:14:12.853Z,100.00
2023-02-24T15:17:02.057Z,100.00
2023-02-24T15:19:49.633Z,100.00
2023-02-24T15:23:09.989Z,100.00
2023-02-24T15:26:36.414Z,100.00
2023-02-24T15:29:40.662Z,100.00
2023-02-24T15:38:50.344Z,100.00
2023-02-24T15:41:50.428Z,100.00
2023-02-24T15:48:01.038Z,100.00
2023-02-24T15:51:00.328Z,100.00
2023-02-24T16:00:34.844Z,100.00
2023-02-24T16:06:47.797Z,100.00
2023-02-24T16:07:05.625Z,100.00
2023-02-24T16:13:06.071Z,100.00
2023-02-24T16:22:50.895Z,100.00
2023-02-24T16:29:25.108Z,100.00
2023-02-24T16:32:04.656Z,100.00
2023-02-24T16:41:42.391Z,100.00
2023-02-24T16:44:05.589Z,100.00
2023-02-24T16:46:41.567Z,100.00
2023-02-24T16:49:19.042Z,100.00
2023-02-24T16:51:52.303Z,100.00
2023-02-24T16:54:25.799Z,100.00
2023-02-24T16:57:16.297Z,100.00
2023-02-24T16:59:45.363Z,100.00
2023-02-24T17:02:32.433Z,100.00
2023-02-24T17:05:17.518Z,100.00
2023-02-24T17:07:47.397Z,100.00
2023-02-24T17:10:17.833Z,100.00
2023-02-24T17:12:48.969Z,100.00
2023-02-24T17:15:21.096Z,100.00
2023-02-24T17:17:49.882Z,100.00
2023-02-24T17:20:22.366Z,100.00
2023-02-24T17:22:51.143Z,100.00
2023-02-24T17:25:23.418Z,100.00
2023-02-24T17:27:54.536Z,100.00
2023-02-24T17:30:26.213Z,100.00
2023-02-24T17:32:56.617Z,100.00
2023-02-24T17:35:25.818Z,100.00
2023-02-24T17:37:55.431Z,100.00
2023-02-24T17:40:27.682Z,100.00
2023-02-24T17:43:04.437Z,100.00
2023-02-24T17:45:34.138Z,100.00
2023-02-24T17:48:04.564Z,100.00
2023-02-24T17:50:33.569Z,100.00
2023-02-24T17:53:02.458Z,100.00
2023-02-24T17:55:34.582Z,100.00
2023-02-24T17:58:05.225Z,100.00
2023-02-24T18:00:41.704Z,100.00
2023-02-24T18:03:14.873Z,100.00
2023-02-24T18:05:44.126Z,100.00
2023-02-24T18:08:17.504Z,100.00
2023-02-24T18:10:51.454Z,100.00
2023-02-24T18:13:20.335Z,100.00
2023-02-24T18:15:49.442Z,100.00
2023-02-24T18:18:22.766Z,100.00
2023-02-24T18:20:51.725Z,100.00
2023-02-24T18:23:20.959Z,100.00
2023-02-24T18:28:45.654Z,100.00
2023-02-24T18:31:30.747Z,100.00
2023-02-24T18:34:02.379Z,100.00
2023-02-24T18:37:31.054Z,100.00
2023-02-24T18:40:00.016Z,100.00
2023-02-24T18:42:36.419Z,100.00
2023-02-24T18:45:17.077Z,100.00
2023-02-24T18:54:10.794Z,100.00
2023-02-24T18:56:42.363Z,100.00
2023-02-24T18:59:11.195Z,100.00
2023-02-24T19:04:54.280Z,100.00
2023-02-24T19:07:30.456Z,100.00
2023-02-24T19:10:12.149Z,100.00
2023-02-24T19:13:01.470Z,100.00
2023-02-24T19:15:39.570Z,100.00
2023-02-24T19:18:10.076Z,100.00
2023-02-24T19:20:53.600Z,100.00
2023-02-24T19:23:22.600Z,100.00
2023-02-24T19:28:59.921Z,100.00
2023-02-24T19:34:54.290Z,100.00
2023-02-24T20:45:41.022Z,100.00
2023-02-24T20:48:42.283Z,100.00
2023-02-24T20:54:32.854Z,100.00
2023-02-24T20:57:07.108Z,100.00
2023-02-24T20:59:37.033Z,100.00
2023-02-24T21:02:12.672Z,100.00
2023-02-24T21:04:45.940Z,100.00
2023-02-24T21:07:16.394Z,100.00
2023-02-24T21:09:45.460Z,100.00
2023-02-24T21:12:15.872Z,100.00
2023-02-24T21:14:50.540Z,100.00
2023-02-24T21:17:22.514Z,100.00
2023-02-24T21:19:51.440Z,100.00
2023-02-24T21:22:22.284Z,100.00
2023-02-24T21:24:53.902Z,100.00
2023-02-24T21:27:22.722Z,100.00
2023-02-24T21:29:51.940Z,100.00
2023-02-24T21:32:20.929Z,100.00
2023-02-24T21:34:50.478Z,100.00
2023-02-24T21:37:19.588Z,100.00
2023-02-24T21:39:50.661Z,100.00
2023-02-24T21:42:22.517Z,100.00
2023-02-24T21:44:53.516Z,100.00
2023-02-24T21:47:25.729Z,100.00
2023-02-24T21:49:55.431Z,100.00
2023-02-24T21:55:16.500Z,100.00
2023-02-24T21:57:46.643Z,100.00
2023-02-24T22:00:20.051Z,100.00
2023-02-24T22:02:59.371Z,100.00
2023-02-24T22:05:31.098Z,100.00
2023-02-24T22:07:59.808Z,100.00
2023-02-24T22:10:42.178Z,100.00
2023-02-24T22:13:11.122Z,100.00
2023-02-24T22:15:44.073Z,100.00
2023-02-24T22:18:13.277Z,100.00
2023-02-24T22:20:45.963Z,100.00
2023-02-24T22:23:16.887Z,100.00
2023-02-24T22:25:45.932Z,100.00
2023-02-24T22:28:14.857Z,100.00
2023-02-24T22:30:45.239Z,100.00
2023-02-24T22:33:19.931Z,100.00
2023-02-24T22:35:48.741Z,100.00
2023-02-24T22:38:17.751Z,100.00
2023-02-24T22:40:49.416Z,100.00
2023-02-24T22:43:19.971Z,100.00
2023-02-24T22:45:51.868Z,100.00
2023-02-24T22:51:46.967Z,100.00
2023-02-24T22:57:39.244Z,100.00
2023-02-24T23:03:49.005Z,100.00
2023-02-24T23:06:30.451Z,100.00
2023-02-24T23:12:53.341Z,100.00
2023-02-24T23:25:47.777Z,100.00
2023-02-24T23:34:26.541Z,100.00
2023-02-24T23:36:55.756Z,100.00
2023-02-24T23:39:24.536Z,100.00
2023-02-24T23:41:57.362Z,100.00
2023-02-24T23:44:28.136Z,100.00
2023-02-24T23:46:58.644Z,100.00
2023-02-24T23:49:39.056Z,100.00
2023-02-24T23:51:58.299Z,100.00
2023-02-24T23:54:27.049Z,100.00
2023-02-24T23:57:06.563Z,100.00
2023-02-24T23:59:35.825Z,100.00
