createdAt,value
2023-05-09T00:00:34.112Z,8.60
2023-05-09T00:01:07.756Z,8.80
2023-05-09T00:01:41.115Z,8.50
2023-05-09T00:02:16.441Z,8.73
2023-05-09T00:02:49.085Z,9.00
2023-05-09T00:03:21.555Z,8.60
2023-05-09T00:03:56.561Z,8.43
2023-05-09T00:04:29.427Z,8.80
2023-05-09T00:05:03.704Z,8.40
2023-05-09T00:05:38.646Z,9.07
2023-05-09T00:06:11.797Z,9.50
2023-05-09T00:06:44.098Z,8.47
2023-05-09T00:07:20.082Z,7.97
2023-05-09T00:07:52.427Z,9.03
2023-05-09T00:08:24.747Z,9.87
2023-05-09T00:08:59.667Z,9.40
2023-05-09T00:09:32.028Z,9.60
2023-05-09T00:10:08.163Z,8.93
2023-05-09T00:10:43.232Z,8.00
2023-05-09T00:11:15.637Z,9.60
2023-05-09T00:11:47.994Z,8.63
2023-05-09T00:12:23.634Z,9.33
2023-05-09T00:12:57.163Z,9.00
2023-05-09T00:13:30.125Z,9.50
2023-05-09T00:14:05.478Z,9.13
2023-05-09T00:14:40.834Z,9.67
2023-05-09T00:15:14.050Z,9.20
2023-05-09T00:15:49.610Z,8.40
2023-05-09T00:16:24.450Z,9.40
2023-05-09T00:16:59.450Z,9.13
2023-05-09T00:17:34.428Z,9.77
2023-05-09T00:18:07.273Z,10.47
2023-05-09T00:18:42.389Z,9.20
2023-05-09T00:19:17.476Z,9.63
2023-05-09T00:19:49.970Z,8.90
2023-05-09T00:20:22.405Z,9.47
2023-05-09T00:20:57.892Z,8.33
2023-05-09T00:21:30.607Z,8.37
2023-05-09T00:22:02.955Z,9.33
2023-05-09T00:22:37.864Z,9.20
2023-05-09T00:23:10.173Z,9.23
2023-05-09T00:23:42.601Z,9.00
2023-05-09T00:24:14.952Z,9.40
2023-05-09T00:24:50.037Z,9.93
2023-05-09T00:25:25.485Z,10.67
2023-05-09T00:25:58.001Z,9.70
2023-05-09T00:26:33.078Z,9.30
2023-05-09T00:27:05.759Z,10.20
2023-05-09T00:27:38.317Z,10.67
2023-05-09T00:28:13.475Z,11.07
2023-05-09T00:28:45.785Z,10.47
2023-05-09T00:29:18.089Z,11.10
2023-05-09T00:29:50.517Z,11.67
2023-05-09T00:30:25.598Z,10.70
2023-05-09T00:30:57.894Z,11.83
2023-05-09T00:31:30.283Z,11.80
2023-05-09T00:32:05.469Z,12.10
2023-05-09T00:32:38.133Z,10.90
2023-05-09T00:33:10.947Z,10.83
2023-05-09T00:33:45.977Z,11.27
2023-05-09T00:34:18.450Z,11.73
2023-05-09T00:34:50.884Z,11.30
2023-05-09T00:35:26.002Z,11.30
2023-05-09T00:35:58.354Z,11.83
2023-05-09T00:36:30.786Z,12.47
2023-05-09T00:37:07.305Z,12.33
2023-05-09T00:37:39.634Z,11.90
2023-05-09T00:38:12.119Z,12.73
2023-05-09T00:38:47.504Z,11.53
2023-05-09T00:39:19.836Z,11.40
2023-05-09T00:39:52.157Z,11.90
2023-05-09T00:40:29.782Z,11.20
2023-05-09T00:41:02.103Z,11.93
2023-05-09T00:41:34.415Z,11.73
2023-05-09T00:42:09.434Z,11.57
2023-05-09T00:42:41.750Z,10.97
2023-05-09T00:43:14.060Z,12.03
2023-05-09T00:43:48.999Z,12.07
2023-05-09T00:44:21.328Z,11.30
2023-05-09T00:44:53.667Z,11.37
2023-05-09T00:45:28.790Z,11.60
2023-05-09T00:46:01.476Z,11.70
2023-05-09T00:46:33.988Z,11.53
2023-05-09T00:47:09.661Z,11.77
2023-05-09T00:47:42.022Z,12.27
2023-05-09T00:48:15.487Z,11.30
2023-05-09T00:48:50.584Z,13.47
2023-05-09T00:49:22.992Z,11.20
2023-05-09T00:49:56.945Z,10.90
2023-05-09T00:50:31.921Z,11.50
2023-05-09T00:51:05.137Z,12.20
2023-05-09T00:51:37.717Z,11.70
2023-05-09T00:52:12.779Z,11.10
2023-05-09T00:52:45.110Z,11.07
2023-05-09T00:53:17.682Z,11.97
2023-05-09T00:53:52.891Z,12.93
2023-05-09T00:54:25.747Z,10.73
2023-05-09T00:54:58.440Z,11.53
2023-05-09T00:55:36.498Z,10.90
2023-05-09T00:56:08.995Z,11.40
2023-05-09T00:56:41.342Z,11.67
2023-05-09T00:57:16.448Z,17.63
2023-05-09T00:57:48.777Z,11.00
2023-05-09T00:58:21.716Z,11.40
2023-05-09T00:58:57.634Z,11.83
2023-05-09T00:59:29.948Z,11.67
2023-05-09T01:00:02.292Z,12.10
2023-05-09T01:00:37.334Z,12.20
2023-05-09T01:01:09.866Z,12.93
2023-05-09T01:01:42.264Z,11.23
2023-05-09T01:02:17.352Z,12.73
2023-05-09T01:02:53.265Z,12.47
2023-05-09T01:03:25.949Z,11.10
2023-05-09T01:04:01.757Z,15.80
2023-05-09T01:04:34.324Z,11.93
2023-05-09T01:05:07.347Z,12.33
2023-05-09T01:05:47.474Z,12.03
2023-05-09T01:06:24.415Z,11.37
2023-05-09T01:07:03.565Z,12.70
2023-05-09T01:07:42.218Z,11.83
2023-05-09T01:08:21.050Z,11.50
2023-05-09T01:09:00.115Z,12.50
2023-05-09T01:09:40.440Z,13.17
2023-05-09T01:10:20.045Z,12.00
2023-05-09T01:11:00.630Z,13.07
2023-05-09T01:11:39.438Z,13.63
2023-05-09T01:12:15.749Z,13.67
2023-05-09T01:12:51.589Z,15.00
2023-05-09T01:13:30.394Z,15.53
2023-05-09T01:14:12.050Z,15.43
2023-05-09T01:14:49.987Z,15.13
2023-05-09T01:15:28.412Z,15.30
2023-05-09T01:16:06.439Z,16.10
2023-05-09T01:16:42.836Z,16.47
2023-05-09T01:17:23.936Z,15.67
2023-05-09T01:18:00.295Z,16.43
2023-05-09T01:18:38.927Z,17.07
2023-05-09T01:19:35.582Z,18.10
2023-05-09T01:20:13.770Z,17.37
2023-05-09T01:20:48.892Z,17.17
2023-05-09T01:21:27.238Z,16.77
2023-05-09T01:21:59.795Z,16.40
2023-05-09T01:22:36.156Z,16.50
2023-05-09T01:23:32.348Z,16.50
2023-05-09T01:24:23.218Z,15.13
2023-05-09T01:25:07.593Z,16.30
2023-05-09T01:25:54.692Z,17.60
2023-05-09T01:26:41.042Z,16.83
2023-05-09T01:27:22.577Z,19.20
2023-05-09T01:28:01.690Z,16.87
2023-05-09T01:28:52.895Z,16.60
2023-05-09T01:29:45.779Z,17.63
2023-05-09T01:30:19.365Z,17.70
2023-05-09T01:30:52.258Z,18.53
2023-05-09T01:31:27.583Z,19.47
2023-05-09T01:32:01.896Z,18.40
2023-05-09T01:32:36.750Z,18.97
2023-05-09T01:33:12.344Z,19.13
2023-05-09T01:33:47.108Z,18.13
2023-05-09T01:34:22.946Z,17.90
2023-05-09T01:34:59.689Z,18.43
2023-05-09T01:35:33.301Z,18.97
2023-05-09T01:36:10.506Z,19.10
2023-05-09T01:36:46.621Z,18.63
2023-05-09T01:37:20.661Z,18.93
2023-05-09T01:37:54.722Z,17.20
2023-05-09T01:38:30.588Z,17.80
2023-05-09T01:39:04.584Z,17.83
2023-05-09T01:39:39.498Z,18.27
2023-05-09T01:40:20.345Z,17.87
2023-05-09T01:40:54.956Z,18.83
2023-05-09T01:41:31.227Z,19.20
2023-05-09T01:42:05.305Z,17.90
2023-05-09T01:42:44.026Z,18.00
2023-05-09T01:43:17.490Z,17.50
2023-05-09T01:43:50.179Z,19.03
2023-05-09T01:44:25.884Z,18.10
2023-05-09T01:45:01.527Z,17.43
2023-05-09T01:45:34.272Z,15.80
2023-05-09T01:46:10.024Z,16.23
2023-05-09T01:46:43.064Z,18.53
2023-05-09T01:47:16.773Z,17.37
2023-05-09T01:47:52.543Z,16.80
2023-05-09T01:48:26.596Z,18.00
2023-05-09T01:49:00.153Z,17.77
2023-05-09T01:49:36.243Z,17.27
2023-05-09T01:50:10.723Z,16.47
2023-05-09T01:50:44.079Z,16.30
2023-05-09T01:51:19.741Z,16.10
2023-05-09T01:51:52.525Z,16.73
2023-05-09T01:52:25.889Z,16.23
2023-05-09T01:53:02.069Z,17.00
2023-05-09T01:53:35.505Z,16.17
2023-05-09T01:54:08.578Z,15.80
2023-05-09T01:54:43.757Z,16.87
2023-05-09T01:55:17.334Z,15.30
2023-05-09T01:55:51.365Z,16.43
2023-05-09T01:56:26.782Z,16.00
2023-05-09T01:56:59.709Z,15.30
2023-05-09T01:57:32.532Z,17.00
2023-05-09T01:58:08.638Z,15.67
2023-05-09T01:58:42.588Z,16.40
2023-05-09T01:59:16.466Z,16.50
2023-05-09T01:59:52.174Z,16.60
2023-05-09T02:00:27.709Z,17.27
2023-05-09T02:01:01.002Z,16.83
2023-05-09T02:01:36.011Z,17.40
2023-05-09T02:02:08.482Z,16.53
2023-05-09T02:02:41.352Z,17.07
2023-05-09T02:03:17.822Z,16.33
2023-05-09T02:03:52.747Z,17.07
2023-05-09T02:04:25.372Z,17.50
2023-05-09T02:05:00.526Z,18.37
2023-05-09T02:05:33.383Z,17.37
2023-05-09T02:06:08.826Z,15.17
2023-05-09T02:06:41.677Z,14.80
2023-05-09T02:07:14.106Z,15.97
2023-05-09T02:07:50.766Z,16.07
2023-05-09T02:08:23.595Z,17.10
2023-05-09T02:08:56.874Z,16.07
2023-05-09T02:09:32.633Z,16.67
2023-05-09T02:10:07.005Z,16.27
2023-05-09T02:10:43.264Z,18.23
2023-05-09T02:11:18.249Z,16.50
2023-05-09T02:11:50.626Z,16.93
2023-05-09T02:12:23.355Z,16.10
2023-05-09T02:12:58.513Z,16.63
2023-05-09T02:13:30.920Z,17.00
2023-05-09T02:14:03.464Z,15.77
2023-05-09T02:14:38.405Z,15.60
2023-05-09T02:15:11.802Z,16.67
2023-05-09T02:15:49.297Z,16.87
2023-05-09T02:16:25.380Z,16.23
2023-05-09T02:16:58.727Z,17.23
2023-05-09T02:17:32.417Z,15.60
2023-05-09T02:18:07.780Z,16.03
2023-05-09T02:18:40.126Z,15.10
2023-05-09T02:19:12.448Z,14.40
2023-05-09T02:19:47.471Z,15.97
2023-05-09T02:20:20.496Z,16.40
2023-05-09T02:20:52.992Z,16.33
2023-05-09T02:21:29.188Z,16.30
2023-05-09T02:22:01.862Z,16.27
2023-05-09T02:22:34.256Z,17.00
2023-05-09T02:23:09.526Z,15.87
2023-05-09T02:23:42.048Z,17.60
2023-05-09T02:24:14.504Z,15.53
2023-05-09T02:24:49.433Z,15.50
2023-05-09T02:25:23.487Z,15.13
2023-05-09T02:25:55.957Z,15.43
2023-05-09T02:26:31.772Z,16.43
2023-05-09T02:27:04.693Z,14.97
2023-05-09T02:27:39.001Z,16.40
2023-05-09T02:28:14.213Z,14.73
2023-05-09T02:28:47.567Z,15.70
2023-05-09T02:29:20.379Z,15.53
2023-05-09T02:30:00.274Z,15.20
2023-05-09T02:30:37.362Z,16.53
2023-05-09T02:31:13.139Z,15.10
2023-05-09T02:31:49.785Z,15.10
2023-05-09T02:32:24.945Z,16.27
2023-05-09T02:33:01.844Z,16.13
2023-05-09T02:33:38.986Z,15.70
2023-05-09T02:34:11.498Z,15.47
2023-05-09T02:34:44.482Z,15.00
2023-05-09T02:35:20.065Z,16.03
2023-05-09T02:35:52.938Z,15.77
2023-05-09T02:36:25.476Z,16.47
2023-05-09T02:37:00.448Z,15.20
2023-05-09T02:37:33.837Z,15.40
2023-05-09T02:38:06.499Z,15.87
2023-05-09T02:38:42.537Z,14.90
2023-05-09T02:39:14.952Z,15.63
2023-05-09T02:39:47.562Z,15.90
2023-05-09T02:40:20.324Z,15.20
2023-05-09T02:40:56.319Z,15.30
2023-05-09T02:41:28.816Z,15.67
2023-05-09T02:42:07.208Z,15.20
2023-05-09T02:42:39.597Z,14.77
2023-05-09T02:43:15.353Z,14.90
2023-05-09T02:43:47.812Z,14.50
2023-05-09T02:44:20.610Z,14.57
2023-05-09T02:44:56.627Z,14.63
2023-05-09T02:45:29.026Z,15.17
2023-05-09T02:46:04.140Z,15.03
2023-05-09T02:46:39.088Z,14.57
2023-05-09T02:47:11.448Z,15.63
2023-05-09T02:47:43.995Z,14.83
2023-05-09T02:48:19.067Z,14.37
2023-05-09T02:48:52.295Z,14.00
2023-05-09T02:49:32.007Z,14.97
2023-05-09T02:50:09.984Z,14.73
2023-05-09T02:50:44.497Z,14.23
2023-05-09T02:51:16.809Z,14.73
2023-05-09T02:51:51.719Z,14.20
2023-05-09T02:52:24.175Z,15.97
2023-05-09T02:52:56.538Z,16.00
2023-05-09T02:53:31.474Z,14.87
2023-05-09T02:54:04.064Z,14.80
2023-05-09T02:54:36.417Z,15.10
2023-05-09T02:55:12.806Z,14.90
2023-05-09T02:55:47.219Z,13.90
2023-05-09T02:56:19.548Z,13.60
2023-05-09T02:56:54.454Z,13.30
2023-05-09T02:57:27.113Z,15.37
2023-05-09T02:58:12.574Z,14.80
2023-05-09T02:58:51.544Z,13.67
2023-05-09T02:59:24.599Z,13.60
2023-05-09T02:59:57.060Z,14.87
2023-05-09T03:00:32.110Z,13.50
2023-05-09T03:01:04.573Z,12.93
2023-05-09T03:01:39.768Z,13.90
2023-05-09T03:02:17.729Z,13.53
2023-05-09T03:02:50.233Z,14.13
2023-05-09T03:03:23.588Z,13.80
2023-05-09T03:03:57.076Z,13.83
2023-05-09T03:04:32.056Z,13.60
2023-05-09T03:05:05.925Z,12.93
2023-05-09T03:05:40.185Z,13.70
2023-05-09T03:06:15.618Z,13.90
2023-05-09T03:06:47.980Z,12.80
2023-05-09T03:07:20.495Z,13.87
2023-05-09T03:07:55.517Z,12.67
2023-05-09T03:08:28.127Z,13.67
2023-05-09T03:09:00.733Z,13.23
2023-05-09T03:09:36.142Z,13.10
2023-05-09T03:10:11.615Z,12.70
2023-05-09T03:10:44.106Z,12.93
2023-05-09T03:11:19.181Z,14.63
2023-05-09T03:11:53.405Z,12.57
2023-05-09T03:12:26.070Z,14.00
2023-05-09T03:13:03.711Z,12.80
2023-05-09T03:13:36.526Z,13.20
2023-05-09T03:14:08.911Z,12.50
2023-05-09T03:14:43.820Z,13.30
2023-05-09T03:15:16.382Z,12.50
2023-05-09T03:15:51.493Z,12.67
2023-05-09T03:16:24.030Z,13.17
2023-05-09T03:17:01.851Z,12.73
2023-05-09T03:17:39.628Z,12.43
2023-05-09T03:18:14.749Z,11.33
2023-05-09T03:18:47.083Z,13.27
2023-05-09T03:19:19.459Z,13.20
2023-05-09T03:19:54.374Z,11.83
2023-05-09T03:20:27.069Z,12.50
2023-05-09T03:20:59.552Z,12.77
2023-05-09T03:21:33.143Z,12.30
2023-05-09T03:22:08.104Z,12.17
2023-05-09T03:22:48.513Z,12.83
2023-05-09T03:23:21.083Z,11.80
2023-05-09T03:23:56.098Z,12.60
2023-05-09T03:24:28.893Z,12.53
2023-05-09T03:25:01.264Z,12.50
2023-05-09T03:25:36.194Z,11.67
2023-05-09T03:26:08.535Z,12.80
2023-05-09T03:26:41.270Z,11.17
2023-05-09T03:27:16.246Z,11.50
2023-05-09T03:27:48.964Z,11.67
2023-05-09T03:28:21.720Z,12.10
2023-05-09T03:28:57.236Z,12.23
2023-05-09T03:29:29.559Z,11.53
2023-05-09T03:30:01.909Z,12.17
2023-05-09T03:30:36.907Z,11.73
2023-05-09T03:31:11.442Z,13.70
2023-05-09T03:31:43.851Z,14.47
2023-05-09T03:32:21.507Z,15.00
2023-05-09T03:32:53.966Z,16.33
2023-05-09T03:33:26.335Z,16.13
2023-05-09T03:33:59.906Z,14.90
2023-05-09T03:34:35.885Z,20.43
2023-05-09T03:35:09.254Z,14.50
2023-05-09T03:35:41.693Z,15.07
2023-05-09T03:36:17.601Z,14.07
2023-05-09T03:36:50.101Z,13.53
2023-05-09T03:37:23.966Z,14.17
2023-05-09T03:38:00.086Z,12.37
2023-05-09T03:38:32.505Z,12.03
2023-05-09T03:39:05.063Z,13.93
2023-05-09T03:39:40.048Z,12.63
2023-05-09T03:40:13.304Z,12.67
2023-05-09T03:40:55.566Z,12.10
2023-05-09T03:41:31.297Z,13.00
2023-05-09T03:42:04.075Z,13.77
2023-05-09T03:42:36.487Z,15.93
2023-05-09T03:43:12.037Z,14.57
2023-05-09T03:43:44.391Z,13.50
2023-05-09T03:44:17.829Z,14.33
2023-05-09T03:44:53.775Z,13.30
2023-05-09T03:45:27.068Z,12.70
2023-05-09T03:45:59.519Z,13.20
2023-05-09T03:46:35.032Z,14.17
2023-05-09T03:47:07.887Z,14.43
2023-05-09T03:47:46.515Z,12.90
2023-05-09T03:48:22.020Z,14.73
2023-05-09T03:48:56.933Z,14.30
2023-05-09T03:49:29.840Z,13.90
2023-05-09T03:50:04.808Z,13.23
2023-05-09T03:50:37.611Z,14.20
2023-05-09T03:51:09.921Z,15.50
2023-05-09T03:51:47.565Z,13.37
2023-05-09T03:52:21.845Z,17.70
2023-05-09T03:52:55.432Z,14.13
2023-05-09T03:53:30.551Z,14.67
2023-05-09T03:54:03.474Z,15.37
2023-05-09T03:54:35.944Z,16.30
2023-05-09T03:55:12.323Z,15.93
2023-05-09T03:55:44.789Z,15.77
2023-05-09T03:56:19.014Z,16.77
2023-05-09T03:56:58.347Z,15.83
2023-05-09T03:57:30.675Z,15.80
2023-05-09T03:58:04.033Z,15.53
2023-05-09T03:58:40.639Z,14.93
2023-05-09T03:59:13.070Z,15.10
2023-05-09T03:59:45.475Z,15.67
2023-05-09T04:00:22.622Z,15.83
2023-05-09T04:01:05.895Z,16.63
2023-05-09T04:01:41.134Z,16.30
2023-05-09T04:02:14.268Z,14.93
2023-05-09T04:02:49.335Z,16.57
2023-05-09T04:03:32.528Z,16.43
2023-05-09T04:04:05.299Z,16.80
2023-05-09T04:04:40.205Z,16.13
2023-05-09T04:05:16.103Z,16.57
2023-05-09T04:05:48.786Z,17.40
2023-05-09T04:06:33.985Z,17.13
2023-05-09T04:07:06.979Z,16.67
2023-05-09T04:07:39.396Z,17.13
2023-05-09T04:08:14.644Z,16.80
2023-05-09T04:08:47.004Z,17.27
2023-05-09T04:09:19.488Z,18.37
2023-05-09T04:09:56.063Z,16.97
2023-05-09T04:10:28.772Z,16.60
2023-05-09T04:11:01.496Z,17.20
2023-05-09T04:11:34.591Z,18.23
2023-05-09T04:12:10.557Z,17.23
2023-05-09T04:12:42.933Z,16.50
2023-05-09T04:13:15.701Z,16.03
2023-05-09T04:13:50.925Z,15.77
2023-05-09T04:14:31.582Z,14.90
2023-05-09T04:15:07.381Z,15.80
2023-05-09T04:15:40.325Z,15.83
2023-05-09T04:16:12.649Z,14.80
2023-05-09T04:16:48.709Z,14.97
2023-05-09T04:17:21.054Z,14.27
2023-05-09T04:17:55.977Z,13.90
2023-05-09T04:18:31.534Z,14.67
2023-05-09T04:19:04.637Z,14.83
2023-05-09T04:19:36.969Z,15.33
2023-05-09T04:20:13.647Z,14.47
2023-05-09T04:20:48.075Z,14.87
2023-05-09T04:21:20.623Z,16.53
2023-05-09T04:21:58.604Z,14.97
2023-05-09T04:22:31.302Z,15.90
2023-05-09T04:23:03.730Z,13.73
2023-05-09T04:23:38.952Z,14.27
2023-05-09T04:24:12.023Z,14.57
2023-05-09T04:24:48.263Z,15.13
2023-05-09T04:25:23.714Z,15.43
2023-05-09T04:25:57.141Z,14.37
2023-05-09T04:26:32.942Z,16.83
2023-05-09T04:27:05.900Z,15.23
2023-05-09T04:27:38.243Z,14.40
2023-05-09T04:28:13.294Z,15.10
2023-05-09T04:28:46.113Z,15.27
2023-05-09T04:29:20.535Z,14.00
2023-05-09T04:29:59.809Z,13.53
2023-05-09T04:30:32.255Z,15.33
2023-05-09T04:31:04.966Z,14.60
2023-05-09T04:31:40.720Z,15.27
2023-05-09T04:32:15.924Z,15.00
2023-05-09T04:32:49.244Z,14.23
2023-05-09T04:33:29.288Z,15.83
2023-05-09T04:34:05.916Z,15.53
2023-05-09T04:34:40.903Z,14.23
2023-05-09T04:35:23.136Z,15.90
2023-05-09T04:35:58.220Z,15.70
2023-05-09T04:36:32.025Z,16.93
2023-05-09T04:37:08.233Z,15.10
2023-05-09T04:37:40.895Z,16.70
2023-05-09T04:38:13.508Z,16.53
2023-05-09T04:38:48.907Z,15.37
2023-05-09T04:39:25.203Z,15.03
2023-05-09T04:40:13.592Z,17.83
2023-05-09T04:40:52.521Z,16.10
2023-05-09T04:41:24.862Z,16.57
2023-05-09T04:41:59.969Z,15.77
2023-05-09T04:42:33.921Z,16.50
2023-05-09T04:43:06.660Z,16.03
2023-05-09T04:43:41.777Z,15.77
2023-05-09T04:44:14.585Z,16.63
2023-05-09T04:44:47.299Z,17.07
2023-05-09T04:45:22.793Z,17.47
2023-05-09T04:45:55.141Z,16.40
2023-05-09T04:46:28.026Z,16.43
2023-05-09T04:47:03.710Z,16.67
2023-05-09T04:47:36.069Z,15.77
2023-05-09T04:48:08.774Z,16.33
2023-05-09T04:48:46.402Z,17.80
2023-05-09T04:49:18.733Z,18.60
2023-05-09T04:49:51.049Z,16.43
2023-05-09T04:50:26.032Z,16.40
2023-05-09T04:50:58.558Z,17.40
2023-05-09T04:51:30.886Z,18.07
2023-05-09T04:52:05.959Z,18.07
2023-05-09T04:52:38.337Z,17.80
2023-05-09T04:53:11.206Z,17.70
2023-05-09T04:53:46.224Z,16.67
2023-05-09T04:54:19.617Z,17.17
2023-05-09T04:54:52.283Z,16.43
2023-05-09T04:55:29.793Z,17.13
2023-05-09T04:56:02.607Z,17.80
2023-05-09T04:56:36.043Z,16.70
2023-05-09T04:57:17.731Z,18.80
2023-05-09T04:57:53.741Z,18.17
2023-05-09T04:58:28.712Z,16.83
2023-05-09T04:59:02.373Z,17.43
2023-05-09T04:59:35.392Z,17.47
2023-05-09T05:00:12.816Z,18.00
2023-05-09T05:00:46.656Z,17.63
2023-05-09T05:01:20.404Z,18.13
2023-05-09T05:01:56.527Z,18.03
2023-05-09T05:02:28.911Z,18.60
2023-05-09T05:03:01.634Z,17.23
2023-05-09T05:03:38.438Z,18.53
2023-05-09T05:04:14.584Z,19.17
2023-05-09T05:04:47.201Z,18.60
2023-05-09T05:05:25.471Z,18.23
2023-05-09T05:05:59.197Z,17.83
2023-05-09T05:06:34.463Z,18.30
2023-05-09T05:07:06.953Z,18.20
2023-05-09T05:07:39.633Z,18.10
2023-05-09T05:08:14.682Z,18.03
2023-05-09T05:08:48.257Z,17.33
2023-05-09T05:09:20.774Z,18.43
2023-05-09T05:09:55.987Z,18.27
2023-05-09T05:10:28.458Z,17.50
2023-05-09T05:11:08.130Z,18.43
2023-05-09T05:11:53.244Z,18.67
2023-05-09T05:12:31.203Z,17.90
2023-05-09T05:13:04.336Z,19.27
2023-05-09T05:13:39.255Z,17.30
2023-05-09T05:14:11.770Z,19.90
2023-05-09T05:14:44.952Z,18.53
2023-05-09T05:15:24.755Z,18.00
2023-05-09T05:15:58.651Z,17.23
2023-05-09T05:16:31.107Z,17.43
2023-05-09T05:17:06.118Z,18.20
2023-05-09T05:17:38.969Z,18.03
2023-05-09T05:18:12.842Z,17.63
2023-05-09T05:18:48.153Z,17.57
2023-05-09T05:19:23.484Z,17.57
2023-05-09T05:19:58.840Z,17.90
2023-05-09T05:20:33.234Z,18.47
2023-05-09T05:21:06.002Z,17.57
2023-05-09T05:21:41.146Z,17.83
2023-05-09T05:22:14.114Z,18.93
2023-05-09T05:22:49.474Z,18.20
2023-05-09T05:23:25.803Z,18.50
2023-05-09T05:23:59.580Z,17.53
2023-05-09T05:24:31.932Z,18.07
2023-05-09T05:25:07.387Z,18.97
2023-05-09T05:25:41.009Z,18.27
2023-05-09T05:26:13.429Z,18.23
2023-05-09T05:26:48.450Z,19.13
2023-05-09T05:27:21.968Z,19.10
2023-05-09T05:27:54.416Z,17.83
2023-05-09T05:28:29.509Z,18.83
2023-05-09T05:29:02.106Z,18.20
2023-05-09T05:29:34.438Z,18.00
2023-05-09T05:30:11.015Z,18.20
2023-05-09T05:30:43.374Z,17.53
2023-05-09T05:31:15.769Z,19.07
2023-05-09T05:31:50.745Z,17.60
2023-05-09T05:32:23.154Z,17.57
2023-05-09T05:32:55.595Z,19.17
2023-05-09T05:33:31.144Z,17.83
2023-05-09T05:34:04.363Z,17.40
2023-05-09T05:34:40.494Z,17.33
2023-05-09T05:35:15.944Z,18.63
2023-05-09T05:35:48.683Z,17.90
2023-05-09T05:36:21.029Z,18.60
2023-05-09T05:36:56.181Z,17.80
2023-05-09T05:37:28.559Z,17.70
2023-05-09T05:38:01.180Z,17.10
2023-05-09T05:38:36.630Z,18.73
2023-05-09T05:39:09.307Z,17.77
2023-05-09T05:39:41.687Z,18.23
2023-05-09T05:40:17.085Z,18.30
2023-05-09T05:40:52.133Z,17.30
2023-05-09T05:41:28.165Z,18.60
2023-05-09T05:42:01.131Z,18.10
2023-05-09T05:42:34.169Z,18.93
2023-05-09T05:43:09.309Z,18.20
2023-05-09T05:43:43.749Z,17.00
2023-05-09T05:44:16.271Z,16.60
2023-05-09T05:44:51.405Z,17.50
2023-05-09T05:45:24.060Z,17.00
2023-05-09T05:45:59.820Z,18.17
2023-05-09T05:46:36.287Z,17.67
2023-05-09T05:47:09.060Z,18.47
2023-05-09T05:47:41.535Z,17.10
2023-05-09T05:48:17.028Z,18.10
2023-05-09T05:48:50.401Z,18.70
2023-05-09T05:49:25.129Z,17.73
2023-05-09T05:50:02.820Z,17.07
2023-05-09T05:50:36.856Z,17.13
2023-05-09T05:51:12.657Z,18.43
2023-05-09T05:51:46.451Z,16.90
2023-05-09T05:52:19.169Z,18.30
2023-05-09T05:52:54.105Z,16.83
2023-05-09T05:53:26.467Z,17.63
2023-05-09T05:53:58.793Z,18.20
2023-05-09T05:54:34.026Z,19.00
2023-05-09T05:55:07.788Z,17.57
2023-05-09T05:55:46.146Z,18.33
2023-05-09T05:56:19.994Z,19.10
2023-05-09T05:56:52.550Z,17.10
2023-05-09T05:57:28.282Z,17.97
2023-05-09T05:58:00.654Z,18.40
2023-05-09T05:58:33.191Z,18.97
2023-05-09T05:59:08.404Z,18.40
2023-05-09T05:59:40.724Z,17.80
2023-05-09T06:00:15.360Z,17.67
2023-05-09T06:01:07.700Z,18.10
2023-05-09T06:01:40.317Z,18.13
2023-05-09T06:02:15.430Z,18.07
2023-05-09T06:02:48.269Z,18.10
2023-05-09T06:03:31.064Z,16.90
2023-05-09T06:04:07.521Z,17.63
2023-05-09T06:04:40.387Z,18.13
2023-05-09T06:05:18.021Z,17.47
2023-05-09T06:05:51.245Z,18.30
2023-05-09T06:06:23.949Z,18.20
2023-05-09T06:06:58.911Z,16.87
2023-05-09T06:07:31.254Z,18.00
2023-05-09T06:08:04.218Z,18.03
2023-05-09T06:08:42.082Z,18.33
2023-05-09T06:09:14.436Z,17.23
2023-05-09T06:09:49.350Z,16.70
2023-05-09T06:10:21.824Z,17.83
2023-05-09T06:10:54.308Z,16.57
2023-05-09T06:11:29.344Z,16.97
2023-05-09T06:12:01.688Z,16.93
2023-05-09T06:12:34.533Z,18.50
2023-05-09T06:13:09.625Z,17.90
2023-05-09T06:13:44.267Z,17.03
2023-05-09T06:14:19.950Z,17.33
2023-05-09T06:14:52.277Z,16.23
2023-05-09T06:15:27.261Z,16.43
2023-05-09T06:16:14.997Z,16.97
2023-05-09T06:16:56.521Z,18.23
2023-05-09T06:17:28.919Z,16.63
2023-05-09T06:18:02.097Z,17.27
2023-05-09T06:18:40.200Z,16.90
2023-05-09T06:19:12.554Z,16.83
2023-05-09T06:19:44.882Z,16.70
2023-05-09T06:20:22.774Z,16.50
2023-05-09T06:20:55.233Z,16.07
2023-05-09T06:21:27.597Z,17.23
2023-05-09T06:22:02.510Z,18.07
2023-05-09T06:22:34.886Z,18.10
2023-05-09T06:23:07.273Z,16.93
2023-05-09T06:23:56.985Z,16.47
2023-05-09T06:24:36.216Z,17.53
2023-05-09T06:25:12.802Z,15.83
2023-05-09T06:25:45.293Z,16.60
2023-05-09T06:26:20.232Z,16.07
2023-05-09T06:26:52.557Z,16.90
2023-05-09T06:27:25.008Z,15.80
2023-05-09T06:27:59.973Z,16.60
2023-05-09T06:28:32.300Z,16.57
2023-05-09T06:29:06.520Z,16.60
2023-05-09T06:29:41.486Z,16.00
2023-05-09T06:30:25.508Z,17.17
2023-05-09T06:31:01.887Z,16.30
2023-05-09T06:31:38.624Z,15.30
2023-05-09T06:32:13.965Z,16.20
2023-05-09T06:32:46.375Z,16.87
2023-05-09T06:33:18.757Z,16.07
2023-05-09T06:33:53.713Z,16.10
2023-05-09T06:34:26.084Z,16.60
2023-05-09T06:34:58.387Z,16.00
2023-05-09T06:35:35.958Z,16.13
2023-05-09T06:36:08.640Z,16.73
2023-05-09T06:36:40.945Z,16.53
2023-05-09T06:37:15.842Z,16.50
2023-05-09T06:37:48.983Z,15.60
2023-05-09T06:38:21.548Z,15.47
2023-05-09T06:38:56.460Z,17.20
2023-05-09T06:39:28.811Z,15.93
2023-05-09T06:40:03.754Z,15.93
2023-05-09T06:40:36.493Z,14.97
2023-05-09T06:41:11.434Z,16.03
2023-05-09T06:41:43.799Z,15.80
2023-05-09T06:42:18.908Z,17.17
2023-05-09T06:42:51.207Z,16.80
2023-05-09T06:43:26.599Z,17.60
2023-05-09T06:43:58.929Z,16.47
2023-05-09T06:44:31.278Z,15.60
2023-05-09T06:45:06.578Z,17.07
2023-05-09T06:45:38.949Z,17.13
2023-05-09T06:46:11.321Z,17.10
2023-05-09T06:46:46.331Z,16.77
2023-05-09T06:47:18.705Z,16.13
2023-05-09T06:47:53.641Z,17.33
2023-05-09T06:48:26.962Z,15.87
2023-05-09T06:49:01.920Z,17.07
2023-05-09T06:49:36.895Z,15.80
2023-05-09T06:50:09.902Z,18.00
2023-05-09T06:50:44.910Z,17.97
2023-05-09T06:51:19.834Z,17.03
2023-05-09T06:51:52.161Z,15.83
2023-05-09T06:52:27.285Z,17.10
2023-05-09T06:52:59.629Z,17.90
2023-05-09T06:53:31.930Z,18.80
2023-05-09T06:54:07.015Z,18.70
2023-05-09T06:54:39.665Z,16.60
2023-05-09T06:55:14.821Z,17.10
2023-05-09T06:55:47.473Z,16.50
2023-05-09T06:56:21.798Z,17.03
2023-05-09T06:56:56.891Z,17.10
2023-05-09T06:57:29.492Z,17.73
2023-05-09T06:58:01.853Z,16.13
2023-05-09T06:58:36.777Z,17.40
2023-05-09T06:59:13.387Z,19.20
2023-05-09T06:59:48.320Z,17.87
2023-05-09T07:00:21.850Z,17.03
2023-05-09T07:00:57.047Z,17.70
2023-05-09T07:01:29.437Z,16.47
2023-05-09T07:02:01.789Z,18.80
2023-05-09T07:02:37.329Z,17.10
2023-05-09T07:03:10.841Z,16.90
2023-05-09T07:03:43.157Z,17.97
2023-05-09T07:04:18.066Z,16.60
2023-05-09T07:04:50.511Z,15.87
2023-05-09T07:05:25.541Z,16.23
2023-05-09T07:06:00.605Z,16.13
2023-05-09T07:06:36.033Z,16.70
2023-05-09T07:07:08.348Z,17.40
2023-05-09T07:07:40.972Z,17.03
2023-05-09T07:08:15.921Z,16.27
2023-05-09T07:08:48.216Z,17.70
2023-05-09T07:09:20.881Z,15.73
2023-05-09T07:10:07.248Z,16.17
2023-05-09T07:10:42.538Z,16.90
2023-05-09T07:11:17.462Z,16.37
2023-05-09T07:11:49.784Z,16.90
2023-05-09T07:12:24.725Z,15.60
2023-05-09T07:12:57.112Z,16.60
2023-05-09T07:13:32.092Z,18.37
2023-05-09T07:14:04.807Z,16.80
2023-05-09T07:14:37.121Z,17.33
2023-05-09T07:15:13.566Z,17.27
2023-05-09T07:15:46.974Z,16.33
2023-05-09T07:16:19.353Z,15.50
2023-05-09T07:16:59.955Z,16.47
2023-05-09T07:17:37.773Z,17.13
2023-05-09T07:18:12.795Z,17.97
2023-05-09T07:18:45.207Z,16.53
2023-05-09T07:19:20.141Z,16.70
2023-05-09T07:19:52.679Z,17.80
2023-05-09T07:20:27.937Z,18.13
2023-05-09T07:21:03.025Z,17.30
2023-05-09T07:21:37.974Z,16.43
2023-05-09T07:22:10.333Z,16.00
2023-05-09T07:22:42.719Z,16.10
2023-05-09T07:23:17.804Z,17.93
2023-05-09T07:23:50.121Z,16.50
2023-05-09T07:24:25.046Z,16.37
2023-05-09T07:24:57.364Z,16.87
2023-05-09T07:25:29.944Z,17.63
2023-05-09T07:26:04.926Z,17.73
2023-05-09T07:26:37.339Z,15.43
2023-05-09T07:27:09.738Z,15.43
2023-05-09T07:27:44.668Z,17.13