createdAt,value
2023-06-04T00:03:00.235Z,8.79
2023-06-04T00:08:03.858Z,8.69
2023-06-04T00:13:07.392Z,8.60
2023-06-04T00:18:12.475Z,8.53
2023-06-04T00:23:15.966Z,8.50
2023-06-04T00:28:19.038Z,8.49
2023-06-04T00:33:22.148Z,8.49
2023-06-04T00:38:25.157Z,8.49
2023-06-04T00:43:28.885Z,8.48
2023-06-04T00:48:32.139Z,8.45
2023-06-04T00:53:35.201Z,8.40
2023-06-04T00:58:41.508Z,8.34
2023-06-04T01:03:48.981Z,8.28
2023-06-04T01:08:55.728Z,8.25
2023-06-04T01:13:59.112Z,8.19
2023-06-04T01:19:06.106Z,8.11
2023-06-04T01:24:09.624Z,7.91
2023-06-04T01:29:12.633Z,7.73
2023-06-04T01:34:16.255Z,7.56
2023-06-04T01:39:19.570Z,7.44
2023-06-04T01:44:22.580Z,7.36
2023-06-04T01:49:25.692Z,7.34
2023-06-04T01:54:28.998Z,7.35
2023-06-04T01:59:33.336Z,7.36
2023-06-04T02:04:37.906Z,7.39
2023-06-04T02:09:41.501Z,7.41
2023-06-04T02:14:46.572Z,7.41
2023-06-04T02:19:52.430Z,7.44
2023-06-04T02:24:55.554Z,7.46
2023-06-04T02:29:58.547Z,7.44
2023-06-04T02:35:01.863Z,7.40
2023-06-04T02:40:05.985Z,7.37
2023-06-04T02:45:11.459Z,7.38
2023-06-04T02:50:16.555Z,7.43
2023-06-04T02:55:19.628Z,7.39
2023-06-04T03:00:22.768Z,7.27
2023-06-04T03:05:28.090Z,7.21
2023-06-04T03:10:32.507Z,7.20
2023-06-04T03:15:35.774Z,7.24
2023-06-04T03:20:40.290Z,7.32
2023-06-04T03:25:43.407Z,7.41
2023-06-04T03:30:46.507Z,7.51
2023-06-04T03:35:49.730Z,7.61
2023-06-04T03:40:54.049Z,7.78
2023-06-04T03:45:57.288Z,8.00
2023-06-04T03:51:00.213Z,8.28
2023-06-04T03:56:03.287Z,8.53
2023-06-04T04:01:06.777Z,8.80
2023-06-04T04:06:11.901Z,9.06
2023-06-04T04:11:16.619Z,9.24
2023-06-04T04:16:19.746Z,9.50
2023-06-04T04:21:22.922Z,9.78
2023-06-04T04:26:29.005Z,10.03
2023-06-04T04:31:32.279Z,10.33
2023-06-04T04:36:37.889Z,10.71
2023-06-04T04:41:41.302Z,11.13
2023-06-04T04:46:44.736Z,11.54
2023-06-04T04:51:48.542Z,11.91
2023-06-04T04:56:58.583Z,12.25
2023-06-04T05:02:14.683Z,12.67
2023-06-04T05:07:17.745Z,13.21
2023-06-04T05:12:20.942Z,13.66
2023-06-04T05:17:31.786Z,14.07
2023-06-04T05:22:35.049Z,14.53
2023-06-04T05:27:39.590Z,14.90
2023-06-04T05:32:42.625Z,15.30
2023-06-04T05:37:47.045Z,15.79
2023-06-04T05:42:50.774Z,16.27
2023-06-04T05:47:56.151Z,16.75
2023-06-04T05:52:59.641Z,17.15
2023-06-04T05:58:02.655Z,17.63
2023-06-04T06:03:07.875Z,18.52
2023-06-04T06:08:11.579Z,19.46
2023-06-04T06:13:14.654Z,20.32
2023-06-04T06:18:17.755Z,21.12
2023-06-04T06:23:23.155Z,22.01
2023-06-04T06:28:26.422Z,22.68
2023-06-04T06:33:29.437Z,23.35
2023-06-04T06:38:33.151Z,23.93
2023-06-04T06:43:36.265Z,24.34
2023-06-04T06:48:39.222Z,24.85
2023-06-04T06:53:43.283Z,25.25
2023-06-04T06:58:47.368Z,25.58
2023-06-04T07:03:50.342Z,26.16
2023-06-04T07:08:53.756Z,26.51
2023-06-04T07:13:56.778Z,26.94
2023-06-04T07:18:59.966Z,27.52
2023-06-04T07:24:03.130Z,27.99
2023-06-04T07:29:06.918Z,28.49
2023-06-04T07:34:09.963Z,28.95
2023-06-04T07:39:12.921Z,29.62
2023-06-04T07:44:16.031Z,30.03
2023-06-04T07:49:19.075Z,30.36
2023-06-04T07:54:22.049Z,31.14
2023-06-04T07:59:25.295Z,32.01
2023-06-04T08:04:28.372Z,32.45
2023-06-04T08:09:32.103Z,32.65
2023-06-04T08:14:35.096Z,33.07
2023-06-04T08:19:38.368Z,33.35
2023-06-04T08:24:41.797Z,33.82
2023-06-04T08:29:44.723Z,34.63
2023-06-04T08:34:47.841Z,35.26
2023-06-04T08:39:50.705Z,35.99
2023-06-04T08:44:56.928Z,36.67
2023-06-04T08:50:03.642Z,37.22
2023-06-04T08:55:10.032Z,37.63
2023-06-04T09:00:14.202Z,34.91
2023-06-04T09:05:23.985Z,33.13
2023-06-04T09:10:27.862Z,30.96
2023-06-04T09:15:30.943Z,30.07
2023-06-04T09:20:34.257Z,32.17
2023-06-04T09:25:43.938Z,34.30
2023-06-04T09:30:56.478Z,33.32
2023-06-04T09:36:00.480Z,31.97
2023-06-04T09:41:07.780Z,32.57
2023-06-04T09:46:20.152Z,34.63
2023-06-04T09:51:23.225Z,34.16
2023-06-04T09:56:27.936Z,32.48
2023-06-04T10:01:31.440Z,34.08
2023-06-04T10:06:36.149Z,34.80
2023-06-04T10:11:44.974Z,34.06
2023-06-04T10:16:49.930Z,34.35
2023-06-04T10:21:54.171Z,34.47
2023-06-04T10:27:00.392Z,35.55
2023-06-04T10:32:04.132Z,35.77
2023-06-04T10:37:07.283Z,35.60
2023-06-04T10:42:10.468Z,36.46
2023-06-04T10:47:28.250Z,34.91
2023-06-04T10:52:31.571Z,32.19
2023-06-04T10:57:34.577Z,30.41
2023-06-04T11:02:39.574Z,31.41
2023-06-04T11:07:51.157Z,33.57
2023-06-04T11:12:54.391Z,34.78
2023-06-04T11:18:00.579Z,35.79
2023-06-04T11:23:04.915Z,35.73
2023-06-04T11:28:08.169Z,36.19
2023-06-04T11:33:11.412Z,36.71
2023-06-04T11:38:14.505Z,37.33
2023-06-04T11:43:17.604Z,36.06
2023-06-04T11:48:21.617Z,33.99
2023-06-04T11:53:25.359Z,33.68
2023-06-04T11:58:28.889Z,34.36
2023-06-04T12:03:38.315Z,35.34
2023-06-04T12:08:47.797Z,35.95
2023-06-04T12:13:50.799Z,37.03
2023-06-04T12:19:09.133Z,37.59
2023-06-04T12:24:13.196Z,37.95
2023-06-04T12:29:17.842Z,37.84
2023-06-04T12:34:20.950Z,37.72
2023-06-04T12:39:24.065Z,37.62
2023-06-04T12:44:27.581Z,37.15
2023-06-04T12:49:30.689Z,36.50
2023-06-04T12:54:34.105Z,35.09
2023-06-04T12:59:37.334Z,33.44
2023-06-04T13:04:40.324Z,31.69
2023-06-04T13:09:43.643Z,29.89
2023-06-04T13:14:46.746Z,29.65
2023-06-04T13:19:49.821Z,30.58
2023-06-04T13:24:53.377Z,31.51
2023-06-04T13:29:56.406Z,32.19
2023-06-04T13:34:59.594Z,32.40
2023-06-04T13:40:03.212Z,32.63
2023-06-04T13:45:07.217Z,33.00
2023-06-04T13:50:11.674Z,33.16
2023-06-04T13:55:15.003Z,32.95
2023-06-04T14:00:18.054Z,32.88
2023-06-04T14:05:21.215Z,32.59
2023-06-04T14:10:24.225Z,32.32
2023-06-04T14:15:27.646Z,31.86
2023-06-04T14:20:31.793Z,31.48
2023-06-04T14:25:37.791Z,31.01
2023-06-04T14:30:40.963Z,29.78
2023-06-04T14:35:48.177Z,28.04
2023-06-04T14:40:51.483Z,26.94
2023-06-04T14:45:54.486Z,26.64
2023-06-04T14:50:57.503Z,26.09
2023-06-04T14:56:00.727Z,25.61
2023-06-04T15:01:05.174Z,25.19
2023-06-04T15:06:18.782Z,24.86
2023-06-04T15:11:23.248Z,24.83
2023-06-04T15:16:26.445Z,25.03
2023-06-04T15:21:29.773Z,25.33
2023-06-04T15:26:33.189Z,25.21
2023-06-04T15:31:36.305Z,24.95
2023-06-04T15:36:39.918Z,24.58
2023-06-04T15:41:43.030Z,24.36
2023-06-04T15:46:46.139Z,24.44
2023-06-04T15:51:49.146Z,24.53
2023-06-04T15:56:52.464Z,24.43
2023-06-04T16:01:55.518Z,24.30
2023-06-04T16:06:58.577Z,24.07
2023-06-04T16:12:01.798Z,23.91
2023-06-04T16:17:05.108Z,23.77
2023-06-04T16:22:08.106Z,23.55
2023-06-04T16:27:12.040Z,23.38
2023-06-04T16:32:15.043Z,23.34
2023-06-04T16:37:18.046Z,23.28
2023-06-04T16:42:21.158Z,23.24
2023-06-04T16:47:25.251Z,23.11
2023-06-04T16:52:28.452Z,22.92
2023-06-04T16:57:32.945Z,22.80
2023-06-04T17:02:36.346Z,22.73
2023-06-04T17:07:39.596Z,22.68
2023-06-04T17:12:42.887Z,22.57
2023-06-04T17:17:49.215Z,22.49
2023-06-04T17:22:54.018Z,22.33
2023-06-04T17:27:57.552Z,22.11
2023-06-04T17:33:00.888Z,21.95
2023-06-04T17:38:04.062Z,21.86
2023-06-04T17:43:07.116Z,21.73
2023-06-04T17:48:10.211Z,21.57
2023-06-04T17:53:13.299Z,21.41
2023-06-04T17:58:17.425Z,21.21
2023-06-04T18:03:20.630Z,21.01
2023-06-04T18:08:23.849Z,20.82
2023-06-04T18:13:27.158Z,20.67
2023-06-04T18:18:30.168Z,20.48
2023-06-04T18:23:33.350Z,20.28
2023-06-04T18:28:36.485Z,20.09
2023-06-04T18:33:53.618Z,19.89
2023-06-04T18:38:56.738Z,19.64
2023-06-04T18:43:59.861Z,19.40
2023-06-04T18:49:03.986Z,19.15
2023-06-04T18:54:08.165Z,18.89
2023-06-04T18:59:16.139Z,18.62
2023-06-04T19:04:19.334Z,18.36
2023-06-04T19:09:22.556Z,18.09
2023-06-04T19:14:26.231Z,17.84
2023-06-04T19:19:29.387Z,17.58
2023-06-04T19:24:33.317Z,17.33
2023-06-04T19:29:36.424Z,17.09
2023-06-04T19:34:39.747Z,16.85
2023-06-04T19:39:42.854Z,16.64
2023-06-04T19:44:45.859Z,16.43
2023-06-04T19:49:48.964Z,16.19
2023-06-04T19:54:52.080Z,15.98
2023-06-04T19:59:55.195Z,15.76
2023-06-04T20:04:59.241Z,15.56
2023-06-04T20:10:06.001Z,15.38
2023-06-04T20:15:09.963Z,15.20
2023-06-04T20:20:13.148Z,15.05
2023-06-04T20:25:16.458Z,14.89
2023-06-04T20:30:19.581Z,14.75
2023-06-04T20:35:22.687Z,14.62
2023-06-04T20:40:26.107Z,14.50
2023-06-04T20:45:29.211Z,14.39
2023-06-04T20:50:32.316Z,14.28
2023-06-04T20:55:36.512Z,14.17
2023-06-04T21:00:39.674Z,14.07
2023-06-04T21:05:42.980Z,13.97
2023-06-04T21:10:46.288Z,13.87
2023-06-04T21:15:49.333Z,13.77
2023-06-04T21:20:53.587Z,13.67
2023-06-04T21:25:56.599Z,13.57
2023-06-04T21:30:59.754Z,13.47
2023-06-04T21:36:03.478Z,13.36
2023-06-04T21:41:06.630Z,13.27
2023-06-04T21:46:10.094Z,13.17
2023-06-04T21:51:13.221Z,13.08
2023-06-04T21:56:16.434Z,12.99
2023-06-04T22:01:20.900Z,12.90
2023-06-04T22:06:24.505Z,12.82
2023-06-04T22:11:27.595Z,12.72
2023-06-04T22:16:30.672Z,12.63
2023-06-04T22:21:33.827Z,12.54
2023-06-04T22:26:38.334Z,12.46
2023-06-04T22:31:42.259Z,12.38
2023-06-04T22:36:46.379Z,12.30
2023-06-04T22:41:49.407Z,12.21
2023-06-04T22:46:52.519Z,12.13
2023-06-04T22:51:55.791Z,12.04
2023-06-04T22:56:58.978Z,11.96
2023-06-04T23:02:02.313Z,11.88
2023-06-04T23:07:06.126Z,11.82
2023-06-04T23:12:10.233Z,11.74
2023-06-04T23:17:13.468Z,11.66
2023-06-04T23:22:16.756Z,11.60
2023-06-04T23:27:19.881Z,11.53
2023-06-04T23:32:23.437Z,11.45
2023-06-04T23:37:27.203Z,11.38
2023-06-04T23:42:30.324Z,11.33
2023-06-04T23:47:33.373Z,11.29
2023-06-04T23:52:36.545Z,11.26
2023-06-04T23:57:39.546Z,11.23
