createdAt,value
2022-12-16T00:01:09.983Z,96890.41
2022-12-16T00:03:38.651Z,96899.69
2022-12-16T00:06:06.355Z,96899.31
2022-12-16T00:08:34.975Z,96898.31
2022-12-16T00:11:02.386Z,96897.81
2022-12-16T00:13:30.955Z,96890.41
2022-12-16T00:15:58.455Z,96888.06
2022-12-16T00:18:25.579Z,96889.47
2022-12-16T00:20:55.054Z,96894.81
2022-12-16T00:23:22.045Z,96882.09
2022-12-16T00:25:49.198Z,96889.66
2022-12-16T00:28:17.242Z,96892.03
2022-12-16T00:30:45.423Z,96894.00
2022-12-16T00:33:13.082Z,96882.81
2022-12-16T00:35:44.485Z,96887.63
2022-12-16T00:38:14.520Z,96889.34
2022-12-16T00:40:41.198Z,96892.22
2022-12-16T00:43:07.888Z,96892.47
2022-12-16T00:45:35.415Z,96884.78
2022-12-16T00:48:02.204Z,96891.19
2022-12-16T00:50:28.842Z,96884.63
2022-12-16T00:52:55.532Z,96885.16
2022-12-16T00:55:23.924Z,96881.72
2022-12-16T00:57:50.544Z,96883.88
2022-12-16T01:00:20.331Z,96883.28
2022-12-16T01:02:49.276Z,96885.59
2022-12-16T01:05:18.295Z,96880.66
2022-12-16T01:07:44.935Z,96875.22
2022-12-16T01:10:11.886Z,96879.38
2022-12-16T01:12:40.081Z,96882.44
2022-12-16T01:15:08.487Z,96889.28
2022-12-16T01:17:35.540Z,96884.88
2022-12-16T01:20:02.384Z,96890.84
2022-12-16T01:22:30.900Z,96891.22
2022-12-16T01:24:57.622Z,96890.94
2022-12-16T01:27:24.556Z,96894.38
2022-12-16T01:29:52.613Z,96899.69
2022-12-16T01:32:20.227Z,96904.75
2022-12-16T01:34:54.850Z,96912.00
2022-12-16T01:37:23.156Z,96910.56
2022-12-16T01:39:50.643Z,96910.06
2022-12-16T01:42:19.637Z,96915.16
2022-12-16T01:44:48.497Z,96919.06
2022-12-16T01:47:20.732Z,96930.13
2022-12-16T01:49:53.093Z,96923.84
2022-12-16T01:52:26.097Z,96921.31
2022-12-16T01:54:58.861Z,96933.66
2022-12-16T01:57:30.817Z,96926.16
2022-12-16T01:59:57.804Z,96922.28
2022-12-16T02:02:27.310Z,96926.41
2022-12-16T02:05:13.754Z,96929.22
2022-12-16T02:07:43.242Z,96933.13
2022-12-16T02:10:11.920Z,96929.41
2022-12-16T02:12:50.109Z,96927.63
2022-12-16T02:15:31.368Z,96926.34
2022-12-16T02:18:08.361Z,96922.81
2022-12-16T02:21:16.673Z,96929.88
2022-12-16T02:24:15.132Z,96933.88
2022-12-16T02:27:03.427Z,96922.09
2022-12-16T02:29:56.463Z,96925.09
2022-12-16T02:32:30.545Z,96916.59
2022-12-16T02:35:05.475Z,96914.25
2022-12-16T02:37:41.138Z,96919.41
2022-12-16T02:40:16.948Z,96922.81
2022-12-16T02:42:50.396Z,96925.19
2022-12-16T02:45:24.989Z,96921.94
2022-12-16T02:47:53.257Z,96922.63
2022-12-16T02:50:23.205Z,96919.56
2022-12-16T02:52:51.308Z,96913.72
2022-12-16T02:55:18.137Z,96909.56
2022-12-16T02:58:03.822Z,96911.72
2022-12-16T03:00:40.042Z,96913.53
2022-12-16T03:03:14.070Z,96912.63
2022-12-16T03:05:48.158Z,96915.78
2022-12-16T03:08:20.279Z,96915.34
2022-12-16T03:10:51.201Z,96916.97
2022-12-16T03:13:20.162Z,96914.81
2022-12-16T03:15:49.769Z,96915.50
2022-12-16T03:18:19.926Z,96913.69
2022-12-16T03:20:52.390Z,96918.00
2022-12-16T03:23:25.773Z,96914.50
2022-12-16T03:26:00.727Z,96916.94
2022-12-16T03:28:36.122Z,96914.06
2022-12-16T03:31:08.562Z,96920.00
2022-12-16T03:33:41.341Z,96915.13
2022-12-16T03:36:12.530Z,96917.59
2022-12-16T03:38:41.258Z,96908.91
2022-12-16T03:41:08.602Z,96912.19
2022-12-16T03:43:36.611Z,96910.88
2022-12-16T03:46:06.602Z,96915.38
2022-12-16T03:48:34.482Z,96923.44
2022-12-16T03:51:02.652Z,96924.97
2022-12-16T03:53:30.300Z,96920.41
2022-12-16T03:55:57.173Z,96931.84
2022-12-16T03:58:25.724Z,96925.53
2022-12-16T04:00:52.865Z,96933.47
2022-12-16T04:03:22.753Z,96935.22
2022-12-16T04:05:49.561Z,96927.63
2022-12-16T04:08:17.640Z,96933.22
2022-12-16T04:11:03.114Z,96934.03
2022-12-16T04:13:48.558Z,96944.50
2022-12-16T04:16:35.557Z,96947.47
2022-12-16T04:19:21.034Z,96950.63
2022-12-16T04:22:06.354Z,96953.13
2022-12-16T04:24:35.438Z,96960.66
2022-12-16T04:27:20.840Z,96966.53
2022-12-16T04:30:06.187Z,96966.16
2022-12-16T04:32:52.895Z,96958.50
2022-12-16T04:35:38.182Z,96970.63
2022-12-16T04:38:23.619Z,96964.81
2022-12-16T04:41:10.212Z,96963.75
2022-12-16T04:43:55.585Z,96968.66
2022-12-16T04:46:41.031Z,96969.69
2022-12-16T04:49:26.505Z,96973.50
2022-12-16T04:52:12.038Z,96980.63
2022-12-16T04:54:57.492Z,96986.34
2022-12-16T04:57:44.059Z,96982.16
2022-12-16T05:00:30.006Z,96988.41
2022-12-16T05:03:15.742Z,96996.91
2022-12-16T05:06:01.618Z,96987.31
2022-12-16T05:08:46.925Z,96995.91
2022-12-16T05:11:32.395Z,97001.72
2022-12-16T05:14:19.096Z,96996.38
2022-12-16T05:17:04.401Z,97006.84
2022-12-16T05:19:49.856Z,96996.44
2022-12-16T05:22:35.148Z,97001.34
2022-12-16T05:25:20.438Z,97011.00
2022-12-16T05:28:09.563Z,97013.97
2022-12-16T05:30:56.323Z,97021.56
2022-12-16T05:33:41.927Z,97026.00
2022-12-16T05:36:27.683Z,97024.19
2022-12-16T05:39:13.101Z,97025.75
2022-12-16T05:41:58.533Z,97029.50
2022-12-16T05:44:43.691Z,97035.41
2022-12-16T05:47:30.522Z,97046.72
2022-12-16T05:50:15.752Z,97053.75
2022-12-16T05:53:07.801Z,97049.50
2022-12-16T05:55:53.103Z,97064.22
2022-12-16T05:58:38.423Z,97065.94
2022-12-16T06:01:24.286Z,97063.84
2022-12-16T06:04:17.114Z,97077.13
2022-12-16T06:07:02.591Z,97064.84
2022-12-16T06:09:50.647Z,97074.53
2022-12-16T06:12:40.282Z,97086.44
2022-12-16T06:15:26.201Z,97085.19
2022-12-16T06:18:11.518Z,97086.25
2022-12-16T06:20:58.061Z,97091.69
2022-12-16T06:23:43.255Z,97099.28
2022-12-16T06:26:28.405Z,97094.91
2022-12-16T06:29:13.559Z,97095.16
2022-12-16T06:31:58.933Z,97112.47
2022-12-16T06:34:44.705Z,97109.66
2022-12-16T06:37:34.321Z,97107.41
2022-12-16T06:40:20.566Z,97118.56
2022-12-16T06:43:05.820Z,97121.91
2022-12-16T06:45:51.146Z,97128.50
2022-12-16T06:48:38.502Z,97127.16
2022-12-16T06:51:24.375Z,97133.41
2022-12-16T06:54:10.792Z,97145.25
2022-12-16T06:56:56.233Z,97141.56
2022-12-16T06:59:41.708Z,97138.44
2022-12-16T07:02:29.454Z,97144.69
2022-12-16T07:05:15.041Z,97154.13
2022-12-16T07:08:06.203Z,97157.72
2022-12-16T07:10:52.681Z,97161.34
2022-12-16T07:13:40.602Z,97169.28
2022-12-16T07:16:26.400Z,97174.72
2022-12-16T07:19:11.458Z,97173.75
2022-12-16T07:21:56.841Z,97186.22
2022-12-16T07:24:42.123Z,97187.88
2022-12-16T07:27:28.825Z,97182.25
2022-12-16T07:30:14.232Z,97185.50
2022-12-16T07:32:59.504Z,97194.28
2022-12-16T07:35:44.731Z,97198.63
2022-12-16T07:38:30.000Z,97205.72
2022-12-16T07:41:15.271Z,97205.72
2022-12-16T07:44:02.008Z,97207.47
2022-12-16T07:46:47.316Z,97217.13
2022-12-16T07:49:32.761Z,97213.53
2022-12-16T07:52:17.953Z,97218.75
2022-12-16T07:55:03.295Z,97223.56
2022-12-16T07:57:48.675Z,97226.75
2022-12-16T08:00:35.642Z,97237.16
2022-12-16T08:03:21.180Z,97237.31
2022-12-16T08:06:08.103Z,97237.31
2022-12-16T08:08:53.454Z,97246.56
2022-12-16T08:11:38.640Z,97251.06
2022-12-16T08:14:23.853Z,97252.53
2022-12-16T08:17:10.671Z,97263.63
2022-12-16T08:19:56.215Z,97249.31
2022-12-16T08:22:41.557Z,97264.56
2022-12-16T08:25:27.193Z,97270.09
2022-12-16T08:28:12.973Z,97272.97
2022-12-16T08:31:06.092Z,97281.84
2022-12-16T08:33:52.794Z,97282.94
2022-12-16T08:36:38.236Z,97282.94
2022-12-16T08:39:23.533Z,97293.34
2022-12-16T08:42:08.962Z,97293.09
2022-12-16T08:44:54.231Z,97307.75
2022-12-16T08:47:39.408Z,97312.63
2022-12-16T08:50:26.716Z,97310.84
2022-12-16T08:53:11.705Z,97317.84
2022-12-16T08:55:57.097Z,97314.25
2022-12-16T08:58:42.593Z,97324.19
2022-12-16T09:01:27.969Z,97328.69
2022-12-16T09:04:13.328Z,97325.88
2022-12-16T09:07:04.558Z,97331.94
2022-12-16T09:09:50.357Z,97329.16
2022-12-16T09:12:35.894Z,97336.22
2022-12-16T09:15:21.220Z,97344.06
2022-12-16T09:18:12.121Z,97348.88
2022-12-16T09:20:57.641Z,97349.22
2022-12-16T09:23:44.879Z,97350.41
2022-12-16T09:26:30.335Z,97363.28
2022-12-16T09:29:15.536Z,97364.81
2022-12-16T09:32:00.870Z,97361.53
2022-12-16T09:34:46.247Z,97361.25
2022-12-16T09:37:31.476Z,97371.47
2022-12-16T09:40:18.108Z,97366.31
2022-12-16T09:43:09.505Z,97369.34
2022-12-16T09:46:03.481Z,97372.09
2022-12-16T09:48:59.109Z,97375.59
2022-12-16T09:51:45.994Z,97375.34
2022-12-16T09:54:33.364Z,97372.09
2022-12-16T09:57:25.584Z,97376.75
2022-12-16T10:00:14.584Z,97378.22
2022-12-16T10:03:06.604Z,97383.31
2022-12-16T10:05:58.089Z,97383.72
2022-12-16T10:08:50.417Z,97383.56
2022-12-16T10:11:43.495Z,97382.13
2022-12-16T10:14:38.075Z,97376.00
2022-12-16T10:17:31.073Z,97383.53
2022-12-16T10:20:22.106Z,97380.69
2022-12-16T10:23:16.472Z,97390.88
2022-12-16T10:26:06.815Z,97387.22
2022-12-16T10:29:03.211Z,97385.22
2022-12-16T10:31:49.889Z,97381.31
2022-12-16T10:34:38.786Z,97389.03
2022-12-16T10:37:24.127Z,97395.56
2022-12-16T10:40:14.069Z,97402.88
2022-12-16T10:43:07.138Z,97398.81
2022-12-16T10:45:58.971Z,97393.72
2022-12-16T10:48:56.687Z,97399.44
2022-12-16T10:51:45.761Z,97398.41
2022-12-16T10:54:47.368Z,97406.94
2022-12-16T10:57:38.878Z,97409.56
2022-12-16T11:00:31.764Z,97416.69
2022-12-16T11:03:35.481Z,97409.34
2022-12-16T11:06:22.836Z,97410.00
2022-12-16T11:09:07.871Z,97406.75
2022-12-16T11:11:53.254Z,97408.59
2022-12-16T11:14:59.503Z,97411.44
2022-12-16T11:17:48.129Z,97414.28
2022-12-16T11:20:37.425Z,97410.41
2022-12-16T11:23:35.295Z,97414.06
2022-12-16T11:26:36.051Z,97403.50
2022-12-16T11:29:27.397Z,97395.97
2022-12-16T11:32:17.217Z,97401.88
2022-12-16T11:35:07.590Z,97403.69
2022-12-16T11:37:54.147Z,97409.78
2022-12-16T11:40:41.503Z,97414.84
2022-12-16T11:43:31.734Z,97408.13
2022-12-16T11:46:20.229Z,97414.41
2022-12-16T11:49:11.022Z,97409.28
2022-12-16T11:52:20.887Z,97419.50
2022-12-16T11:55:13.936Z,97415.28
2022-12-16T11:58:05.958Z,97416.47
2022-12-16T12:00:56.818Z,97425.03
2022-12-16T12:03:44.723Z,97419.34
2022-12-16T12:06:41.454Z,97428.44
2022-12-16T12:09:32.197Z,97433.50
2022-12-16T12:12:28.620Z,97439.41
2022-12-16T12:15:24.810Z,97436.34
2022-12-16T12:18:17.931Z,97433.16
2022-12-16T12:21:09.070Z,97435.41
2022-12-16T12:24:04.328Z,97440.47
2022-12-16T12:26:51.687Z,97445.19
2022-12-16T12:29:46.928Z,97449.03
2022-12-16T12:32:48.342Z,97450.22
2022-12-16T12:35:47.397Z,97448.53
2022-12-16T12:38:38.414Z,97460.94
2022-12-16T12:41:32.482Z,97456.88
2022-12-16T12:44:36.450Z,97470.09
2022-12-16T12:47:30.375Z,97459.03
2022-12-16T12:50:25.075Z,97461.03
2022-12-16T12:53:31.278Z,97467.25
2022-12-16T12:56:29.030Z,97472.56
2022-12-16T12:59:20.666Z,97472.38
2022-12-16T13:02:07.072Z,97477.31
2022-12-16T13:04:53.420Z,97472.66
2022-12-16T13:07:40.070Z,97475.50
2022-12-16T13:10:48.568Z,97472.22
2022-12-16T13:13:55.636Z,97488.50
2022-12-16T13:17:25.775Z,97491.94
2022-12-16T13:20:21.863Z,97487.28
2022-12-16T13:23:08.507Z,97497.25
2022-12-16T13:25:58.049Z,97491.94
2022-12-16T13:28:50.457Z,97495.81
2022-12-16T13:31:36.860Z,97499.22
2022-12-16T13:34:25.811Z,97500.25
2022-12-16T13:37:21.369Z,97511.03
2022-12-16T13:40:23.584Z,97515.09
2022-12-16T13:43:13.129Z,97510.88
2022-12-16T13:46:01.273Z,97520.59
2022-12-16T13:48:53.504Z,97524.25
2022-12-16T13:52:15.376Z,97538.31
2022-12-16T13:55:05.240Z,97536.31
2022-12-16T13:57:56.969Z,97546.03
2022-12-16T14:00:44.837Z,97528.91
2022-12-16T14:03:36.902Z,97537.09
2022-12-16T14:06:35.883Z,97541.56
2022-12-16T14:09:23.044Z,97542.81
2022-12-16T14:12:17.549Z,97558.22
2022-12-16T14:18:26.157Z,97561.00
2022-12-16T14:21:17.851Z,97567.50
2022-12-16T14:24:08.270Z,97561.44
2022-12-16T14:26:54.866Z,97570.78
2022-12-16T14:29:44.235Z,97570.16
2022-12-16T14:32:47.092Z,97579.03
2022-12-16T14:35:34.602Z,97579.09
2022-12-16T14:38:39.784Z,97591.06
2022-12-16T14:41:29.378Z,97586.97
2022-12-16T14:44:14.760Z,97586.38
2022-12-16T14:47:00.676Z,97591.25
2022-12-16T14:49:49.501Z,97593.28
2022-12-16T14:52:37.741Z,97591.63
2022-12-16T14:55:32.051Z,97601.75
2022-12-16T14:58:24.473Z,97601.13
2022-12-16T15:01:15.501Z,97604.13
2022-12-16T15:04:03.737Z,97610.59
2022-12-16T15:06:56.999Z,97609.25
2022-12-16T15:09:48.288Z,97610.81
2022-12-16T15:12:37.109Z,97609.50
2022-12-16T15:15:25.089Z,97612.94
2022-12-16T15:18:13.573Z,97626.69
2022-12-16T15:21:07.078Z,97624.09
2022-12-16T15:23:57.624Z,97627.91
2022-12-16T15:26:50.848Z,97626.53
2022-12-16T15:29:53.808Z,97634.41
2022-12-16T15:32:50.714Z,97651.19
2022-12-16T15:35:49.378Z,97650.56
2022-12-16T15:38:46.408Z,97650.88
2022-12-16T15:41:45.586Z,97654.38
2022-12-16T15:44:35.559Z,97663.38
2022-12-16T15:47:21.566Z,97660.03
2022-12-16T15:50:07.435Z,97664.97
2022-12-16T15:52:55.784Z,97669.78
2022-12-16T15:55:47.819Z,97680.94
2022-12-16T15:58:40.288Z,97676.13
2022-12-16T16:01:27.474Z,97671.69
2022-12-16T16:04:14.984Z,97678.38
2022-12-16T16:07:03.692Z,97681.91
2022-12-16T16:09:50.550Z,97686.34
2022-12-16T16:12:37.993Z,97696.72
2022-12-16T16:15:27.333Z,97694.88
2022-12-16T16:18:15.321Z,97703.81
2022-12-16T16:21:01.784Z,97710.13
2022-12-16T16:23:47.716Z,97713.53
2022-12-16T16:26:35.815Z,97709.84
2022-12-16T16:29:21.381Z,97719.25
2022-12-16T16:32:08.361Z,97716.59
2022-12-16T16:34:53.795Z,97721.72
2022-12-16T16:37:40.056Z,97720.38
2022-12-16T16:40:41.057Z,97718.09
2022-12-16T16:43:26.227Z,97728.66
2022-12-16T16:46:13.285Z,97734.63
2022-12-16T16:49:00.929Z,97735.00
2022-12-16T16:51:47.389Z,97742.25
2022-12-16T16:54:34.210Z,97738.50
2022-12-16T16:57:19.986Z,97750.81
2022-12-16T17:00:05.435Z,97751.16
2022-12-16T17:02:50.947Z,97755.75
2022-12-16T17:05:37.714Z,97756.19
2022-12-16T17:08:23.325Z,97753.84
2022-12-16T17:11:08.593Z,97760.81
2022-12-16T17:13:53.878Z,97765.44
2022-12-16T17:16:40.089Z,97767.91
2022-12-16T17:19:25.516Z,97769.19
2022-12-16T17:22:12.457Z,97771.53
2022-12-16T17:24:57.594Z,97782.09
2022-12-16T17:27:46.449Z,97776.53
2022-12-16T17:30:35.435Z,97779.50
2022-12-16T17:33:20.815Z,97786.63
2022-12-16T17:36:06.945Z,97780.19
2022-12-16T17:38:57.122Z,97794.31
2022-12-16T17:41:42.806Z,97788.09
2022-12-16T17:44:28.151Z,97788.75
2022-12-16T17:47:13.392Z,97794.03
2022-12-16T17:49:58.773Z,97800.75
2022-12-16T17:52:43.805Z,97803.03
2022-12-16T17:55:30.779Z,97802.25
2022-12-16T17:58:16.070Z,97800.59
2022-12-16T18:01:01.527Z,97809.16
2022-12-16T18:03:46.895Z,97813.25
2022-12-16T18:06:31.949Z,97819.66
2022-12-16T18:09:17.324Z,97821.97
2022-12-16T18:12:03.700Z,97822.59
2022-12-16T18:14:49.145Z,97823.13
2022-12-16T18:17:34.849Z,97831.97
2022-12-16T18:20:23.333Z,97835.91
2022-12-16T18:23:11.075Z,97831.78
2022-12-16T18:25:56.596Z,97845.88
2022-12-16T18:28:43.133Z,97835.09
2022-12-16T18:31:28.654Z,97846.91
2022-12-16T18:34:15.165Z,97850.34
2022-12-16T18:37:00.606Z,97851.34
2022-12-16T18:39:46.290Z,97856.09
2022-12-16T18:42:31.332Z,97861.16
2022-12-16T18:45:17.952Z,97859.38
2022-12-16T18:48:03.722Z,97866.25
2022-12-16T18:50:49.175Z,97865.75
2022-12-16T18:53:38.858Z,97873.13
2022-12-16T18:56:30.350Z,97879.69
2022-12-16T18:59:15.783Z,97881.31
2022-12-16T19:02:02.448Z,97883.59
2022-12-16T19:04:48.236Z,97890.81
2022-12-16T19:07:34.203Z,97895.72
2022-12-16T19:10:19.341Z,97897.50
2022-12-16T19:13:04.676Z,97906.38
2022-12-16T19:15:49.959Z,97905.22
2022-12-16T19:18:37.349Z,97911.94
2022-12-16T19:21:23.246Z,97909.78
2022-12-16T19:24:10.282Z,97913.72
2022-12-16T19:26:56.612Z,97916.16
2022-12-16T19:29:42.481Z,97913.00
2022-12-16T19:32:27.908Z,97917.25
2022-12-16T19:35:14.643Z,97921.16
2022-12-16T19:37:59.851Z,97915.94
2022-12-16T19:40:45.119Z,97924.47
2022-12-16T19:43:30.547Z,97921.00
2022-12-16T19:46:16.036Z,97927.06
2022-12-16T19:49:02.029Z,97934.09
2022-12-16T19:51:48.592Z,97938.03
2022-12-16T19:54:34.142Z,97936.94
2022-12-16T19:57:19.481Z,97942.03
2022-12-16T20:00:04.897Z,97940.38
2022-12-16T20:02:50.479Z,97935.91
2022-12-16T20:05:37.055Z,97950.28
2022-12-16T20:08:23.756Z,97962.22
2022-12-16T20:11:09.183Z,97963.25
2022-12-16T20:13:56.074Z,97963.63
2022-12-16T20:16:41.283Z,97965.47
2022-12-16T20:19:26.712Z,97979.06
2022-12-16T20:22:16.331Z,97973.69
2022-12-16T20:25:03.265Z,97982.22
2022-12-16T20:27:48.666Z,97981.28
2022-12-16T20:30:33.965Z,97981.28
2022-12-16T20:33:19.176Z,97987.00
2022-12-16T20:36:13.812Z,97986.22
2022-12-16T20:38:59.251Z,97991.47
2022-12-16T20:41:45.807Z,97990.50
2022-12-16T20:44:31.615Z,97998.28
2022-12-16T20:47:16.919Z,98003.16
2022-12-16T20:50:02.341Z,97998.16
2022-12-16T20:52:47.673Z,98009.38
2022-12-16T20:55:33.014Z,98010.53
2022-12-16T20:58:19.828Z,98012.03
2022-12-16T21:01:10.431Z,98015.25
2022-12-16T21:03:56.199Z,98024.25
2022-12-16T21:06:42.237Z,98020.84
2022-12-16T21:09:27.736Z,98024.94
2022-12-16T21:12:12.985Z,98021.81
2022-12-16T21:14:59.438Z,98035.25
2022-12-16T21:17:44.814Z,98040.63
2022-12-16T21:20:30.403Z,98042.63
2022-12-16T21:23:20.185Z,98042.50
2022-12-16T21:26:05.827Z,98043.63
2022-12-16T21:28:51.808Z,98041.66
2022-12-16T21:31:38.293Z,98049.34
2022-12-16T21:34:23.501Z,98048.00
2022-12-16T21:37:09.334Z,98057.34
2022-12-16T21:39:56.288Z,98056.25
2022-12-16T21:42:44.499Z,98062.72
2022-12-16T21:45:32.470Z,98066.63
2022-12-16T21:48:20.090Z,98067.13
2022-12-16T21:51:11.703Z,98079.34
2022-12-16T21:53:57.340Z,98073.47
2022-12-16T21:56:42.704Z,98081.00
2022-12-16T21:59:30.836Z,98083.66
2022-12-16T22:02:16.245Z,98083.78
2022-12-16T22:05:02.546Z,98080.09
2022-12-16T22:07:48.110Z,98086.47
2022-12-16T22:10:33.379Z,98095.19
2022-12-16T22:13:18.711Z,98096.31
2022-12-16T22:16:13.867Z,98100.94
2022-12-16T22:18:58.938Z,98103.72
2022-12-16T22:21:45.983Z,98107.94
2022-12-16T22:24:31.543Z,98111.03
2022-12-16T22:27:16.617Z,98104.59
2022-12-16T22:30:02.045Z,98110.31
2022-12-16T22:32:47.300Z,98112.03
2022-12-16T22:35:32.644Z,98111.00
2022-12-16T22:38:20.804Z,98113.16
2022-12-16T22:41:12.918Z,98118.56
2022-12-16T22:43:58.288Z,98119.81
2022-12-16T22:46:43.742Z,98129.47
2022-12-16T22:49:29.869Z,98128.22
2022-12-16T22:52:15.412Z,98128.69
2022-12-16T22:55:02.355Z,98136.41
2022-12-16T22:57:48.325Z,98137.28
2022-12-16T23:00:37.383Z,98137.78
2022-12-16T23:03:23.178Z,98139.50
2022-12-16T23:06:08.553Z,98150.16
2022-12-16T23:08:54.763Z,98152.03
2022-12-16T23:11:50.745Z,98158.34
2022-12-16T23:14:42.580Z,98149.22
2022-12-16T23:17:28.559Z,98155.00
2022-12-16T23:20:14.035Z,98149.75
2022-12-16T23:22:59.329Z,98156.44
2022-12-16T23:25:44.670Z,98163.28
2022-12-16T23:28:31.425Z,98165.72
2022-12-16T23:31:27.941Z,98167.94
2022-12-16T23:34:13.101Z,98166.28
2022-12-16T23:36:58.411Z,98163.81
2022-12-16T23:39:43.825Z,98170.25
2022-12-16T23:42:28.800Z,98172.63
2022-12-16T23:45:15.549Z,98172.91
2022-12-16T23:48:01.018Z,98173.03
2022-12-16T23:50:46.077Z,98180.72
2022-12-16T23:53:31.276Z,98177.06
2022-12-16T23:56:18.155Z,98191.53
2022-12-16T23:59:05.070Z,98183.50
