createdAt,value
2023-03-18T00:00:43.633Z,100193.81
2023-03-18T00:03:11.421Z,100195.72
2023-03-18T00:05:38.188Z,100195.44
2023-03-18T00:08:06.681Z,100193.16
2023-03-18T00:10:35.245Z,100196.81
2023-03-18T00:13:04.767Z,100190.38
2023-03-18T00:15:31.871Z,100190.38
2023-03-18T00:17:59.935Z,100184.06
2023-03-18T00:20:38.785Z,100183.41
2023-03-18T00:23:08.675Z,100178.84
2023-03-18T00:25:36.782Z,100179.47
2023-03-18T00:28:05.220Z,100180.59
2023-03-18T00:30:32.989Z,100180.44
2023-03-18T00:33:00.566Z,100179.09
2023-03-18T00:35:31.062Z,100177.31
2023-03-18T00:38:03.950Z,100176.66
2023-03-18T00:40:43.358Z,100176.53
2023-03-18T00:43:12.748Z,100171.69
2023-03-18T00:45:41.399Z,100172.78
2023-03-18T00:48:09.024Z,100186.72
2023-03-18T00:50:37.140Z,100181.75
2023-03-18T00:53:04.266Z,100179.44
2023-03-18T00:55:31.115Z,100179.78
2023-03-18T00:57:57.977Z,100175.63
2023-03-18T01:00:26.305Z,100177.53
2023-03-18T01:02:53.631Z,100171.91
2023-03-18T01:05:21.919Z,100171.59
2023-03-18T01:07:49.416Z,100171.75
2023-03-18T01:10:17.116Z,100171.38
2023-03-18T01:12:48.252Z,100163.31
2023-03-18T01:15:17.785Z,100161.97
2023-03-18T01:17:45.602Z,100160.03
2023-03-18T01:20:14.368Z,100162.84
2023-03-18T01:22:42.342Z,100158.25
2023-03-18T01:25:11.740Z,100153.75
2023-03-18T01:27:40.723Z,100157.47
2023-03-18T01:30:09.283Z,100151.94
2023-03-18T01:32:36.696Z,100150.16
2023-03-18T01:35:03.907Z,100146.94
2023-03-18T01:37:31.601Z,100147.75
2023-03-18T01:40:11.396Z,100154.13
2023-03-18T01:42:38.952Z,100154.53
2023-03-18T01:45:21.942Z,100147.59
2023-03-18T01:47:51.692Z,100150.00
2023-03-18T01:50:24.575Z,100155.84
2023-03-18T01:52:58.064Z,100143.56
2023-03-18T01:55:26.837Z,100151.22
2023-03-18T01:57:54.444Z,100149.94
2023-03-18T02:00:23.471Z,100151.19
2023-03-18T02:02:53.723Z,100156.31
2023-03-18T02:07:51.783Z,100157.28
2023-03-18T02:10:25.373Z,100156.59
2023-03-18T02:13:02.604Z,100151.75
2023-03-18T02:15:35.353Z,100158.50
2023-03-18T02:18:30.958Z,100154.84
2023-03-18T02:21:04.154Z,100153.13
2023-03-18T02:23:53.070Z,100158.66
2023-03-18T02:26:44.622Z,100152.38
2023-03-18T02:29:14.779Z,100159.78
2023-03-18T02:31:52.207Z,100154.81
2023-03-18T02:34:25.614Z,100157.66
2023-03-18T02:36:54.810Z,100153.72
2023-03-18T02:39:23.146Z,100148.88
2023-03-18T02:41:53.348Z,100159.38
2023-03-18T02:44:21.296Z,100156.72
2023-03-18T02:47:14.329Z,100153.59
2023-03-18T02:49:41.495Z,100161.59
2023-03-18T02:52:08.728Z,100165.53
2023-03-18T02:54:36.159Z,100162.69
2023-03-18T02:57:03.143Z,100167.81
2023-03-18T02:59:32.505Z,100162.41
2023-03-18T03:02:00.809Z,100164.66
2023-03-18T03:04:28.173Z,100165.38
2023-03-18T03:06:56.889Z,100167.00
2023-03-18T03:09:37.859Z,100170.66
2023-03-18T03:12:06.818Z,100169.06
2023-03-18T03:14:36.974Z,100170.81
2023-03-18T03:17:04.367Z,100174.44
2023-03-18T03:19:31.839Z,100164.88
2023-03-18T03:21:58.918Z,100168.50
2023-03-18T03:24:25.894Z,100167.16
2023-03-18T03:26:52.766Z,100170.81
2023-03-18T03:29:20.380Z,100172.00
2023-03-18T03:31:49.394Z,100175.66
2023-03-18T03:34:16.131Z,100173.38
2023-03-18T03:36:43.173Z,100177.78
2023-03-18T03:39:10.745Z,100182.38
2023-03-18T03:41:37.546Z,100175.09
2023-03-18T03:44:04.920Z,100182.94
2023-03-18T03:46:32.284Z,100186.28
2023-03-18T03:48:59.672Z,100190.72
2023-03-18T03:51:26.425Z,100187.78
2023-03-18T03:53:53.294Z,100181.59
2023-03-18T03:56:20.112Z,100183.97
2023-03-18T03:58:47.008Z,100193.41
2023-03-18T04:01:14.183Z,100190.47
2023-03-18T04:03:42.581Z,100190.75
2023-03-18T04:06:09.353Z,100189.00
2023-03-18T04:08:41.577Z,100191.00
2023-03-18T04:11:08.420Z,100194.63
2023-03-18T04:13:35.182Z,100195.84
2023-03-18T04:16:04.115Z,100198.41
2023-03-18T04:18:31.175Z,100192.34
2023-03-18T04:20:57.906Z,100199.34
2023-03-18T04:23:42.615Z,100199.84
2023-03-18T04:26:09.412Z,100199.44
2023-03-18T04:28:36.440Z,100206.59
2023-03-18T04:31:05.849Z,100197.69
2023-03-18T04:33:33.085Z,100205.78
2023-03-18T04:36:00.360Z,100200.66
2023-03-18T04:38:28.552Z,100201.59
2023-03-18T04:40:55.779Z,100201.97
2023-03-18T04:43:22.962Z,100198.25
2023-03-18T04:45:50.908Z,100200.94
2023-03-18T04:48:18.443Z,100197.94
2023-03-18T04:50:46.366Z,100203.00
2023-03-18T04:53:18.790Z,100196.13
2023-03-18T04:55:45.710Z,100205.56
2023-03-18T04:58:14.422Z,100201.34
2023-03-18T05:00:50.285Z,100212.03
2023-03-18T05:03:25.384Z,100213.50
2023-03-18T05:05:53.520Z,100215.69
2023-03-18T05:08:29.057Z,100217.88
2023-03-18T05:10:56.505Z,100230.53
2023-03-18T05:13:24.173Z,100229.41
2023-03-18T05:15:53.646Z,100227.25
2023-03-18T05:18:21.140Z,100219.44
2023-03-18T05:20:50.851Z,100231.41
2023-03-18T05:23:18.926Z,100235.06
2023-03-18T05:25:53.425Z,100234.28
2023-03-18T05:28:22.775Z,100247.34
2023-03-18T05:31:05.804Z,100243.09
2023-03-18T05:33:36.075Z,100247.75
2023-03-18T05:36:03.733Z,100246.25
2023-03-18T05:38:36.473Z,100258.09
2023-03-18T05:41:03.368Z,100251.47
2023-03-18T05:43:37.794Z,100260.34
2023-03-18T05:46:05.959Z,100254.09
2023-03-18T05:48:48.971Z,100262.41
2023-03-18T05:51:15.976Z,100264.19
2023-03-18T05:53:42.785Z,100267.75
2023-03-18T05:56:20.349Z,100265.59
2023-03-18T05:58:51.260Z,100267.75
2023-03-18T06:01:27.302Z,100266.44
2023-03-18T06:03:55.351Z,100269.31
2023-03-18T06:06:22.108Z,100270.94
2023-03-18T06:08:48.901Z,100279.94
2023-03-18T06:11:15.767Z,100278.28
2023-03-18T06:13:43.430Z,100281.19
2023-03-18T06:16:11.550Z,100283.81
2023-03-18T06:18:39.018Z,100286.38
2023-03-18T06:21:09.153Z,100290.22
2023-03-18T06:23:36.762Z,100295.56
2023-03-18T06:26:04.345Z,100287.75
2023-03-18T06:28:36.662Z,100296.84
2023-03-18T06:31:10.888Z,100296.09
2023-03-18T06:33:38.568Z,100299.31
2023-03-18T06:36:08.354Z,100296.31
2023-03-18T06:38:35.157Z,100296.31
2023-03-18T06:41:02.609Z,100295.88
2023-03-18T06:43:33.379Z,100298.06
2023-03-18T06:46:00.888Z,100298.88
2023-03-18T06:48:28.963Z,100290.50
2023-03-18T06:50:57.422Z,100300.78
2023-03-18T06:53:30.530Z,100302.66
2023-03-18T06:55:58.437Z,100305.38
2023-03-18T06:58:30.670Z,100306.69
2023-03-18T07:01:04.889Z,100310.16
2023-03-18T07:03:37.508Z,100325.72
2023-03-18T07:06:04.607Z,100314.13
2023-03-18T07:08:32.493Z,100318.81
2023-03-18T07:10:59.287Z,100312.56
2023-03-18T07:13:27.100Z,100312.03
2023-03-18T07:15:56.698Z,100318.31
2023-03-18T07:18:25.670Z,100315.03
2023-03-18T07:20:52.853Z,100317.25
2023-03-18T07:23:22.346Z,100309.75
2023-03-18T07:25:49.818Z,100315.75
2023-03-18T07:28:19.529Z,100305.09
2023-03-18T07:30:47.071Z,100315.94
2023-03-18T07:33:14.431Z,100311.22
2023-03-18T07:35:41.853Z,100311.88
2023-03-18T07:38:09.813Z,100304.75
2023-03-18T07:40:37.660Z,100309.47
2023-03-18T07:43:05.852Z,100306.34
2023-03-18T07:45:33.516Z,100314.25
2023-03-18T07:48:00.966Z,100309.34
2023-03-18T07:50:28.064Z,100311.41
2023-03-18T07:52:55.200Z,100307.22
2023-03-18T07:55:22.003Z,100316.81
2023-03-18T07:57:49.297Z,100317.03
2023-03-18T08:00:16.874Z,100309.63
2023-03-18T08:02:43.940Z,100310.22
2023-03-18T08:05:11.453Z,100312.63
2023-03-18T08:07:38.561Z,100310.06
2023-03-18T08:10:06.086Z,100312.44
2023-03-18T08:12:45.242Z,100317.03
2023-03-18T08:15:18.268Z,100312.03
2023-03-18T08:17:45.240Z,100318.22
2023-03-18T08:20:12.498Z,100308.63
2023-03-18T08:22:39.591Z,100305.81
2023-03-18T08:25:06.984Z,100312.63
2023-03-18T08:27:33.768Z,100312.34
2023-03-18T08:30:03.046Z,100310.50
2023-03-18T08:32:30.849Z,100306.28
2023-03-18T08:34:57.915Z,100310.84
2023-03-18T08:37:24.891Z,100312.59
2023-03-18T08:39:51.659Z,100310.22
2023-03-18T08:42:19.218Z,100311.25
2023-03-18T08:44:45.962Z,100321.31
2023-03-18T08:47:12.726Z,100305.72
2023-03-18T08:49:39.508Z,100322.16
2023-03-18T08:52:06.999Z,100306.13
2023-03-18T08:54:34.003Z,100307.09
2023-03-18T08:57:00.746Z,100309.69
2023-03-18T08:59:27.549Z,100319.13
2023-03-18T09:01:54.290Z,100307.72
2023-03-18T09:04:21.016Z,100302.41
2023-03-18T09:06:48.997Z,100310.25
2023-03-18T09:09:16.819Z,100308.88
2023-03-18T09:11:45.704Z,100315.34
2023-03-18T09:14:13.412Z,100317.00
2023-03-18T09:16:40.835Z,100305.53
2023-03-18T09:19:07.636Z,100304.53
2023-03-18T09:21:34.341Z,100301.13
2023-03-18T09:24:01.092Z,100305.78
2023-03-18T09:26:27.803Z,100309.22
2023-03-18T09:28:54.518Z,100312.00
2023-03-18T09:31:21.382Z,100293.38
2023-03-18T09:33:48.390Z,100300.00
2023-03-18T09:36:15.744Z,100300.19
2023-03-18T09:38:42.714Z,100293.38
2023-03-18T09:41:21.214Z,100287.59
2023-03-18T09:44:02.822Z,100298.19
2023-03-18T09:46:41.601Z,100295.75
2023-03-18T09:49:23.632Z,100296.75
2023-03-18T09:52:14.463Z,100301.56
2023-03-18T09:55:18.035Z,100283.78
2023-03-18T09:57:47.620Z,100282.81
2023-03-18T10:00:24.381Z,100283.00
2023-03-18T10:02:57.539Z,100284.03
2023-03-18T10:05:48.628Z,100287.41
2023-03-18T10:08:27.421Z,100283.41
2023-03-18T10:10:54.357Z,100281.59
2023-03-18T10:13:31.814Z,100279.75
2023-03-18T10:16:03.678Z,100276.63
2023-03-18T10:18:33.651Z,100272.59
2023-03-18T10:21:35.091Z,100270.63
2023-03-18T10:24:13.608Z,100271.81
2023-03-18T10:27:17.164Z,100271.59
2023-03-18T10:29:46.824Z,100260.19
2023-03-18T10:32:25.134Z,100256.97
2023-03-18T10:35:17.451Z,100261.78
2023-03-18T10:38:04.647Z,100258.59
2023-03-18T10:40:41.439Z,100251.81
2023-03-18T10:43:17.163Z,100256.63
2023-03-18T10:45:45.316Z,100267.81
2023-03-18T10:48:21.103Z,100257.78
2023-03-18T10:51:07.706Z,100254.81
2023-03-18T10:53:55.702Z,100248.63
2023-03-18T10:56:22.642Z,100250.78
2023-03-18T10:58:52.371Z,100249.19
2023-03-18T11:01:23.360Z,100243.16
2023-03-18T11:04:06.829Z,100248.56
2023-03-18T11:06:36.482Z,100249.41
2023-03-18T11:09:09.994Z,100237.94
2023-03-18T11:11:42.401Z,100247.53
2023-03-18T11:14:20.964Z,100244.13
2023-03-18T11:17:01.155Z,100233.72
2023-03-18T11:19:32.684Z,100225.63
2023-03-18T11:22:24.845Z,100228.28
2023-03-18T11:25:14.020Z,100222.88
2023-03-18T11:27:50.593Z,100215.72
2023-03-18T11:30:41.536Z,100223.72
2023-03-18T11:33:11.941Z,100214.06
2023-03-18T11:35:45.287Z,100222.06
2023-03-18T11:38:16.642Z,100228.69
2023-03-18T11:40:43.905Z,100220.47
2023-03-18T11:43:19.673Z,100209.91
2023-03-18T11:45:57.878Z,100214.31
2023-03-18T11:48:40.492Z,100206.13
2023-03-18T11:51:35.223Z,100205.94
2023-03-18T11:54:49.141Z,100202.53
2023-03-18T11:57:32.351Z,100214.31
2023-03-18T12:00:17.687Z,100197.09
2023-03-18T12:03:23.036Z,100190.50
2023-03-18T12:05:58.667Z,100197.41
2023-03-18T12:08:31.753Z,100186.16
2023-03-18T12:11:30.851Z,100183.97
2023-03-18T12:14:19.201Z,100184.59
2023-03-18T12:17:15.141Z,100181.94
2023-03-18T12:19:44.848Z,100177.72
2023-03-18T12:22:24.079Z,100172.13
2023-03-18T12:25:06.747Z,100187.34
2023-03-18T12:27:52.577Z,100178.75
2023-03-18T12:31:00.742Z,100173.72
2023-03-18T12:33:58.050Z,100168.94
2023-03-18T12:36:30.303Z,100170.31
2023-03-18T12:39:04.189Z,100173.09
2023-03-18T12:41:49.823Z,100158.22
2023-03-18T12:44:37.964Z,100162.00
2023-03-18T12:47:25.888Z,100170.16
2023-03-18T12:50:03.436Z,100151.72
2023-03-18T12:52:38.640Z,100145.06
2023-03-18T12:55:22.647Z,100142.97
2023-03-18T12:57:50.713Z,100133.50
2023-03-18T13:00:28.448Z,100133.50
2023-03-18T13:03:28.873Z,100137.88
2023-03-18T13:06:05.131Z,100137.41
2023-03-18T13:08:52.479Z,100127.09
2023-03-18T13:11:40.591Z,100121.47
2023-03-18T13:14:13.430Z,100136.44
2023-03-18T13:16:41.471Z,100123.78
2023-03-18T13:19:10.887Z,100129.44
2023-03-18T13:21:48.299Z,100123.38
2023-03-18T13:24:23.896Z,100125.28
2023-03-18T13:27:20.983Z,100112.44
2023-03-18T13:30:21.362Z,100115.97
2023-03-18T13:32:56.641Z,100119.22
2023-03-18T13:35:41.200Z,100108.31
2023-03-18T13:38:33.584Z,100124.00
2023-03-18T13:41:18.783Z,100123.22
2023-03-18T13:43:49.501Z,100113.53
2023-03-18T13:46:26.031Z,100115.72
2023-03-18T13:49:01.266Z,100109.88
2023-03-18T13:51:30.745Z,100106.00
2023-03-18T13:54:12.247Z,100107.03
2023-03-18T13:56:42.837Z,100101.53
2023-03-18T13:59:34.582Z,100107.03
2023-03-18T14:02:29.511Z,100096.63
2023-03-18T14:05:00.057Z,100097.69
2023-03-18T14:07:27.862Z,100098.50
2023-03-18T14:10:17.235Z,100091.69
2023-03-18T14:12:49.848Z,100090.88
2023-03-18T14:15:28.748Z,100091.09
2023-03-18T14:17:58.505Z,100088.91
2023-03-18T14:20:53.423Z,100083.41
2023-03-18T14:23:44.356Z,100078.91
2023-03-18T14:26:26.655Z,100085.50
2023-03-18T14:29:02.742Z,100082.44
2023-03-18T14:31:38.461Z,100072.91
2023-03-18T14:34:24.563Z,100076.88
2023-03-18T14:36:53.989Z,100075.16
2023-03-18T14:39:25.816Z,100070.72
2023-03-18T14:41:57.122Z,100077.91
2023-03-18T14:44:46.549Z,100086.31
2023-03-18T14:47:39.517Z,100081.53
2023-03-18T14:50:24.771Z,100085.25
2023-03-18T14:52:56.678Z,100073.69
2023-03-18T14:55:35.813Z,100083.41
2023-03-18T14:58:03.210Z,100067.53
2023-03-18T15:00:34.577Z,100072.75
2023-03-18T15:03:07.746Z,100075.94
2023-03-18T15:05:41.470Z,100069.59
2023-03-18T15:08:15.179Z,100063.84
2023-03-18T15:10:43.127Z,100067.47
2023-03-18T15:13:14.935Z,100064.50
2023-03-18T15:15:42.909Z,100069.94
2023-03-18T15:18:32.573Z,100064.66
2023-03-18T15:21:07.864Z,100060.97
2023-03-18T15:23:42.827Z,100057.41
2023-03-18T15:26:20.959Z,100062.03
2023-03-18T15:28:49.163Z,100052.56
2023-03-18T15:31:45.309Z,100058.91
2023-03-18T15:34:31.837Z,100053.34
2023-03-18T15:37:02.015Z,100048.94
2023-03-18T15:39:36.192Z,100045.75
2023-03-18T15:42:11.620Z,100052.22
2023-03-18T15:44:39.579Z,100057.47
2023-03-18T15:47:43.560Z,100058.47
2023-03-18T15:50:16.174Z,100050.97
2023-03-18T15:52:43.752Z,100051.22
2023-03-18T15:55:35.648Z,100064.34
2023-03-18T15:58:06.040Z,100061.06
2023-03-18T16:00:34.345Z,100062.06
2023-03-18T16:03:01.235Z,100069.31
2023-03-18T16:05:29.212Z,100075.97
2023-03-18T16:07:57.051Z,100070.59
2023-03-18T16:10:26.339Z,100067.06
2023-03-18T16:13:01.720Z,100060.72
2023-03-18T16:15:29.852Z,100073.13
2023-03-18T16:17:57.851Z,100065.94
2023-03-18T16:20:30.319Z,100059.41
2023-03-18T16:22:57.931Z,100072.44
2023-03-18T16:25:27.153Z,100064.84
2023-03-18T16:27:56.347Z,100066.91
2023-03-18T16:30:26.620Z,100064.75
2023-03-18T16:32:54.836Z,100078.56
2023-03-18T16:35:24.549Z,100080.59
2023-03-18T16:37:51.966Z,100083.81
2023-03-18T16:40:21.562Z,100083.06
2023-03-18T16:42:49.144Z,100089.44
2023-03-18T16:45:18.554Z,100094.31
2023-03-18T16:47:47.367Z,100099.16
2023-03-18T16:50:22.604Z,100094.19
2023-03-18T16:52:50.446Z,100094.19
2023-03-18T16:55:19.456Z,100099.19
2023-03-18T16:57:59.000Z,100094.44
2023-03-18T17:00:32.086Z,100093.63
2023-03-18T17:03:00.201Z,100094.47
2023-03-18T17:05:27.817Z,100093.31
2023-03-18T17:07:55.074Z,100098.88
2023-03-18T17:10:26.326Z,100097.31
2023-03-18T17:13:02.548Z,100096.53
2023-03-18T17:15:32.453Z,100095.72
2023-03-18T17:17:59.755Z,100109.78
2023-03-18T17:20:29.083Z,100103.34
2023-03-18T17:22:56.488Z,100105.78
2023-03-18T17:25:24.449Z,100099.34
2023-03-18T17:27:59.903Z,100108.59
2023-03-18T17:30:37.225Z,100107.41
2023-03-18T17:33:05.326Z,100110.63
2023-03-18T17:35:32.942Z,100113.41
2023-03-18T17:37:59.876Z,100116.44
2023-03-18T17:40:30.405Z,100105.44
2023-03-18T17:42:57.368Z,100101.84
2023-03-18T17:45:32.680Z,100101.22
2023-03-18T17:48:36.442Z,100104.63
2023-03-18T17:51:12.055Z,100109.44
2023-03-18T17:53:48.495Z,100100.81
2023-03-18T17:56:17.519Z,100109.22
2023-03-18T17:58:47.202Z,100096.06
2023-03-18T18:01:19.753Z,100097.41
2023-03-18T18:03:47.846Z,100097.44
2023-03-18T18:06:26.105Z,100102.22
2023-03-18T18:08:56.110Z,100100.41
2023-03-18T18:11:27.261Z,100093.44
2023-03-18T18:14:02.101Z,100103.81
2023-03-18T18:16:29.327Z,100104.97
2023-03-18T18:18:56.146Z,100111.78
2023-03-18T18:21:25.794Z,100107.34
2023-03-18T18:23:52.636Z,100105.97
2023-03-18T18:26:22.148Z,100110.94
2023-03-18T18:28:51.504Z,100109.09
2023-03-18T18:31:20.042Z,100114.09
2023-03-18T18:33:49.969Z,100112.28
2023-03-18T18:36:18.099Z,100114.66
2023-03-18T18:38:45.158Z,100116.03
2023-03-18T18:41:12.183Z,100117.63
2023-03-18T18:43:39.175Z,100117.19
2023-03-18T18:46:15.041Z,100117.97
2023-03-18T18:48:43.721Z,100115.38
2023-03-18T18:51:18.332Z,100119.53
2023-03-18T18:53:46.399Z,100119.91
2023-03-18T18:56:19.883Z,100126.28
2023-03-18T18:58:47.617Z,100126.84
2023-03-18T19:01:15.173Z,100124.63
2023-03-18T19:03:42.242Z,100128.63
2023-03-18T19:06:26.480Z,100118.22
2023-03-18T19:08:56.632Z,100123.00
2023-03-18T19:11:24.818Z,100124.38
2023-03-18T19:13:52.384Z,100120.53
2023-03-18T19:16:22.047Z,100128.09
2023-03-18T19:18:48.978Z,100123.66
2023-03-18T19:21:15.779Z,100129.41
2023-03-18T19:23:42.464Z,100126.78
2023-03-18T19:26:13.922Z,100126.75
2023-03-18T19:28:58.336Z,100125.47
2023-03-18T19:31:30.605Z,100125.44
2023-03-18T19:34:00.248Z,100120.81
2023-03-18T19:36:32.737Z,100123.38
2023-03-18T19:39:01.304Z,100125.69
2023-03-18T19:41:28.653Z,100123.66
2023-03-18T19:43:59.738Z,100124.00
2023-03-18T19:46:39.202Z,100133.84
2023-03-18T19:49:24.167Z,100126.91
2023-03-18T19:51:52.572Z,100128.88
2023-03-18T19:54:31.529Z,100130.69
2023-03-18T19:57:01.476Z,100134.81
2023-03-18T19:59:37.403Z,100130.56
2023-03-18T20:02:19.885Z,100138.94
2023-03-18T20:04:47.942Z,100136.91
2023-03-18T20:07:14.870Z,100126.31
2023-03-18T20:09:41.765Z,100131.03
2023-03-18T20:12:22.829Z,100134.16
2023-03-18T20:14:49.818Z,100139.66
2023-03-18T20:17:34.564Z,100135.56
2023-03-18T20:20:01.384Z,100136.38
2023-03-18T20:22:40.125Z,100149.81
2023-03-18T20:25:14.876Z,100148.22
2023-03-18T20:27:42.593Z,100144.31
2023-03-18T20:30:32.317Z,100142.19
2023-03-18T20:33:04.249Z,100143.75
2023-03-18T20:35:34.026Z,100137.34
2023-03-18T20:38:13.963Z,100137.69
2023-03-18T20:40:42.562Z,100139.63
2023-03-18T20:43:15.478Z,100136.31
2023-03-18T20:45:42.319Z,100148.03
2023-03-18T20:48:09.714Z,100140.59
2023-03-18T20:50:37.111Z,100142.72
2023-03-18T20:53:06.074Z,100135.34
2023-03-18T20:55:35.383Z,100135.53
2023-03-18T20:58:03.533Z,100135.34
2023-03-18T21:00:33.228Z,100143.75
2023-03-18T21:03:01.834Z,100148.31
2023-03-18T21:05:28.669Z,100153.84
2023-03-18T21:07:55.928Z,100140.44
2023-03-18T21:10:25.750Z,100147.38
2023-03-18T21:12:53.029Z,100154.50
2023-03-18T21:15:22.975Z,100145.69
2023-03-18T21:17:50.340Z,100149.09
2023-03-18T21:20:22.408Z,100155.91
2023-03-18T21:22:50.580Z,100144.94
2023-03-18T21:25:26.553Z,100147.53
2023-03-18T21:27:53.913Z,100142.22
2023-03-18T21:30:22.729Z,100139.03
2023-03-18T21:32:51.021Z,100146.31
2023-03-18T21:35:21.775Z,100142.09
2023-03-18T21:37:48.784Z,100151.78
2023-03-18T21:40:18.673Z,100151.16
2023-03-18T21:42:46.607Z,100150.72
2023-03-18T21:45:16.865Z,100158.31
2023-03-18T21:47:44.550Z,100151.03
2023-03-18T21:50:24.159Z,100151.28
2023-03-18T21:52:52.106Z,100150.31
2023-03-18T21:55:19.402Z,100149.34
2023-03-18T21:57:48.839Z,100148.03
2023-03-18T22:00:20.639Z,100148.38
2023-03-18T22:02:48.314Z,100145.19
2023-03-18T22:05:18.226Z,100146.47
2023-03-18T22:07:45.334Z,100131.66
2023-03-18T22:10:16.870Z,100139.41
2023-03-18T22:12:43.811Z,100141.03
2023-03-18T22:15:36.063Z,100134.94
2023-03-18T22:18:03.185Z,100126.22
2023-03-18T22:20:30.599Z,100129.75
2023-03-18T22:22:57.470Z,100138.47
2023-03-18T22:25:34.289Z,100132.06
2023-03-18T22:28:01.545Z,100128.50
2023-03-18T22:30:30.890Z,100138.00
2023-03-18T22:32:59.178Z,100140.25
2023-03-18T22:35:27.819Z,100145.94
2023-03-18T22:37:55.252Z,100129.97
2023-03-18T22:40:30.359Z,100143.38
2023-03-18T22:43:01.627Z,100135.81
2023-03-18T22:45:29.809Z,100136.59
2023-03-18T22:47:59.390Z,100134.66
2023-03-18T22:50:28.327Z,100141.44
2023-03-18T22:53:08.322Z,100133.22
2023-03-18T22:55:40.360Z,100136.97
2023-03-18T22:58:07.657Z,100139.84
2023-03-18T23:00:38.424Z,100142.94
2023-03-18T23:03:18.598Z,100149.25
2023-03-18T23:05:48.129Z,100145.19
2023-03-18T23:08:15.426Z,100145.38
2023-03-18T23:10:43.831Z,100148.94
2023-03-18T23:13:28.898Z,100152.97
2023-03-18T23:15:56.308Z,100154.75
2023-03-18T23:18:23.766Z,100153.94
2023-03-18T23:20:51.827Z,100152.50
2023-03-18T23:23:20.946Z,100155.41
2023-03-18T23:25:47.964Z,100153.78
2023-03-18T23:28:16.146Z,100154.78
2023-03-18T23:30:46.604Z,100155.91
2023-03-18T23:33:13.941Z,100145.72
2023-03-18T23:35:41.836Z,100154.78
2023-03-18T23:38:08.633Z,100153.19
2023-03-18T23:40:35.701Z,100153.19
2023-03-18T23:43:04.018Z,100158.34
2023-03-18T23:45:32.066Z,100159.75
2023-03-18T23:47:59.068Z,100147.84
2023-03-18T23:50:25.874Z,100152.84
2023-03-18T23:52:52.714Z,100146.75
2023-03-18T23:55:37.888Z,100152.56
2023-03-18T23:58:05.282Z,100142.56
