createdAt,value
2023-01-19T00:00:55.456Z,19.27
2023-01-19T00:03:22.326Z,17.70
2023-01-19T00:05:49.251Z,16.00
2023-01-19T00:08:16.625Z,18.27
2023-01-19T00:10:51.081Z,17.90
2023-01-19T00:13:18.020Z,18.00
2023-01-19T00:15:46.010Z,16.57
2023-01-19T00:18:12.849Z,20.17
2023-01-19T00:20:40.862Z,17.57
2023-01-19T00:23:08.354Z,18.97
2023-01-19T00:25:36.283Z,16.23
2023-01-19T00:28:03.236Z,18.07
2023-01-19T00:30:30.517Z,16.13
2023-01-19T00:32:57.348Z,15.63
2023-01-19T00:35:24.213Z,16.10
2023-01-19T00:37:51.154Z,19.17
2023-01-19T00:40:18.537Z,17.00
2023-01-19T00:42:48.200Z,16.47
2023-01-19T00:45:21.366Z,17.23
2023-01-19T00:47:50.297Z,15.10
2023-01-19T00:50:17.309Z,19.80
2023-01-19T00:52:45.545Z,14.83
2023-01-19T00:55:14.824Z,15.43
2023-01-19T00:57:42.793Z,18.27
2023-01-19T01:00:16.981Z,14.97
2023-01-19T01:02:44.810Z,15.50
2023-01-19T01:05:12.624Z,15.07
2023-01-19T01:07:41.312Z,13.43
2023-01-19T01:10:24.435Z,14.40
2023-01-19T01:12:56.618Z,14.80
2023-01-19T01:15:39.416Z,14.03
2023-01-19T01:18:06.221Z,16.23
2023-01-19T01:20:34.768Z,13.23
2023-01-19T01:23:02.156Z,13.80
2023-01-19T01:25:30.959Z,12.70
2023-01-19T01:27:57.871Z,11.37
2023-01-19T01:30:24.735Z,13.47
2023-01-19T01:32:51.543Z,12.17
2023-01-19T01:35:18.606Z,12.37
2023-01-19T01:37:45.637Z,13.07
2023-01-19T01:40:16.351Z,14.07
2023-01-19T01:42:44.235Z,12.57
2023-01-19T01:45:39.438Z,13.47
2023-01-19T01:48:27.974Z,13.00
2023-01-19T01:51:19.494Z,9.43
2023-01-19T01:53:52.390Z,14.30
2023-01-19T01:56:26.183Z,13.03
2023-01-19T01:58:53.439Z,13.03
2023-01-19T02:01:38.924Z,12.33
2023-01-19T02:04:05.842Z,12.30
2023-01-19T02:06:32.693Z,14.33
2023-01-19T02:09:27.401Z,13.13
2023-01-19T02:12:13.897Z,12.10
2023-01-19T02:14:40.694Z,13.33
2023-01-19T02:17:07.887Z,11.40
2023-01-19T02:19:42.378Z,12.10
2023-01-19T02:22:51.270Z,11.00
2023-01-19T02:25:20.140Z,12.50
2023-01-19T02:27:48.042Z,12.97
2023-01-19T02:30:16.778Z,18.03
2023-01-19T02:32:43.869Z,16.37
2023-01-19T02:35:12.006Z,16.43
2023-01-19T02:37:40.602Z,15.13
2023-01-19T02:40:12.997Z,16.70
2023-01-19T02:42:52.317Z,16.87
2023-01-19T02:45:22.932Z,15.50
2023-01-19T02:47:52.711Z,16.23
2023-01-19T02:50:49.118Z,16.47
2023-01-19T02:53:43.476Z,16.30
2023-01-19T02:56:24.768Z,19.47
2023-01-19T02:59:30.563Z,17.80
2023-01-19T03:02:20.548Z,15.67
2023-01-19T03:05:19.701Z,14.87
2023-01-19T03:08:12.946Z,12.97
2023-01-19T03:10:54.522Z,14.40
2023-01-19T03:13:41.773Z,15.57
2023-01-19T03:16:22.577Z,15.03
2023-01-19T03:19:24.209Z,15.77
2023-01-19T03:22:01.705Z,18.20
2023-01-19T03:24:37.942Z,21.83
2023-01-19T03:27:13.666Z,19.13
2023-01-19T03:29:47.436Z,17.33
2023-01-19T03:32:18.048Z,18.60
2023-01-19T03:34:48.889Z,19.33
2023-01-19T03:37:17.713Z,18.80
2023-01-19T03:39:44.614Z,18.43
2023-01-19T03:42:17.981Z,18.70
2023-01-19T03:44:50.421Z,18.47
2023-01-19T03:47:18.104Z,20.43
2023-01-19T03:49:47.083Z,19.47
2023-01-19T03:52:14.119Z,19.73
2023-01-19T03:54:41.202Z,19.90
2023-01-19T03:57:08.267Z,20.07
2023-01-19T03:59:35.068Z,21.80
2023-01-19T04:02:02.303Z,20.07
2023-01-19T04:04:29.175Z,19.23
2023-01-19T04:06:56.046Z,19.77
2023-01-19T04:09:22.968Z,17.83
2023-01-19T04:11:49.837Z,17.57
2023-01-19T04:14:16.825Z,22.23
2023-01-19T04:16:43.642Z,21.00
2023-01-19T04:19:10.459Z,19.40
2023-01-19T04:21:37.272Z,18.83
2023-01-19T04:24:04.186Z,17.87
2023-01-19T04:26:30.986Z,18.97
2023-01-19T04:28:58.379Z,18.73
2023-01-19T04:31:25.295Z,17.63
2023-01-19T04:33:52.186Z,17.87
2023-01-19T04:36:19.024Z,18.00
2023-01-19T04:38:46.623Z,18.10
2023-01-19T04:41:13.524Z,19.40
2023-01-19T04:43:40.876Z,20.33
2023-01-19T04:46:07.781Z,17.77
2023-01-19T04:48:34.905Z,17.27
2023-01-19T04:51:01.679Z,18.87
2023-01-19T04:53:28.542Z,17.70
2023-01-19T04:55:55.549Z,17.33
2023-01-19T04:58:23.054Z,18.47
2023-01-19T05:00:51.132Z,17.33
2023-01-19T05:03:19.278Z,16.67
2023-01-19T05:05:46.621Z,16.97
2023-01-19T05:08:13.629Z,21.17
2023-01-19T05:10:40.549Z,17.90
2023-01-19T05:13:07.403Z,19.20
2023-01-19T05:15:34.190Z,20.63
2023-01-19T05:18:01.091Z,18.10
2023-01-19T05:20:27.944Z,18.67
2023-01-19T05:22:54.848Z,21.17
2023-01-19T05:25:21.744Z,17.90
2023-01-19T05:27:48.621Z,20.70
2023-01-19T05:30:15.876Z,19.57
2023-01-19T05:32:42.767Z,18.13
2023-01-19T05:35:10.153Z,19.93
2023-01-19T05:37:37.121Z,17.73
2023-01-19T05:40:04.671Z,16.63
2023-01-19T05:42:32.909Z,16.53
2023-01-19T05:45:00.215Z,18.73
2023-01-19T05:47:29.432Z,17.27
2023-01-19T05:49:56.302Z,17.87
2023-01-19T05:52:24.926Z,19.33
2023-01-19T05:54:52.159Z,18.93
2023-01-19T05:57:19.141Z,18.87
2023-01-19T05:59:45.999Z,20.97
2023-01-19T06:02:13.047Z,16.50
2023-01-19T06:04:39.883Z,17.57
2023-01-19T06:07:07.133Z,15.83
2023-01-19T06:09:34.123Z,16.30
2023-01-19T06:12:01.014Z,16.37
2023-01-19T06:14:27.941Z,17.40
2023-01-19T06:16:54.801Z,16.53
2023-01-19T06:19:21.581Z,18.70
2023-01-19T06:21:52.089Z,18.43
2023-01-19T06:24:19.342Z,18.73
2023-01-19T06:26:46.287Z,18.30
2023-01-19T06:29:13.735Z,17.50
2023-01-19T06:31:41.935Z,17.13
2023-01-19T06:34:09.314Z,18.03
2023-01-19T06:36:36.740Z,18.33
2023-01-19T06:39:05.869Z,17.60
2023-01-19T06:41:33.969Z,17.47
2023-01-19T06:44:01.493Z,17.67
2023-01-19T06:46:29.787Z,19.73
2023-01-19T06:48:57.069Z,19.43
2023-01-19T06:51:24.404Z,19.40
2023-01-19T06:53:51.277Z,19.30
2023-01-19T06:56:18.352Z,20.13
2023-01-19T06:58:48.149Z,18.80
2023-01-19T07:01:15.218Z,17.13
2023-01-19T07:03:42.295Z,19.03
2023-01-19T07:06:09.269Z,20.30
2023-01-19T07:08:37.719Z,19.50
2023-01-19T07:11:23.657Z,18.90
2023-01-19T07:13:57.896Z,17.63
2023-01-19T07:16:25.382Z,17.03
2023-01-19T07:18:52.280Z,18.30
2023-01-19T07:21:19.316Z,15.03
2023-01-19T07:23:49.941Z,18.63
2023-01-19T07:26:21.030Z,16.63
2023-01-19T07:28:48.652Z,20.00
2023-01-19T07:31:15.988Z,18.80
2023-01-19T07:33:42.946Z,17.13
2023-01-19T07:36:10.235Z,17.63
2023-01-19T07:38:37.073Z,24.57
2023-01-19T07:41:06.885Z,20.73
2023-01-19T07:43:34.430Z,21.93
2023-01-19T07:46:03.886Z,19.30
2023-01-19T07:48:30.894Z,17.63
2023-01-19T07:51:05.343Z,32.33
2023-01-19T07:53:32.868Z,25.97
2023-01-19T07:55:59.795Z,24.10
2023-01-19T07:58:27.579Z,19.17
2023-01-19T08:00:54.693Z,19.90
2023-01-19T08:03:21.721Z,15.83
2023-01-19T08:05:53.110Z,18.77
2023-01-19T08:08:20.427Z,17.33
2023-01-19T08:10:50.956Z,19.50
2023-01-19T08:13:18.558Z,17.37
2023-01-19T08:15:45.453Z,18.37
2023-01-19T08:18:14.702Z,16.87
2023-01-19T08:20:41.683Z,19.70
2023-01-19T08:23:08.843Z,17.20
2023-01-19T08:25:45.219Z,16.23
2023-01-19T08:28:15.396Z,17.03
2023-01-19T08:30:46.273Z,16.83
2023-01-19T08:33:13.928Z,15.67
2023-01-19T08:35:43.463Z,18.13
2023-01-19T08:38:10.841Z,17.37
2023-01-19T08:40:40.456Z,17.27
2023-01-19T08:43:14.007Z,16.37
2023-01-19T08:45:48.109Z,17.47
2023-01-19T08:48:18.647Z,17.30
2023-01-19T08:50:49.816Z,19.37
2023-01-19T08:53:17.834Z,16.30
2023-01-19T08:55:44.664Z,18.10
2023-01-19T08:58:11.500Z,16.30
2023-01-19T09:00:39.470Z,20.50
2023-01-19T09:03:09.105Z,18.03
2023-01-19T09:05:38.922Z,18.10
2023-01-19T09:08:10.067Z,16.97
2023-01-19T09:10:38.057Z,20.07
2023-01-19T09:13:11.478Z,17.20
2023-01-19T09:15:39.787Z,18.90
2023-01-19T09:18:10.422Z,16.37
2023-01-19T09:20:39.033Z,17.57
2023-01-19T09:23:06.592Z,17.37
2023-01-19T09:25:33.455Z,16.07
2023-01-19T09:28:02.414Z,17.97
2023-01-19T09:30:29.503Z,15.60
2023-01-19T09:32:58.049Z,17.40
2023-01-19T09:35:26.198Z,16.57
2023-01-19T09:37:53.066Z,15.97
2023-01-19T09:40:21.082Z,16.10
2023-01-19T09:42:57.320Z,21.67
2023-01-19T09:46:00.647Z,14.93
2023-01-19T09:48:45.785Z,17.80
2023-01-19T09:51:28.040Z,14.67
2023-01-19T09:54:16.648Z,16.80
2023-01-19T09:56:45.781Z,12.60
2023-01-19T09:59:25.002Z,13.00
2023-01-19T10:02:19.737Z,13.00
2023-01-19T10:05:04.248Z,21.43
2023-01-19T10:07:54.336Z,12.50
2023-01-19T10:10:31.415Z,13.47
2023-01-19T10:13:12.976Z,15.13
2023-01-19T10:15:53.175Z,13.40
2023-01-19T10:18:35.754Z,13.30
2023-01-19T10:21:11.364Z,12.33
2023-01-19T10:24:18.315Z,13.37
2023-01-19T10:26:54.526Z,13.43
2023-01-19T10:29:38.167Z,11.13
2023-01-19T10:32:17.266Z,13.57
2023-01-19T10:34:44.379Z,12.47
2023-01-19T10:37:17.130Z,12.67
2023-01-19T10:39:53.226Z,14.23
2023-01-19T10:42:20.425Z,11.90
2023-01-19T10:44:47.362Z,11.30
2023-01-19T10:47:20.437Z,12.07
2023-01-19T10:49:48.597Z,13.70
2023-01-19T10:52:34.081Z,11.00
2023-01-19T10:55:06.250Z,10.93
2023-01-19T10:57:40.763Z,13.40
2023-01-19T11:00:43.135Z,12.13
2023-01-19T11:03:23.359Z,14.73
2023-01-19T11:05:51.032Z,13.47
2023-01-19T11:08:30.220Z,12.80
2023-01-19T11:11:04.467Z,12.87
2023-01-19T11:13:32.444Z,12.17
2023-01-19T11:16:29.598Z,13.53
2023-01-19T11:18:58.608Z,9.80
2023-01-19T11:21:28.022Z,10.63
2023-01-19T11:24:05.418Z,12.03
2023-01-19T11:26:49.485Z,10.00
2023-01-19T11:29:26.840Z,13.03
2023-01-19T11:31:55.370Z,11.70
2023-01-19T11:34:32.712Z,11.63
2023-01-19T11:37:08.880Z,13.30
2023-01-19T11:39:58.739Z,12.50
2023-01-19T11:42:28.544Z,11.83
2023-01-19T11:45:06.476Z,11.50
2023-01-19T11:47:52.613Z,10.40
2023-01-19T11:50:39.328Z,9.30
2023-01-19T11:53:34.283Z,10.90
2023-01-19T11:56:14.491Z,11.27
2023-01-19T11:58:46.828Z,10.40
2023-01-19T12:01:31.573Z,11.70
2023-01-19T12:04:11.324Z,11.70
2023-01-19T12:06:44.497Z,10.47
2023-01-19T12:09:42.573Z,9.03
2023-01-19T12:12:29.485Z,11.07
2023-01-19T12:15:11.153Z,10.10
2023-01-19T12:17:47.583Z,8.27
2023-01-19T12:20:39.130Z,9.20
2023-01-19T12:23:33.528Z,7.90
2023-01-19T12:26:24.768Z,11.23
2023-01-19T12:28:53.218Z,8.97
2023-01-19T12:31:22.692Z,9.57
2023-01-19T12:33:50.111Z,8.37
2023-01-19T12:36:16.851Z,8.70
2023-01-19T12:39:02.821Z,10.37
2023-01-19T12:41:35.760Z,9.13
2023-01-19T12:44:12.004Z,9.37
2023-01-19T12:47:06.331Z,10.63
2023-01-19T12:49:47.453Z,8.20
2023-01-19T12:52:34.301Z,8.80
2023-01-19T12:55:17.369Z,7.70
2023-01-19T12:58:01.308Z,7.37
2023-01-19T13:00:34.304Z,7.63
2023-01-19T13:03:16.644Z,8.30
2023-01-19T13:05:43.497Z,7.47
2023-01-19T13:08:10.297Z,9.83
2023-01-19T13:11:12.397Z,7.57
2023-01-19T13:13:48.222Z,7.40
2023-01-19T13:16:21.386Z,7.27
2023-01-19T13:19:06.719Z,7.23
2023-01-19T13:21:43.637Z,10.30
2023-01-19T13:24:22.476Z,7.47
2023-01-19T13:26:49.273Z,7.27
2023-01-19T13:29:35.072Z,8.83
2023-01-19T13:32:13.530Z,6.53
2023-01-19T13:34:52.434Z,6.67
2023-01-19T13:37:29.630Z,6.67
2023-01-19T13:39:57.172Z,8.10
2023-01-19T13:42:40.535Z,6.57
2023-01-19T13:45:36.935Z,6.83
2023-01-19T13:48:09.124Z,6.03
2023-01-19T13:50:39.241Z,9.27
2023-01-19T13:53:21.204Z,8.47
2023-01-19T13:55:48.102Z,7.70
2023-01-19T13:58:26.019Z,7.73
2023-01-19T14:00:53.189Z,5.67
2023-01-19T14:03:24.035Z,6.03
2023-01-19T14:05:53.277Z,7.33
2023-01-19T14:08:22.036Z,6.57
2023-01-19T14:10:56.169Z,6.27
2023-01-19T14:13:35.293Z,11.70
2023-01-19T14:16:10.645Z,8.40
2023-01-19T14:18:37.563Z,11.53
2023-01-19T14:21:09.081Z,10.37
2023-01-19T14:23:49.894Z,6.37
2023-01-19T14:26:48.929Z,8.50
2023-01-19T14:29:21.487Z,6.40
2023-01-19T14:32:06.088Z,9.20
2023-01-19T14:35:04.609Z,5.73
2023-01-19T14:37:34.919Z,7.50
2023-01-19T14:40:10.826Z,8.53
2023-01-19T14:42:45.655Z,7.27
2023-01-19T14:45:24.247Z,8.57
2023-01-19T14:48:04.940Z,9.60
2023-01-19T14:50:42.813Z,13.90
2023-01-19T14:53:24.415Z,7.87
2023-01-19T14:56:02.602Z,6.93
2023-01-19T14:58:32.938Z,9.43
2023-01-19T15:01:00.094Z,9.30
2023-01-19T15:03:43.398Z,8.13
2023-01-19T15:06:19.055Z,6.47
2023-01-19T15:08:47.276Z,7.33
2023-01-19T15:11:31.528Z,5.87
2023-01-19T15:13:59.194Z,6.60
2023-01-19T15:16:28.110Z,7.30
2023-01-19T15:18:55.270Z,8.43
2023-01-19T15:21:26.320Z,7.60
2023-01-19T15:23:54.692Z,7.43
2023-01-19T15:26:24.691Z,7.17
2023-01-19T15:28:52.046Z,7.00
2023-01-19T15:31:22.635Z,8.50
2023-01-19T15:33:50.039Z,7.47
2023-01-19T15:36:19.894Z,10.73
2023-01-19T15:38:47.510Z,8.73
2023-01-19T15:41:28.557Z,6.50
2023-01-19T15:43:55.508Z,6.93
2023-01-19T15:46:23.879Z,9.47
2023-01-19T15:48:51.410Z,7.63
2023-01-19T15:51:22.034Z,8.43
2023-01-19T15:53:49.946Z,7.57
2023-01-19T15:56:21.891Z,6.20
2023-01-19T15:58:49.064Z,8.00
2023-01-19T16:01:20.402Z,7.20
2023-01-19T16:03:47.783Z,10.83
2023-01-19T16:06:16.502Z,7.23
2023-01-19T16:08:43.639Z,7.67
2023-01-19T16:11:15.758Z,6.93
2023-01-19T16:13:46.376Z,7.00
2023-01-19T16:16:20.383Z,7.73
2023-01-19T16:18:47.448Z,6.60
2023-01-19T16:21:14.733Z,7.17
2023-01-19T16:23:41.833Z,7.80
2023-01-19T16:26:34.743Z,8.07
2023-01-19T16:29:10.338Z,8.73
2023-01-19T16:31:39.179Z,6.60
2023-01-19T16:34:06.657Z,7.90
2023-01-19T16:36:37.073Z,8.30
2023-01-19T16:39:11.595Z,7.70
2023-01-19T16:41:38.669Z,8.50
2023-01-19T16:44:06.929Z,8.90
2023-01-19T16:46:39.362Z,8.37
2023-01-19T16:49:11.609Z,7.70
2023-01-19T16:51:39.034Z,7.10
2023-01-19T16:54:06.070Z,6.63
2023-01-19T16:56:33.009Z,8.27
2023-01-19T16:58:59.960Z,8.23
2023-01-19T17:01:28.880Z,7.63
2023-01-19T17:03:56.435Z,7.97
2023-01-19T17:06:24.666Z,7.60
2023-01-19T17:08:52.977Z,9.43
2023-01-19T17:11:24.411Z,8.03
2023-01-19T17:14:00.433Z,9.60
2023-01-19T17:16:29.838Z,9.20
2023-01-19T17:18:58.448Z,8.17
2023-01-19T17:21:25.605Z,9.53
2023-01-19T17:23:55.061Z,9.63
2023-01-19T17:26:25.150Z,9.13
2023-01-19T17:28:52.555Z,10.13
2023-01-19T17:31:22.102Z,11.47
2023-01-19T17:33:50.463Z,9.67
2023-01-19T17:36:25.189Z,9.93
2023-01-19T17:38:58.202Z,8.20
2023-01-19T17:41:28.577Z,7.73
2023-01-19T17:43:55.918Z,12.47
2023-01-19T17:46:26.264Z,10.67
2023-01-19T17:48:55.278Z,8.07
2023-01-19T17:51:25.746Z,9.20
2023-01-19T17:53:53.584Z,10.27
2023-01-19T17:56:27.326Z,9.60
2023-01-19T17:58:54.446Z,8.13
2023-01-19T18:01:25.648Z,7.83
2023-01-19T18:03:53.070Z,9.10
2023-01-19T18:06:20.654Z,9.60
2023-01-19T18:08:48.644Z,12.20
2023-01-19T18:11:18.057Z,10.47
2023-01-19T18:13:47.989Z,9.87
2023-01-19T18:16:25.635Z,8.93
2023-01-19T18:18:54.087Z,9.53
2023-01-19T18:21:22.736Z,9.53
2023-01-19T18:23:50.893Z,8.13
2023-01-19T18:26:21.521Z,26.63
2023-01-19T18:28:49.549Z,22.30
2023-01-19T18:31:19.004Z,12.17
2023-01-19T18:33:47.356Z,10.17
2023-01-19T18:36:14.909Z,10.50
2023-01-19T18:38:42.920Z,8.50
2023-01-19T18:41:17.679Z,8.43
2023-01-19T18:43:45.275Z,7.67
2023-01-19T18:46:12.703Z,9.67
2023-01-19T18:48:40.073Z,9.23
2023-01-19T18:51:14.545Z,7.13
2023-01-19T18:53:42.437Z,9.73
2023-01-19T18:56:15.634Z,8.43
2023-01-19T18:58:43.237Z,8.27
2023-01-19T19:01:39.725Z,9.27
2023-01-19T19:04:08.121Z,9.03
2023-01-19T19:06:35.734Z,8.63
2023-01-19T19:09:03.291Z,9.93
2023-01-19T19:11:30.217Z,8.40
2023-01-19T19:14:02.256Z,9.43
2023-01-19T19:16:30.449Z,9.97
2023-01-19T19:18:57.487Z,8.97
2023-01-19T19:21:25.515Z,10.60
2023-01-19T19:23:54.866Z,7.70
2023-01-19T19:26:22.563Z,8.57
2023-01-19T19:28:49.698Z,8.23
2023-01-19T19:31:20.498Z,8.67
2023-01-19T19:33:48.986Z,8.53
2023-01-19T19:36:15.936Z,11.27
2023-01-19T19:38:44.497Z,8.50
2023-01-19T19:41:22.386Z,8.23
2023-01-19T19:43:50.057Z,8.57
2023-01-19T19:46:20.079Z,8.77
2023-01-19T19:48:51.234Z,8.37
2023-01-19T19:51:26.918Z,10.30
2023-01-19T19:53:57.331Z,9.03
2023-01-19T19:56:26.283Z,8.73
2023-01-19T19:58:56.137Z,10.40
2023-01-19T20:01:32.587Z,8.37
2023-01-19T20:04:07.465Z,9.63
2023-01-19T20:06:39.731Z,8.47
2023-01-19T20:09:09.236Z,12.67
2023-01-19T20:11:36.570Z,9.57
2023-01-19T20:14:08.156Z,10.13
2023-01-19T20:16:35.562Z,9.17
2023-01-19T20:19:02.824Z,10.43
2023-01-19T20:21:36.179Z,8.80
2023-01-19T20:24:08.131Z,9.40
2023-01-19T20:26:40.147Z,10.70
2023-01-19T20:29:07.170Z,10.70
2023-01-19T20:31:38.350Z,12.83
2023-01-19T20:34:08.115Z,9.37
2023-01-19T20:36:35.610Z,8.17
2023-01-19T20:39:08.534Z,9.23
2023-01-19T20:41:43.232Z,8.07
2023-01-19T20:44:16.708Z,8.37
2023-01-19T20:46:43.700Z,8.77
2023-01-19T20:49:10.588Z,8.93
2023-01-19T20:51:41.516Z,8.47
2023-01-19T20:54:08.960Z,8.47
2023-01-19T20:56:36.867Z,8.97
2023-01-19T20:59:03.893Z,9.33
2023-01-19T21:01:30.801Z,11.03
2023-01-19T21:03:57.754Z,11.03
2023-01-19T21:06:25.197Z,8.07
2023-01-19T21:08:52.317Z,9.67
2023-01-19T21:11:21.277Z,10.20
2023-01-19T21:13:50.589Z,8.93
2023-01-19T21:16:17.618Z,11.43
2023-01-19T21:18:44.479Z,10.37
2023-01-19T21:21:28.408Z,11.50
2023-01-19T21:23:57.957Z,11.13
2023-01-19T21:26:24.869Z,10.73
2023-01-19T21:28:51.736Z,9.43
2023-01-19T21:31:18.801Z,10.93
2023-01-19T21:33:45.684Z,11.27
2023-01-19T21:36:12.829Z,10.87
2023-01-19T21:38:39.927Z,12.03
2023-01-19T21:41:09.769Z,13.53
2023-01-19T21:43:38.996Z,11.73
2023-01-19T21:46:17.948Z,12.55
2023-01-19T21:48:45.880Z,8.97
2023-01-19T21:51:14.361Z,11.30
2023-01-19T21:53:41.819Z,10.50
2023-01-19T21:56:10.618Z,8.73
2023-01-19T21:58:38.018Z,9.20
2023-01-19T22:01:11.014Z,8.03
2023-01-19T22:03:38.416Z,10.30
2023-01-19T22:06:11.588Z,9.47
2023-01-19T22:08:39.312Z,9.27
2023-01-19T22:11:11.683Z,11.43
2023-01-19T22:13:39.680Z,9.33
2023-01-19T22:16:18.558Z,9.93
2023-01-19T22:18:50.547Z,9.07
2023-01-19T22:21:21.270Z,11.57
2023-01-19T22:23:53.032Z,11.27
2023-01-19T22:26:19.992Z,10.50
2023-01-19T22:28:47.504Z,9.37
2023-01-19T22:31:17.301Z,9.20
2023-01-19T22:33:45.203Z,10.57
2023-01-19T22:36:41.611Z,8.63
2023-01-19T22:39:11.229Z,8.87
2023-01-19T22:41:43.195Z,8.60
2023-01-19T22:44:22.465Z,9.07
2023-01-19T22:46:51.141Z,7.87
2023-01-19T22:49:18.523Z,10.90
2023-01-19T22:51:46.368Z,8.37
2023-01-19T22:54:13.963Z,10.83
2023-01-19T22:56:41.843Z,9.63
2023-01-19T22:59:09.495Z,9.07
2023-01-19T23:01:40.380Z,10.30
2023-01-19T23:04:11.904Z,11.00
2023-01-19T23:06:39.055Z,8.17
2023-01-19T23:09:12.046Z,11.50
2023-01-19T23:11:44.904Z,9.77
2023-01-19T23:14:18.334Z,9.90
2023-01-19T23:16:47.042Z,9.83
2023-01-19T23:19:14.912Z,10.53
2023-01-19T23:21:41.938Z,9.47
2023-01-19T23:24:09.747Z,9.67
2023-01-19T23:26:40.257Z,10.63
2023-01-19T23:29:17.354Z,10.70
2023-01-19T23:31:47.583Z,10.60
2023-01-19T23:34:15.485Z,10.27
2023-01-19T23:36:43.473Z,11.57
2023-01-19T23:39:20.085Z,10.27
2023-01-19T23:41:47.492Z,11.53
2023-01-19T23:44:14.767Z,11.37
2023-01-19T23:46:41.794Z,9.00
2023-01-19T23:49:08.651Z,10.70
2023-01-19T23:51:35.813Z,9.77
2023-01-19T23:54:03.261Z,10.07
2023-01-19T23:56:36.348Z,8.37
2023-01-19T23:59:10.288Z,11.47
