createdAt,value
2022-08-08T00:00:52.465Z,0.00
2022-08-08T00:01:09.197Z,0.00
2022-08-08T00:02:43.065Z,0.00
2022-08-08T00:03:13.322Z,0.00
2022-08-08T00:04:16.084Z,0.00
2022-08-08T00:05:09.706Z,0.00
2022-08-08T00:06:08.592Z,0.00
2022-08-08T00:07:12.826Z,0.00
2022-08-08T00:08:08.543Z,0.00
2022-08-08T00:09:08.543Z,0.00
2022-08-08T00:10:10.572Z,0.00
2022-08-08T00:11:12.949Z,0.00
2022-08-08T00:12:10.256Z,0.00
2022-08-08T00:13:10.279Z,0.00
2022-08-08T00:14:17.313Z,0.00
2022-08-08T00:15:08.452Z,0.00
2022-08-08T00:16:08.439Z,0.00
2022-08-08T00:17:23.574Z,0.00
2022-08-08T00:18:10.415Z,0.00
2022-08-08T00:19:08.402Z,0.00
2022-08-08T00:20:08.394Z,0.00
2022-08-08T00:21:10.373Z,0.00
2022-08-08T00:22:10.539Z,0.00
2022-08-08T00:23:08.421Z,0.00
2022-08-08T00:24:08.336Z,0.00
2022-08-08T00:25:08.505Z,0.00
2022-08-08T00:26:08.311Z,0.00
2022-08-08T00:27:08.299Z,0.00
2022-08-08T00:28:08.284Z,0.00
2022-08-08T00:29:08.523Z,0.00
2022-08-08T00:30:11.335Z,0.00
2022-08-08T00:32:21.584Z,0.00
2022-08-08T00:32:28.230Z,0.00
2022-08-08T00:33:08.219Z,0.00
2022-08-08T00:34:17.896Z,0.00
2022-08-08T00:35:08.193Z,0.00
2022-08-08T00:36:08.183Z,0.00
2022-08-08T00:37:16.604Z,0.00
2022-08-08T00:38:16.723Z,0.00
2022-08-08T00:41:10.147Z,0.00
2022-08-08T00:41:10.631Z,0.00
2022-08-08T00:41:14.451Z,0.00
2022-08-08T00:42:18.844Z,0.00
2022-08-08T00:43:18.539Z,0.00
2022-08-08T00:44:08.168Z,0.00
2022-08-08T00:45:21.598Z,0.00
2022-08-08T00:46:16.552Z,0.00
2022-08-08T00:47:19.417Z,0.00
2022-08-08T00:48:29.238Z,0.00
2022-08-08T00:49:17.225Z,0.00
2022-08-08T00:50:08.004Z,0.00
2022-08-08T00:51:07.985Z,0.00
2022-08-08T00:52:07.979Z,0.00
2022-08-08T00:53:14.093Z,0.00
2022-08-08T00:54:13.333Z,0.00
2022-08-08T00:55:07.934Z,0.00
2022-08-08T00:56:11.274Z,0.00
2022-08-08T00:57:09.907Z,0.00
2022-08-08T00:58:12.649Z,0.00
2022-08-08T00:59:07.881Z,0.00
2022-08-08T01:00:07.871Z,0.00
2022-08-08T01:01:07.901Z,0.00
2022-08-08T01:03:57.404Z,0.00
2022-08-08T01:03:57.611Z,0.00
2022-08-08T01:04:08.213Z,0.00
2022-08-08T01:05:07.804Z,0.00
2022-08-08T01:06:07.991Z,0.00
2022-08-08T01:07:07.776Z,0.00
2022-08-08T01:08:07.763Z,0.00
2022-08-08T01:09:35.536Z,0.00
2022-08-08T01:10:07.738Z,0.00
2022-08-08T01:11:07.912Z,0.00
2022-08-08T01:12:07.712Z,0.00
2022-08-08T01:13:07.698Z,0.00
2022-08-08T01:14:08.554Z,0.00
2022-08-08T01:15:07.672Z,0.00
2022-08-08T01:16:07.661Z,0.00
2022-08-08T01:17:07.646Z,0.00
2022-08-08T01:18:16.097Z,0.00
2022-08-08T01:19:13.635Z,0.00
2022-08-08T01:20:07.609Z,0.00
2022-08-08T01:21:07.594Z,0.00
2022-08-08T01:22:13.649Z,0.00
2022-08-08T01:23:07.568Z,0.00
2022-08-08T01:24:16.428Z,0.00
2022-08-08T01:25:08.344Z,0.00
2022-08-08T01:26:11.770Z,0.00
2022-08-08T01:27:10.797Z,0.00
2022-08-08T01:28:07.515Z,0.00
2022-08-08T01:29:07.490Z,0.00
2022-08-08T01:30:07.482Z,0.00
2022-08-08T01:31:34.290Z,0.00
2022-08-08T01:32:15.959Z,0.00
2022-08-08T01:33:23.429Z,0.00
2022-08-08T01:34:09.429Z,0.00
2022-08-08T01:35:11.216Z,0.00
2022-08-08T01:36:07.403Z,0.00
2022-08-08T01:37:07.386Z,0.00
2022-08-08T01:38:07.375Z,0.00
2022-08-08T01:39:07.640Z,0.00
2022-08-08T01:40:07.398Z,0.00
2022-08-08T01:41:11.577Z,0.00
2022-08-08T01:42:08.114Z,0.00
2022-08-08T01:43:07.307Z,0.00
2022-08-08T01:44:07.297Z,0.00
2022-08-08T01:45:09.878Z,0.00
2022-08-08T01:46:07.270Z,0.00
2022-08-08T01:47:59.076Z,0.00
2022-08-08T01:48:16.719Z,0.00
2022-08-08T01:49:11.025Z,0.00
2022-08-08T01:50:08.518Z,0.00
2022-08-08T01:51:31.368Z,0.00
2022-08-08T01:52:57.414Z,0.00
2022-08-08T01:55:16.185Z,0.00
2022-08-08T01:55:25.397Z,0.00
2022-08-08T01:55:27.207Z,0.00
2022-08-08T01:56:29.239Z,0.00
2022-08-08T01:57:07.123Z,0.00
2022-08-08T01:58:12.522Z,0.00
2022-08-08T01:59:07.853Z,0.00
2022-08-08T02:00:07.085Z,0.00
2022-08-08T02:01:08.846Z,0.00
2022-08-08T02:02:07.381Z,0.00
2022-08-08T02:03:07.171Z,0.00
2022-08-08T02:04:07.033Z,0.00
2022-08-08T02:05:07.022Z,0.00
2022-08-08T02:06:07.004Z,0.00
2022-08-08T02:07:06.989Z,0.00
2022-08-08T02:08:06.998Z,0.00
2022-08-08T02:09:16.010Z,0.00
2022-08-08T02:10:12.047Z,0.00
2022-08-08T02:11:06.938Z,0.00
2022-08-08T02:12:06.925Z,0.00
2022-08-08T02:13:06.987Z,0.00
2022-08-08T02:14:06.903Z,0.00
2022-08-08T02:15:11.344Z,0.00
2022-08-08T02:16:06.894Z,0.00
2022-08-08T02:17:10.432Z,0.00
2022-08-08T02:18:10.306Z,0.00
2022-08-08T02:19:26.915Z,0.00
2022-08-08T02:20:14.755Z,0.00
2022-08-08T02:22:06.796Z,0.00
2022-08-08T02:23:07.714Z,0.00
2022-08-08T02:24:06.770Z,0.00
2022-08-08T02:25:07.352Z,0.00
2022-08-08T02:26:06.743Z,0.00
2022-08-08T02:27:06.727Z,0.00
2022-08-08T02:28:06.719Z,0.00
2022-08-08T02:29:06.701Z,0.00
2022-08-08T02:30:06.690Z,0.00
2022-08-08T02:31:43.329Z,0.00
2022-08-08T02:32:06.671Z,0.00
2022-08-08T02:33:06.905Z,0.00
2022-08-08T02:34:09.363Z,0.00
2022-08-08T02:35:11.310Z,0.00
2022-08-08T02:36:06.610Z,0.00
2022-08-08T02:37:09.919Z,0.00
2022-08-08T02:38:09.283Z,0.00
2022-08-08T02:39:42.130Z,0.00
2022-08-08T02:40:08.599Z,0.00
2022-08-08T02:41:07.772Z,0.00
2022-08-08T02:42:07.980Z,0.00
2022-08-08T02:44:23.406Z,0.00
2022-08-08T02:44:42.690Z,0.00
2022-08-08T02:45:09.840Z,0.00
2022-08-08T02:46:08.129Z,0.00
2022-08-08T02:47:06.464Z,0.00
2022-08-08T02:48:06.453Z,0.00
2022-08-08T02:49:06.438Z,0.00
2022-08-08T02:50:06.427Z,0.00
2022-08-08T02:51:06.415Z,0.00
2022-08-08T02:52:32.684Z,0.00
2022-08-08T02:53:06.388Z,0.00
2022-08-08T02:54:06.375Z,0.00
2022-08-08T02:55:10.493Z,0.00
2022-08-08T02:56:06.349Z,0.00
2022-08-08T02:57:12.200Z,0.00
2022-08-08T02:58:06.322Z,0.00
2022-08-08T02:59:26.195Z,0.00
2022-08-08T03:00:27.035Z,0.00
2022-08-08T03:01:08.799Z,0.00
2022-08-08T03:02:06.365Z,0.00
2022-08-08T03:03:08.048Z,0.00
2022-08-08T03:05:04.715Z,0.00
2022-08-08T03:05:09.420Z,0.00
2022-08-08T03:06:07.247Z,0.00
2022-08-08T03:07:07.280Z,0.00
2022-08-08T03:08:06.190Z,0.00
2022-08-08T03:09:06.177Z,0.00
2022-08-08T03:10:06.165Z,0.00
2022-08-08T03:11:06.150Z,0.00
2022-08-08T03:12:07.205Z,0.00
2022-08-08T03:13:07.509Z,0.00
2022-08-08T03:15:56.986Z,0.00
2022-08-08T03:15:57.988Z,0.00
2022-08-08T03:16:06.503Z,0.00
2022-08-08T03:17:06.071Z,0.00
2022-08-08T03:18:06.634Z,0.00
2022-08-08T03:19:06.046Z,0.00
2022-08-08T03:20:08.026Z,0.00
2022-08-08T03:21:10.065Z,0.00
2022-08-08T03:22:06.004Z,0.00
2022-08-08T03:23:05.992Z,0.00
2022-08-08T03:24:05.976Z,0.00
2022-08-08T03:25:14.819Z,0.00
2022-08-08T03:26:05.950Z,0.00
2022-08-08T03:27:07.965Z,0.00
2022-08-08T03:28:05.935Z,0.00
2022-08-08T03:29:16.798Z,0.00
2022-08-08T03:30:05.896Z,0.00
2022-08-08T03:31:22.097Z,0.00
2022-08-08T03:32:08.473Z,0.00
2022-08-08T03:33:07.962Z,0.00
2022-08-08T03:34:05.842Z,0.00
2022-08-08T03:35:05.831Z,0.00
2022-08-08T03:36:10.545Z,0.00
2022-08-08T03:37:20.182Z,0.00
2022-08-08T03:38:57.899Z,0.00
2022-08-08T03:39:14.839Z,0.00
2022-08-08T03:40:05.833Z,0.00
2022-08-08T03:41:43.079Z,0.00
2022-08-08T03:42:26.181Z,0.00
2022-08-08T03:43:16.485Z,0.00
2022-08-08T03:44:05.707Z,0.00
2022-08-08T03:46:05.064Z,0.00
2022-08-08T03:46:08.941Z,0.00
2022-08-08T03:47:14.075Z,0.00
2022-08-08T03:48:07.654Z,0.00
2022-08-08T03:49:55.062Z,0.00
2022-08-08T03:50:05.628Z,0.00
2022-08-08T03:51:05.616Z,0.00
2022-08-08T03:52:05.603Z,0.00
2022-08-08T03:53:05.590Z,5.62
2022-08-08T03:54:05.584Z,5.62
2022-08-08T03:55:10.590Z,5.62
2022-08-08T03:56:09.597Z,5.62
2022-08-08T03:58:30.523Z,5.62
2022-08-08T03:58:32.449Z,5.62
2022-08-08T03:59:05.511Z,11.25
2022-08-08T04:00:11.379Z,11.25
2022-08-08T04:01:22.925Z,11.25
2022-08-08T04:02:31.621Z,11.25
2022-08-08T04:03:11.002Z,11.25
2022-08-08T04:04:05.573Z,16.87
2022-08-08T04:05:10.233Z,16.87
2022-08-08T04:06:05.419Z,16.87
2022-08-08T04:07:05.411Z,22.50
2022-08-08T04:08:05.392Z,22.50
2022-08-08T04:09:10.481Z,22.50
2022-08-08T04:11:11.255Z,28.12
2022-08-08T04:12:05.342Z,28.12
2022-08-08T04:13:18.053Z,33.75
2022-08-08T04:14:34.138Z,33.75
2022-08-08T04:15:05.305Z,39.37
2022-08-08T04:16:05.813Z,39.37
2022-08-08T04:17:06.854Z,39.37
2022-08-08T04:18:05.262Z,45.00
2022-08-08T04:19:05.251Z,45.00
2022-08-08T04:20:05.236Z,50.62
2022-08-08T04:21:05.225Z,50.62
2022-08-08T04:22:05.213Z,56.25
2022-08-08T04:23:07.720Z,56.25
2022-08-08T04:24:19.110Z,61.87
2022-08-08T04:25:05.171Z,61.87
2022-08-08T04:26:09.339Z,61.87
2022-08-08T04:27:10.538Z,67.50
2022-08-08T04:28:36.162Z,67.50
2022-08-08T04:29:05.115Z,73.12
2022-08-08T04:30:17.803Z,73.12
2022-08-08T04:31:06.140Z,78.75
2022-08-08T04:32:05.074Z,78.75
2022-08-08T04:33:05.061Z,84.37
2022-08-08T04:34:05.048Z,84.37
2022-08-08T04:35:05.035Z,90.00
2022-08-08T04:36:05.019Z,90.00
2022-08-08T04:37:05.013Z,95.62
2022-08-08T04:38:04.992Z,95.62
2022-08-08T04:40:04.620Z,101.25
2022-08-08T04:40:10.492Z,101.25
2022-08-08T04:41:05.022Z,106.87
2022-08-08T04:42:04.938Z,106.87
2022-08-08T04:43:05.568Z,112.50
2022-08-08T04:44:04.915Z,112.50
2022-08-08T04:45:04.899Z,118.12
2022-08-08T04:46:04.883Z,118.12
2022-08-08T04:47:04.873Z,123.75
2022-08-08T04:48:04.860Z,123.75
2022-08-08T04:49:06.419Z,129.37
2022-08-08T04:50:06.038Z,129.37
2022-08-08T04:51:04.822Z,129.37
2022-08-08T04:52:04.810Z,135.00
2022-08-08T04:53:52.125Z,135.00
2022-08-08T04:54:39.150Z,140.62
2022-08-08T04:55:05.861Z,140.62
2022-08-08T04:56:04.753Z,146.25
2022-08-08T04:57:04.743Z,146.25
2022-08-08T04:58:08.174Z,151.87
2022-08-08T04:59:04.715Z,157.50
2022-08-08T05:00:04.702Z,163.12
2022-08-08T05:01:09.141Z,174.37
2022-08-08T05:02:04.789Z,185.62
2022-08-08T05:03:05.569Z,219.37
2022-08-08T05:04:10.768Z,225.00
2022-08-08T05:05:04.834Z,225.00
2022-08-08T05:06:13.249Z,225.00
2022-08-08T05:07:04.611Z,219.37
2022-08-08T05:08:04.596Z,213.75
2022-08-08T05:09:06.194Z,213.75
2022-08-08T05:10:04.569Z,196.87
2022-08-08T05:11:04.557Z,196.87
2022-08-08T05:12:04.547Z,196.87
2022-08-08T05:13:04.531Z,196.87
2022-08-08T05:14:04.537Z,213.75
2022-08-08T05:15:05.221Z,208.12
2022-08-08T05:16:51.930Z,196.87
2022-08-08T05:17:09.009Z,202.50
2022-08-08T05:18:04.462Z,202.50
2022-08-08T05:19:04.454Z,208.12
2022-08-08T05:20:14.173Z,208.12
2022-08-08T05:21:05.602Z,208.12
2022-08-08T05:22:04.431Z,213.75
2022-08-08T05:23:04.398Z,225.00
2022-08-08T05:24:08.676Z,230.62
2022-08-08T05:25:04.374Z,236.25
2022-08-08T05:26:04.358Z,247.50
2022-08-08T05:27:04.347Z,270.00
2022-08-08T05:28:04.331Z,258.75
2022-08-08T05:29:06.066Z,286.87
2022-08-08T05:30:04.305Z,315.00
2022-08-08T05:31:08.558Z,337.50
2022-08-08T05:32:06.521Z,360.00
2022-08-08T05:33:04.268Z,410.62
2022-08-08T05:34:04.254Z,450.00
2022-08-08T05:35:04.939Z,478.12
2022-08-08T05:36:04.228Z,511.87
2022-08-08T05:37:15.745Z,556.87
2022-08-08T05:38:04.201Z,579.37
2022-08-08T05:39:04.248Z,585.00
2022-08-08T05:40:04.173Z,579.37
2022-08-08T05:41:04.162Z,568.12
2022-08-08T05:42:04.148Z,579.37
2022-08-08T05:43:15.532Z,579.37
2022-08-08T05:44:04.878Z,652.50
2022-08-08T05:45:10.453Z,736.87
2022-08-08T05:46:04.286Z,736.87
2022-08-08T05:47:04.848Z,736.87
2022-08-08T05:48:08.754Z,742.50
2022-08-08T05:49:08.819Z,742.50
2022-08-08T05:50:04.043Z,725.62
2022-08-08T05:51:13.452Z,725.62
2022-08-08T05:52:04.018Z,731.25
2022-08-08T05:53:54.861Z,855.00
2022-08-08T05:54:26.694Z,928.12
2022-08-08T05:55:08.925Z,922.50
2022-08-08T05:56:10.410Z,945.00
2022-08-08T05:57:04.748Z,888.75
2022-08-08T05:58:17.449Z,697.50
2022-08-08T05:59:04.154Z,720.00
2022-08-08T06:00:22.628Z,675.00
2022-08-08T06:01:04.886Z,607.50
2022-08-08T06:02:03.885Z,540.00
2022-08-08T06:03:03.952Z,517.50
2022-08-08T06:04:08.400Z,511.87
2022-08-08T06:05:33.055Z,495.00
2022-08-08T06:06:05.230Z,495.00
2022-08-08T06:07:03.827Z,478.12
2022-08-08T06:08:09.496Z,483.75
2022-08-08T06:09:58.894Z,511.87
2022-08-08T06:10:03.780Z,596.25
2022-08-08T06:11:04.239Z,703.12
2022-08-08T06:12:03.755Z,753.75
2022-08-08T06:13:03.856Z,770.62
2022-08-08T06:14:03.731Z,804.37
2022-08-08T06:15:04.011Z,776.25
2022-08-08T06:16:03.702Z,787.50
2022-08-08T06:17:03.696Z,826.87
2022-08-08T06:18:20.920Z,708.75
2022-08-08T06:19:03.948Z,658.12
2022-08-08T06:20:03.650Z,815.62
2022-08-08T06:21:11.497Z,894.37
2022-08-08T06:23:03.613Z,1023.75
2022-08-08T06:24:05.444Z,1080.00
2022-08-08T06:25:03.589Z,1113.75
2022-08-08T06:26:43.395Z,1164.37
2022-08-08T06:27:03.560Z,1181.25
2022-08-08T06:28:03.546Z,1153.12
2022-08-08T06:29:03.537Z,1186.87
2022-08-08T06:30:05.522Z,871.87
2022-08-08T06:31:03.538Z,1265.62
2022-08-08T06:32:10.015Z,1282.50
2022-08-08T06:33:03.505Z,1209.37
2022-08-08T06:34:26.306Z,1203.75
2022-08-08T06:36:06.030Z,1203.75
2022-08-08T06:36:09.241Z,1237.50
2022-08-08T06:37:24.044Z,1350.00
2022-08-08T06:38:03.418Z,1440.00
2022-08-08T06:39:06.819Z,1501.87
2022-08-08T06:40:03.436Z,1462.50
2022-08-08T06:41:03.399Z,1355.62
2022-08-08T06:42:03.374Z,1350.00
2022-08-08T06:43:03.357Z,1417.50
2022-08-08T06:44:03.342Z,1473.75
2022-08-08T06:45:05.374Z,1479.37
2022-08-08T06:46:03.320Z,1479.37
2022-08-08T06:47:03.306Z,1456.87
2022-08-08T06:48:04.477Z,1535.62
2022-08-08T06:49:03.281Z,1569.37
2022-08-08T06:50:04.154Z,1586.25
2022-08-08T06:51:07.456Z,1575.00
2022-08-08T06:52:03.240Z,1676.25
2022-08-08T06:53:14.049Z,1648.12
2022-08-08T06:54:05.215Z,1620.00
2022-08-08T06:55:03.203Z,1563.75
2022-08-08T06:56:03.485Z,1659.37
2022-08-08T06:57:03.190Z,1732.50
2022-08-08T06:58:04.100Z,1710.00
2022-08-08T06:59:12.202Z,1800.00
2022-08-08T07:00:12.263Z,1912.50
2022-08-08T07:01:52.187Z,1918.12
2022-08-08T07:02:26.769Z,1901.25
2022-08-08T07:03:04.900Z,1777.50
2022-08-08T07:04:41.444Z,1861.87
2022-08-08T07:05:05.209Z,1766.25
2022-08-08T07:06:03.066Z,1766.25
2022-08-08T07:07:10.655Z,1777.50
2022-08-08T07:08:03.157Z,1783.12
2022-08-08T07:09:03.028Z,1726.87
2022-08-08T07:10:03.022Z,1715.62
2022-08-08T07:11:03.004Z,1704.37
2022-08-08T07:12:02.990Z,1867.50
2022-08-08T07:13:02.982Z,1968.75
2022-08-08T07:14:02.970Z,1901.25
2022-08-08T07:15:04.512Z,1861.87
2022-08-08T07:16:07.047Z,1738.12
2022-08-08T07:17:02.928Z,1743.75
2022-08-08T07:18:35.547Z,1755.00
2022-08-08T07:19:02.995Z,1777.50
2022-08-08T07:20:02.887Z,1906.87
2022-08-08T07:21:04.856Z,1951.87
2022-08-08T07:22:05.650Z,1895.62
2022-08-08T07:23:02.856Z,1901.25
2022-08-08T07:24:03.803Z,1951.87
2022-08-08T07:25:02.827Z,2058.75
2022-08-08T07:26:02.812Z,2148.75
2022-08-08T07:27:05.683Z,2227.50
2022-08-08T07:28:07.651Z,2238.75
2022-08-08T07:29:05.629Z,2289.37
2022-08-08T07:30:05.724Z,2283.75
2022-08-08T07:31:02.753Z,2311.87
2022-08-08T07:32:02.748Z,2283.75
2022-08-08T07:33:02.727Z,2221.87
2022-08-08T07:34:02.714Z,2300.62
2022-08-08T07:35:03.085Z,2446.87
2022-08-08T07:36:02.690Z,2475.00
2022-08-08T07:37:02.677Z,2548.12
2022-08-08T07:38:09.799Z,2587.50
2022-08-08T07:39:04.701Z,2587.50
2022-08-08T07:40:02.805Z,2598.75
2022-08-08T07:41:04.771Z,2626.87
2022-08-08T07:42:04.050Z,2536.87
2022-08-08T07:43:02.603Z,2480.62
2022-08-08T07:44:05.885Z,2334.37
2022-08-08T07:45:02.577Z,2368.12
2022-08-08T07:46:17.442Z,2621.25
2022-08-08T07:47:02.552Z,2784.37
2022-08-08T07:48:02.540Z,2778.75
2022-08-08T07:49:02.527Z,2823.75
2022-08-08T07:50:02.516Z,2739.37
2022-08-08T07:51:02.509Z,2733.75
2022-08-08T07:52:02.494Z,2790.00
2022-08-08T07:53:02.482Z,2745.00
2022-08-08T07:54:03.642Z,2666.25
2022-08-08T07:55:02.453Z,2750.62
2022-08-08T07:56:02.442Z,2801.25
2022-08-08T07:57:02.428Z,2829.37
2022-08-08T07:58:02.418Z,2784.37
2022-08-08T07:59:02.404Z,2773.12
2022-08-08T08:00:02.393Z,2756.25
2022-08-08T08:01:02.446Z,2750.62
2022-08-08T08:02:33.417Z,2700.00
2022-08-08T08:03:02.355Z,2615.62
2022-08-08T08:04:02.345Z,2559.37
2022-08-08T08:05:03.632Z,2570.62
2022-08-08T08:06:02.322Z,2536.87
2022-08-08T08:07:02.307Z,2396.25
2022-08-08T08:08:02.297Z,2446.87
2022-08-08T08:09:02.293Z,2666.25
2022-08-08T08:10:02.667Z,2491.87
2022-08-08T08:11:02.258Z,2553.75
2022-08-08T08:12:02.248Z,2520.00
2022-08-08T08:13:02.235Z,2486.25
2022-08-08T08:14:08.110Z,2700.00
2022-08-08T08:15:04.903Z,2964.37
2022-08-08T08:16:02.200Z,3009.37
2022-08-08T08:17:02.199Z,2992.50
2022-08-08T08:18:02.178Z,2970.00
2022-08-08T08:19:02.162Z,3048.75
2022-08-08T08:20:02.158Z,2885.62
2022-08-08T08:21:02.141Z,3211.87
2022-08-08T08:22:02.425Z,3195.00
2022-08-08T08:23:02.122Z,3172.50
2022-08-08T08:24:02.891Z,3172.50
2022-08-08T08:25:07.965Z,3217.50
2022-08-08T08:26:02.089Z,3223.12
2022-08-08T08:27:02.760Z,3161.25
2022-08-08T08:28:02.991Z,3211.87
2022-08-08T08:29:02.141Z,3273.75
2022-08-08T08:30:02.038Z,3296.25
2022-08-08T08:31:02.025Z,3318.75
2022-08-08T08:32:03.355Z,3290.62
2022-08-08T08:33:02.000Z,3161.25
2022-08-08T08:34:01.990Z,3127.50
2022-08-08T08:35:03.544Z,2998.12
2022-08-08T08:36:19.423Z,2880.00
2022-08-08T08:37:07.849Z,2784.37
2022-08-08T08:38:18.786Z,2655.00
2022-08-08T08:39:07.574Z,2581.87
2022-08-08T08:40:03.107Z,2576.25
2022-08-08T08:41:03.200Z,2593.12
2022-08-08T08:42:01.893Z,2660.62
2022-08-08T08:43:01.879Z,2761.87
2022-08-08T08:44:13.901Z,2784.37
2022-08-08T08:45:01.862Z,2941.87
2022-08-08T08:46:05.793Z,3245.62
2022-08-08T08:47:01.833Z,3425.62
2022-08-08T08:48:01.823Z,3583.12
2022-08-08T08:49:01.809Z,3605.62
2022-08-08T08:50:01.811Z,3543.75
2022-08-08T08:51:01.785Z,3515.62
2022-08-08T08:52:01.779Z,3481.87
2022-08-08T08:53:04.727Z,3453.75
2022-08-08T08:54:01.757Z,3448.12
2022-08-08T08:55:01.739Z,3493.12
2022-08-08T08:56:02.785Z,3510.00
2022-08-08T08:57:01.739Z,3487.50
2022-08-08T08:58:01.706Z,3386.25
2022-08-08T08:59:01.693Z,3369.37
2022-08-08T09:00:04.776Z,3375.00
2022-08-08T09:01:08.498Z,3318.75
2022-08-08T09:02:03.747Z,3313.12
2022-08-08T09:03:01.645Z,3324.37
2022-08-08T09:04:01.638Z,3341.25
2022-08-08T09:05:01.622Z,3301.87
2022-08-08T09:06:01.613Z,3211.87
2022-08-08T09:07:01.599Z,3240.00
2022-08-08T09:08:13.086Z,3211.87
2022-08-08T09:09:01.578Z,3223.12
2022-08-08T09:10:04.636Z,3296.25
2022-08-08T09:11:01.552Z,3414.37
2022-08-08T09:12:07.846Z,3504.37
2022-08-08T09:13:03.529Z,3600.00
2022-08-08T09:14:01.526Z,3650.62
2022-08-08T09:15:01.508Z,3645.00
2022-08-08T09:16:03.469Z,3678.75
2022-08-08T09:17:05.465Z,3729.37
2022-08-08T09:18:02.111Z,3757.50
2022-08-08T09:19:01.459Z,3757.50
2022-08-08T09:21:57.058Z,3673.12
2022-08-08T09:22:01.642Z,3723.75
2022-08-08T09:22:06.204Z,3611.25
2022-08-08T09:23:01.424Z,3555.00
2022-08-08T09:24:01.408Z,3538.12
2022-08-08T09:25:01.391Z,3493.12
2022-08-08T09:26:02.149Z,3431.25
2022-08-08T09:27:01.368Z,3324.37
2022-08-08T09:28:01.646Z,3150.00
2022-08-08T09:29:04.197Z,3054.37
2022-08-08T09:30:01.338Z,3082.50
2022-08-08T09:31:01.324Z,3150.00
2022-08-08T09:32:03.311Z,3223.12
2022-08-08T09:33:54.855Z,3296.25
2022-08-08T09:34:31.492Z,3403.12
2022-08-08T09:35:05.186Z,3493.12
2022-08-08T09:36:03.265Z,3549.37
2022-08-08T09:37:39.405Z,3566.25
2022-08-08T09:38:02.638Z,3549.37
2022-08-08T09:39:01.283Z,3493.12
2022-08-08T09:40:01.298Z,3425.62
2022-08-08T09:41:01.205Z,3245.62
2022-08-08T09:42:20.908Z,3076.87
2022-08-08T09:43:16.371Z,2986.87
2022-08-08T09:44:05.026Z,2958.75
2022-08-08T09:45:04.069Z,2930.62
2022-08-08T09:46:03.243Z,2913.75
2022-08-08T09:47:05.079Z,2964.37
2022-08-08T09:48:04.143Z,3071.25
2022-08-08T09:49:17.943Z,3155.62
2022-08-08T09:50:03.388Z,3301.87
2022-08-08T09:51:04.639Z,3453.75
2022-08-08T09:52:07.156Z,3628.12
2022-08-08T09:53:24.359Z,3774.37
2022-08-08T09:54:08.509Z,3847.50
2022-08-08T09:55:03.044Z,3853.12
2022-08-08T09:56:05.195Z,3813.75
2022-08-08T09:57:01.022Z,3780.00
2022-08-08T09:58:01.011Z,3763.12
2022-08-08T09:59:00.997Z,3785.62
2022-08-08T10:00:31.602Z,3768.75
2022-08-08T10:01:02.975Z,3712.50
2022-08-08T10:02:06.540Z,3656.25
2022-08-08T10:03:00.955Z,3645.00
2022-08-08T10:04:02.218Z,3678.75
2022-08-08T10:05:00.968Z,3729.37
2022-08-08T10:06:01.029Z,3796.87
2022-08-08T10:07:00.909Z,3763.12
2022-08-08T10:08:01.515Z,3780.00
2022-08-08T10:09:00.882Z,3796.87
2022-08-08T10:10:01.756Z,3774.37
2022-08-08T10:11:00.860Z,3740.62
2022-08-08T10:12:27.310Z,3690.00
2022-08-08T10:13:14.276Z,3678.75
2022-08-08T10:14:00.827Z,3667.50
2022-08-08T10:15:01.102Z,3695.62
2022-08-08T10:16:02.029Z,3701.25
2022-08-08T10:17:00.791Z,3673.12
2022-08-08T10:18:09.101Z,3628.12
2022-08-08T10:19:00.801Z,3611.25
2022-08-08T10:20:00.839Z,3566.25
2022-08-08T10:21:03.634Z,3555.00
2022-08-08T10:22:02.734Z,3543.75
2022-08-08T10:24:00.716Z,3605.62
2022-08-08T10:25:01.313Z,3645.00
2022-08-08T10:26:00.688Z,3650.62
2022-08-08T10:27:00.685Z,3678.75
2022-08-08T10:28:00.675Z,3701.25
2022-08-08T10:29:00.652Z,3616.87
2022-08-08T10:30:00.662Z,3380.62
2022-08-08T10:31:01.995Z,3099.37
2022-08-08T10:32:00.625Z,2863.12
2022-08-08T10:33:00.980Z,2632.50
2022-08-08T10:34:20.108Z,2351.25
2022-08-08T10:35:01.311Z,2188.12
2022-08-08T10:36:07.728Z,2160.00
2022-08-08T10:37:00.559Z,2030.62
2022-08-08T10:38:00.549Z,2165.62
2022-08-08T10:39:00.560Z,2176.87
2022-08-08T10:40:07.050Z,2216.25
2022-08-08T10:41:00.512Z,2255.62
2022-08-08T10:42:14.867Z,2295.00
2022-08-08T10:43:00.489Z,2362.50
2022-08-08T10:44:00.480Z,2525.62
2022-08-08T10:45:00.466Z,2761.87
2022-08-08T10:46:00.456Z,3043.12
2022-08-08T10:47:00.443Z,3318.75
2022-08-08T10:48:00.433Z,3515.62
2022-08-08T10:49:00.419Z,3650.62
2022-08-08T10:50:02.990Z,3718.12
2022-08-08T10:51:00.397Z,3701.25
2022-08-08T10:52:00.389Z,3650.62
2022-08-08T10:53:00.375Z,3633.75
2022-08-08T10:54:02.282Z,3684.37
2022-08-08T10:55:00.360Z,3740.62
2022-08-08T10:56:00.344Z,3751.87
2022-08-08T10:57:00.329Z,3740.62
2022-08-08T10:58:00.322Z,3735.00
2022-08-08T10:59:00.308Z,3701.25
2022-08-08T11:00:00.294Z,3673.12
2022-08-08T11:01:04.006Z,3639.37
2022-08-08T11:02:00.385Z,3611.25
2022-08-08T11:03:00.258Z,3605.62
2022-08-08T11:04:02.543Z,3678.75
2022-08-08T11:05:00.241Z,3740.62
2022-08-08T11:06:00.595Z,3768.75
2022-08-08T11:07:00.211Z,3735.00
2022-08-08T11:08:36.371Z,3718.12
2022-08-08T11:09:00.205Z,3723.75
2022-08-08T11:10:00.182Z,3729.37
2022-08-08T11:11:00.170Z,3740.62
2022-08-08T11:12:12.469Z,3650.62
2022-08-08T11:13:27.938Z,3577.50
2022-08-08T11:14:02.145Z,3600.00
2022-08-08T11:15:00.265Z,3628.12
2022-08-08T11:16:07.395Z,3616.87
2022-08-08T11:17:00.099Z,3600.00
2022-08-08T11:18:02.275Z,3566.25
2022-08-08T11:19:00.097Z,3566.25
2022-08-08T11:20:04.039Z,3560.62
2022-08-08T11:21:00.063Z,3577.50
2022-08-08T11:22:00.050Z,3560.62
2022-08-08T11:23:00.035Z,3504.37
2022-08-08T11:24:02.330Z,3459.37
2022-08-08T11:25:00.011Z,3453.75
2022-08-08T11:26:00.002Z,3476.25
2022-08-08T11:26:59.989Z,3470.62
2022-08-08T11:27:59.981Z,3436.87
2022-08-08T11:28:59.967Z,3414.37
2022-08-08T11:30:19.666Z,3391.87
2022-08-08T11:31:00.286Z,3380.62
2022-08-08T11:31:59.933Z,3403.12
2022-08-08T11:32:59.937Z,3414.37
2022-08-08T11:34:02.941Z,3375.00
2022-08-08T11:35:10.597Z,3301.87
2022-08-08T11:35:59.893Z,3290.62
2022-08-08T11:36:59.878Z,3301.87
2022-08-08T11:38:39.211Z,3313.12
2022-08-08T11:38:59.854Z,3313.12
2022-08-08T11:39:59.903Z,3307.50
2022-08-08T11:40:59.832Z,3330.00
2022-08-08T11:41:59.821Z,3380.62
2022-08-08T11:42:59.809Z,3352.50
2022-08-08T11:43:59.817Z,3318.75
2022-08-08T11:44:59.785Z,3296.25
2022-08-08T11:46:14.305Z,3296.25
2022-08-08T11:47:01.763Z,3296.25
2022-08-08T11:48:05.088Z,3285.00
2022-08-08T11:49:01.741Z,3251.25
2022-08-08T11:49:59.731Z,3234.37
2022-08-08T11:50:59.720Z,3240.00
2022-08-08T11:51:59.713Z,3195.00
2022-08-08T11:52:59.700Z,3127.50
2022-08-08T11:54:01.908Z,3082.50
2022-08-08T11:54:59.749Z,3043.12
2022-08-08T11:55:59.667Z,3009.37
2022-08-08T11:56:59.659Z,3037.50
2022-08-08T11:58:04.180Z,3071.25
2022-08-08T11:58:59.642Z,3071.25
2022-08-08T12:00:01.037Z,3060.00
2022-08-08T12:01:00.064Z,3060.00
2022-08-08T12:02:21.279Z,3026.25
2022-08-08T12:02:59.628Z,3003.75
2022-08-08T12:03:59.886Z,3015.00
2022-08-08T12:04:59.572Z,3071.25
2022-08-08T12:05:59.608Z,3121.87
2022-08-08T12:06:59.549Z,3195.00
2022-08-08T12:07:59.537Z,3223.12
2022-08-08T12:08:59.527Z,3206.25
2022-08-08T12:10:03.733Z,3150.00
2022-08-08T12:10:59.504Z,3138.75
2022-08-08T12:11:59.490Z,3178.12
2022-08-08T12:12:59.479Z,3166.87
2022-08-08T12:14:03.933Z,3121.87
2022-08-08T12:14:59.457Z,3099.37
2022-08-08T12:15:59.463Z,3088.12
2022-08-08T12:16:59.434Z,3048.75
2022-08-08T12:18:00.153Z,2986.87
2022-08-08T12:18:59.434Z,2908.12
2022-08-08T12:19:59.398Z,2874.37
2022-08-08T12:21:00.016Z,2925.00
2022-08-08T12:22:05.416Z,2986.87
2022-08-08T12:23:01.365Z,3015.00
2022-08-08T12:24:00.316Z,2975.62
2022-08-08T12:24:59.342Z,2958.75
2022-08-08T12:25:59.407Z,3026.25
2022-08-08T12:26:59.426Z,3071.25
2022-08-08T12:27:59.359Z,3020.62
2022-08-08T12:28:59.295Z,2964.37
2022-08-08T12:29:59.281Z,2970.00
2022-08-08T12:30:59.389Z,2981.25
2022-08-08T12:31:59.259Z,3020.62
2022-08-08T12:32:59.250Z,3003.75
2022-08-08T12:34:02.704Z,2919.37
2022-08-08T12:35:16.805Z,2801.25
2022-08-08T12:36:01.211Z,2722.50