createdAt,value
2023-01-23T00:00:19.183Z,20.55
2023-01-23T00:03:05.772Z,19.52
2023-01-23T00:06:05.660Z,22.92
2023-01-23T00:08:52.076Z,21.95
2023-01-23T00:11:38.671Z,21.38
2023-01-23T00:14:26.903Z,19.13
2023-01-23T00:17:12.991Z,17.70
2023-01-23T00:20:00.447Z,16.40
2023-01-23T00:22:46.204Z,18.33
2023-01-23T00:25:33.401Z,17.98
2023-01-23T00:28:18.724Z,17.27
2023-01-23T00:31:16.466Z,17.98
2023-01-23T00:34:06.667Z,18.48
2023-01-23T00:36:52.264Z,17.73
2023-01-23T00:39:38.154Z,17.33
2023-01-23T00:42:24.963Z,17.33
2023-01-23T00:45:11.655Z,15.55
2023-01-23T00:47:57.502Z,15.80
2023-01-23T00:50:43.431Z,14.55
2023-01-23T00:53:29.174Z,13.63
2023-01-23T00:56:16.223Z,13.45
2023-01-23T00:59:02.215Z,13.30
2023-01-23T01:01:49.377Z,12.65
2023-01-23T01:04:35.961Z,13.38
2023-01-23T01:07:22.069Z,13.65
2023-01-23T01:10:08.631Z,12.75
2023-01-23T01:12:57.662Z,15.27
2023-01-23T01:15:43.076Z,13.10
2023-01-23T01:18:29.555Z,13.15
2023-01-23T01:21:15.820Z,13.20
2023-01-23T01:24:01.361Z,12.63
2023-01-23T01:26:46.556Z,12.05
2023-01-23T01:29:33.554Z,13.15
2023-01-23T01:32:19.041Z,12.75
2023-01-23T01:35:07.045Z,11.80
2023-01-23T01:37:52.455Z,11.25
2023-01-23T01:40:38.212Z,12.75
2023-01-23T01:43:27.226Z,12.32
2023-01-23T01:46:33.250Z,12.13
2023-01-23T01:49:30.641Z,13.73
2023-01-23T01:52:17.102Z,12.68
2023-01-23T01:55:05.183Z,13.18
2023-01-23T01:57:54.306Z,11.25
2023-01-23T02:00:40.911Z,11.70
2023-01-23T02:03:26.534Z,11.77
2023-01-23T02:06:12.937Z,11.23
2023-01-23T02:08:58.568Z,11.25
2023-01-23T02:11:45.324Z,10.98
2023-01-23T02:14:31.110Z,11.10
2023-01-23T02:17:16.713Z,11.38
2023-01-23T02:20:23.199Z,10.48
2023-01-23T02:23:34.102Z,10.85
2023-01-23T02:26:29.485Z,10.20
2023-01-23T02:29:16.120Z,10.20
2023-01-23T02:32:01.528Z,10.15
2023-01-23T02:34:47.565Z,10.48
2023-01-23T02:37:34.506Z,10.60
2023-01-23T02:40:22.362Z,11.10
2023-01-23T02:43:11.235Z,9.68
2023-01-23T02:45:56.920Z,9.95
2023-01-23T02:48:44.366Z,9.23
2023-01-23T02:51:29.751Z,9.40
2023-01-23T02:54:15.760Z,8.60
2023-01-23T02:57:01.709Z,9.13
2023-01-23T03:00:05.595Z,8.20
2023-01-23T03:05:36.939Z,7.60
2023-01-23T03:08:22.598Z,7.53
2023-01-23T03:11:08.612Z,8.43
2023-01-23T03:13:54.300Z,6.90
2023-01-23T03:16:41.387Z,8.30
2023-01-23T03:19:27.246Z,8.73
2023-01-23T03:22:12.815Z,8.43
2023-01-23T03:24:58.801Z,9.65
2023-01-23T03:27:44.433Z,8.32
2023-01-23T03:30:29.970Z,9.02
2023-01-23T03:33:15.364Z,8.60
2023-01-23T03:36:01.179Z,8.13
2023-01-23T03:39:05.325Z,9.02
2023-01-23T03:41:51.281Z,8.30
2023-01-23T03:44:36.642Z,8.38
2023-01-23T03:47:21.871Z,8.43
2023-01-23T03:50:08.163Z,8.10
2023-01-23T03:52:53.525Z,9.38
2023-01-23T03:55:39.188Z,8.02
2023-01-23T03:58:24.480Z,7.15
2023-01-23T04:01:10.380Z,7.18
2023-01-23T04:03:55.874Z,7.38
2023-01-23T04:06:41.332Z,8.52
2023-01-23T04:09:28.092Z,7.35
2023-01-23T04:12:13.371Z,7.57
2023-01-23T04:14:58.664Z,7.95
2023-01-23T04:17:44.393Z,7.70
2023-01-23T04:20:29.690Z,7.82
2023-01-23T04:23:15.149Z,9.55
2023-01-23T04:26:00.673Z,8.40
2023-01-23T04:28:46.263Z,7.95
2023-01-23T04:31:31.979Z,8.50
2023-01-23T04:34:17.324Z,8.02
2023-01-23T04:37:02.864Z,7.85
2023-01-23T04:39:48.238Z,7.90
2023-01-23T04:42:33.855Z,8.18
2023-01-23T04:45:19.487Z,7.15
2023-01-23T04:48:05.137Z,7.07
2023-01-23T04:50:51.469Z,8.25
2023-01-23T04:53:36.962Z,8.00
2023-01-23T04:56:22.489Z,7.57
2023-01-23T04:59:41.593Z,7.32
2023-01-23T05:02:26.965Z,6.80
2023-01-23T05:05:12.745Z,7.57
2023-01-23T05:07:57.903Z,7.72
2023-01-23T05:10:44.138Z,8.02
2023-01-23T05:13:29.602Z,7.88
2023-01-23T05:16:15.309Z,8.07
2023-01-23T05:19:00.648Z,7.95
2023-01-23T05:21:46.209Z,7.50
2023-01-23T05:24:31.592Z,8.02
2023-01-23T05:27:17.314Z,8.45
2023-01-23T05:30:02.776Z,8.63
2023-01-23T05:32:48.802Z,8.80
2023-01-23T05:35:34.063Z,8.45
2023-01-23T05:38:19.527Z,10.20
2023-01-23T05:41:05.278Z,9.25
2023-01-23T05:43:50.889Z,9.70
2023-01-23T05:46:36.134Z,9.80
2023-01-23T05:49:21.714Z,10.40
2023-01-23T05:52:07.292Z,10.02
2023-01-23T05:54:52.942Z,9.18
2023-01-23T05:57:38.735Z,11.02
2023-01-23T06:00:24.382Z,10.02
2023-01-23T06:03:10.154Z,11.02
2023-01-23T06:05:55.655Z,12.15
2023-01-23T06:08:41.941Z,11.02
2023-01-23T06:11:27.159Z,11.40
2023-01-23T06:14:12.724Z,12.93
2023-01-23T06:16:58.337Z,12.05
2023-01-23T06:19:43.879Z,11.85
2023-01-23T06:22:31.441Z,12.90
2023-01-23T06:25:18.385Z,13.65
2023-01-23T06:28:04.310Z,12.65
2023-01-23T06:30:52.499Z,12.07
2023-01-23T06:33:39.060Z,12.93
2023-01-23T06:36:25.262Z,15.15
2023-01-23T06:39:15.429Z,12.73
2023-01-23T06:42:01.611Z,13.45
2023-01-23T06:44:47.261Z,14.27
2023-01-23T06:47:33.448Z,14.75
2023-01-23T06:50:19.368Z,13.85
2023-01-23T06:53:05.583Z,13.60
2023-01-23T06:55:51.033Z,14.38
2023-01-23T06:58:38.754Z,14.60
2023-01-23T07:01:24.505Z,15.63
2023-01-23T07:04:10.380Z,13.77
2023-01-23T07:06:55.990Z,14.43
2023-01-23T07:09:41.763Z,17.60
2023-01-23T07:12:27.805Z,15.55
2023-01-23T07:15:13.266Z,14.85
2023-01-23T07:18:01.929Z,16.52
2023-01-23T07:20:48.356Z,14.88
2023-01-23T07:23:34.493Z,13.00
2023-01-23T07:26:19.955Z,15.95
2023-01-23T07:29:07.040Z,15.60
2023-01-23T07:31:53.352Z,13.75
2023-01-23T07:34:39.364Z,15.25
2023-01-23T07:37:25.291Z,16.30
2023-01-23T07:40:11.811Z,24.48
2023-01-23T07:42:57.900Z,16.42
2023-01-23T07:45:43.564Z,14.15
2023-01-23T07:48:30.070Z,16.80
2023-01-23T07:51:15.604Z,14.98
2023-01-23T07:54:01.245Z,16.48
2023-01-23T07:56:49.877Z,16.08
2023-01-23T07:59:35.152Z,14.10
2023-01-23T08:02:20.624Z,15.85
2023-01-23T08:05:06.498Z,15.63
2023-01-23T08:07:57.919Z,15.48
2023-01-23T08:10:53.526Z,17.10
2023-01-23T08:13:39.874Z,18.27
2023-01-23T08:16:25.820Z,16.95
2023-01-23T08:19:11.436Z,18.58
2023-01-23T08:21:56.731Z,16.85
2023-01-23T08:24:42.545Z,15.88
2023-01-23T08:27:28.379Z,16.50
2023-01-23T08:30:14.195Z,16.42
2023-01-23T08:33:00.115Z,16.55
2023-01-23T08:35:54.307Z,16.00
2023-01-23T08:38:40.487Z,15.32
2023-01-23T08:41:26.225Z,16.25
2023-01-23T08:44:13.614Z,16.35
2023-01-23T08:46:59.053Z,14.98
2023-01-23T08:49:44.906Z,15.88
2023-01-23T08:52:31.161Z,17.48
2023-01-23T08:55:16.953Z,15.68
2023-01-23T08:58:02.851Z,15.35
2023-01-23T09:00:49.132Z,15.68
2023-01-23T09:03:34.699Z,15.70
2023-01-23T09:06:22.815Z,16.15
2023-01-23T09:09:08.274Z,14.70
2023-01-23T09:11:54.628Z,16.00
2023-01-23T09:14:40.437Z,16.25
2023-01-23T09:17:26.892Z,14.68
2023-01-23T09:20:12.801Z,11.95
2023-01-23T09:22:58.290Z,12.68
2023-01-23T09:25:44.102Z,12.63
2023-01-23T09:28:29.967Z,14.13
2023-01-23T09:31:15.953Z,12.27
2023-01-23T09:34:03.375Z,12.18
2023-01-23T09:36:48.795Z,13.02
2023-01-23T09:39:34.127Z,12.30
2023-01-23T09:42:22.704Z,13.60
2023-01-23T09:45:15.363Z,12.48
2023-01-23T09:48:24.200Z,12.98
2023-01-23T09:51:17.062Z,12.50
2023-01-23T09:54:26.775Z,11.57
2023-01-23T09:57:48.029Z,11.88
2023-01-23T10:00:34.394Z,12.57
2023-01-23T10:03:20.699Z,13.25
2023-01-23T10:06:20.003Z,13.98
2023-01-23T10:09:05.500Z,14.18
2023-01-23T10:12:29.400Z,15.15
2023-01-23T10:18:17.882Z,16.17
2023-01-23T10:21:29.878Z,16.02
2023-01-23T10:27:50.858Z,17.80
2023-01-23T10:30:38.592Z,18.45
2023-01-23T10:33:36.265Z,18.00
2023-01-23T10:36:42.052Z,19.55
2023-01-23T10:39:59.091Z,20.13
2023-01-23T10:42:44.843Z,21.23
2023-01-23T10:45:31.224Z,22.33
2023-01-23T10:48:46.550Z,25.55
2023-01-23T10:51:50.703Z,24.73
2023-01-23T10:54:46.909Z,25.00
2023-01-23T10:57:48.556Z,28.15
2023-01-23T11:00:37.775Z,29.40
2023-01-23T11:03:35.620Z,31.90
2023-01-23T11:06:26.051Z,32.83
2023-01-23T11:09:21.044Z,31.08
2023-01-23T11:12:14.445Z,30.10
2023-01-23T11:15:31.455Z,29.98
2023-01-23T11:18:51.897Z,30.85
2023-01-23T11:21:49.658Z,30.70
2023-01-23T11:24:41.225Z,31.98
2023-01-23T11:27:31.047Z,30.80
2023-01-23T11:30:44.901Z,31.48
2023-01-23T11:33:56.845Z,30.95
2023-01-23T11:36:45.602Z,31.45
2023-01-23T11:39:49.886Z,30.58
2023-01-23T11:42:40.661Z,31.40
2023-01-23T11:46:08.112Z,31.42
2023-01-23T11:48:59.554Z,32.08
2023-01-23T11:52:06.890Z,31.45
2023-01-23T11:55:28.841Z,33.25
2023-01-23T11:58:53.583Z,31.83
2023-01-23T12:05:15.426Z,28.42
2023-01-23T12:08:23.483Z,28.20
2023-01-23T12:11:13.890Z,28.38
2023-01-23T12:14:32.895Z,28.45
2023-01-23T12:17:35.808Z,28.33
2023-01-23T12:20:42.366Z,27.67
2023-01-23T12:23:50.139Z,28.80
2023-01-23T12:26:46.553Z,29.85
2023-01-23T12:30:12.681Z,30.92
2023-01-23T12:33:24.194Z,31.95
2023-01-23T12:36:44.425Z,32.70
2023-01-23T12:39:53.904Z,31.33
2023-01-23T12:42:59.629Z,32.00
2023-01-23T12:45:52.863Z,34.70
2023-01-23T12:48:52.073Z,34.03
2023-01-23T12:51:41.892Z,33.75
2023-01-23T12:54:40.817Z,34.53
2023-01-23T12:57:52.437Z,35.50
2023-01-23T13:01:11.467Z,34.40
2023-01-23T13:04:06.941Z,35.00
2023-01-23T13:07:08.143Z,37.53
2023-01-23T13:10:26.919Z,35.97
2023-01-23T13:13:12.519Z,37.22
2023-01-23T13:16:18.659Z,36.25
2023-01-23T13:19:41.656Z,36.75
2023-01-23T13:22:32.709Z,35.15
2023-01-23T13:25:20.024Z,35.90
2023-01-23T13:28:42.828Z,35.00
2023-01-23T13:31:46.932Z,34.13
2023-01-23T13:34:37.451Z,33.53
2023-01-23T13:37:51.310Z,34.15
2023-01-23T13:40:37.167Z,35.55
2023-01-23T13:43:43.375Z,35.22
2023-01-23T14:22:23.604Z,32.92
2023-01-23T14:25:18.545Z,33.20
2023-01-23T14:28:08.139Z,33.08
2023-01-23T14:31:02.433Z,30.15
2023-01-23T14:33:49.650Z,31.15
2023-01-23T14:36:38.054Z,27.15
2023-01-23T14:39:27.636Z,28.08
2023-01-23T14:42:23.633Z,28.55
2023-01-23T14:45:12.425Z,30.83
2023-01-23T14:48:05.577Z,19.67
2023-01-23T14:51:03.305Z,15.55
2023-01-23T14:53:54.608Z,10.82
2023-01-23T14:56:40.125Z,11.25
2023-01-23T14:59:31.154Z,11.50
2023-01-23T15:02:51.122Z,11.63
2023-01-23T15:05:39.740Z,10.60
2023-01-23T15:08:32.181Z,10.98
2023-01-23T15:11:26.143Z,11.20
2023-01-23T15:14:39.709Z,12.93
2023-01-23T15:17:25.313Z,16.38
2023-01-23T15:20:40.770Z,15.10
2023-01-23T15:23:37.138Z,16.98
2023-01-23T15:26:34.785Z,18.30
2023-01-23T15:29:21.505Z,16.60
2023-01-23T15:32:20.089Z,17.02
2023-01-23T15:35:26.300Z,18.55
2023-01-23T15:38:18.256Z,14.85
2023-01-23T15:41:09.477Z,15.88
2023-01-23T15:43:54.710Z,16.65
2023-01-23T15:46:40.347Z,16.15
2023-01-23T15:49:26.685Z,16.20
2023-01-23T15:52:46.323Z,15.82
2023-01-23T15:55:31.514Z,16.55
2023-01-23T15:58:17.141Z,13.90
2023-01-23T16:01:02.791Z,12.82
2023-01-23T16:03:48.315Z,12.68
2023-01-23T16:06:34.335Z,11.57
2023-01-23T16:09:30.630Z,15.52
2023-01-23T16:12:19.298Z,16.55
2023-01-23T16:15:17.897Z,18.52
2023-01-23T16:18:06.280Z,19.05
2023-01-23T16:20:51.830Z,22.60
2023-01-23T16:23:47.126Z,28.38
2023-01-23T16:26:34.413Z,32.13
2023-01-23T16:29:29.162Z,30.15
2023-01-23T16:32:14.989Z,31.17
2023-01-23T16:35:00.584Z,33.17
2023-01-23T16:37:48.793Z,34.28
2023-01-23T16:40:35.017Z,36.25
2023-01-23T16:43:21.765Z,35.15
2023-01-23T16:46:08.675Z,34.42
2023-01-23T16:48:56.515Z,37.47
2023-01-23T16:51:47.764Z,32.92
2023-01-23T16:54:33.472Z,35.05
2023-01-23T16:57:21.082Z,34.83
2023-01-23T17:00:08.363Z,32.42
2023-01-23T17:02:58.342Z,36.05
2023-01-23T17:05:43.777Z,37.97
2023-01-23T17:08:29.430Z,33.50
2023-01-23T17:11:36.324Z,33.95
2023-01-23T17:14:30.191Z,36.25
2023-01-23T17:17:27.782Z,35.42
2023-01-23T17:20:14.237Z,35.50
2023-01-23T17:22:59.939Z,37.20
2023-01-23T17:25:59.291Z,34.47
2023-01-23T17:28:45.905Z,37.60
2023-01-23T17:31:32.688Z,33.80
2023-01-23T17:34:27.315Z,34.78
2023-01-23T17:37:21.271Z,35.50
2023-01-23T17:40:10.445Z,34.35
2023-01-23T17:42:56.070Z,34.10
2023-01-23T17:45:43.817Z,34.25
2023-01-23T17:48:32.635Z,33.72
2023-01-23T17:51:20.025Z,31.90
2023-01-23T17:54:05.758Z,31.77
2023-01-23T17:56:51.027Z,28.85
2023-01-23T17:59:36.596Z,28.90
2023-01-23T18:02:31.306Z,30.10
2023-01-23T18:05:17.081Z,32.25
2023-01-23T18:08:02.365Z,29.75
2023-01-23T18:10:51.139Z,33.80
2023-01-23T18:14:04.763Z,30.27
2023-01-23T18:16:50.405Z,30.27
2023-01-23T18:19:36.191Z,29.15
2023-01-23T18:22:22.490Z,28.02
2023-01-23T18:25:16.399Z,29.08
2023-01-23T18:28:08.502Z,29.48
2023-01-23T18:30:59.909Z,28.15
2023-01-23T18:33:57.359Z,28.42
2023-01-23T18:36:58.222Z,29.05
2023-01-23T18:40:00.121Z,29.88
2023-01-23T18:42:55.452Z,29.13
2023-01-23T18:45:41.308Z,27.83
2023-01-23T18:48:28.019Z,28.60
2023-01-23T18:51:37.807Z,29.52
2023-01-23T18:54:51.185Z,25.75
2023-01-23T18:58:20.915Z,29.60
2023-01-23T19:01:18.755Z,28.77
2023-01-23T19:04:10.309Z,29.75
2023-01-23T19:06:57.737Z,28.58
2023-01-23T19:09:47.848Z,29.67
2023-01-23T19:12:54.261Z,30.45
2023-01-23T19:16:01.825Z,28.13
2023-01-23T19:19:15.630Z,29.95
2023-01-23T19:22:05.929Z,24.65
2023-01-23T19:24:52.192Z,21.33
2023-01-23T19:27:38.090Z,23.58
2023-01-23T19:30:26.464Z,22.77
2023-01-23T19:33:17.486Z,24.77
2023-01-23T19:36:04.101Z,24.05
2023-01-23T19:38:50.243Z,29.45
2023-01-23T19:41:45.936Z,29.52
2023-01-23T19:44:31.513Z,28.05
2023-01-23T19:47:16.687Z,29.27
2023-01-23T19:50:02.481Z,29.27
2023-01-23T19:52:49.927Z,31.27
2023-01-23T19:55:39.252Z,31.25
2023-01-23T19:58:24.574Z,30.05
2023-01-23T20:01:40.327Z,30.83
2023-01-23T20:04:26.417Z,35.78
2023-01-23T20:07:12.278Z,32.78
2023-01-23T20:09:57.885Z,33.65
2023-01-23T20:12:47.231Z,33.63
2023-01-23T20:15:33.822Z,32.47
2023-01-23T20:18:19.449Z,34.17
2023-01-23T20:21:05.306Z,34.35
2023-01-23T20:23:51.203Z,32.63
2023-01-23T20:26:37.366Z,34.10
2023-01-23T20:29:23.845Z,33.85
2023-01-23T20:32:09.192Z,33.22
2023-01-23T20:34:55.354Z,33.50
2023-01-23T20:37:40.763Z,29.00
2023-01-23T20:40:28.045Z,28.55
2023-01-23T20:43:13.495Z,30.02
2023-01-23T20:45:59.042Z,27.40
2023-01-23T20:48:45.495Z,30.23
2023-01-23T20:51:31.269Z,28.80
2023-01-23T20:54:17.014Z,28.90
2023-01-23T20:57:02.586Z,28.98
2023-01-23T20:59:48.620Z,27.30
2023-01-23T21:02:35.006Z,27.17
2023-01-23T21:05:20.771Z,27.55
2023-01-23T21:08:06.783Z,27.63
2023-01-23T21:10:53.146Z,25.60
2023-01-23T21:13:39.176Z,27.52
2023-01-23T21:16:24.798Z,27.27
2023-01-23T21:19:10.672Z,27.50
2023-01-23T21:21:56.520Z,27.80
2023-01-23T21:24:41.875Z,28.77
2023-01-23T21:27:27.724Z,27.60
2023-01-23T21:30:13.803Z,31.88
2023-01-23T21:32:59.480Z,26.25
2023-01-23T21:36:04.039Z,27.95
2023-01-23T21:38:51.334Z,25.20
2023-01-23T21:41:37.397Z,27.90
2023-01-23T21:44:22.979Z,26.88
2023-01-23T21:47:08.531Z,26.80
2023-01-23T21:49:54.074Z,24.10
2023-01-23T21:52:40.259Z,23.42
2023-01-23T21:55:25.519Z,23.08
2023-01-23T21:58:11.543Z,23.08
2023-01-23T22:01:30.599Z,22.45
2023-01-23T22:04:24.190Z,23.02
2023-01-23T22:07:09.972Z,23.77
2023-01-23T22:09:55.810Z,21.73
2023-01-23T22:12:41.360Z,22.63
2023-01-23T22:15:26.878Z,20.58
2023-01-23T22:18:12.767Z,20.75
2023-01-23T22:21:00.854Z,22.25
2023-01-23T22:23:46.177Z,21.90
2023-01-23T22:26:31.812Z,23.67
2023-01-23T22:29:17.516Z,22.60
2023-01-23T22:32:03.063Z,21.80
2023-01-23T22:34:48.898Z,20.92
2023-01-23T22:37:36.825Z,19.73
2023-01-23T22:40:22.799Z,19.80
2023-01-23T22:43:11.288Z,20.08
2023-01-23T22:46:09.129Z,19.58
2023-01-23T22:49:00.021Z,21.70
2023-01-23T22:51:46.084Z,22.90
2023-01-23T22:54:31.553Z,20.45
2023-01-23T22:57:17.174Z,21.23
2023-01-23T23:00:09.403Z,23.35
2023-01-23T23:02:54.889Z,21.08
2023-01-23T23:05:40.386Z,21.67
2023-01-23T23:08:26.266Z,19.80
2023-01-23T23:11:27.089Z,20.50
2023-01-23T23:14:12.443Z,19.77
2023-01-23T23:16:58.411Z,19.83
2023-01-23T23:19:43.911Z,18.25
2023-01-23T23:22:29.456Z,19.48
2023-01-23T23:25:14.834Z,18.92
2023-01-23T23:28:00.503Z,20.77
2023-01-23T23:30:46.196Z,18.10
2023-01-23T23:33:32.086Z,18.27
2023-01-23T23:36:17.927Z,19.38
2023-01-23T23:39:26.565Z,18.80
2023-01-23T23:42:12.349Z,20.75
2023-01-23T23:44:57.647Z,19.10
2023-01-23T23:47:43.438Z,20.92
2023-01-23T23:50:29.464Z,18.08
2023-01-23T23:53:15.474Z,18.83
2023-01-23T23:56:01.057Z,17.75
2023-01-23T23:58:46.456Z,19.92
