createdAt,value
2023-05-10T06:23:10.007Z,13.60
2023-05-10T06:25:38.289Z,13.64
2023-05-10T06:28:05.668Z,13.65
2023-05-10T06:30:33.080Z,13.83
2023-05-10T06:33:00.513Z,13.97
2023-05-10T06:35:27.985Z,14.01
2023-05-10T06:37:56.294Z,14.20
2023-05-10T06:40:23.740Z,14.07
2023-05-10T06:42:51.313Z,14.19
2023-05-10T06:45:19.045Z,14.25
2023-05-10T06:47:46.925Z,14.27
2023-05-10T06:50:14.464Z,14.30
2023-05-10T06:52:44.162Z,14.27
2023-05-10T06:55:11.811Z,14.17
2023-05-10T06:57:39.239Z,14.34
2023-05-10T07:00:08.274Z,14.28
2023-05-10T07:02:35.793Z,14.26
2023-05-10T07:05:03.746Z,14.35
2023-05-10T07:07:31.277Z,14.23
2023-05-10T07:09:59.241Z,14.32
2023-05-10T07:12:27.198Z,14.22
2023-05-10T07:14:54.665Z,14.25
2023-05-10T07:17:22.397Z,14.20
2023-05-10T07:19:50.022Z,14.17
2023-05-10T07:22:18.086Z,14.21
2023-05-10T07:24:46.555Z,14.29
2023-05-10T07:27:14.436Z,14.37
2023-05-10T07:29:41.945Z,14.29
2023-05-10T07:32:09.467Z,14.37
2023-05-10T07:34:37.015Z,14.47
2023-05-10T07:37:04.466Z,14.50
2023-05-10T07:39:31.890Z,14.18
2023-05-10T07:41:59.253Z,14.21
2023-05-10T07:44:26.986Z,14.21
2023-05-10T07:46:54.435Z,14.49
2023-05-10T07:49:21.842Z,14.59
2023-05-10T07:51:49.853Z,14.68
2023-05-10T07:54:17.524Z,14.68
2023-05-10T07:56:48.413Z,14.70
2023-05-10T07:59:19.185Z,14.63
2023-05-10T08:01:46.807Z,14.73
2023-05-10T08:04:14.290Z,14.82
2023-05-10T08:06:42.023Z,14.42
2023-05-10T08:09:10.523Z,14.40
2023-05-10T08:11:38.101Z,14.44
2023-05-10T08:14:05.734Z,14.48
2023-05-10T08:16:33.620Z,14.47
2023-05-10T08:19:01.157Z,14.50
2023-05-10T08:21:28.660Z,14.54
2023-05-10T08:23:56.118Z,14.62
2023-05-10T08:26:23.577Z,14.70
2023-05-10T08:28:51.814Z,14.75
2023-05-10T08:31:19.407Z,14.93
2023-05-10T08:33:46.871Z,15.01
2023-05-10T08:36:16.316Z,15.15
2023-05-10T08:38:43.688Z,15.24
2023-05-10T08:41:12.228Z,14.86
2023-05-10T08:43:42.652Z,15.00
2023-05-10T08:46:11.811Z,14.91
2023-05-10T08:48:39.956Z,14.86
2023-05-10T08:51:09.281Z,14.60
2023-05-10T08:53:38.637Z,14.70
2023-05-10T08:56:07.246Z,14.81
2023-05-10T08:58:34.782Z,15.02
2023-05-10T09:01:03.014Z,14.67
2023-05-10T09:03:33.439Z,14.97
2023-05-10T09:06:00.875Z,14.89
2023-05-10T09:08:28.937Z,14.95
2023-05-10T09:10:57.603Z,15.19
2023-05-10T09:13:25.863Z,15.08
2023-05-10T09:15:54.053Z,15.23
2023-05-10T09:18:21.569Z,15.42
2023-05-10T09:20:50.563Z,15.26
2023-05-10T09:23:17.958Z,15.36
2023-05-10T09:25:45.380Z,15.42
2023-05-10T09:28:13.118Z,15.33
2023-05-10T09:30:41.460Z,15.33
2023-05-10T09:33:09.002Z,15.74
2023-05-10T09:35:37.192Z,15.70
2023-05-10T09:38:06.554Z,15.59
2023-05-10T09:40:34.360Z,15.29
2023-05-10T09:43:09.157Z,15.42
2023-05-10T09:45:38.952Z,15.67
2023-05-10T09:48:07.592Z,15.61
2023-05-10T09:50:35.510Z,15.47
2023-05-10T09:53:04.966Z,15.72
2023-05-10T09:55:47.775Z,15.69
2023-05-10T09:58:15.933Z,15.89
2023-05-10T10:00:49.047Z,15.78
2023-05-10T10:03:21.372Z,15.57
2023-05-10T10:05:49.942Z,15.70
2023-05-10T10:08:18.770Z,15.55
2023-05-10T10:10:47.252Z,15.68
2023-05-10T10:13:16.562Z,15.62
2023-05-10T10:15:48.720Z,15.59
2023-05-10T10:18:16.746Z,15.77
2023-05-10T10:20:44.399Z,15.73
2023-05-10T10:23:11.859Z,15.90
2023-05-10T10:25:40.001Z,16.13
2023-05-10T10:29:09.232Z,16.28
2023-05-10T10:32:29.633Z,16.43
2023-05-10T10:34:57.445Z,16.05
2023-05-10T10:37:41.935Z,16.00
2023-05-10T10:40:35.007Z,16.15
2023-05-10T10:43:30.445Z,16.50
2023-05-10T10:46:19.355Z,16.65
2023-05-10T10:49:11.536Z,16.99
2023-05-10T10:51:40.796Z,16.95
2023-05-10T10:54:12.770Z,16.94
2023-05-10T10:56:40.148Z,16.93
2023-05-10T10:59:10.094Z,16.82
2023-05-10T11:01:37.529Z,17.06
2023-05-10T11:04:05.038Z,17.34
2023-05-10T11:06:37.418Z,17.13
2023-05-10T11:09:13.547Z,17.61
2023-05-10T11:11:56.517Z,17.93
2023-05-10T11:14:24.439Z,18.13
2023-05-10T11:16:52.402Z,17.95
2023-05-10T11:19:20.832Z,17.74
2023-05-10T11:22:14.874Z,18.26
2023-05-10T11:24:57.053Z,18.05
2023-05-10T11:27:24.542Z,17.47
2023-05-10T11:29:54.973Z,17.58
2023-05-10T11:32:22.696Z,17.37
2023-05-10T11:34:50.226Z,17.11
2023-05-10T11:37:19.562Z,17.17
2023-05-10T11:39:50.720Z,17.20
2023-05-10T11:42:18.774Z,16.85
2023-05-10T11:44:48.905Z,16.76
2023-05-10T11:47:16.844Z,16.60
2023-05-10T11:49:47.111Z,16.98
2023-05-10T11:52:14.495Z,16.94
2023-05-10T11:54:56.383Z,17.09
2023-05-10T11:57:29.624Z,17.31
2023-05-10T11:59:59.032Z,17.22
2023-05-10T12:02:26.697Z,17.16
2023-05-10T12:04:56.097Z,17.19
2023-05-10T12:07:23.714Z,16.50
2023-05-10T12:10:17.084Z,16.24
2023-05-10T12:12:51.372Z,16.13
2023-05-10T12:15:23.099Z,16.17
2023-05-10T12:17:52.303Z,16.41
2023-05-10T12:20:28.584Z,17.01
2023-05-10T12:23:00.810Z,17.34
2023-05-10T12:25:36.925Z,17.46
2023-05-10T12:28:09.611Z,17.22
2023-05-10T12:30:38.900Z,17.34
2023-05-10T12:33:14.484Z,16.98
2023-05-10T12:35:54.532Z,17.28
2023-05-10T12:38:43.327Z,17.25
2023-05-10T12:41:17.709Z,17.25
2023-05-10T12:43:49.248Z,17.45
2023-05-10T12:46:18.844Z,17.59
2023-05-10T12:48:48.481Z,18.21
2023-05-10T12:51:18.419Z,18.44
2023-05-10T12:53:49.369Z,18.26
2023-05-10T12:56:17.080Z,18.20
2023-05-10T12:58:49.170Z,18.53
2023-05-10T13:01:16.938Z,18.58
2023-05-10T13:03:45.000Z,17.96
2023-05-10T13:06:14.496Z,17.60
2023-05-10T13:08:41.911Z,17.68
2023-05-10T13:11:09.379Z,17.76
2023-05-10T13:13:36.794Z,17.41
2023-05-10T13:16:04.407Z,17.24
2023-05-10T13:18:32.093Z,17.37
2023-05-10T13:20:59.602Z,17.18
2023-05-10T13:23:27.076Z,17.13
2023-05-10T13:25:54.479Z,17.04
2023-05-10T13:28:21.894Z,16.88
2023-05-10T13:30:49.316Z,16.98
2023-05-10T13:33:16.971Z,17.04
2023-05-10T13:35:45.082Z,16.91
2023-05-10T13:38:13.072Z,17.36
2023-05-10T13:40:40.597Z,18.10
2023-05-10T13:43:07.986Z,19.18
2023-05-10T13:45:35.401Z,19.26
2023-05-10T13:48:02.858Z,18.98
2023-05-10T13:50:30.901Z,19.39
2023-05-10T13:52:58.711Z,19.06
2023-05-10T13:55:26.320Z,18.49
2023-05-10T13:57:53.753Z,18.22
2023-05-10T14:00:21.550Z,17.98
2023-05-10T14:02:49.175Z,18.53
2023-05-10T14:05:18.751Z,18.35
2023-05-10T14:07:46.672Z,18.39
2023-05-10T14:10:14.135Z,19.26
2023-05-10T14:12:41.578Z,19.22
2023-05-10T14:15:11.553Z,19.72
2023-05-10T14:17:39.039Z,19.97
2023-05-10T14:20:08.203Z,19.95
2023-05-10T14:22:36.486Z,19.95
2023-05-10T14:25:04.455Z,19.73
2023-05-10T14:27:32.675Z,18.96
2023-05-10T14:30:00.230Z,19.40
2023-05-10T14:32:28.959Z,20.21
2023-05-10T14:34:56.792Z,19.55
2023-05-10T14:37:24.200Z,19.41
2023-05-10T14:39:51.604Z,19.53
2023-05-10T14:42:19.033Z,19.80
2023-05-10T14:44:46.481Z,19.54
2023-05-10T14:47:13.864Z,19.58
2023-05-10T14:49:41.937Z,19.12
2023-05-10T14:52:09.395Z,19.17
2023-05-10T14:54:36.929Z,19.70
2023-05-10T14:57:04.356Z,19.92
2023-05-10T14:59:31.735Z,19.91
2023-05-10T15:02:00.213Z,20.49
2023-05-10T15:04:28.519Z,20.25
2023-05-10T15:07:00.576Z,19.13
2023-05-10T15:09:28.846Z,18.82
2023-05-10T15:11:56.951Z,18.93
2023-05-10T15:14:24.870Z,18.95
2023-05-10T15:16:52.305Z,18.83
2023-05-10T15:19:20.716Z,19.17
2023-05-10T15:21:48.424Z,19.66
2023-05-10T15:24:15.977Z,19.77
2023-05-10T15:26:43.407Z,20.56
2023-05-10T15:29:10.837Z,20.49
2023-05-10T15:31:40.636Z,20.16
2023-05-10T15:34:08.052Z,20.06
2023-05-10T15:36:35.969Z,20.26
2023-05-10T15:39:04.756Z,19.80
2023-05-10T15:41:33.814Z,19.98
2023-05-10T15:44:01.802Z,19.11
2023-05-10T15:46:30.600Z,19.12
2023-05-10T15:49:01.197Z,18.47
2023-05-10T15:51:28.693Z,18.37
2023-05-10T15:54:06.498Z,18.52
2023-05-10T15:56:35.335Z,18.72
2023-05-10T15:59:03.899Z,19.00
2023-05-10T16:01:32.973Z,18.91
2023-05-10T16:04:01.519Z,18.27
2023-05-10T16:06:28.990Z,18.54
2023-05-10T16:08:56.518Z,18.64
2023-05-10T16:11:23.958Z,18.71
2023-05-10T16:13:51.630Z,18.27
2023-05-10T16:16:19.136Z,18.11
2023-05-10T16:18:46.702Z,17.92
2023-05-10T16:21:14.198Z,18.42
2023-05-10T16:23:41.750Z,17.97
2023-05-10T16:26:09.172Z,17.83
2023-05-10T16:28:37.395Z,17.47
2023-05-10T16:31:04.845Z,17.98
2023-05-10T16:33:32.384Z,17.91
2023-05-10T16:35:59.869Z,17.92
2023-05-10T16:38:27.655Z,17.94
2023-05-10T16:40:56.573Z,17.40
2023-05-10T16:43:26.032Z,17.22
2023-05-10T16:45:54.142Z,16.95
2023-05-10T16:48:21.641Z,17.35
2023-05-10T16:50:49.123Z,17.55
2023-05-10T16:53:16.601Z,17.72
2023-05-10T16:55:44.104Z,17.95
2023-05-10T16:58:11.488Z,18.02
2023-05-10T17:00:38.874Z,18.30
2023-05-10T17:03:06.387Z,18.11
2023-05-10T17:05:33.844Z,18.04
2023-05-10T17:08:01.359Z,17.61
2023-05-10T17:10:28.784Z,17.95
2023-05-10T17:12:56.166Z,17.45
2023-05-10T17:15:24.066Z,17.39
2023-05-10T17:17:52.060Z,17.35
2023-05-10T17:20:19.719Z,17.31
2023-05-10T17:22:47.199Z,17.44
2023-05-10T17:25:14.796Z,17.05
2023-05-10T17:27:42.936Z,16.93
2023-05-10T17:30:11.385Z,16.70
2023-05-10T17:32:38.911Z,17.00
2023-05-10T17:35:07.531Z,16.95
2023-05-10T17:37:34.921Z,17.04
2023-05-10T17:40:04.024Z,17.21
2023-05-10T17:42:31.465Z,16.90
2023-05-10T17:44:59.023Z,16.79
2023-05-10T17:47:26.478Z,17.03
2023-05-10T17:49:53.958Z,16.89
2023-05-10T17:52:21.515Z,16.64
2023-05-10T17:54:48.918Z,16.60
2023-05-10T17:57:16.316Z,16.50
2023-05-10T17:59:43.753Z,16.36
2023-05-10T18:02:11.156Z,16.35
2023-05-10T18:04:41.224Z,16.33
2023-05-10T18:07:10.122Z,16.28
2023-05-10T18:09:37.514Z,16.62
2023-05-10T18:12:06.092Z,16.37
2023-05-10T18:14:40.545Z,16.22
2023-05-10T18:17:09.686Z,16.35
2023-05-10T18:19:37.409Z,15.95
2023-05-10T18:22:05.508Z,16.13
2023-05-10T18:24:39.534Z,16.16
2023-05-10T18:27:09.298Z,16.20
2023-05-10T18:29:37.270Z,16.21
2023-05-10T18:32:05.441Z,16.15
2023-05-10T18:34:32.815Z,16.47
2023-05-10T18:37:00.394Z,16.18
2023-05-10T18:39:27.819Z,16.07
2023-05-10T18:41:55.871Z,16.18
2023-05-10T18:44:26.478Z,16.26
2023-05-10T18:46:54.393Z,16.12
2023-05-10T18:49:21.869Z,15.90
2023-05-10T18:51:49.309Z,15.81
2023-05-10T18:54:16.901Z,16.00
2023-05-10T18:56:45.350Z,16.05
2023-05-10T18:59:13.600Z,16.05
2023-05-10T19:01:41.913Z,15.90
2023-05-10T19:04:09.446Z,15.80
2023-05-10T19:06:37.136Z,15.75
2023-05-10T19:09:04.732Z,15.77
2023-05-10T19:11:32.312Z,15.87
2023-05-10T19:13:59.709Z,15.77
2023-05-10T19:16:29.888Z,15.80
2023-05-10T19:18:57.663Z,15.67
2023-05-10T19:21:25.835Z,15.78
2023-05-10T19:23:53.689Z,15.70
2023-05-10T19:26:22.581Z,15.65
2023-05-10T19:28:54.485Z,15.83
2023-05-10T19:31:22.478Z,15.99
2023-05-10T19:33:50.005Z,16.04
2023-05-10T19:36:17.420Z,15.89
2023-05-10T19:38:44.851Z,15.82
2023-05-10T19:41:13.031Z,15.87
2023-05-10T19:43:41.950Z,15.77
2023-05-10T19:46:09.906Z,15.77
2023-05-10T19:48:37.532Z,15.77
2023-05-10T19:51:08.499Z,15.63
2023-05-10T19:53:37.820Z,15.55
2023-05-10T19:56:07.247Z,15.53
2023-05-10T19:58:35.026Z,15.41
2023-05-10T20:01:02.824Z,15.42
2023-05-10T20:03:30.476Z,15.42
2023-05-10T20:05:57.939Z,15.26
2023-05-10T20:08:25.807Z,15.13
2023-05-10T20:10:53.301Z,15.17
2023-05-10T20:13:20.788Z,15.04
2023-05-10T20:15:49.095Z,15.12
2023-05-10T20:18:16.685Z,15.19
2023-05-10T20:20:44.163Z,15.26
2023-05-10T20:23:11.667Z,15.17
2023-05-10T20:25:39.629Z,15.25
2023-05-10T20:28:08.556Z,15.30
2023-05-10T20:30:36.151Z,15.24
2023-05-10T20:33:04.376Z,15.17
2023-05-10T20:35:33.042Z,15.01
2023-05-10T20:38:02.159Z,15.00
2023-05-10T20:40:29.557Z,15.06
2023-05-10T20:42:56.938Z,15.21
2023-05-10T20:45:25.191Z,15.14
2023-05-10T20:47:53.751Z,14.95
2023-05-10T20:50:21.327Z,14.94
2023-05-10T20:52:51.094Z,14.98
2023-05-10T20:55:19.867Z,14.94
2023-05-10T20:57:47.588Z,14.99
2023-05-10T21:00:16.246Z,14.85
2023-05-10T21:02:46.192Z,14.95
2023-05-10T21:05:13.749Z,14.74
2023-05-10T21:07:41.315Z,14.62
2023-05-10T21:10:11.466Z,14.60
2023-05-10T21:12:38.917Z,14.54
2023-05-10T21:15:08.236Z,14.62
2023-05-10T21:17:35.862Z,14.69
2023-05-10T21:20:03.814Z,14.78
2023-05-10T21:22:31.312Z,14.78
2023-05-10T21:24:58.707Z,14.72
2023-05-10T21:27:26.137Z,14.56
2023-05-10T21:29:53.749Z,14.55
2023-05-10T21:32:21.203Z,14.50
2023-05-10T21:34:48.656Z,14.59
2023-05-10T21:37:17.625Z,14.67
2023-05-10T21:39:45.231Z,14.93
2023-05-10T21:42:12.662Z,14.87
2023-05-10T21:44:40.032Z,14.71
2023-05-10T21:47:07.520Z,14.77
2023-05-10T21:49:35.115Z,14.79
2023-05-10T21:52:02.634Z,14.63
2023-05-10T21:54:30.026Z,14.71
2023-05-10T21:56:57.953Z,14.73
2023-05-10T21:59:25.352Z,14.87
2023-05-10T22:01:52.731Z,14.74
2023-05-10T22:04:20.112Z,14.86
2023-05-10T22:06:47.959Z,14.80
2023-05-10T22:09:15.339Z,14.89
2023-05-10T22:11:42.715Z,14.70
2023-05-10T22:14:10.121Z,14.79
2023-05-10T22:16:37.721Z,14.78
2023-05-10T22:19:05.316Z,14.92
2023-05-10T22:21:32.762Z,14.95
2023-05-10T22:24:00.171Z,14.97
2023-05-10T22:26:27.556Z,14.93
2023-05-10T22:28:54.963Z,14.82
2023-05-10T22:31:22.654Z,14.72
2023-05-10T22:33:50.198Z,14.60
2023-05-10T22:36:17.603Z,14.63
2023-05-10T22:38:45.024Z,14.67
2023-05-10T22:41:12.470Z,14.86
2023-05-10T22:43:39.912Z,14.84
2023-05-10T22:46:07.402Z,14.88
2023-05-10T22:48:35.634Z,14.89
2023-05-10T22:51:03.082Z,14.99
2023-05-10T22:53:30.528Z,14.87
2023-05-10T22:55:58.024Z,14.81
2023-05-10T22:58:25.871Z,14.85
2023-05-10T23:00:55.310Z,14.89
2023-05-10T23:03:26.811Z,14.98
2023-05-10T23:05:54.200Z,14.85
2023-05-10T23:08:22.477Z,14.84
2023-05-10T23:10:49.910Z,14.72
2023-05-10T23:13:18.900Z,14.81
2023-05-10T23:15:46.358Z,14.75
2023-05-10T23:18:13.858Z,14.54
2023-05-10T23:20:45.589Z,14.64
2023-05-10T23:23:13.030Z,14.72
2023-05-10T23:25:40.444Z,14.69
2023-05-10T23:28:07.825Z,14.75
2023-05-10T23:30:35.214Z,14.70
2023-05-10T23:33:03.220Z,14.60
2023-05-10T23:35:31.403Z,14.68
2023-05-10T23:37:58.791Z,14.60
2023-05-10T23:40:26.632Z,14.59
2023-05-10T23:42:54.069Z,14.74
2023-05-10T23:45:21.523Z,14.54
2023-05-10T23:47:48.972Z,14.72
2023-05-10T23:50:17.015Z,14.80
2023-05-10T23:52:44.693Z,14.70
2023-05-10T23:55:12.298Z,14.71
2023-05-10T23:57:39.701Z,14.87
