createdAt,value
2023-04-27T00:00:03.592Z,79.10
2023-04-27T00:01:03.539Z,79.41
2023-04-27T00:02:03.669Z,79.24
2023-04-27T00:03:03.757Z,79.30
2023-04-27T00:04:03.712Z,77.95
2023-04-27T00:05:03.855Z,78.82
2023-04-27T00:06:03.581Z,78.92
2023-04-27T00:07:03.528Z,78.72
2023-04-27T00:08:03.515Z,78.72
2023-04-27T00:09:03.504Z,78.61
2023-04-27T00:10:03.517Z,78.82
2023-04-27T00:11:03.512Z,79.34
2023-04-27T00:12:03.534Z,79.24
2023-04-27T00:13:03.488Z,79.38
2023-04-27T00:14:03.496Z,79.24
2023-04-27T00:15:03.488Z,79.34
2023-04-27T00:16:03.638Z,79.06
2023-04-27T00:17:03.492Z,80.37
2023-04-27T00:18:03.504Z,79.55
2023-04-27T00:19:03.479Z,79.58
2023-04-27T00:20:03.472Z,78.92
2023-04-27T00:21:03.447Z,78.30
2023-04-27T00:22:03.447Z,78.51
2023-04-27T00:23:03.441Z,77.99
2023-04-27T00:24:03.444Z,76.75
2023-04-27T00:25:03.449Z,77.20
2023-04-27T00:26:03.450Z,76.95
2023-04-27T00:27:03.412Z,78.37
2023-04-27T00:28:03.479Z,77.99
2023-04-27T00:29:03.488Z,78.20
2023-04-27T00:30:03.408Z,78.47
2023-04-27T00:31:03.421Z,77.95
2023-04-27T00:32:03.454Z,77.16
2023-04-27T00:33:03.434Z,77.78
2023-04-27T00:34:03.416Z,77.68
2023-04-27T00:35:03.398Z,79.44
2023-04-27T00:36:03.402Z,79.96
2023-04-27T00:37:03.358Z,79.85
2023-04-27T00:38:03.365Z,80.58
2023-04-27T00:39:03.375Z,80.27
2023-04-27T00:40:03.356Z,80.27
2023-04-27T00:41:03.340Z,80.58
2023-04-27T00:42:03.378Z,81.10
2023-04-27T00:43:03.322Z,80.58
2023-04-27T00:44:03.335Z,81.10
2023-04-27T00:45:03.362Z,81.82
2023-04-27T00:46:03.374Z,81.72
2023-04-27T00:47:03.301Z,81.51
2023-04-27T00:48:03.377Z,81.82
2023-04-27T00:49:03.293Z,81.82
2023-04-27T00:50:03.329Z,82.14
2023-04-27T00:51:03.277Z,81.82
2023-04-27T00:52:03.300Z,81.82
2023-04-27T00:53:03.264Z,81.82
2023-04-27T00:54:03.272Z,82.03
2023-04-27T00:55:03.264Z,82.14
2023-04-27T00:56:03.296Z,81.93
2023-04-27T00:57:03.235Z,81.62
2023-04-27T00:58:03.249Z,81.62
2023-04-27T00:59:03.266Z,81.48
2023-04-27T01:00:03.262Z,82.24
2023-04-27T01:01:03.243Z,82.34
2023-04-27T01:02:03.284Z,82.03
2023-04-27T01:03:03.294Z,81.82
2023-04-27T01:04:03.502Z,82.24
2023-04-27T01:05:03.203Z,81.72
2023-04-27T01:06:03.236Z,82.45
2023-04-27T01:07:03.244Z,82.34
2023-04-27T01:08:03.226Z,81.72
2023-04-27T01:09:03.175Z,81.93
2023-04-27T01:10:03.182Z,81.41
2023-04-27T01:11:03.167Z,82.45
2023-04-27T01:12:03.175Z,81.82
2023-04-27T01:13:03.181Z,82.55
2023-04-27T01:14:03.181Z,82.24
2023-04-27T01:15:03.137Z,82.39
2023-04-27T01:16:03.167Z,82.65
2023-04-27T01:17:03.143Z,82.18
2023-04-27T01:18:03.180Z,81.97
2023-04-27T01:19:03.135Z,82.90
2023-04-27T01:20:03.134Z,82.03
2023-04-27T01:21:03.125Z,82.65
2023-04-27T01:22:03.113Z,83.01
2023-04-27T01:23:03.102Z,82.49
2023-04-27T01:24:03.134Z,82.34
2023-04-27T01:25:03.096Z,82.80
2023-04-27T01:26:03.108Z,82.65
2023-04-27T01:27:03.093Z,82.90
2023-04-27T01:28:03.088Z,83.22
2023-04-27T01:29:03.068Z,83.11
2023-04-27T01:30:03.101Z,83.01
2023-04-27T01:31:03.069Z,83.32
2023-04-27T01:32:03.082Z,82.70
2023-04-27T01:33:03.127Z,83.22
2023-04-27T01:34:03.072Z,83.42
2023-04-27T01:35:03.028Z,83.38
2023-04-27T01:36:03.038Z,83.01
2023-04-27T01:37:03.013Z,81.97
2023-04-27T01:38:03.033Z,82.18
2023-04-27T01:39:03.016Z,82.90
2023-04-27T01:40:03.046Z,82.39
2023-04-27T01:41:02.979Z,82.90
2023-04-27T01:42:02.999Z,83.22
2023-04-27T01:43:02.980Z,82.59
2023-04-27T01:44:02.988Z,82.39
2023-04-27T01:45:03.004Z,82.49
2023-04-27T01:46:03.025Z,82.45
2023-04-27T01:47:02.953Z,82.80
2023-04-27T01:48:02.998Z,82.70
2023-04-27T01:49:02.949Z,82.80
2023-04-27T01:50:02.971Z,83.01
2023-04-27T01:51:02.952Z,83.22
2023-04-27T01:52:02.964Z,83.01
2023-04-27T01:53:02.925Z,82.80
2023-04-27T01:54:02.940Z,83.42
2023-04-27T01:55:02.923Z,83.32
2023-04-27T01:56:02.922Z,83.53
2023-04-27T01:57:02.914Z,82.07
2023-04-27T01:58:02.918Z,82.45
2023-04-27T01:59:02.913Z,82.86
2023-04-27T02:00:02.948Z,82.24
2023-04-27T02:01:02.888Z,81.41
2023-04-27T02:02:03.091Z,81.45
2023-04-27T02:03:03.040Z,82.03
2023-04-27T02:04:03.184Z,82.24
2023-04-27T02:05:02.873Z,81.62
2023-04-27T02:06:02.909Z,82.49
2023-04-27T02:07:02.865Z,81.66
2023-04-27T02:08:02.914Z,81.93
2023-04-27T02:09:02.839Z,81.93
2023-04-27T02:10:02.852Z,82.24
2023-04-27T02:11:02.842Z,82.45
2023-04-27T02:12:02.957Z,81.41
2023-04-27T02:13:02.826Z,81.62
2023-04-27T02:14:02.867Z,81.82
2023-04-27T02:15:02.803Z,81.72
2023-04-27T02:16:02.851Z,81.89
2023-04-27T02:17:02.817Z,81.82
2023-04-27T02:18:02.814Z,81.41
2023-04-27T02:19:02.798Z,81.62
2023-04-27T02:20:02.824Z,81.51
2023-04-27T02:21:02.761Z,81.82
2023-04-27T02:22:02.811Z,81.76
2023-04-27T02:23:02.789Z,82.55
2023-04-27T02:24:02.786Z,82.34
2023-04-27T02:25:02.765Z,82.86
2023-04-27T02:26:02.787Z,82.86
2023-04-27T02:27:02.752Z,81.82
2023-04-27T02:28:02.777Z,81.93
2023-04-27T02:29:02.726Z,81.97
2023-04-27T02:30:02.778Z,82.07
2023-04-27T02:31:02.730Z,82.28
2023-04-27T02:32:02.782Z,82.70
2023-04-27T02:33:02.736Z,83.01
2023-04-27T02:34:02.748Z,82.70
2023-04-27T02:35:02.701Z,83.32
2023-04-27T02:36:02.717Z,83.22
2023-04-27T02:37:02.697Z,83.32
2023-04-27T02:38:02.733Z,83.42
2023-04-27T02:39:02.681Z,83.42
2023-04-27T02:40:02.692Z,83.73
2023-04-27T02:41:02.702Z,84.39
2023-04-27T02:42:02.673Z,83.32
2023-04-27T02:43:02.666Z,83.11
2023-04-27T02:44:02.739Z,83.73
2023-04-27T02:45:02.642Z,84.29
2023-04-27T02:46:02.666Z,84.19
2023-04-27T02:47:02.706Z,83.87
2023-04-27T02:48:02.674Z,84.08
2023-04-27T02:49:02.629Z,84.53
2023-04-27T02:50:02.640Z,84.33
2023-04-27T02:51:02.633Z,84.33
2023-04-27T02:52:02.625Z,84.74
2023-04-27T02:53:02.609Z,84.50
2023-04-27T02:54:02.615Z,84.60
2023-04-27T02:55:02.597Z,84.60
2023-04-27T02:56:02.620Z,84.70
2023-04-27T02:57:02.583Z,84.60
2023-04-27T02:58:02.621Z,84.39
2023-04-27T02:59:02.570Z,84.60
2023-04-27T03:00:03.848Z,84.39
2023-04-27T03:01:02.620Z,84.39
2023-04-27T03:02:02.611Z,84.39
2023-04-27T03:03:02.650Z,84.50
2023-04-27T03:04:02.658Z,84.08
2023-04-27T03:05:02.526Z,84.29
2023-04-27T03:06:02.549Z,84.81
2023-04-27T03:07:02.564Z,84.29
2023-04-27T03:08:02.568Z,83.94
2023-04-27T03:09:02.530Z,83.94
2023-04-27T03:10:02.533Z,83.77
2023-04-27T03:11:02.497Z,83.53
2023-04-27T03:12:02.566Z,83.67
2023-04-27T03:13:02.486Z,84.08
2023-04-27T03:14:02.484Z,84.56
2023-04-27T03:15:02.503Z,84.60
2023-04-27T03:16:02.551Z,84.50
2023-04-27T03:17:02.485Z,84.50
2023-04-27T03:18:02.564Z,84.60
2023-04-27T03:19:02.439Z,85.33
2023-04-27T03:20:02.467Z,85.43
2023-04-27T03:21:02.456Z,85.53
2023-04-27T03:22:02.456Z,85.43
2023-04-27T03:23:02.465Z,85.74
2023-04-27T03:24:02.440Z,85.74
2023-04-27T03:25:02.444Z,85.47
2023-04-27T03:26:02.419Z,86.16
2023-04-27T03:27:02.418Z,85.95
2023-04-27T03:28:02.407Z,86.05
2023-04-27T03:29:02.410Z,86.16
2023-04-27T03:30:02.432Z,86.57
2023-04-27T03:31:02.413Z,86.16
2023-04-27T03:32:02.525Z,86.41
2023-04-27T03:33:02.463Z,86.26
2023-04-27T03:34:02.416Z,86.51
2023-04-27T03:35:02.377Z,86.09
2023-04-27T03:36:02.366Z,86.36
2023-04-27T03:37:02.365Z,86.26
2023-04-27T03:38:02.367Z,86.47
2023-04-27T03:39:02.394Z,85.99
2023-04-27T03:40:02.337Z,86.16
2023-04-27T03:41:02.322Z,86.19
2023-04-27T03:42:02.345Z,86.99
2023-04-27T03:43:02.334Z,86.82
2023-04-27T03:44:02.319Z,86.41
2023-04-27T03:45:02.344Z,85.85
2023-04-27T03:46:02.347Z,85.78
2023-04-27T03:47:02.313Z,86.26
2023-04-27T03:48:02.356Z,85.99
2023-04-27T03:49:02.272Z,85.99
2023-04-27T03:50:02.319Z,86.30
2023-04-27T03:51:02.265Z,86.19
2023-04-27T03:52:02.288Z,86.72
2023-04-27T03:53:02.270Z,86.41
2023-04-27T03:54:02.267Z,86.78
2023-04-27T03:55:02.269Z,86.61
2023-04-27T03:56:02.265Z,86.51
2023-04-27T03:57:02.238Z,86.47
2023-04-27T03:58:03.214Z,85.95
2023-04-27T03:59:02.291Z,86.16
2023-04-27T04:00:02.240Z,86.05
2023-04-27T04:01:02.244Z,86.47
2023-04-27T04:02:02.284Z,86.26
2023-04-27T04:03:02.307Z,85.85
2023-04-27T04:04:02.351Z,86.05
2023-04-27T04:05:02.247Z,86.30
2023-04-27T04:06:02.242Z,86.36
2023-04-27T04:07:02.196Z,86.51
2023-04-27T04:08:02.193Z,86.30
2023-04-27T04:09:02.165Z,86.41
2023-04-27T04:10:02.183Z,86.09
2023-04-27T04:11:02.193Z,85.99
2023-04-27T04:12:02.198Z,85.78
2023-04-27T04:13:02.169Z,85.64
2023-04-27T04:14:02.176Z,85.57
2023-04-27T04:15:02.185Z,85.02
2023-04-27T04:16:02.189Z,85.22
2023-04-27T04:17:02.135Z,85.22
2023-04-27T04:18:02.170Z,85.53
2023-04-27T04:19:02.140Z,84.98
2023-04-27T04:20:02.119Z,85.43
2023-04-27T04:21:02.147Z,85.29
2023-04-27T04:22:02.114Z,85.19
2023-04-27T04:23:02.141Z,85.85
2023-04-27T04:24:02.102Z,85.95
2023-04-27T04:25:02.114Z,85.33
2023-04-27T04:26:02.226Z,85.33
2023-04-27T04:27:02.067Z,85.43
2023-04-27T04:28:02.093Z,85.64
2023-04-27T04:29:02.068Z,85.53
2023-04-27T04:30:02.092Z,85.85
2023-04-27T04:31:02.121Z,85.53
2023-04-27T04:32:02.065Z,85.85
2023-04-27T04:33:02.101Z,85.50
2023-04-27T04:34:02.056Z,85.19
2023-04-27T04:35:02.039Z,84.88
2023-04-27T04:36:02.055Z,84.98
2023-04-27T04:37:02.028Z,84.15
2023-04-27T04:38:02.028Z,84.67
2023-04-27T04:39:02.031Z,84.60
2023-04-27T04:40:02.037Z,83.53
2023-04-27T04:41:01.992Z,83.84
2023-04-27T04:42:01.996Z,84.15
2023-04-27T04:43:01.994Z,83.22
2023-04-27T04:44:01.999Z,83.32
2023-04-27T04:45:01.976Z,83.53
2023-04-27T04:46:01.995Z,83.84
2023-04-27T04:47:02.007Z,83.42
2023-04-27T04:48:01.977Z,83.32
2023-04-27T04:49:01.974Z,83.32
2023-04-27T04:50:02.003Z,83.11
2023-04-27T04:51:01.970Z,83.01
2023-04-27T04:52:01.956Z,83.11
2023-04-27T04:53:01.963Z,82.45
2023-04-27T04:54:02.297Z,82.86
2023-04-27T04:55:01.920Z,82.76
2023-04-27T04:56:01.968Z,82.65
2023-04-27T04:57:01.924Z,83.38
2023-04-27T04:58:01.942Z,82.97
2023-04-27T04:59:01.911Z,82.65
2023-04-27T05:00:01.943Z,83.07
2023-04-27T05:01:01.930Z,82.97
2023-04-27T05:02:01.932Z,83.07
2023-04-27T05:03:01.965Z,82.51
2023-04-27T05:04:02.145Z,82.62
2023-04-27T05:05:01.899Z,82.51
2023-04-27T05:06:01.881Z,81.96
2023-04-27T05:07:01.870Z,81.65
2023-04-27T05:08:01.865Z,82.17
2023-04-27T05:09:01.863Z,81.54
2023-04-27T05:10:01.898Z,81.44
2023-04-27T05:11:01.839Z,80.71
2023-04-27T05:12:01.868Z,82.48
2023-04-27T05:13:01.839Z,82.34
2023-04-27T05:14:01.896Z,82.23
2023-04-27T05:15:01.836Z,82.27
2023-04-27T05:16:01.880Z,82.17
2023-04-27T05:17:01.811Z,80.92
2023-04-27T05:18:01.944Z,80.68
2023-04-27T05:19:01.812Z,80.99
2023-04-27T05:20:01.855Z,81.96
2023-04-27T05:21:01.811Z,81.75
2023-04-27T05:22:01.796Z,81.44
2023-04-27T05:23:01.796Z,82.48
2023-04-27T05:24:02.032Z,82.13
2023-04-27T05:25:01.782Z,82.13
2023-04-27T05:26:01.781Z,82.40
2023-04-27T05:27:02.579Z,81.68
2023-04-27T05:28:01.800Z,79.98
2023-04-27T05:29:01.777Z,80.46
2023-04-27T05:30:01.777Z,81.43
2023-04-27T05:31:01.740Z,81.95
2023-04-27T05:32:01.906Z,81.54
2023-04-27T05:33:01.788Z,80.40
2023-04-27T05:34:01.735Z,80.71
2023-04-27T05:35:01.767Z,81.16
2023-04-27T05:36:01.722Z,80.77
2023-04-27T05:37:01.696Z,80.88
2023-04-27T05:38:01.709Z,78.52
2023-04-27T05:39:01.704Z,72.71
2023-04-27T05:40:01.753Z,72.58
2023-04-27T05:41:01.692Z,71.03
2023-04-27T05:42:01.699Z,69.12
2023-04-27T05:43:01.663Z,68.29
2023-04-27T05:44:01.679Z,66.69
2023-04-27T05:45:01.683Z,67.54
2023-04-27T05:46:01.796Z,68.80
2023-04-27T05:47:01.643Z,69.65
2023-04-27T05:48:01.795Z,69.42
2023-04-27T05:49:01.658Z,70.79
2023-04-27T05:50:01.664Z,70.65
2023-04-27T05:51:01.632Z,69.70
2023-04-27T05:52:01.711Z,68.94
2023-04-27T05:53:01.648Z,68.98
2023-04-27T05:54:01.650Z,69.46
2023-04-27T05:55:01.611Z,69.15
2023-04-27T05:56:01.664Z,66.61
2023-04-27T05:57:01.619Z,70.37
2023-04-27T05:58:08.288Z,69.65
2023-04-27T05:59:02.950Z,71.44
2023-04-27T06:00:01.625Z,69.46
2023-04-27T06:01:01.610Z,66.85
2023-04-27T06:02:01.678Z,69.15
2023-04-27T06:03:01.819Z,68.08
2023-04-27T06:04:01.877Z,67.88
2023-04-27T06:05:01.586Z,66.07
2023-04-27T06:06:01.586Z,66.47
2023-04-27T06:07:01.556Z,68.12
2023-04-27T06:08:01.564Z,65.32
2023-04-27T06:09:01.546Z,64.67
2023-04-27T06:10:01.533Z,63.35
2023-04-27T06:11:01.537Z,64.97
2023-04-27T06:12:01.514Z,61.90
2023-04-27T06:13:01.521Z,59.66
2023-04-27T06:14:01.526Z,58.23
2023-04-27T06:15:01.487Z,58.87
2023-04-27T06:16:01.509Z,60.31
2023-04-27T06:17:01.502Z,57.02
2023-04-27T06:18:01.544Z,56.23
2023-04-27T06:19:01.523Z,56.41
2023-04-27T06:20:01.473Z,55.74
2023-04-27T06:21:01.467Z,56.97
2023-04-27T06:22:01.477Z,57.36
2023-04-27T06:23:01.439Z,59.13
2023-04-27T06:24:01.453Z,58.12
2023-04-27T06:25:01.426Z,57.69
2023-04-27T06:26:01.462Z,55.79
2023-04-27T06:27:01.418Z,57.10
2023-04-27T06:28:01.436Z,54.54
2023-04-27T06:29:01.403Z,55.36
2023-04-27T06:30:01.429Z,51.97
2023-04-27T06:31:01.432Z,47.98
2023-04-27T06:32:01.548Z,48.66
2023-04-27T06:33:01.444Z,48.65
2023-04-27T06:34:01.386Z,51.78
2023-04-27T06:35:01.343Z,55.51
2023-04-27T06:36:01.410Z,54.72
2023-04-27T06:37:01.333Z,55.74
2023-04-27T06:38:01.586Z,56.26
2023-04-27T06:39:02.166Z,56.20
2023-04-27T06:40:01.343Z,57.08
2023-04-27T06:41:01.310Z,57.70
2023-04-27T06:42:01.319Z,59.52
2023-04-27T06:43:01.357Z,57.18
2023-04-27T06:44:01.395Z,57.33
2023-04-27T06:45:01.284Z,57.03
2023-04-27T06:46:01.315Z,56.23
2023-04-27T06:47:01.348Z,58.11
2023-04-27T06:48:01.300Z,58.92
2023-04-27T06:49:01.236Z,57.98
2023-04-27T06:50:01.274Z,59.65
2023-04-27T06:51:01.226Z,61.58
2023-04-27T06:52:01.239Z,61.91
2023-04-27T06:53:01.232Z,60.37
2023-04-27T06:54:01.238Z,61.51
2023-04-27T06:55:01.252Z,62.53
2023-04-27T06:56:01.210Z,63.12
2023-04-27T06:57:01.211Z,60.27
2023-04-27T06:58:01.192Z,62.92
2023-04-27T06:59:01.174Z,60.65
2023-04-27T07:00:01.247Z,59.63
2023-04-27T07:01:01.166Z,60.11
2023-04-27T07:02:01.204Z,59.06
2023-04-27T07:03:01.196Z,59.28
2023-04-27T07:04:01.202Z,59.56
2023-04-27T07:05:01.271Z,58.03
2023-04-27T07:06:01.154Z,55.69
2023-04-27T07:07:01.117Z,55.90
2023-04-27T07:08:04.653Z,55.59
2023-04-27T07:09:03.459Z,55.98
2023-04-27T07:10:01.129Z,56.13
2023-04-27T07:11:01.112Z,54.39
2023-04-27T07:12:01.088Z,50.94
2023-04-27T07:13:01.067Z,49.67
2023-04-27T07:14:01.104Z,50.94
2023-04-27T07:15:01.108Z,50.76
2023-04-27T07:16:01.152Z,52.70
2023-04-27T07:17:01.036Z,53.13
2023-04-27T07:18:01.097Z,53.13
2023-04-27T07:19:01.044Z,50.10
2023-04-27T07:20:01.102Z,49.77
2023-04-27T07:21:01.052Z,49.26
2023-04-27T07:22:01.046Z,48.48
2023-04-27T07:23:01.026Z,47.19
2023-04-27T07:24:01.013Z,46.34
2023-04-27T07:25:00.987Z,49.33
2023-04-27T07:26:01.028Z,52.55
2023-04-27T07:27:01.000Z,50.05
2023-04-27T07:28:00.979Z,47.87
2023-04-27T07:29:04.238Z,49.29
2023-04-27T07:30:00.987Z,49.62
2023-04-27T07:31:00.930Z,52.39
2023-04-27T07:32:01.013Z,52.39
2023-04-27T07:33:00.978Z,52.11
2023-04-27T07:34:00.939Z,50.41
2023-04-27T07:35:00.904Z,49.67
2023-04-27T07:36:00.928Z,48.71
2023-04-27T07:37:00.906Z,49.95
2023-04-27T07:38:00.896Z,50.89
2023-04-27T07:39:00.869Z,49.75
2023-04-27T07:40:00.894Z,47.99
2023-04-27T07:41:00.843Z,48.25
2023-04-27T07:42:00.901Z,47.26
2023-04-27T07:43:00.824Z,47.49
2023-04-27T07:44:00.871Z,48.10
2023-04-27T07:45:00.839Z,47.71
2023-04-27T07:46:00.880Z,46.85
2023-04-27T07:47:00.804Z,45.22
2023-04-27T07:48:00.844Z,45.54
2023-04-27T07:49:00.783Z,48.60
2023-04-27T07:50:00.789Z,49.52
2023-04-27T07:51:00.760Z,47.58
2023-04-27T07:52:00.776Z,48.19
2023-04-27T07:53:00.737Z,46.11
2023-04-27T07:54:00.799Z,47.58
2023-04-27T07:55:00.745Z,46.55
2023-04-27T07:56:00.733Z,45.56
2023-04-27T07:57:00.747Z,44.06
2023-04-27T07:58:00.717Z,43.71
2023-04-27T07:59:00.714Z,41.94
2023-04-27T08:00:00.756Z,44.65
2023-04-27T08:01:00.688Z,44.26
2023-04-27T08:02:17.728Z,41.85
2023-04-27T08:03:01.778Z,40.83
2023-04-27T08:04:00.976Z,39.88
2023-04-27T08:05:01.151Z,42.01
2023-04-27T08:06:00.935Z,38.99
2023-04-27T08:07:00.843Z,40.95
2023-04-27T08:08:00.752Z,40.75
2023-04-27T08:09:00.627Z,42.33
2023-04-27T08:10:00.629Z,42.19
2023-04-27T08:11:00.628Z,42.04
2023-04-27T08:12:00.638Z,45.30
2023-04-27T08:13:00.602Z,42.22
2023-04-27T08:14:00.594Z,42.68
2023-04-27T08:15:00.586Z,45.69
2023-04-27T08:16:00.599Z,43.44
2023-04-27T08:17:00.585Z,42.12
2023-04-27T08:18:00.644Z,43.71
2023-04-27T08:19:10.459Z,42.39
2023-04-27T08:20:01.560Z,42.80
2023-04-27T08:21:00.535Z,43.67
2023-04-27T08:22:00.551Z,42.74
2023-04-27T08:23:00.513Z,42.92
2023-04-27T08:24:00.567Z,44.46
2023-04-27T08:25:00.513Z,42.68
2023-04-27T08:26:00.508Z,42.88
2023-04-27T08:27:00.502Z,42.00
2023-04-27T08:28:00.504Z,42.07
2023-04-27T08:29:02.045Z,40.91
2023-04-27T08:30:01.512Z,44.08
2023-04-27T08:31:00.522Z,43.43
2023-04-27T08:32:00.456Z,43.23
2023-04-27T08:33:00.498Z,43.44
2023-04-27T08:34:00.452Z,41.44
2023-04-27T08:35:00.423Z,40.91
2023-04-27T08:36:00.447Z,41.26
2023-04-27T08:37:00.417Z,39.48
2023-04-27T08:38:00.424Z,38.70
2023-04-27T08:39:00.427Z,36.89
2023-04-27T08:40:00.404Z,36.79
2023-04-27T08:41:07.463Z,37.60
2023-04-27T08:42:01.407Z,39.98
2023-04-27T08:43:00.386Z,41.93
2023-04-27T08:44:00.373Z,42.69
2023-04-27T08:45:00.340Z,44.32
2023-04-27T08:46:00.390Z,42.82
2023-04-27T08:47:00.327Z,42.43
2023-04-27T08:48:00.370Z,44.40
2023-04-27T08:49:00.343Z,45.56
2023-04-27T08:50:00.323Z,44.22
2023-04-27T08:51:00.349Z,43.37
2023-04-27T08:52:00.338Z,45.00
2023-04-27T08:53:00.288Z,42.76
2023-04-27T08:54:00.320Z,41.96
2023-04-27T08:55:00.292Z,41.86
2023-04-27T08:56:00.283Z,42.37
2023-04-27T08:57:00.282Z,42.98
2023-04-27T08:58:00.274Z,42.02
2023-04-27T08:59:00.269Z,43.29
2023-04-27T09:00:00.309Z,42.74
2023-04-27T09:01:00.242Z,41.86
2023-04-27T09:02:00.306Z,42.35
2023-04-27T09:03:00.404Z,44.32
2023-04-27T09:04:00.616Z,48.05
2023-04-27T09:05:00.418Z,44.12
2023-04-27T09:06:05.179Z,45.75
2023-04-27T09:07:01.201Z,46.25
2023-04-27T09:08:00.221Z,44.85
2023-04-27T09:09:00.182Z,43.37
2023-04-27T09:10:00.176Z,44.18
2023-04-27T09:11:00.169Z,43.12
2023-04-27T09:12:00.185Z,44.20
2023-04-27T09:13:00.291Z,41.86
2023-04-27T09:14:00.165Z,43.63
2023-04-27T09:15:00.126Z,39.87
2023-04-27T09:16:00.142Z,40.40
2023-04-27T09:17:00.316Z,41.52
2023-04-27T09:18:00.226Z,41.74
2023-04-27T09:19:00.110Z,40.12
2023-04-27T09:20:00.127Z,38.70
2023-04-27T09:21:00.107Z,38.89
2023-04-27T09:22:00.139Z,39.60
2023-04-27T09:23:00.061Z,39.96
2023-04-27T09:24:00.090Z,41.84
2023-04-27T09:25:00.063Z,42.33
2023-04-27T09:26:00.088Z,39.91
2023-04-27T09:27:00.824Z,41.09
2023-04-27T09:28:00.071Z,39.66
2023-04-27T09:29:00.015Z,41.09
2023-04-27T09:30:00.038Z,41.11
2023-04-27T09:31:00.024Z,40.31
2023-04-27T09:32:00.056Z,38.14
2023-04-27T09:33:00.002Z,37.03
2023-04-27T09:34:00.013Z,37.40
2023-04-27T09:35:00.051Z,36.40
2023-04-27T09:35:59.988Z,34.17
2023-04-27T09:37:00.009Z,36.76
2023-04-27T09:38:00.050Z,36.68
2023-04-27T09:38:59.967Z,40.08
2023-04-27T09:40:00.064Z,38.93
2023-04-27T09:40:59.956Z,38.57
2023-04-27T09:41:59.940Z,37.30
2023-04-27T09:42:59.921Z,37.84
2023-04-27T09:43:59.908Z,38.84
2023-04-27T09:44:59.898Z,39.26
2023-04-27T09:45:59.973Z,38.13
2023-04-27T09:46:59.881Z,39.17
2023-04-27T09:47:59.946Z,38.04
2023-04-27T09:48:59.855Z,38.48
2023-04-27T09:49:59.879Z,36.74
2023-04-27T09:50:59.859Z,37.87
2023-04-27T09:51:59.867Z,37.32
2023-04-27T09:52:59.851Z,39.37
2023-04-27T09:53:59.889Z,39.19
2023-04-27T09:54:59.826Z,38.14
2023-04-27T09:55:59.826Z,37.79
2023-04-27T09:56:59.793Z,38.35
2023-04-27T09:57:59.806Z,37.33
2023-04-27T09:58:59.782Z,36.32
2023-04-27T09:59:59.821Z,36.13
2023-04-27T10:00:59.815Z,33.59
2023-04-27T10:02:02.777Z,33.92
2023-04-27T10:03:00.835Z,35.31
2023-04-27T10:03:59.917Z,33.30
2023-04-27T10:04:59.955Z,35.52
2023-04-27T10:05:59.775Z,32.49
2023-04-27T10:06:59.784Z,34.42
2023-04-27T10:07:59.746Z,34.47
2023-04-27T10:08:59.759Z,36.91
2023-04-27T10:09:59.769Z,36.19
2023-04-27T10:10:59.745Z,36.46
2023-04-27T10:11:59.738Z,38.21
2023-04-27T10:12:59.746Z,38.10
2023-04-27T10:13:59.691Z,37.86
2023-04-27T10:14:59.700Z,37.04
2023-04-27T10:15:59.701Z,34.30
2023-04-27T10:16:59.734Z,34.02
2023-04-27T10:17:59.774Z,32.15
2023-04-27T10:18:59.627Z,32.76
2023-04-27T10:19:59.654Z,35.68
2023-04-27T10:20:59.651Z,35.53
2023-04-27T10:21:59.635Z,34.57
2023-04-27T10:22:59.662Z,35.97
2023-04-27T10:23:59.637Z,34.04
2023-04-27T10:24:59.590Z,34.49
2023-04-27T10:25:59.605Z,33.56
2023-04-27T10:26:59.620Z,33.73
2023-04-27T10:27:59.654Z,36.22
2023-04-27T10:28:59.564Z,36.88
2023-04-27T10:29:59.591Z,39.01
2023-04-27T10:30:59.578Z,41.02
2023-04-27T10:31:59.558Z,37.71
2023-04-27T10:32:59.622Z,39.34
2023-04-27T10:33:59.565Z,38.11
2023-04-27T10:34:59.528Z,37.79
2023-04-27T10:35:59.568Z,36.85
2023-04-27T10:36:59.512Z,37.88
2023-04-27T10:37:59.531Z,36.15
2023-04-27T10:38:59.505Z,35.88
2023-04-27T10:40:00.125Z,33.80
2023-04-27T10:40:59.491Z,34.86
2023-04-27T10:41:59.513Z,36.93
2023-04-27T10:42:59.478Z,38.01
2023-04-27T10:43:59.468Z,37.98
2023-04-27T10:44:59.523Z,38.40
2023-04-27T10:45:59.516Z,40.08
2023-04-27T10:46:59.470Z,38.23
2023-04-27T10:47:59.505Z,40.65
2023-04-27T10:48:59.438Z,39.29
2023-04-27T10:49:59.444Z,37.02
2023-04-27T10:50:59.434Z,38.05
2023-04-27T10:51:59.451Z,41.17
2023-04-27T10:53:00.991Z,41.42
2023-04-27T10:53:59.446Z,39.78
2023-04-27T10:54:59.408Z,37.08
2023-04-27T10:55:59.394Z,38.30
2023-04-27T10:56:59.385Z,37.76
2023-04-27T10:57:59.405Z,36.29
2023-04-27T10:58:59.388Z,34.69
2023-04-27T10:59:59.380Z,36.88
2023-04-27T11:00:59.353Z,38.91
2023-04-27T11:01:59.463Z,37.89
2023-04-27T11:02:59.406Z,36.91
2023-04-27T11:03:59.350Z,34.99
2023-04-27T11:04:59.351Z,36.12
2023-04-27T11:05:59.388Z,37.23
2023-04-27T11:06:59.337Z,38.60
2023-04-27T11:07:59.344Z,38.75
2023-04-27T11:08:59.310Z,36.94
2023-04-27T11:09:59.315Z,38.08
2023-04-27T11:10:59.287Z,39.51
2023-04-27T11:11:59.281Z,38.13
2023-04-27T11:12:59.316Z,39.86
2023-04-27T11:13:59.339Z,40.59
2023-04-27T11:14:59.237Z,40.22
2023-04-27T11:15:59.320Z,42.92
2023-04-27T11:16:59.228Z,41.68
2023-04-27T11:17:59.282Z,40.24
2023-04-27T11:18:59.810Z,38.68
2023-04-27T11:19:59.244Z,40.49
2023-04-27T11:20:59.209Z,38.30
2023-04-27T11:21:59.224Z,40.00
2023-04-27T11:22:59.223Z,39.13
2023-04-27T11:23:59.234Z,38.16
2023-04-27T11:24:59.210Z,39.76
2023-04-27T11:25:59.200Z,39.07
2023-04-27T11:26:59.184Z,39.80
2023-04-27T11:27:59.177Z,40.20
2023-04-27T11:28:59.180Z,40.89
2023-04-27T11:29:59.149Z,39.34
2023-04-27T11:30:59.179Z,37.98
2023-04-27T11:31:59.188Z,39.82
2023-04-27T11:32:59.122Z,41.72
2023-04-27T11:33:59.120Z,41.88
2023-04-27T11:35:59.098Z,41.60
2023-04-27T11:37:07.253Z,42.51
2023-04-27T11:38:00.118Z,42.51
2023-04-27T11:38:59.314Z,40.64
2023-04-27T11:39:59.074Z,41.07
2023-04-27T11:40:59.068Z,41.31
2023-04-27T11:41:59.057Z,41.19
2023-04-27T11:42:59.029Z,40.06
2023-04-27T11:43:59.040Z,41.03
2023-04-27T11:44:59.060Z,40.77
2023-04-27T11:45:59.057Z,42.11
2023-04-27T11:46:59.018Z,39.81
2023-04-27T11:47:59.062Z,40.64
2023-04-27T11:48:58.996Z,41.68
2023-04-27T11:49:59.019Z,41.70
2023-04-27T11:50:58.997Z,41.78
2023-04-27T11:51:58.999Z,40.81
2023-04-27T11:52:58.996Z,40.08
2023-04-27T11:53:58.996Z,40.85
2023-04-27T11:54:58.960Z,38.89
2023-04-27T11:55:58.945Z,38.99
2023-04-27T11:56:58.922Z,37.77
2023-04-27T11:57:58.949Z,37.47
2023-04-27T11:58:58.910Z,37.76
2023-04-27T11:59:58.958Z,37.98
2023-04-27T12:00:58.920Z,37.86
2023-04-27T12:01:58.911Z,37.35
2023-04-27T12:02:59.090Z,36.76
2023-04-27T12:04:02.119Z,37.35
2023-04-27T12:04:59.075Z,38.04
2023-04-27T12:06:11.702Z,39.92
2023-04-27T12:06:59.864Z,39.26
2023-04-27T12:07:58.904Z,39.06
2023-04-27T12:08:58.830Z,40.79
2023-04-27T12:10:00.761Z,38.42
2023-04-27T12:10:58.816Z,38.01
2023-04-27T12:11:58.836Z,39.19
2023-04-27T12:12:58.808Z,37.47
2023-04-27T12:13:58.836Z,37.76
2023-04-27T12:14:58.804Z,36.63
2023-04-27T12:15:59.746Z,37.88
2023-04-27T12:16:58.836Z,38.18
2023-04-27T12:17:58.849Z,38.91
2023-04-27T12:18:58.775Z,38.96
2023-04-27T12:19:58.779Z,40.09
2023-04-27T12:21:02.745Z,39.18
2023-04-27T12:21:58.746Z,40.91
2023-04-27T12:22:58.749Z,42.17
2023-04-27T12:23:58.728Z,39.39
2023-04-27T12:24:58.709Z,37.89
2023-04-27T12:25:58.725Z,40.00
2023-04-27T12:26:58.695Z,38.18
2023-04-27T12:27:58.711Z,38.10
2023-04-27T12:28:58.730Z,37.29
2023-04-27T12:29:58.688Z,38.05
2023-04-27T12:30:58.696Z,38.98
2023-04-27T12:31:58.671Z,39.15
2023-04-27T12:32:58.670Z,40.61
2023-04-27T12:33:58.688Z,37.70
2023-04-27T12:34:58.652Z,40.11
2023-04-27T12:35:58.661Z,38.40
2023-04-27T12:36:58.625Z,38.93
2023-04-27T12:37:58.648Z,39.29
2023-04-27T12:38:58.621Z,36.21
2023-04-27T12:39:58.626Z,35.86
2023-04-27T12:40:58.618Z,36.63
2023-04-27T12:41:58.611Z,36.37
2023-04-27T12:43:00.935Z,36.35
2023-04-27T12:43:58.608Z,37.62
2023-04-27T12:44:58.579Z,35.24
2023-04-27T12:45:58.602Z,34.70
2023-04-27T12:46:58.550Z,34.48
2023-04-27T12:48:03.751Z,36.76
2023-04-27T12:48:59.534Z,39.95
2023-04-27T12:49:58.548Z,39.64
2023-04-27T12:50:58.525Z,41.07
2023-04-27T12:51:58.533Z,39.94
2023-04-27T12:52:58.535Z,36.56