createdAt,value
2023-08-29T03:00:16.445Z,5.70
2023-08-29T03:30:16.686Z,9.10
2023-08-29T04:15:17.060Z,14.73
2023-08-29T04:17:45.660Z,14.93
2023-08-29T04:20:14.009Z,16.80
2023-08-29T04:22:41.330Z,17.07
2023-08-29T04:25:48.360Z,16.63
2023-08-29T04:34:33.083Z,13.27
2023-08-29T04:37:00.361Z,12.87
2023-08-29T04:39:27.663Z,13.53
2023-08-29T04:41:55.039Z,12.53
2023-08-29T04:44:33.061Z,15.40
2023-08-29T04:47:00.765Z,12.07
2023-08-29T04:52:37.388Z,12.73
2023-08-29T04:55:09.106Z,11.40
2023-08-29T05:18:36.722Z,14.90
2023-08-29T05:21:32.451Z,13.87
2023-08-29T05:24:04.671Z,13.47
2023-08-29T05:51:09.877Z,16.30
2023-08-29T05:53:45.092Z,15.80
2023-08-29T05:56:15.980Z,15.53
2023-08-29T05:58:43.475Z,15.53
2023-08-29T06:01:10.865Z,14.83
2023-08-29T06:03:38.432Z,15.13
2023-08-29T06:06:05.860Z,15.03
2023-08-29T06:08:35.887Z,15.27
2023-08-29T06:11:05.102Z,14.50
2023-08-29T06:13:32.595Z,14.13
2023-08-29T06:15:59.880Z,14.60
2023-08-29T06:18:27.308Z,14.47
2023-08-29T06:20:54.587Z,14.53
2023-08-29T06:23:21.830Z,14.70
2023-08-29T06:25:50.424Z,14.93
2023-08-29T06:28:17.877Z,14.53
2023-08-29T06:30:47.298Z,15.17
2023-08-29T06:33:14.616Z,15.63
2023-08-29T06:35:42.263Z,14.77
2023-08-29T06:38:09.832Z,14.20
2023-08-29T06:40:37.675Z,16.07
2023-08-29T06:43:05.193Z,17.37
2023-08-29T06:45:33.037Z,16.23
2023-08-29T06:48:00.348Z,16.13
2023-08-29T06:50:27.727Z,16.60
2023-08-29T06:52:54.845Z,16.57
2023-08-29T06:55:22.146Z,15.83
2023-08-29T06:57:49.290Z,18.00
2023-08-29T07:00:18.245Z,17.17
2023-08-29T07:02:45.399Z,18.13
2023-08-29T07:05:12.776Z,17.77
2023-08-29T07:07:41.828Z,17.03
2023-08-29T07:10:09.577Z,17.20
2023-08-29T07:12:37.068Z,17.43
2023-08-29T07:15:04.879Z,16.53
2023-08-29T07:17:32.590Z,17.27
2023-08-29T07:20:00.145Z,16.97
2023-08-29T07:22:27.454Z,18.07
2023-08-29T07:24:55.187Z,16.87
2023-08-29T07:27:22.808Z,16.83
2023-08-29T07:29:50.259Z,17.80
2023-08-29T07:32:17.480Z,17.63
2023-08-29T07:34:44.735Z,17.37
2023-08-29T07:37:12.006Z,17.23
2023-08-29T07:39:39.529Z,17.70
2023-08-29T07:42:06.849Z,16.70
2023-08-29T07:44:34.007Z,16.30
2023-08-29T07:49:31.414Z,16.20
2023-08-29T07:51:59.027Z,16.57
2023-08-29T07:54:26.328Z,15.43
2023-08-29T07:56:54.650Z,15.13
2023-08-29T07:59:23.685Z,14.40
2023-08-29T08:01:51.214Z,15.23
2023-08-29T08:04:18.742Z,15.77
2023-08-29T08:06:46.056Z,14.90
2023-08-29T08:09:14.344Z,13.03
2023-08-29T08:11:41.601Z,14.63
2023-08-29T08:14:08.963Z,13.23
2023-08-29T08:16:36.347Z,12.13
2023-08-29T08:19:05.389Z,12.20
2023-08-29T08:21:32.875Z,12.10
2023-08-29T08:24:06.964Z,11.73
2023-08-29T08:26:37.349Z,10.67
2023-08-29T08:29:08.546Z,9.97
2023-08-29T08:31:36.071Z,10.60
2023-08-29T08:34:08.665Z,10.50
2023-08-29T08:36:38.438Z,10.33
2023-08-29T08:39:06.010Z,11.40
2023-08-29T08:41:37.952Z,10.67
2023-08-29T08:44:17.437Z,10.47
2023-08-29T08:46:48.703Z,9.93
2023-08-29T08:49:55.892Z,9.87
2023-08-29T08:52:24.274Z,9.97
2023-08-29T08:54:51.975Z,9.77
2023-08-29T08:57:23.868Z,9.67
2023-08-29T08:59:52.846Z,9.73
2023-08-29T09:02:20.802Z,8.50
2023-08-29T09:04:48.563Z,8.73
2023-08-29T09:07:15.774Z,8.90
2023-08-29T09:09:42.913Z,9.27
2023-08-29T09:12:10.209Z,9.10
2023-08-29T09:14:42.688Z,9.00
2023-08-29T09:17:10.183Z,8.60
2023-08-29T09:19:38.211Z,9.27
2023-08-29T09:22:05.487Z,8.93
2023-08-29T09:24:35.221Z,8.07
2023-08-29T09:27:13.586Z,7.83
2023-08-29T09:29:41.139Z,7.93
2023-08-29T09:32:15.652Z,7.77
2023-08-29T09:34:45.463Z,6.93
2023-08-29T09:37:15.933Z,6.23
2023-08-29T09:39:43.238Z,5.77
2023-08-29T09:42:12.045Z,6.30
2023-08-29T09:44:41.210Z,4.90
2023-08-29T09:47:10.909Z,4.63
2023-08-29T09:49:49.399Z,3.87
2023-08-29T09:52:18.032Z,3.80
2023-08-29T09:54:59.405Z,3.03
2023-08-29T09:57:32.765Z,3.30
2023-08-29T10:00:03.675Z,3.60
2023-08-29T10:02:35.594Z,3.17
2023-08-29T10:05:10.426Z,2.40
2023-08-29T10:07:47.310Z,2.43
2023-08-29T10:10:15.281Z,2.27
2023-08-29T10:12:47.602Z,2.10
2023-08-29T10:15:15.839Z,1.60
2023-08-29T10:17:44.131Z,3.27
2023-08-29T10:20:14.245Z,2.80
2023-08-29T10:22:49.727Z,1.47
2023-08-29T10:25:20.096Z,1.70
2023-08-29T10:27:47.613Z,2.20
2023-08-29T10:30:16.100Z,2.30
2023-08-29T10:32:46.163Z,2.27
2023-08-29T10:35:21.466Z,2.83
2023-08-29T10:37:53.218Z,2.73
2023-08-29T10:40:22.816Z,3.90
2023-08-29T10:42:56.160Z,4.57
2023-08-29T10:45:43.320Z,3.03
2023-08-29T10:48:11.080Z,3.60
2023-08-29T10:50:39.302Z,2.50
2023-08-29T10:53:19.181Z,3.37
2023-08-29T10:56:00.925Z,3.93
2023-08-29T10:58:40.606Z,3.83
2023-08-29T11:01:10.168Z,3.70
2023-08-29T11:03:54.332Z,2.90
2023-08-29T11:06:24.541Z,3.03
2023-08-29T11:09:12.216Z,3.40
2023-08-29T11:11:40.039Z,3.07
2023-08-29T11:14:10.130Z,3.80
2023-08-29T11:16:44.332Z,3.37
2023-08-29T11:19:13.664Z,3.10
2023-08-29T11:21:49.932Z,3.80
2023-08-29T11:24:17.728Z,4.13
2023-08-29T11:26:47.683Z,4.40
2023-08-29T11:29:15.168Z,4.17
2023-08-29T11:31:47.487Z,4.47
2023-08-29T11:34:22.152Z,4.30
2023-08-29T11:36:52.436Z,3.73
2023-08-29T11:39:23.348Z,4.13
2023-08-29T11:42:05.001Z,4.10
2023-08-29T11:48:13.236Z,2.30
2023-08-29T11:50:41.297Z,3.37
2023-08-29T11:53:09.086Z,2.90
2023-08-29T11:55:37.532Z,3.27
2023-08-29T11:58:07.301Z,3.00
2023-08-29T12:00:35.216Z,2.17
2023-08-29T12:03:02.855Z,2.53
2023-08-29T12:05:32.197Z,3.73
2023-08-29T12:07:59.554Z,4.87
2023-08-29T12:10:28.485Z,3.07
2023-08-29T12:12:56.813Z,2.93
2023-08-29T12:15:43.822Z,3.33
2023-08-29T12:18:34.139Z,2.07
2023-08-29T12:21:19.088Z,1.87
2023-08-29T12:23:47.456Z,1.80
2023-08-29T12:26:16.583Z,4.97
2023-08-29T12:28:44.537Z,3.07
2023-08-29T12:31:13.380Z,3.00
2023-08-29T12:33:41.014Z,2.70
2023-08-29T12:36:08.481Z,3.03
2023-08-29T12:38:35.793Z,2.67
2023-08-29T12:41:04.547Z,2.60
2023-08-29T12:43:31.870Z,3.17
2023-08-29T12:46:00.603Z,2.50
2023-08-29T12:48:28.505Z,2.17
2023-08-29T12:50:55.832Z,3.30
2023-08-29T12:53:23.156Z,2.40
2023-08-29T12:55:52.080Z,2.67
2023-08-29T12:58:19.303Z,2.70
2023-08-29T13:00:46.881Z,3.00
2023-08-29T13:03:14.472Z,3.00
2023-08-29T13:05:42.600Z,3.20
2023-08-29T13:08:10.223Z,3.53
2023-08-29T13:10:37.738Z,3.33
2023-08-29T13:13:05.131Z,3.20
2023-08-29T13:15:45.278Z,2.77
2023-08-29T13:18:18.077Z,3.20
2023-08-29T13:20:45.607Z,5.30
2023-08-29T13:23:12.861Z,3.43
2023-08-29T13:25:40.082Z,2.90
2023-08-29T13:28:07.738Z,3.10
2023-08-29T13:30:36.459Z,2.50
2023-08-29T13:33:04.922Z,2.93
2023-08-29T13:35:32.145Z,3.10
2023-08-29T13:37:59.425Z,3.30
2023-08-29T13:40:26.758Z,2.90
2023-08-29T13:42:53.921Z,3.07
2023-08-29T13:45:21.258Z,2.93
2023-08-29T13:47:48.966Z,3.43
2023-08-29T13:50:16.291Z,3.90
2023-08-29T13:52:43.573Z,4.73
2023-08-29T13:55:11.630Z,2.80
2023-08-29T13:57:38.994Z,3.00
2023-08-29T14:00:07.004Z,2.80
2023-08-29T14:02:40.789Z,3.23
2023-08-29T14:05:09.673Z,2.83
2023-08-29T14:07:37.316Z,3.03
2023-08-29T14:10:04.837Z,2.53
2023-08-29T14:12:32.243Z,2.27
2023-08-29T14:14:59.420Z,3.33
2023-08-29T14:17:26.567Z,2.50
2023-08-29T14:19:54.244Z,2.50
2023-08-29T14:22:21.385Z,2.93
2023-08-29T14:24:49.065Z,3.10
2023-08-29T14:27:16.353Z,3.70
2023-08-29T14:29:43.542Z,3.80
2023-08-29T14:32:10.765Z,3.27
2023-08-29T14:34:38.142Z,2.33
2023-08-29T14:37:05.257Z,2.50
2023-08-29T14:39:32.384Z,3.40
2023-08-29T14:41:59.736Z,3.90
2023-08-29T14:44:26.938Z,2.50
2023-08-29T14:46:54.259Z,2.33
2023-08-29T14:49:21.562Z,2.67
2023-08-29T14:51:49.124Z,2.60
2023-08-29T14:54:16.367Z,2.70
2023-08-29T14:56:43.871Z,2.23
2023-08-29T14:59:11.248Z,2.40
2023-08-29T15:01:39.206Z,2.17
2023-08-29T15:04:06.831Z,2.80
2023-08-29T15:06:34.431Z,3.50
2023-08-29T15:09:01.893Z,2.27
2023-08-29T15:11:29.231Z,2.13
2023-08-29T15:13:56.509Z,2.27
2023-08-29T15:16:23.870Z,2.30
2023-08-29T15:18:51.281Z,1.97
2023-08-29T15:21:19.969Z,2.70
2023-08-29T15:23:48.142Z,2.40
2023-08-29T15:26:15.457Z,2.33
2023-08-29T15:28:42.896Z,2.00
2023-08-29T15:31:10.112Z,2.27
2023-08-29T15:33:37.248Z,2.33
2023-08-29T15:36:04.586Z,2.17
2023-08-29T15:38:31.844Z,3.17
2023-08-29T15:41:25.849Z,2.17
2023-08-29T15:43:53.938Z,1.80
2023-08-29T15:46:21.750Z,2.00
2023-08-29T15:48:49.000Z,2.23
2023-08-29T15:51:17.331Z,2.00
2023-08-29T15:53:44.510Z,1.93
2023-08-29T15:56:12.308Z,1.87
2023-08-29T15:58:41.507Z,1.83
2023-08-29T16:01:08.999Z,1.83
2023-08-29T16:03:36.743Z,2.30
2023-08-29T16:06:07.195Z,3.10
2023-08-29T16:08:37.820Z,2.07
2023-08-29T16:11:05.140Z,2.27
2023-08-29T16:13:32.326Z,3.00
2023-08-29T16:15:59.707Z,1.90
2023-08-29T16:18:27.232Z,2.40
2023-08-29T16:20:54.839Z,2.83
2023-08-29T16:23:22.227Z,2.80
2023-08-29T16:25:52.114Z,3.53
2023-08-29T16:28:24.454Z,2.30
2023-08-29T16:30:52.105Z,1.73
2023-08-29T16:33:19.483Z,1.90
2023-08-29T16:35:46.845Z,3.37
2023-08-29T16:38:14.076Z,2.33
2023-08-29T16:40:41.320Z,2.13
2023-08-29T16:43:08.976Z,2.67
2023-08-29T16:45:36.323Z,2.27
2023-08-29T16:48:05.985Z,4.17
2023-08-29T16:50:33.564Z,2.30
2023-08-29T16:53:00.812Z,2.50
2023-08-29T16:55:28.063Z,2.43
2023-08-29T16:57:57.103Z,3.30
2023-08-29T17:01:13.280Z,2.30
2023-08-29T17:03:41.060Z,2.70
2023-08-29T17:06:10.007Z,3.50
2023-08-29T17:08:37.310Z,3.40
2023-08-29T17:11:04.860Z,2.60
2023-08-29T17:13:32.064Z,2.43
2023-08-29T17:16:00.620Z,2.10
2023-08-29T17:18:28.248Z,2.10
2023-08-29T17:20:56.781Z,2.00
2023-08-29T17:23:24.174Z,2.10
2023-08-29T17:25:51.441Z,2.87
2023-08-29T17:28:19.901Z,2.40
2023-08-29T17:30:47.171Z,2.20
2023-08-29T17:33:14.486Z,2.03
2023-08-29T17:35:41.763Z,1.93
2023-08-29T17:38:09.437Z,2.70
2023-08-29T17:40:36.978Z,1.60
2023-08-29T17:43:04.498Z,2.47
2023-08-29T17:45:32.749Z,2.10
2023-08-29T17:48:00.145Z,1.70
2023-08-29T17:50:27.473Z,2.23
2023-08-29T17:52:54.786Z,1.80
2023-08-29T17:55:21.997Z,1.40
2023-08-29T17:57:53.066Z,1.70
2023-08-29T18:00:20.942Z,1.60
2023-08-29T18:02:48.491Z,1.60
2023-08-29T18:05:15.813Z,1.93
2023-08-29T18:07:43.414Z,2.10
2023-08-29T18:10:15.963Z,2.33
2023-08-29T18:12:43.403Z,1.80
2023-08-29T18:15:11.751Z,1.70
2023-08-29T18:17:39.276Z,1.90
2023-08-29T18:20:07.743Z,2.07
2023-08-29T18:22:35.732Z,2.20
2023-08-29T18:25:03.362Z,1.70
2023-08-29T18:27:30.866Z,1.93
2023-08-29T18:29:58.115Z,1.87
2023-08-29T18:32:25.441Z,2.47
2023-08-29T18:34:54.247Z,2.17
2023-08-29T18:37:21.577Z,2.83
2023-08-29T18:39:48.744Z,1.73
2023-08-29T18:42:16.011Z,2.83
2023-08-29T18:44:43.150Z,2.50
2023-08-29T18:47:10.822Z,2.33
2023-08-29T18:49:38.067Z,2.40
2023-08-29T18:52:30.409Z,2.10
2023-08-29T18:54:58.022Z,2.50
2023-08-29T18:57:25.785Z,2.03
2023-08-29T18:59:53.035Z,2.10
2023-08-29T19:02:20.226Z,2.00
2023-08-29T19:04:47.401Z,2.33
2023-08-29T19:07:14.961Z,1.63
2023-08-29T19:09:44.049Z,1.80
2023-08-29T19:12:11.390Z,1.83
2023-08-29T19:14:38.582Z,2.13
2023-08-29T19:17:05.893Z,1.70
2023-08-29T19:19:33.045Z,2.07
2023-08-29T19:22:00.200Z,2.27
2023-08-29T19:24:28.492Z,2.13
2023-08-29T19:26:55.631Z,1.80
2023-08-29T19:29:23.159Z,1.87
2023-08-29T19:31:50.530Z,2.00
2023-08-29T19:34:17.800Z,2.47
2023-08-29T19:36:45.134Z,2.70
2023-08-29T19:39:17.601Z,2.53
2023-08-29T19:41:45.748Z,1.97
2023-08-29T19:44:13.076Z,3.17
2023-08-29T19:46:43.021Z,2.00
2023-08-29T19:49:10.400Z,2.30
2023-08-29T19:51:37.697Z,3.10
2023-08-29T19:54:05.031Z,2.13
2023-08-29T19:56:32.212Z,1.83
2023-08-29T19:59:00.134Z,2.30
2023-08-29T20:01:27.644Z,2.93
2023-08-29T20:03:54.960Z,2.03
2023-08-29T20:06:24.646Z,2.40
2023-08-29T20:08:52.467Z,2.37
2023-08-29T20:11:20.766Z,2.47
2023-08-29T20:13:48.086Z,2.50
2023-08-29T20:16:15.340Z,3.47
2023-08-29T20:18:42.547Z,2.70
2023-08-29T20:21:09.813Z,2.80
2023-08-29T20:23:44.850Z,3.13
2023-08-29T20:26:19.207Z,2.73
2023-08-29T20:28:46.496Z,3.37
2023-08-29T20:31:13.864Z,3.57
2023-08-29T20:33:41.241Z,2.90
2023-08-29T20:36:13.740Z,2.80
2023-08-29T20:38:41.153Z,2.97
2023-08-29T20:41:08.530Z,3.10
2023-08-29T20:43:35.770Z,3.00
2023-08-29T20:46:03.140Z,3.40
2023-08-29T20:48:30.399Z,3.20
2023-08-29T20:51:04.745Z,4.73
2023-08-29T20:53:35.301Z,3.50
2023-08-29T20:56:03.816Z,3.97
2023-08-29T20:58:31.195Z,3.17
2023-08-29T21:00:59.858Z,3.67
2023-08-29T21:03:33.101Z,3.43
2023-08-29T21:06:00.590Z,3.80
2023-08-29T21:08:28.651Z,5.00
2023-08-29T21:10:56.660Z,4.23
2023-08-29T21:13:24.259Z,4.33
2023-08-29T21:15:55.342Z,4.90
2023-08-29T21:18:22.611Z,5.07
2023-08-29T21:21:01.638Z,5.73
2023-08-29T21:23:30.221Z,3.80
2023-08-29T21:25:57.565Z,3.70
2023-08-29T21:28:26.824Z,3.40
2023-08-29T21:30:55.358Z,3.23
2023-08-29T21:33:24.429Z,3.53
2023-08-29T21:35:56.032Z,3.20
2023-08-29T21:38:23.965Z,5.50
2023-08-29T21:40:51.186Z,3.33
2023-08-29T21:43:23.100Z,3.10
2023-08-29T21:45:55.158Z,2.90
2023-08-29T21:48:25.946Z,3.20
2023-08-29T21:50:54.464Z,3.40
2023-08-29T21:53:21.799Z,3.37
2023-08-29T21:55:49.610Z,3.87
2023-08-29T21:58:17.879Z,3.67
2023-08-29T22:00:49.984Z,3.43
2023-08-29T22:03:17.291Z,3.73
2023-08-29T22:05:44.684Z,3.17
2023-08-29T22:08:12.197Z,3.30
2023-08-29T22:10:39.647Z,4.20
2023-08-29T22:13:09.875Z,3.13
2023-08-29T22:15:38.134Z,5.53
2023-08-29T22:18:06.147Z,3.93
2023-08-29T22:20:33.698Z,3.20
2023-08-29T22:23:01.079Z,4.53
2023-08-29T22:25:28.621Z,3.83
2023-08-29T22:27:55.814Z,3.60
2023-08-29T22:30:23.171Z,3.20
2023-08-29T22:32:53.301Z,3.50
2023-08-29T22:35:21.500Z,3.50
2023-08-29T22:37:48.932Z,3.90
2023-08-29T22:40:18.109Z,3.40
2023-08-29T22:42:46.400Z,3.90
2023-08-29T22:45:14.858Z,3.33
2023-08-29T22:47:42.496Z,3.67
2023-08-29T22:50:09.794Z,3.73
2023-08-29T22:52:40.371Z,4.53
2023-08-29T22:55:08.019Z,3.90
2023-08-29T22:57:36.509Z,3.77
2023-08-29T23:00:05.184Z,3.67
2023-08-29T23:02:32.673Z,4.10
2023-08-29T23:05:00.115Z,3.50
2023-08-29T23:07:27.268Z,3.90
2023-08-29T23:09:54.432Z,3.53
2023-08-29T23:12:21.737Z,4.50
2023-08-29T23:14:48.966Z,4.47
2023-08-29T23:17:16.178Z,4.27
2023-08-29T23:19:45.523Z,4.23
2023-08-29T23:22:12.868Z,4.80
2023-08-29T23:24:40.244Z,4.60
2023-08-29T23:27:07.599Z,4.27
2023-08-29T23:29:37.583Z,4.53
2023-08-29T23:32:06.297Z,4.23
2023-08-29T23:34:33.646Z,4.07
2023-08-29T23:37:00.782Z,4.63
2023-08-29T23:39:28.055Z,3.90
2023-08-29T23:41:57.156Z,4.17
2023-08-29T23:44:24.451Z,4.40
2023-08-29T23:46:51.858Z,4.93
2023-08-29T23:49:19.151Z,4.60
2023-08-29T23:51:46.399Z,4.87
2023-08-29T23:54:13.754Z,4.10
2023-08-29T23:56:41.037Z,4.93
2023-08-29T23:59:08.429Z,5.03
