createdAt,value
2022-09-28T00:02:20.112Z,1.50
2022-09-28T00:03:57.407Z,1.60
2022-09-28T00:05:30.887Z,1.42
2022-09-28T00:07:03.737Z,1.60
2022-09-28T00:08:37.608Z,1.60
2022-09-28T00:10:11.052Z,1.50
2022-09-28T00:11:46.072Z,1.80
2022-09-28T00:13:19.141Z,1.35
2022-09-28T00:14:51.202Z,1.65
2022-09-28T00:16:26.615Z,1.40
2022-09-28T00:17:59.533Z,1.50
2022-09-28T00:19:32.598Z,1.58
2022-09-28T00:21:08.071Z,1.50
2022-09-28T00:22:41.345Z,1.63
2022-09-28T00:24:18.665Z,1.60
2022-09-28T00:25:51.540Z,1.48
2022-09-28T00:27:25.822Z,1.20
2022-09-28T00:28:59.417Z,1.50
2022-09-28T00:30:32.287Z,1.40
2022-09-28T00:32:07.601Z,1.15
2022-09-28T00:33:40.566Z,1.35
2022-09-28T00:35:13.395Z,1.40
2022-09-28T00:36:48.106Z,1.45
2022-09-28T00:38:20.174Z,1.27
2022-09-28T00:39:53.356Z,1.42
2022-09-28T00:41:26.467Z,1.48
2022-09-28T00:43:17.523Z,1.40
2022-09-28T00:44:51.585Z,1.23
2022-09-28T00:46:32.162Z,1.60
2022-09-28T00:48:05.245Z,1.30
2022-09-28T00:49:43.285Z,1.50
2022-09-28T00:51:16.187Z,1.20
2022-09-28T00:52:53.113Z,1.45
2022-09-28T00:54:26.233Z,1.17
2022-09-28T00:56:04.067Z,1.20
2022-09-28T00:57:39.070Z,1.38
2022-09-28T00:59:13.568Z,1.10
2022-09-28T01:00:47.361Z,1.40
2022-09-28T01:02:21.109Z,1.20
2022-09-28T01:03:54.757Z,1.10
2022-09-28T01:05:28.545Z,1.20
2022-09-28T01:07:01.658Z,1.23
2022-09-28T01:08:35.991Z,1.20
2022-09-28T01:10:09.922Z,1.02
2022-09-28T01:11:43.977Z,1.10
2022-09-28T01:13:18.333Z,1.27
2022-09-28T01:14:53.758Z,1.15
2022-09-28T01:16:38.995Z,1.38
2022-09-28T01:18:18.189Z,1.33
2022-09-28T01:20:26.714Z,1.00
2022-09-28T01:22:14.626Z,1.17
2022-09-28T01:24:09.577Z,0.93
2022-09-28T01:25:46.731Z,1.55
2022-09-28T01:27:26.651Z,1.10
2022-09-28T01:29:06.097Z,1.20
2022-09-28T01:30:44.677Z,1.02
2022-09-28T01:32:24.908Z,1.13
2022-09-28T01:34:03.915Z,1.00
2022-09-28T01:35:41.266Z,1.10
2022-09-28T01:37:17.580Z,0.80
2022-09-28T01:38:53.630Z,1.10
2022-09-28T01:40:28.352Z,1.10
2022-09-28T01:42:05.574Z,1.00
2022-09-28T01:43:43.834Z,0.80
2022-09-28T01:45:23.709Z,0.90
2022-09-28T01:47:03.460Z,0.88
2022-09-28T01:48:42.719Z,1.00
2022-09-28T01:50:18.399Z,1.02
2022-09-28T01:51:55.548Z,0.90
2022-09-28T01:53:34.083Z,1.05
2022-09-28T01:55:12.404Z,1.00
2022-09-28T01:56:49.484Z,0.93
2022-09-28T01:58:28.591Z,1.10
2022-09-28T02:00:07.292Z,0.90
2022-09-28T02:01:45.145Z,1.10
2022-09-28T02:03:21.504Z,0.90
2022-09-28T02:04:58.440Z,0.98
2022-09-28T02:06:38.747Z,1.30
2022-09-28T02:08:20.064Z,1.00
2022-09-28T02:09:58.442Z,1.02
2022-09-28T02:11:33.285Z,1.00
2022-09-28T02:13:12.239Z,1.10
2022-09-28T02:14:48.942Z,1.15
2022-09-28T02:16:32.234Z,1.05
2022-09-28T02:18:05.478Z,1.00
2022-09-28T02:19:39.629Z,1.00
2022-09-28T02:21:16.808Z,1.00
2022-09-28T02:22:52.750Z,1.00
2022-09-28T02:24:33.014Z,1.10
2022-09-28T02:26:10.138Z,1.30
2022-09-28T02:27:46.193Z,1.10
2022-09-28T02:29:19.349Z,1.05
2022-09-28T02:30:51.252Z,0.80
2022-09-28T02:32:27.011Z,1.05
2022-09-28T02:34:00.586Z,1.10
2022-09-28T02:35:35.363Z,1.00
2022-09-28T02:37:08.264Z,1.10
2022-09-28T02:38:41.241Z,0.93
2022-09-28T02:40:16.120Z,1.00
2022-09-28T02:42:01.550Z,1.50
2022-09-28T02:43:42.337Z,0.90
2022-09-28T02:45:21.366Z,1.00
2022-09-28T02:47:01.093Z,1.10
2022-09-28T02:49:00.068Z,1.08
2022-09-28T02:50:46.510Z,0.90
2022-09-28T02:52:45.252Z,1.02
2022-09-28T02:54:31.246Z,1.00
2022-09-28T02:56:21.203Z,1.08
2022-09-28T02:58:09.648Z,0.90
2022-09-28T02:59:51.211Z,1.00
2022-09-28T03:01:31.683Z,1.00
2022-09-28T03:03:12.506Z,1.00
2022-09-28T03:04:57.759Z,1.27
2022-09-28T03:06:38.402Z,0.98
2022-09-28T03:08:20.296Z,0.95
2022-09-28T03:10:02.696Z,0.95
2022-09-28T03:11:41.713Z,1.25
2022-09-28T03:13:16.398Z,1.10
2022-09-28T03:14:49.669Z,1.00
2022-09-28T03:16:22.792Z,0.95
2022-09-28T03:17:54.867Z,0.90
2022-09-28T03:19:31.463Z,1.13
2022-09-28T03:21:06.502Z,1.20
2022-09-28T03:22:39.459Z,1.13
2022-09-28T03:24:12.443Z,1.40
2022-09-28T03:25:44.388Z,1.80
2022-09-28T03:27:17.299Z,1.10
2022-09-28T03:28:50.240Z,1.05
2022-09-28T03:30:23.234Z,1.10
2022-09-28T03:31:56.220Z,1.13
2022-09-28T03:33:29.306Z,1.17
2022-09-28T03:35:02.275Z,1.40
2022-09-28T03:36:36.642Z,1.50
2022-09-28T03:38:09.903Z,1.23
2022-09-28T03:39:42.882Z,1.17
2022-09-28T03:41:15.785Z,1.20
2022-09-28T03:42:49.066Z,1.20
2022-09-28T03:45:55.392Z,1.27
2022-09-28T03:47:28.711Z,1.40
2022-09-28T03:49:00.634Z,1.17
2022-09-28T03:50:33.504Z,1.23
2022-09-28T03:52:07.922Z,1.05
2022-09-28T03:53:41.571Z,1.30
2022-09-28T03:55:14.670Z,1.13
2022-09-28T03:56:46.718Z,1.10
2022-09-28T03:58:20.234Z,0.95
2022-09-28T03:59:53.305Z,1.40
2022-09-28T04:01:26.363Z,1.52
2022-09-28T04:02:59.353Z,1.20
2022-09-28T04:04:32.358Z,1.38
2022-09-28T04:06:05.442Z,1.30
2022-09-28T04:07:39.775Z,1.38
2022-09-28T04:09:12.832Z,1.30
2022-09-28T04:10:46.405Z,1.25
2022-09-28T04:12:19.391Z,1.35
2022-09-28T04:13:52.281Z,1.40
2022-09-28T04:15:25.551Z,1.45
2022-09-28T04:16:58.427Z,1.80
2022-09-28T04:18:32.534Z,1.90
2022-09-28T04:20:07.053Z,1.38
2022-09-28T04:21:39.952Z,1.60
2022-09-28T04:23:14.236Z,1.20
2022-09-28T04:24:47.297Z,1.40
2022-09-28T04:26:20.681Z,1.63
2022-09-28T04:29:43.872Z,1.50
2022-09-28T04:31:18.719Z,1.30
2022-09-28T04:32:51.708Z,1.30
2022-09-28T04:34:24.665Z,1.35
2022-09-28T04:35:57.613Z,1.60
2022-09-28T04:37:31.310Z,1.40
2022-09-28T04:39:06.064Z,1.50
2022-09-28T04:40:39.109Z,1.67
2022-09-28T04:42:12.253Z,1.40
2022-09-28T04:43:45.663Z,1.90
2022-09-28T04:46:51.506Z,1.52
2022-09-28T04:48:23.702Z,1.80
2022-09-28T04:49:56.650Z,1.50
2022-09-28T04:51:32.629Z,1.88
2022-09-28T04:53:05.740Z,1.58
2022-09-28T04:54:40.153Z,2.00
2022-09-28T04:56:14.857Z,1.67
2022-09-28T04:57:48.188Z,1.98
2022-09-28T05:00:54.384Z,1.70
2022-09-28T05:02:27.745Z,1.50
2022-09-28T05:05:33.548Z,2.60
2022-09-28T05:07:06.893Z,2.00
2022-09-28T05:10:14.021Z,1.98
2022-09-28T05:11:47.079Z,2.00
2022-09-28T05:13:20.966Z,1.90
2022-09-28T05:14:53.856Z,2.10
2022-09-28T05:16:27.807Z,2.00
2022-09-28T05:18:00.896Z,1.95
2022-09-28T05:19:34.856Z,3.47
2022-09-28T05:21:11.295Z,2.40
2022-09-28T05:22:44.384Z,2.28
2022-09-28T05:24:17.713Z,2.20
2022-09-28T05:25:52.183Z,1.85
2022-09-28T05:27:25.185Z,1.75
2022-09-28T05:28:58.307Z,1.73
2022-09-28T05:30:31.645Z,2.17
2022-09-28T05:32:05.134Z,1.90
2022-09-28T05:33:39.033Z,1.75
2022-09-28T05:35:12.696Z,1.90
2022-09-28T05:36:46.033Z,3.92
2022-09-28T05:39:51.317Z,2.30
2022-09-28T05:41:25.783Z,2.08
2022-09-28T05:43:00.955Z,2.38
2022-09-28T05:44:34.015Z,2.30
2022-09-28T05:46:07.603Z,2.05
2022-09-28T05:47:40.946Z,2.17
2022-09-28T05:50:51.619Z,2.42
2022-09-28T05:52:24.592Z,1.90
2022-09-28T05:54:01.810Z,2.58
2022-09-28T05:55:39.830Z,1.70
2022-09-28T05:57:16.274Z,1.50
2022-09-28T05:58:58.531Z,1.52
2022-09-28T06:00:35.739Z,1.65
2022-09-28T06:02:16.134Z,1.50
2022-09-28T06:03:53.227Z,1.60
2022-09-28T06:05:32.113Z,1.65
2022-09-28T06:07:05.212Z,1.80
2022-09-28T06:08:38.254Z,2.80
2022-09-28T06:10:11.241Z,3.53
2022-09-28T06:11:44.443Z,2.90
2022-09-28T06:13:18.856Z,3.78
2022-09-28T06:14:51.818Z,2.17
2022-09-28T06:16:27.689Z,1.70
2022-09-28T06:18:02.201Z,2.08
2022-09-28T06:19:35.311Z,1.70
2022-09-28T06:21:10.788Z,1.67
2022-09-28T06:22:43.858Z,1.63
2022-09-28T06:24:18.507Z,1.80
2022-09-28T06:25:51.590Z,1.60
2022-09-28T06:27:24.874Z,1.67
2022-09-28T06:30:38.428Z,1.63
2022-09-28T06:32:13.844Z,1.60
2022-09-28T06:33:47.286Z,1.58
2022-09-28T06:35:21.002Z,2.40
2022-09-28T06:36:54.006Z,1.63
2022-09-28T06:38:27.062Z,1.60
2022-09-28T06:40:00.074Z,1.65
2022-09-28T06:41:33.098Z,2.30
2022-09-28T06:43:10.349Z,2.03
2022-09-28T06:44:46.795Z,2.88
2022-09-28T06:46:20.822Z,3.78
2022-09-28T06:47:56.563Z,8.10
2022-09-28T06:49:30.295Z,4.78
2022-09-28T06:51:03.718Z,3.58
2022-09-28T06:54:08.699Z,3.33
2022-09-28T06:55:42.497Z,5.32
2022-09-28T06:57:16.166Z,3.10
2022-09-28T06:58:49.086Z,3.28
2022-09-28T07:00:22.331Z,1.55
2022-09-28T07:01:55.776Z,1.30
2022-09-28T07:03:29.335Z,1.20
2022-09-28T07:05:03.049Z,1.17
2022-09-28T07:06:36.231Z,1.50
2022-09-28T07:08:09.176Z,2.05
2022-09-28T07:09:58.914Z,1.27
2022-09-28T07:11:34.331Z,1.33
2022-09-28T07:13:10.639Z,1.30
2022-09-28T07:14:50.474Z,1.45
2022-09-28T07:16:28.328Z,1.30
2022-09-28T07:18:07.424Z,1.33
2022-09-28T07:19:40.551Z,1.08
2022-09-28T07:21:25.729Z,1.08
2022-09-28T07:23:15.965Z,1.40
2022-09-28T07:24:54.854Z,1.10
2022-09-28T07:26:27.991Z,1.20
2022-09-28T07:28:01.595Z,1.23
2022-09-28T07:29:34.851Z,1.00
2022-09-28T07:31:09.614Z,1.85
2022-09-28T07:32:45.937Z,1.30
2022-09-28T07:34:19.135Z,1.10
2022-09-28T07:37:26.611Z,1.00
2022-09-28T07:38:59.561Z,1.02
2022-09-28T07:40:50.781Z,1.00
2022-09-28T07:42:24.355Z,1.10
2022-09-28T07:43:57.254Z,1.25
2022-09-28T07:45:31.517Z,0.95
2022-09-28T07:47:04.750Z,1.30
2022-09-28T07:48:40.973Z,0.90
2022-09-28T07:50:14.081Z,1.40
2022-09-28T07:51:46.977Z,1.15
2022-09-28T07:53:20.235Z,1.02
2022-09-28T07:54:54.217Z,1.40
2022-09-28T07:56:27.259Z,1.00
2022-09-28T07:58:01.694Z,1.10
2022-09-28T07:59:34.654Z,1.30
2022-09-28T08:01:10.390Z,1.13
2022-09-28T08:02:43.572Z,1.20
2022-09-28T08:04:17.887Z,1.30
2022-09-28T08:05:50.970Z,1.27
2022-09-28T08:07:25.611Z,1.10
2022-09-28T08:09:01.711Z,1.13
2022-09-28T08:10:35.138Z,1.63
2022-09-28T08:12:08.109Z,1.20
2022-09-28T08:13:41.310Z,0.80
2022-09-28T08:15:14.408Z,0.80
2022-09-28T08:16:49.554Z,0.95
2022-09-28T08:18:24.962Z,1.00
2022-09-28T08:20:18.607Z,1.70
2022-09-28T08:21:51.590Z,2.05
2022-09-28T08:23:24.796Z,1.90
2022-09-28T08:24:57.760Z,1.40
2022-09-28T08:26:31.952Z,1.40
2022-09-28T08:28:07.465Z,1.33
2022-09-28T08:29:41.372Z,1.33
2022-09-28T08:31:14.499Z,1.60
2022-09-28T08:32:49.713Z,1.80
2022-09-28T08:34:22.638Z,1.88
2022-09-28T08:36:01.485Z,2.10
2022-09-28T08:37:34.421Z,2.05
2022-09-28T08:39:07.605Z,2.58
2022-09-28T08:40:51.421Z,2.78
2022-09-28T08:44:16.690Z,2.60
2022-09-28T08:45:50.166Z,1.63
2022-09-28T08:47:44.587Z,1.40
2022-09-28T08:51:06.480Z,1.20
2022-09-28T08:52:41.591Z,1.33
2022-09-28T08:54:28.597Z,1.40
2022-09-28T08:56:05.284Z,1.50
2022-09-28T08:57:45.735Z,1.60
2022-09-28T08:59:22.303Z,1.55
2022-09-28T09:00:56.031Z,1.55
2022-09-28T09:02:33.407Z,2.00
2022-09-28T09:04:08.103Z,1.20
2022-09-28T09:05:52.036Z,1.58
2022-09-28T09:07:54.867Z,1.60
2022-09-28T09:09:39.787Z,1.35
2022-09-28T09:11:26.922Z,1.50
2022-09-28T09:13:07.315Z,1.30
2022-09-28T09:15:08.496Z,1.38
2022-09-28T09:17:00.395Z,1.17
2022-09-28T09:18:38.640Z,1.50
2022-09-28T09:20:20.078Z,2.03
2022-09-28T09:22:01.522Z,1.50
2022-09-28T09:23:49.546Z,1.05
2022-09-28T09:25:29.360Z,1.42
2022-09-28T09:27:07.498Z,1.42
2022-09-28T09:29:03.266Z,1.00
2022-09-28T09:30:47.972Z,1.52
2022-09-28T09:32:38.422Z,2.10
2022-09-28T09:34:35.395Z,1.20
2022-09-28T09:36:18.007Z,1.80
2022-09-28T09:38:19.387Z,1.98
2022-09-28T09:40:05.812Z,2.00
2022-09-28T09:41:48.383Z,2.05
2022-09-28T09:43:44.308Z,2.03
2022-09-28T09:45:32.379Z,1.50
2022-09-28T09:47:09.132Z,1.42
2022-09-28T09:48:50.045Z,1.50
2022-09-28T09:50:29.988Z,1.20
2022-09-28T09:52:07.689Z,1.55
2022-09-28T09:53:46.906Z,1.25
2022-09-28T09:55:29.882Z,1.60
2022-09-28T09:57:08.532Z,1.67
2022-09-28T09:58:46.221Z,1.90
2022-09-28T10:00:20.182Z,1.75
2022-09-28T10:01:54.658Z,1.50
2022-09-28T10:03:29.679Z,1.13
2022-09-28T10:05:07.651Z,1.27
2022-09-28T10:06:43.309Z,1.20
2022-09-28T10:08:20.812Z,2.00
2022-09-28T10:09:58.354Z,1.73
2022-09-28T10:11:36.992Z,1.50
2022-09-28T10:13:10.961Z,1.00
2022-09-28T10:14:44.063Z,0.90
2022-09-28T10:16:19.024Z,0.90
2022-09-28T10:17:52.283Z,1.40
2022-09-28T10:19:32.474Z,1.45
2022-09-28T10:21:07.465Z,2.28
2022-09-28T10:22:43.124Z,2.05
2022-09-28T10:24:20.180Z,1.67
2022-09-28T10:25:55.117Z,1.20
2022-09-28T10:27:32.692Z,1.55
2022-09-28T10:29:13.101Z,1.50
2022-09-28T10:30:46.071Z,1.60
2022-09-28T10:32:21.580Z,1.80
2022-09-28T10:33:54.974Z,1.65
2022-09-28T10:37:05.552Z,1.45
2022-09-28T10:38:38.696Z,1.00
2022-09-28T10:40:35.655Z,1.00
2022-09-28T10:42:10.987Z,1.10
2022-09-28T10:44:05.989Z,1.00
2022-09-28T10:45:39.968Z,0.90
2022-09-28T10:47:19.564Z,0.88
2022-09-28T10:48:55.860Z,1.20
2022-09-28T10:50:29.480Z,1.00
2022-09-28T10:52:02.667Z,1.10
2022-09-28T10:53:37.469Z,1.38
2022-09-28T10:55:29.396Z,1.45
2022-09-28T10:57:02.617Z,1.65
2022-09-28T10:58:39.707Z,1.42
2022-09-28T11:00:31.979Z,0.90
2022-09-28T11:02:14.727Z,1.23
2022-09-28T11:03:55.608Z,1.20
2022-09-28T11:05:30.108Z,1.50
2022-09-28T11:07:03.453Z,1.27
2022-09-28T11:10:21.062Z,1.10
2022-09-28T11:11:54.093Z,0.80
2022-09-28T11:13:28.326Z,0.70
2022-09-28T11:15:03.943Z,0.70
2022-09-28T11:16:39.519Z,1.08
2022-09-28T11:18:22.417Z,0.90
2022-09-28T11:19:56.317Z,1.40
2022-09-28T11:21:32.171Z,1.20
2022-09-28T11:23:20.428Z,0.88
2022-09-28T11:24:53.440Z,1.00
2022-09-28T11:26:26.560Z,1.50
2022-09-28T11:28:04.326Z,1.25
2022-09-28T11:29:41.711Z,1.20
2022-09-28T11:31:14.796Z,1.00
2022-09-28T11:32:49.234Z,1.02
2022-09-28T11:34:41.571Z,1.00
2022-09-28T11:36:34.671Z,0.90
2022-09-28T11:38:19.607Z,1.00
2022-09-28T11:40:00.215Z,0.90
2022-09-28T11:41:43.035Z,1.30
2022-09-28T11:43:27.623Z,1.20
2022-09-28T11:45:10.537Z,0.90
2022-09-28T11:46:53.053Z,0.80
2022-09-28T11:48:34.327Z,0.70
2022-09-28T11:50:23.779Z,0.80
2022-09-28T11:52:02.238Z,0.80
2022-09-28T11:53:39.974Z,0.80
2022-09-28T11:55:27.994Z,1.02
2022-09-28T11:57:02.541Z,1.40
2022-09-28T11:58:38.424Z,1.20
2022-09-28T12:00:16.783Z,1.55
2022-09-28T12:01:54.205Z,1.77
2022-09-28T12:03:34.878Z,1.30
2022-09-28T12:05:20.726Z,1.23
2022-09-28T12:06:59.168Z,1.60
2022-09-28T12:08:37.329Z,1.42
2022-09-28T12:10:15.825Z,1.13
2022-09-28T12:11:52.448Z,2.05
2022-09-28T12:13:29.587Z,1.67
2022-09-28T12:15:05.957Z,1.40
2022-09-28T12:17:05.029Z,1.63
2022-09-28T12:18:47.987Z,1.20
2022-09-28T12:20:25.346Z,1.10
2022-09-28T12:22:03.528Z,1.23
2022-09-28T12:23:39.333Z,1.30
2022-09-28T12:25:16.003Z,0.90
2022-09-28T12:26:53.550Z,1.55
2022-09-28T12:28:34.752Z,1.00
2022-09-28T12:30:16.062Z,1.00
2022-09-28T12:32:02.766Z,1.00
2022-09-28T12:33:35.744Z,1.05
2022-09-28T12:35:21.050Z,0.75
2022-09-28T12:37:10.020Z,0.90
2022-09-28T12:39:21.833Z,1.00
2022-09-28T12:40:58.264Z,0.80
2022-09-28T12:42:56.349Z,0.80
2022-09-28T12:44:59.477Z,1.00
2022-09-28T12:47:10.799Z,1.00
2022-09-28T12:49:56.353Z,1.30
2022-09-28T12:51:10.322Z,0.90
2022-09-28T12:52:51.785Z,0.90
2022-09-28T12:54:58.113Z,1.52
2022-09-28T12:56:40.433Z,1.35
2022-09-28T12:58:36.525Z,0.90
2022-09-28T13:00:14.463Z,0.88
2022-09-28T13:02:26.855Z,0.70
2022-09-28T13:04:49.079Z,0.70
2022-09-28T13:06:35.440Z,1.10
2022-09-28T13:08:13.647Z,1.50
2022-09-28T13:09:55.649Z,2.33
2022-09-28T13:11:34.736Z,2.30
2022-09-28T13:13:24.555Z,2.13
2022-09-28T13:15:21.720Z,1.30
2022-09-28T13:17:01.672Z,1.50
2022-09-28T13:18:42.089Z,1.45
2022-09-28T13:20:25.868Z,1.23
2022-09-28T13:23:40.445Z,2.05
2022-09-28T13:25:17.626Z,1.55
2022-09-28T13:26:50.972Z,1.20
2022-09-28T13:30:04.199Z,1.50
2022-09-28T13:31:41.076Z,2.10
2022-09-28T13:33:21.769Z,1.08
2022-09-28T13:34:55.347Z,1.30
2022-09-28T13:36:39.539Z,1.42
2022-09-28T13:38:54.178Z,1.10
2022-09-28T13:41:16.985Z,0.90
2022-09-28T13:43:06.688Z,1.00
2022-09-28T13:45:09.571Z,0.77
2022-09-28T13:46:52.042Z,1.00
2022-09-28T13:48:35.686Z,0.90
2022-09-28T13:50:22.174Z,1.20
2022-09-28T13:52:06.104Z,1.05
2022-09-28T13:53:55.601Z,1.20
2022-09-28T13:55:37.189Z,1.05
2022-09-28T13:57:20.017Z,1.20
2022-09-28T13:58:58.094Z,0.90
2022-09-28T14:00:36.585Z,1.00
2022-09-28T14:02:20.971Z,1.30
2022-09-28T14:04:10.536Z,1.70
2022-09-28T14:05:53.356Z,1.40
2022-09-28T14:09:24.808Z,1.15
2022-09-28T14:10:58.712Z,1.10
2022-09-28T14:12:46.270Z,0.90
2022-09-28T14:14:44.567Z,1.25
2022-09-28T14:16:22.811Z,1.10
2022-09-28T14:18:13.904Z,1.20
2022-09-28T14:19:50.385Z,1.55
2022-09-28T14:21:53.024Z,0.90
2022-09-28T14:23:47.742Z,1.35
2022-09-28T14:25:25.518Z,0.95
2022-09-28T14:27:15.706Z,1.20
2022-09-28T14:29:08.042Z,1.30
2022-09-28T14:30:49.537Z,0.90
2022-09-28T14:32:33.081Z,1.15
2022-09-28T14:34:13.938Z,1.52
2022-09-28T14:35:50.695Z,1.50
2022-09-28T14:37:47.003Z,1.73
2022-09-28T14:39:46.294Z,1.23
2022-09-28T14:41:34.476Z,1.13
2022-09-28T14:43:27.800Z,1.45
2022-09-28T14:45:33.718Z,2.77
2022-09-28T14:47:35.151Z,1.17
2022-09-28T14:49:42.822Z,1.50
2022-09-28T14:52:04.492Z,1.50
2022-09-28T14:53:43.896Z,1.35
2022-09-28T14:55:19.969Z,1.20
2022-09-28T14:57:08.106Z,1.50
2022-09-28T14:58:43.281Z,1.30
2022-09-28T15:00:21.347Z,1.50
2022-09-28T15:02:00.838Z,1.40
2022-09-28T15:03:35.686Z,1.10
2022-09-28T15:05:37.627Z,1.40
2022-09-28T15:07:21.300Z,1.25
2022-09-28T15:08:54.314Z,1.17
2022-09-28T15:10:32.331Z,1.15
2022-09-28T15:12:15.630Z,1.20
2022-09-28T15:13:48.850Z,1.30
2022-09-28T15:15:29.539Z,1.15
2022-09-28T15:17:10.673Z,1.38
2022-09-28T15:18:59.634Z,1.27
2022-09-28T15:20:36.425Z,1.15
2022-09-28T15:22:16.696Z,1.30
2022-09-28T15:23:50.394Z,1.33
2022-09-28T15:25:25.076Z,1.20
2022-09-28T15:26:58.405Z,1.10
2022-09-28T15:30:23.116Z,1.40
2022-09-28T15:31:56.081Z,1.20
2022-09-28T15:33:48.315Z,1.25
2022-09-28T15:35:23.143Z,1.20
2022-09-28T15:36:56.404Z,1.40
2022-09-28T15:40:03.922Z,1.20
2022-09-28T15:41:36.985Z,1.23
2022-09-28T15:43:24.759Z,1.15
2022-09-28T15:45:07.858Z,1.15
2022-09-28T15:46:44.206Z,1.17
2022-09-28T15:48:21.505Z,1.35
2022-09-28T15:49:59.185Z,1.20
2022-09-28T15:51:46.570Z,1.27
2022-09-28T15:53:19.885Z,2.05
2022-09-28T15:56:26.852Z,1.65
2022-09-28T15:58:08.840Z,1.80
2022-09-28T15:59:43.909Z,1.75
2022-09-28T16:01:27.083Z,2.95
2022-09-28T16:03:03.669Z,2.63
2022-09-28T16:04:39.711Z,2.00
2022-09-28T16:06:12.711Z,2.10
2022-09-28T16:07:56.269Z,1.75
2022-09-28T16:11:19.112Z,1.80
2022-09-28T16:12:56.581Z,2.28
2022-09-28T16:14:29.572Z,2.53
2022-09-28T16:16:05.568Z,2.70
2022-09-28T16:17:41.699Z,2.17
2022-09-28T16:19:24.123Z,2.60
2022-09-28T16:21:03.206Z,2.70
2022-09-28T16:22:36.507Z,2.67
2022-09-28T16:25:55.748Z,1.90
2022-09-28T16:27:39.860Z,2.05
2022-09-28T16:29:27.325Z,2.63
2022-09-28T16:31:02.949Z,3.00
2022-09-28T16:32:41.885Z,2.42
2022-09-28T16:34:21.076Z,2.50
2022-09-28T16:35:54.165Z,2.30
2022-09-28T16:37:32.610Z,2.65
2022-09-28T16:39:05.665Z,2.75
2022-09-28T16:41:11.853Z,2.20
2022-09-28T16:42:49.090Z,2.33
2022-09-28T16:44:25.859Z,2.13
2022-09-28T16:46:02.190Z,2.40
2022-09-28T16:47:36.005Z,2.60
2022-09-28T16:49:18.671Z,2.95
2022-09-28T16:50:52.903Z,3.22
2022-09-28T16:52:39.768Z,4.28
2022-09-28T16:54:33.590Z,3.97
2022-09-28T16:56:07.600Z,3.45
2022-09-28T16:57:40.600Z,3.00
2022-09-28T16:59:14.009Z,3.13
2022-09-28T17:00:47.218Z,3.58
2022-09-28T17:04:20.941Z,3.28
2022-09-28T17:05:55.131Z,3.92
2022-09-28T17:07:28.161Z,3.47
2022-09-28T17:09:06.726Z,3.25
2022-09-28T17:11:02.460Z,3.03
2022-09-28T17:12:37.691Z,2.60
2022-09-28T17:14:10.719Z,2.80
2022-09-28T17:15:43.938Z,2.75
2022-09-28T17:17:17.368Z,2.55
2022-09-28T17:18:50.691Z,2.80
2022-09-28T17:20:27.830Z,3.13
2022-09-28T17:22:00.905Z,2.90
2022-09-28T17:23:34.151Z,2.60
2022-09-28T17:25:10.141Z,2.97
2022-09-28T17:26:47.378Z,2.67
2022-09-28T17:28:23.391Z,2.10
2022-09-28T17:29:56.424Z,2.30
2022-09-28T17:31:30.073Z,2.58
2022-09-28T17:33:03.229Z,2.47
2022-09-28T17:34:36.341Z,2.63
2022-09-28T17:36:15.914Z,2.17
2022-09-28T17:37:48.941Z,1.85
2022-09-28T17:39:24.864Z,2.10
2022-09-28T17:40:58.120Z,2.30
2022-09-28T17:44:04.227Z,2.45
2022-09-28T17:45:41.152Z,2.05
2022-09-28T17:47:14.691Z,2.50
2022-09-28T17:48:47.778Z,2.42
2022-09-28T17:50:24.074Z,3.22
2022-09-28T17:51:58.406Z,2.50
2022-09-28T17:53:31.310Z,2.80
2022-09-28T17:55:04.648Z,2.30
2022-09-28T17:58:17.692Z,2.45
2022-09-28T17:59:51.070Z,2.50
2022-09-28T18:02:58.440Z,2.20
2022-09-28T18:04:50.787Z,2.60
2022-09-28T18:06:24.469Z,2.20
2022-09-28T18:07:59.267Z,3.80
2022-09-28T18:09:32.440Z,3.00
2022-09-28T18:11:05.588Z,3.17
2022-09-28T18:12:38.671Z,3.10
2022-09-28T18:14:11.720Z,2.80
2022-09-28T18:15:45.147Z,3.10
2022-09-28T18:17:18.522Z,4.50
2022-09-28T18:20:24.806Z,3.70
2022-09-28T18:21:58.263Z,4.28
2022-09-28T18:23:33.359Z,3.67
2022-09-28T18:25:09.157Z,3.58
2022-09-28T18:26:42.403Z,4.18
2022-09-28T18:28:16.272Z,3.40
2022-09-28T18:29:49.774Z,3.63
2022-09-28T18:31:22.876Z,3.25
2022-09-28T18:32:56.375Z,3.58
2022-09-28T18:34:29.890Z,3.85
2022-09-28T18:36:04.996Z,3.55
2022-09-28T18:37:39.940Z,3.97
2022-09-28T18:39:14.739Z,4.35
2022-09-28T18:40:48.879Z,3.58
2022-09-28T18:42:22.413Z,3.55
2022-09-28T18:44:00.444Z,3.30
2022-09-28T18:45:34.921Z,3.45
2022-09-28T18:47:08.312Z,3.58
2022-09-28T18:50:16.320Z,3.75
2022-09-28T18:51:49.613Z,3.95
2022-09-28T18:54:57.946Z,3.70
2022-09-28T18:56:31.014Z,3.83
2022-09-28T18:58:04.198Z,4.85
2022-09-28T18:59:37.252Z,4.63
2022-09-28T19:03:06.447Z,4.60
2022-09-28T19:04:40.304Z,4.20
2022-09-28T19:06:15.220Z,4.38
2022-09-28T19:07:48.621Z,4.45
2022-09-28T19:11:05.594Z,4.18
2022-09-28T19:12:38.560Z,4.20
2022-09-28T19:14:15.085Z,4.30
2022-09-28T19:15:48.166Z,4.47
2022-09-28T19:17:21.331Z,4.88
2022-09-28T19:18:54.324Z,4.43
2022-09-28T19:20:27.304Z,4.68
2022-09-28T19:22:00.512Z,4.93
2022-09-28T19:23:34.150Z,4.97
2022-09-28T19:25:08.289Z,5.30
2022-09-28T19:26:42.831Z,6.65
2022-09-28T19:28:15.962Z,5.75
2022-09-28T19:29:48.975Z,5.05
2022-09-28T19:31:24.211Z,5.20
2022-09-28T19:32:57.182Z,4.78
2022-09-28T19:34:30.260Z,5.00
2022-09-28T19:36:05.450Z,4.93
2022-09-28T19:37:38.879Z,5.30
2022-09-28T19:40:47.140Z,4.93
2022-09-28T19:42:21.650Z,5.30
2022-09-28T19:43:55.486Z,4.82
2022-09-28T19:45:29.256Z,5.20
2022-09-28T19:47:06.702Z,5.05
2022-09-28T19:48:42.302Z,5.10
2022-09-28T19:50:15.497Z,5.38
2022-09-28T19:53:43.117Z,5.55
2022-09-28T19:55:18.161Z,5.35
2022-09-28T19:56:52.731Z,5.28
2022-09-28T19:58:32.354Z,5.07
2022-09-28T20:00:06.015Z,5.20
2022-09-28T20:01:38.163Z,5.43
2022-09-28T20:03:11.874Z,5.80
2022-09-28T20:04:45.197Z,6.07
2022-09-28T20:07:51.459Z,5.97
2022-09-28T20:09:24.408Z,5.95
2022-09-28T20:10:59.634Z,5.95
2022-09-28T20:12:32.961Z,6.03
2022-09-28T20:15:42.942Z,5.75
2022-09-28T20:17:16.167Z,5.47
2022-09-28T20:18:50.319Z,5.50
2022-09-28T20:20:23.278Z,5.55
2022-09-28T20:21:59.455Z,6.20
2022-09-28T20:23:32.563Z,6.15
2022-09-28T20:25:06.236Z,6.15
2022-09-28T20:26:39.252Z,6.93
2022-09-28T20:28:12.770Z,6.72
2022-09-28T20:29:47.088Z,6.88
2022-09-28T20:31:21.748Z,6.28
2022-09-28T20:32:54.815Z,6.00
2022-09-28T20:34:27.860Z,6.18
2022-09-28T20:36:06.719Z,6.53
2022-09-28T20:37:39.596Z,6.55
2022-09-28T20:39:13.185Z,6.70
2022-09-28T20:40:46.726Z,7.13
2022-09-28T20:42:20.786Z,6.80
2022-09-28T20:43:55.461Z,6.55
2022-09-28T20:45:29.787Z,6.60
2022-09-28T20:47:02.682Z,6.32
2022-09-28T20:48:36.183Z,5.80
2022-09-28T20:50:11.297Z,7.07
2022-09-28T20:51:44.176Z,5.75
2022-09-28T20:53:17.013Z,5.97
2022-09-28T20:54:50.155Z,5.63
2022-09-28T20:56:24.807Z,6.25
2022-09-28T20:58:02.517Z,6.13
2022-09-28T20:59:35.332Z,5.43
2022-09-28T21:01:13.607Z,6.03
2022-09-28T21:02:47.066Z,5.32
2022-09-28T21:04:20.520Z,5.25
2022-09-28T21:05:52.613Z,5.90
2022-09-28T21:07:25.723Z,5.68
2022-09-28T21:08:58.707Z,5.65
2022-09-28T21:10:31.932Z,5.82
2022-09-28T21:12:05.337Z,6.05
2022-09-28T21:15:15.848Z,4.97
2022-09-28T21:16:50.659Z,5.97
2022-09-28T21:18:24.039Z,5.57
2022-09-28T21:21:29.734Z,5.65
2022-09-28T21:23:02.669Z,6.05
2022-09-28T21:24:35.520Z,5.95
2022-09-28T21:26:09.926Z,5.47
2022-09-28T21:27:42.837Z,6.05
2022-09-28T21:29:16.589Z,5.53
2022-09-28T21:30:51.992Z,5.78
2022-09-28T21:32:26.416Z,6.07
2022-09-28T21:33:59.941Z,5.78
2022-09-28T21:35:35.221Z,6.75
2022-09-28T21:37:08.200Z,6.40
2022-09-28T21:38:41.072Z,5.93
2022-09-28T21:40:14.004Z,6.00
2022-09-28T21:41:47.218Z,6.50
2022-09-28T21:43:20.016Z,6.20
2022-09-28T21:44:56.300Z,6.28
2022-09-28T21:46:34.210Z,6.68
2022-09-28T21:48:08.578Z,6.47
2022-09-28T21:49:41.467Z,6.97
2022-09-28T21:51:15.461Z,6.22
2022-09-28T21:52:48.730Z,5.80
2022-09-28T21:54:21.930Z,7.15
2022-09-28T21:55:55.837Z,6.85
2022-09-28T21:57:28.714Z,6.18
2022-09-28T21:59:02.363Z,6.85
2022-09-28T22:00:35.314Z,6.78
2022-09-28T22:02:09.921Z,6.50
2022-09-28T22:03:46.623Z,6.72
2022-09-28T22:05:20.268Z,6.18
2022-09-28T22:06:53.532Z,6.55
2022-09-28T22:08:26.876Z,7.43
2022-09-28T22:11:32.738Z,6.65
2022-09-28T22:13:05.656Z,6.70
2022-09-28T22:14:38.518Z,7.40
2022-09-28T22:16:12.615Z,6.70
2022-09-28T22:17:45.943Z,6.88
2022-09-28T22:19:20.547Z,6.90
2022-09-28T22:21:00.224Z,6.88
2022-09-28T22:22:33.301Z,7.30
2022-09-28T22:24:08.336Z,7.55
2022-09-28T22:25:41.249Z,6.95
2022-09-28T22:27:15.427Z,6.80
2022-09-28T22:28:50.062Z,6.82
2022-09-28T22:30:22.977Z,6.20
2022-09-28T22:32:00.196Z,6.70
2022-09-28T22:33:34.025Z,6.70
2022-09-28T22:35:09.738Z,7.05
2022-09-28T22:36:42.784Z,6.85
2022-09-28T22:38:15.737Z,6.78
2022-09-28T22:39:48.955Z,6.70
2022-09-28T22:41:22.237Z,6.32
2022-09-28T22:42:55.355Z,6.25
2022-09-28T22:44:28.205Z,6.78
2022-09-28T22:46:05.290Z,6.88