createdAt,value
2019-05-17T00:00:03.140Z,18.12
2019-05-17T00:00:38.288Z,19.15
2019-05-17T00:01:13.607Z,17.00
2019-05-17T00:01:48.548Z,17.75
2019-05-17T00:02:23.623Z,17.30
2019-05-17T00:02:58.332Z,17.80
2019-05-17T00:03:33.295Z,17.65
2019-05-17T00:04:08.366Z,17.98
2019-05-17T00:04:43.102Z,16.97
2019-05-17T00:05:18.132Z,17.17
2019-05-17T00:05:53.273Z,16.80
2019-05-17T00:06:28.045Z,19.92
2019-05-17T00:07:03.163Z,18.42
2019-05-17T00:07:38.235Z,18.62
2019-05-17T00:08:13.061Z,18.10
2019-05-17T00:08:48.024Z,18.32
2019-05-17T00:09:23.457Z,19.15
2019-05-17T00:09:58.301Z,17.67
2019-05-17T00:10:33.356Z,17.98
2019-05-17T00:11:08.522Z,17.67
2019-05-17T00:11:43.389Z,18.55
2019-05-17T00:12:18.393Z,18.25
2019-05-17T00:12:53.544Z,18.70
2019-05-17T00:13:28.428Z,18.57
2019-05-17T00:14:03.465Z,18.25
2019-05-17T00:14:38.612Z,17.52
2019-05-17T00:15:16.810Z,16.97
2019-05-17T00:15:51.049Z,17.80
2019-05-17T00:16:26.803Z,18.57
2019-05-17T00:17:01.736Z,17.98
2019-05-17T00:17:37.604Z,17.95
2019-05-17T00:18:16.966Z,16.93
2019-05-17T00:18:49.515Z,19.30
2019-05-17T00:19:26.290Z,18.50
2019-05-17T00:20:01.244Z,19.27
2019-05-17T00:20:37.562Z,19.75
2019-05-17T00:21:12.705Z,17.77
2019-05-17T00:21:47.845Z,19.95
2019-05-17T00:22:22.545Z,18.42
2019-05-17T00:22:57.534Z,17.98
2019-05-17T00:23:32.644Z,20.17
2019-05-17T00:24:07.442Z,17.25
2019-05-17T00:24:42.381Z,18.77
2019-05-17T00:25:17.791Z,17.85
2019-05-17T00:25:52.943Z,17.10
2019-05-17T00:26:27.940Z,19.73
2019-05-17T00:27:03.013Z,18.65
2019-05-17T00:27:38.332Z,17.55
2019-05-17T00:28:13.292Z,17.15
2019-05-17T00:28:48.515Z,19.70
2019-05-17T00:29:23.284Z,17.77
2019-05-17T00:29:58.187Z,19.32
2019-05-17T00:30:33.322Z,17.65
2019-05-17T00:31:08.032Z,18.65
2019-05-17T00:31:43.192Z,19.40
2019-05-17T00:32:18.562Z,18.02
2019-05-17T00:32:53.259Z,18.45
2019-05-17T00:33:28.158Z,18.23
2019-05-17T00:34:03.234Z,18.32
2019-05-17T00:34:38.099Z,19.23
2019-05-17T00:35:13.319Z,19.50
2019-05-17T00:35:48.472Z,18.23
2019-05-17T00:36:23.242Z,17.98
2019-05-17T00:36:58.120Z,18.82
2019-05-17T00:37:33.199Z,20.68
2019-05-17T00:38:08.308Z,18.87
2019-05-17T00:38:48.371Z,19.65
2019-05-17T00:39:20.015Z,18.35
2019-05-17T00:39:56.713Z,18.95
2019-05-17T00:40:31.378Z,18.00
2019-05-17T00:41:07.106Z,19.87
2019-05-17T00:41:42.024Z,18.65
2019-05-17T00:42:17.217Z,17.80
2019-05-17T00:42:57.067Z,20.35
2019-05-17T00:43:32.034Z,17.42
2019-05-17T00:44:06.956Z,19.95
2019-05-17T00:44:42.061Z,16.80
2019-05-17T00:45:17.517Z,17.00
2019-05-17T00:45:52.794Z,18.82
2019-05-17T00:46:27.941Z,20.62
2019-05-17T00:47:02.762Z,18.15
2019-05-17T00:47:37.722Z,19.23
2019-05-17T00:48:12.898Z,18.73
2019-05-17T00:48:47.614Z,17.92
2019-05-17T00:49:22.579Z,18.05
2019-05-17T00:49:57.770Z,20.57
2019-05-17T00:50:32.477Z,18.32
2019-05-17T00:51:10.080Z,19.82
2019-05-17T00:51:44.228Z,19.67
2019-05-17T00:52:18.998Z,19.25
2019-05-17T00:52:54.023Z,19.42
2019-05-17T00:53:29.150Z,19.57
2019-05-17T00:54:04.071Z,20.30
2019-05-17T00:54:39.014Z,19.02
2019-05-17T00:55:14.602Z,20.68
2019-05-17T00:55:49.292Z,18.98
2019-05-17T00:56:26.476Z,20.12
2019-05-17T00:57:00.985Z,18.30
2019-05-17T00:57:36.831Z,19.12
2019-05-17T00:58:12.054Z,18.32
2019-05-17T00:58:47.737Z,20.68
2019-05-17T00:59:22.768Z,19.62
2019-05-17T00:59:58.019Z,20.02
2019-05-17T01:00:33.156Z,20.10
2019-05-17T01:01:08.607Z,18.50
2019-05-17T01:01:43.625Z,19.45
2019-05-17T01:02:18.749Z,20.62
2019-05-17T01:02:53.586Z,20.70
2019-05-17T01:03:28.869Z,17.30
2019-05-17T01:04:04.080Z,22.13
2019-05-17T01:04:38.853Z,19.85
2019-05-17T01:05:14.185Z,20.25
2019-05-17T01:05:49.406Z,17.85
2019-05-17T01:06:24.162Z,19.48
2019-05-17T01:06:59.136Z,17.77
2019-05-17T01:07:34.284Z,20.23
2019-05-17T01:08:09.057Z,19.17
2019-05-17T01:08:46.370Z,20.45
2019-05-17T01:09:20.815Z,19.92
2019-05-17T01:09:56.547Z,18.75
2019-05-17T01:10:31.808Z,19.00
2019-05-17T01:11:07.240Z,18.52
2019-05-17T01:11:42.177Z,19.50
2019-05-17T01:12:17.146Z,20.25
2019-05-17T01:12:52.576Z,18.95
2019-05-17T01:13:27.792Z,20.23
2019-05-17T01:14:02.872Z,19.02
2019-05-17T01:14:38.013Z,19.92
2019-05-17T01:15:13.465Z,20.17
2019-05-17T01:15:48.412Z,19.82
2019-05-17T01:16:23.492Z,19.20
2019-05-17T01:16:58.296Z,20.45
2019-05-17T01:17:33.289Z,20.90
2019-05-17T01:18:08.384Z,19.35
2019-05-17T01:18:43.082Z,19.30
2019-05-17T01:19:17.957Z,20.00
2019-05-17T01:19:53.072Z,19.40
2019-05-17T01:20:27.847Z,22.00
2019-05-17T01:21:03.107Z,19.27
2019-05-17T01:21:38.348Z,19.65
2019-05-17T01:22:13.163Z,19.17
2019-05-17T01:22:48.204Z,19.95
2019-05-17T01:23:23.415Z,18.70
2019-05-17T01:23:58.193Z,19.95
2019-05-17T01:24:33.072Z,19.07
2019-05-17T01:25:09.182Z,20.95
2019-05-17T01:25:43.909Z,20.08
2019-05-17T01:26:18.861Z,19.75
2019-05-17T01:26:54.215Z,20.32
2019-05-17T01:27:28.921Z,19.42
2019-05-17T01:28:03.925Z,20.37
2019-05-17T01:28:39.146Z,21.17
2019-05-17T01:29:13.871Z,19.25
2019-05-17T01:29:48.815Z,20.85
2019-05-17T01:30:26.504Z,21.25
2019-05-17T01:31:00.763Z,19.85
2019-05-17T01:31:37.407Z,20.15
2019-05-17T01:32:12.644Z,19.80
2019-05-17T01:32:47.595Z,20.35
2019-05-17T01:33:22.510Z,21.45
2019-05-17T01:33:57.674Z,19.73
2019-05-17T01:34:32.520Z,20.72
2019-05-17T01:35:07.666Z,21.35
2019-05-17T01:35:42.810Z,20.88
2019-05-17T01:36:17.531Z,19.27
2019-05-17T01:36:52.478Z,18.67
2019-05-17T01:37:27.842Z,21.60
2019-05-17T01:38:02.886Z,22.07
2019-05-17T01:38:37.943Z,19.90
2019-05-17T01:39:17.853Z,20.82
2019-05-17T01:39:49.598Z,22.02
2019-05-17T01:40:26.380Z,21.60
2019-05-17T01:41:01.240Z,20.55
2019-05-17T01:41:37.235Z,19.48
2019-05-17T01:42:12.413Z,20.62
2019-05-17T01:42:47.469Z,19.55
2019-05-17T01:43:22.198Z,19.80
2019-05-17T01:43:57.239Z,19.82
2019-05-17T01:44:32.318Z,21.12
2019-05-17T01:45:07.819Z,21.75
2019-05-17T01:45:42.791Z,20.05
2019-05-17T01:46:18.034Z,20.35
2019-05-17T01:46:52.805Z,20.85
2019-05-17T01:47:27.677Z,20.52
2019-05-17T01:48:02.763Z,18.70
2019-05-17T01:48:37.465Z,19.75
2019-05-17T01:49:12.350Z,19.07
2019-05-17T01:49:47.455Z,20.27
2019-05-17T01:50:22.174Z,19.87
2019-05-17T01:50:57.118Z,19.17
2019-05-17T01:51:32.197Z,19.82
2019-05-17T01:52:07.457Z,20.62
2019-05-17T01:52:42.728Z,18.60
2019-05-17T01:53:17.855Z,20.88
2019-05-17T01:53:52.566Z,19.60
2019-05-17T01:54:27.465Z,21.48
2019-05-17T01:55:02.635Z,19.82
2019-05-17T01:55:37.724Z,19.87
2019-05-17T01:56:12.817Z,21.70
2019-05-17T01:56:48.012Z,20.08
2019-05-17T01:57:22.783Z,21.52
2019-05-17T01:57:57.744Z,20.45
2019-05-17T01:58:32.874Z,20.02
2019-05-17T01:59:07.577Z,20.00
2019-05-17T01:59:42.466Z,20.92
2019-05-17T02:00:18.073Z,21.82
2019-05-17T02:00:52.928Z,20.02
2019-05-17T02:01:28.257Z,18.67
2019-05-17T02:02:07.013Z,20.12
2019-05-17T02:02:47.152Z,18.87
2019-05-17T02:03:21.685Z,20.62
2019-05-17T02:03:57.495Z,19.77
2019-05-17T02:04:32.639Z,20.17
2019-05-17T02:05:08.788Z,18.92
2019-05-17T02:05:43.985Z,19.75
2019-05-17T02:06:18.798Z,20.70
2019-05-17T02:06:54.033Z,18.82
2019-05-17T02:07:29.178Z,21.45
2019-05-17T02:08:06.436Z,21.02
2019-05-17T02:08:40.782Z,20.20
2019-05-17T02:09:32.348Z,19.87
2019-05-17T02:09:52.366Z,19.32
2019-05-17T02:10:27.605Z,20.27
2019-05-17T02:11:02.752Z,20.80
2019-05-17T02:11:37.915Z,20.15
2019-05-17T02:12:13.048Z,20.92
2019-05-17T02:12:49.075Z,22.42
2019-05-17T02:13:24.082Z,20.55
2019-05-17T02:13:59.025Z,19.42
2019-05-17T02:14:34.205Z,20.00
2019-05-17T02:15:11.337Z,18.85
2019-05-17T02:15:46.981Z,19.77
2019-05-17T02:16:22.366Z,20.90
2019-05-17T02:16:57.409Z,20.27
2019-05-17T02:17:32.631Z,20.85
2019-05-17T02:18:07.947Z,19.42
2019-05-17T02:18:42.712Z,20.40
2019-05-17T02:19:17.611Z,20.32
2019-05-17T02:19:52.762Z,20.35
2019-05-17T02:20:27.643Z,20.43
2019-05-17T02:21:02.599Z,20.82
2019-05-17T02:21:39.131Z,19.45
2019-05-17T02:22:16.575Z,20.68
2019-05-17T02:22:51.052Z,20.20
2019-05-17T02:23:27.054Z,20.80
2019-05-17T02:24:01.984Z,21.12
2019-05-17T02:24:37.132Z,20.92
2019-05-17T02:25:13.266Z,20.15
2019-05-17T02:25:48.028Z,21.02
2019-05-17T02:26:23.027Z,20.37
2019-05-17T02:26:58.170Z,21.80
2019-05-17T02:27:38.246Z,20.88
2019-05-17T02:28:12.229Z,21.23
2019-05-17T02:28:47.065Z,19.92
2019-05-17T02:29:21.753Z,21.07
2019-05-17T02:29:56.738Z,21.10
2019-05-17T02:30:33.757Z,19.98
2019-05-17T02:31:08.435Z,20.95
2019-05-17T02:31:43.848Z,19.50
2019-05-17T02:32:19.389Z,19.40
2019-05-17T02:32:54.347Z,20.68
2019-05-17T02:33:29.423Z,20.20
2019-05-17T02:34:04.588Z,19.55
2019-05-17T02:34:42.795Z,21.95
2019-05-17T02:35:16.321Z,18.75
2019-05-17T02:35:53.643Z,21.15
2019-05-17T02:36:28.057Z,19.82
2019-05-17T02:37:03.224Z,21.05
2019-05-17T02:37:38.512Z,20.80
2019-05-17T02:38:13.487Z,20.27
2019-05-17T02:38:48.478Z,22.10
2019-05-17T02:39:23.676Z,19.25
2019-05-17T02:40:04.626Z,21.45
2019-05-17T02:40:35.051Z,19.25
2019-05-17T02:41:13.823Z,20.10
2019-05-17T02:41:46.694Z,20.85
2019-05-17T02:42:22.438Z,19.85
2019-05-17T02:42:57.739Z,19.70
2019-05-17T02:43:33.692Z,22.32
2019-05-17T02:44:08.843Z,19.60
2019-05-17T02:44:44.002Z,18.75
2019-05-17T02:45:18.847Z,19.45
2019-05-17T02:45:53.829Z,21.95
2019-05-17T02:46:29.019Z,21.23
2019-05-17T02:47:04.102Z,19.05
2019-05-17T02:47:39.063Z,21.20
2019-05-17T02:48:14.224Z,20.57
2019-05-17T02:48:48.983Z,20.88
2019-05-17T02:49:23.971Z,21.07
2019-05-17T02:49:59.092Z,19.50
2019-05-17T02:50:33.881Z,20.92
2019-05-17T02:51:08.785Z,19.48
2019-05-17T02:51:43.952Z,19.30
2019-05-17T02:52:18.678Z,18.67
2019-05-17T02:52:53.645Z,20.20
2019-05-17T02:53:28.776Z,21.10
2019-05-17T02:54:04.321Z,20.75
2019-05-17T02:54:39.430Z,20.12
2019-05-17T02:55:15.242Z,20.30
2019-05-17T02:55:50.011Z,19.87
2019-05-17T02:56:25.019Z,19.82
2019-05-17T02:57:02.832Z,20.62
2019-05-17T02:57:36.563Z,19.73
2019-05-17T02:58:12.764Z,20.50
2019-05-17T02:58:48.062Z,17.40
2019-05-17T02:59:23.300Z,20.15
2019-05-17T02:59:58.352Z,19.45
2019-05-17T03:00:34.440Z,19.40
2019-05-17T03:01:12.429Z,19.17
2019-05-17T03:01:46.197Z,20.72
2019-05-17T03:02:27.031Z,20.37
2019-05-17T03:02:57.715Z,21.87
2019-05-17T03:03:32.610Z,21.65
2019-05-17T03:04:08.044Z,19.98
2019-05-17T03:04:43.426Z,20.90
2019-05-17T03:05:18.598Z,21.75
2019-05-17T03:05:53.906Z,20.95
2019-05-17T03:06:28.720Z,20.50
2019-05-17T03:07:04.146Z,20.55
2019-05-17T03:07:39.485Z,19.62
2019-05-17T03:08:14.280Z,20.88
2019-05-17T03:08:52.255Z,21.45
2019-05-17T03:09:26.119Z,20.65
2019-05-17T03:10:16.452Z,21.10
2019-05-17T03:10:37.938Z,20.50
2019-05-17T03:11:13.680Z,20.32
2019-05-17T03:11:48.561Z,19.45
2019-05-17T03:12:23.784Z,19.77
2019-05-17T03:12:59.081Z,20.90
2019-05-17T03:13:33.905Z,20.35
2019-05-17T03:14:08.853Z,20.27
2019-05-17T03:14:43.971Z,18.50
2019-05-17T03:15:18.674Z,18.45
2019-05-17T03:15:53.648Z,20.37
2019-05-17T03:16:29.120Z,19.95
2019-05-17T03:17:03.914Z,20.35
2019-05-17T03:17:38.977Z,18.75
2019-05-17T03:18:14.184Z,18.77
2019-05-17T03:18:48.984Z,19.37
2019-05-17T03:19:23.989Z,20.05
2019-05-17T03:19:59.119Z,20.55
2019-05-17T03:20:33.844Z,22.42
2019-05-17T03:21:08.794Z,21.45
2019-05-17T03:21:43.967Z,21.17
2019-05-17T03:22:18.840Z,19.10
2019-05-17T03:22:53.788Z,19.73
2019-05-17T03:23:28.856Z,20.90
2019-05-17T03:24:04.980Z,21.60
2019-05-17T03:24:40.211Z,19.98
2019-05-17T03:25:15.394Z,20.20
2019-05-17T03:25:52.519Z,19.87
2019-05-17T03:26:26.770Z,19.92
2019-05-17T03:27:02.991Z,18.80
2019-05-17T03:27:37.985Z,18.92
2019-05-17T03:28:13.531Z,20.50
2019-05-17T03:28:48.805Z,20.37
2019-05-17T03:29:23.575Z,20.37
2019-05-17T03:29:58.475Z,20.23
2019-05-17T03:30:36.796Z,21.48
2019-05-17T03:31:17.161Z,20.10
2019-05-17T03:31:57.578Z,21.87
2019-05-17T03:32:26.475Z,19.85
2019-05-17T03:33:06.945Z,20.12
2019-05-17T03:33:38.937Z,21.55
2019-05-17T03:34:16.930Z,20.45
2019-05-17T03:34:55.949Z,18.27
2019-05-17T03:35:28.019Z,20.57
2019-05-17T03:36:06.549Z,20.32
2019-05-17T03:36:40.053Z,20.57
2019-05-17T03:37:16.845Z,20.00
2019-05-17T03:37:53.266Z,22.00
2019-05-17T03:38:28.201Z,20.70
2019-05-17T03:39:03.376Z,19.25
2019-05-17T03:39:38.942Z,19.80
2019-05-17T03:40:30.578Z,20.35
2019-05-17T03:41:09.339Z,20.15
2019-05-17T03:41:29.273Z,20.37
2019-05-17T03:42:03.683Z,21.37
2019-05-17T03:42:38.805Z,20.23
2019-05-17T03:43:14.042Z,20.77
2019-05-17T03:43:48.858Z,19.12
2019-05-17T03:44:23.807Z,18.57
2019-05-17T03:44:58.895Z,18.80
2019-05-17T03:45:34.383Z,21.17
2019-05-17T03:46:09.428Z,20.72
2019-05-17T03:46:44.558Z,20.05
2019-05-17T03:47:22.447Z,21.30
2019-05-17T03:47:55.873Z,20.10
2019-05-17T03:48:33.404Z,19.30
2019-05-17T03:49:07.423Z,20.30
2019-05-17T03:49:43.698Z,19.40
2019-05-17T03:50:22.476Z,20.65
2019-05-17T03:50:55.498Z,21.90
2019-05-17T03:51:33.232Z,20.82
2019-05-17T03:52:07.260Z,21.33
2019-05-17T03:52:44.386Z,21.87
2019-05-17T03:53:19.010Z,21.05
2019-05-17T03:53:54.184Z,20.40
2019-05-17T03:54:28.970Z,20.85
2019-05-17T03:55:05.452Z,20.50
2019-05-17T03:55:42.985Z,19.60
2019-05-17T03:56:17.177Z,19.87
2019-05-17T03:56:53.217Z,18.80
2019-05-17T03:57:28.695Z,20.35
2019-05-17T03:58:03.800Z,18.12
2019-05-17T03:58:38.872Z,20.25
2019-05-17T03:59:14.022Z,20.15
2019-05-17T03:59:52.235Z,18.90
2019-05-17T04:00:25.817Z,19.55
2019-05-17T04:01:04.004Z,19.15
2019-05-17T04:01:37.433Z,19.50
2019-05-17T04:02:12.526Z,19.50
2019-05-17T04:02:47.732Z,20.75
2019-05-17T04:03:23.157Z,21.87
2019-05-17T04:03:58.386Z,22.30
2019-05-17T04:04:33.582Z,19.95
2019-05-17T04:05:08.727Z,21.25
2019-05-17T04:05:44.109Z,20.08
2019-05-17T04:06:19.261Z,21.10
2019-05-17T04:06:54.149Z,19.73
2019-05-17T04:07:32.568Z,20.00
2019-05-17T04:08:06.049Z,19.65
2019-05-17T04:08:42.474Z,19.95
2019-05-17T04:09:17.644Z,22.35
2019-05-17T04:09:53.416Z,21.55
2019-05-17T04:10:28.305Z,21.07
2019-05-17T04:11:20.781Z,20.30
2019-05-17T04:11:42.931Z,21.57
2019-05-17T04:12:17.603Z,20.10
2019-05-17T04:12:53.221Z,19.92
2019-05-17T04:13:28.538Z,18.45
2019-05-17T04:14:03.471Z,20.55
2019-05-17T04:14:38.736Z,20.02
2019-05-17T04:15:15.795Z,20.75
2019-05-17T04:15:53.105Z,18.80
2019-05-17T04:16:27.116Z,19.52
2019-05-17T04:17:03.017Z,20.27
2019-05-17T04:17:38.477Z,21.02
2019-05-17T04:18:13.514Z,19.80
2019-05-17T04:18:48.658Z,21.68
2019-05-17T04:19:23.468Z,18.85
2019-05-17T04:19:58.419Z,19.42
2019-05-17T04:20:33.823Z,21.95
2019-05-17T04:21:08.688Z,20.10
2019-05-17T04:21:43.657Z,21.52
2019-05-17T04:22:18.779Z,20.70
2019-05-17T04:22:56.749Z,22.32
2019-05-17T04:23:33.895Z,22.17
2019-05-17T04:24:08.542Z,20.20
2019-05-17T04:24:43.960Z,21.55
2019-05-17T04:25:19.149Z,22.65
2019-05-17T04:25:54.358Z,21.17
2019-05-17T04:26:32.297Z,21.12
2019-05-17T04:27:06.120Z,20.70
2019-05-17T04:27:43.591Z,21.17
2019-05-17T04:28:17.902Z,21.42
2019-05-17T04:28:53.390Z,21.25
2019-05-17T04:29:28.849Z,20.52
2019-05-17T04:30:04.496Z,21.17
2019-05-17T04:30:39.492Z,22.22
2019-05-17T04:31:14.617Z,24.47
2019-05-17T04:31:49.339Z,19.82
2019-05-17T04:32:24.299Z,22.32
2019-05-17T04:32:59.371Z,21.97
2019-05-17T04:33:34.143Z,21.70
2019-05-17T04:34:09.102Z,22.32
2019-05-17T04:34:44.238Z,22.37
2019-05-17T04:35:19.046Z,24.23
2019-05-17T04:35:54.273Z,20.97
2019-05-17T04:36:32.179Z,21.50
2019-05-17T04:37:05.896Z,22.67
2019-05-17T04:37:43.882Z,20.55
2019-05-17T04:38:17.672Z,24.12
2019-05-17T04:38:52.662Z,22.10
2019-05-17T04:39:27.780Z,21.33
2019-05-17T04:40:03.735Z,19.45
2019-05-17T04:40:38.744Z,22.07
2019-05-17T04:41:13.714Z,20.32
2019-05-17T04:41:51.048Z,20.23
2019-05-17T04:42:25.482Z,20.50
2019-05-17T04:43:02.951Z,20.92
2019-05-17T04:43:37.502Z,20.90
2019-05-17T04:44:12.916Z,21.48
2019-05-17T04:44:47.964Z,21.20
2019-05-17T04:45:24.173Z,21.68
2019-05-17T04:46:02.451Z,21.33
2019-05-17T04:46:35.546Z,20.48
2019-05-17T04:47:13.376Z,21.70
2019-05-17T04:47:47.213Z,21.75
2019-05-17T04:48:23.294Z,19.67
2019-05-17T04:48:58.675Z,21.95
2019-05-17T04:49:33.500Z,22.87
2019-05-17T04:50:08.773Z,22.17
2019-05-17T04:50:43.909Z,20.60
2019-05-17T04:51:18.602Z,22.27
2019-05-17T04:51:53.497Z,21.27
2019-05-17T04:52:28.639Z,20.50
2019-05-17T04:53:03.517Z,21.68
2019-05-17T04:53:38.468Z,22.22
2019-05-17T04:54:14.072Z,21.35
2019-05-17T04:54:48.971Z,21.73
2019-05-17T04:55:23.925Z,21.10
2019-05-17T04:55:59.062Z,22.32
2019-05-17T04:56:33.853Z,22.02
2019-05-17T04:57:08.800Z,21.48
2019-05-17T04:57:44.468Z,21.05
2019-05-17T04:58:23.023Z,20.95
2019-05-17T04:58:56.076Z,22.32
2019-05-17T04:59:33.837Z,22.52
2019-05-17T05:00:12.660Z,21.50
2019-05-17T05:00:45.949Z,19.95
2019-05-17T05:01:23.640Z,20.60
2019-05-17T05:01:57.532Z,21.10
2019-05-17T05:02:33.251Z,21.55
2019-05-17T05:03:12.607Z,23.57
2019-05-17T05:03:46.554Z,22.00
2019-05-17T05:04:22.610Z,20.80
2019-05-17T05:04:57.959Z,20.17
2019-05-17T05:05:33.222Z,22.13
2019-05-17T05:06:08.825Z,20.88
2019-05-17T05:06:44.459Z,21.30
2019-05-17T05:07:19.185Z,22.93
2019-05-17T05:07:54.223Z,22.50
2019-05-17T05:08:29.370Z,22.55
2019-05-17T05:09:06.356Z,22.22
2019-05-17T05:09:42.951Z,22.15
2019-05-17T05:10:18.174Z,22.02
2019-05-17T05:10:53.724Z,22.22
2019-05-17T05:11:28.778Z,21.85
2019-05-17T05:12:06.069Z,22.80
2019-05-17T05:12:43.434Z,23.40
2019-05-17T05:13:17.980Z,23.05
2019-05-17T05:13:53.347Z,22.73
2019-05-17T05:14:28.108Z,21.45
2019-05-17T05:15:03.793Z,21.15
2019-05-17T05:15:44.428Z,23.90
2019-05-17T05:16:22.443Z,20.92
2019-05-17T05:16:56.093Z,23.18
2019-05-17T05:17:32.911Z,21.10
2019-05-17T05:18:07.679Z,20.52
2019-05-17T05:18:42.577Z,22.80
2019-05-17T05:19:17.733Z,21.42
2019-05-17T05:19:53.019Z,20.12
2019-05-17T05:20:28.112Z,22.40
2019-05-17T05:21:03.773Z,21.75
2019-05-17T05:21:38.916Z,22.32
2019-05-17T05:22:17.415Z,21.65
2019-05-17T05:22:52.705Z,22.85
2019-05-17T05:23:59.815Z,21.55
2019-05-17T05:24:35.010Z,22.42
2019-05-17T05:25:12.407Z,22.40
2019-05-17T05:25:46.562Z,21.82
2019-05-17T05:26:22.248Z,22.30
2019-05-17T05:26:57.652Z,21.50
2019-05-17T05:27:32.287Z,23.02
2019-05-17T05:28:07.460Z,24.43
2019-05-17T05:28:42.534Z,23.47
2019-05-17T05:29:17.102Z,21.00
2019-05-17T05:29:53.148Z,22.75
2019-05-17T05:30:28.297Z,22.45
2019-05-17T05:31:02.899Z,21.27
2019-05-17T05:31:37.974Z,22.73
2019-05-17T05:32:13.156Z,21.65
2019-05-17T05:32:47.824Z,21.57
2019-05-17T05:33:22.934Z,24.10
2019-05-17T05:33:58.014Z,22.22
2019-05-17T05:34:32.605Z,21.57
2019-05-17T05:35:08.626Z,20.88
2019-05-17T05:35:43.758Z,22.35
2019-05-17T05:36:18.271Z,20.57
2019-05-17T05:36:53.629Z,21.45
2019-05-17T05:37:28.705Z,22.45
2019-05-17T05:38:03.306Z,22.50
2019-05-17T05:38:38.376Z,22.10
2019-05-17T05:39:13.543Z,21.05
2019-05-17T05:39:48.069Z,22.10
2019-05-17T05:40:23.278Z,23.38
2019-05-17T05:40:58.447Z,22.55
2019-05-17T05:41:32.981Z,21.05
2019-05-17T05:42:11.606Z,22.85
2019-05-17T05:42:44.951Z,20.32
2019-05-17T05:43:19.552Z,23.95
2019-05-17T05:43:54.943Z,22.10
2019-05-17T05:44:31.966Z,21.45
2019-05-17T05:45:06.612Z,23.10
2019-05-17T05:45:41.982Z,21.57
2019-05-17T05:46:17.192Z,24.37
2019-05-17T05:46:51.788Z,21.42
2019-05-17T05:47:26.919Z,22.60
2019-05-17T05:48:01.997Z,22.35
2019-05-17T05:48:36.597Z,20.48
2019-05-17T05:49:12.362Z,23.35
2019-05-17T05:49:47.784Z,22.15
2019-05-17T05:50:23.101Z,19.75
2019-05-17T05:50:58.195Z,20.68
2019-05-17T05:51:33.640Z,21.75
2019-05-17T05:52:08.212Z,22.80
2019-05-17T05:52:43.287Z,21.52
2019-05-17T05:53:18.444Z,22.75
2019-05-17T05:53:53.035Z,21.50
2019-05-17T05:54:28.116Z,21.68
2019-05-17T05:55:03.423Z,22.00
2019-05-17T05:55:38.220Z,20.70
2019-05-17T05:56:13.548Z,21.68
2019-05-17T05:56:48.745Z,20.88
2019-05-17T05:57:23.640Z,22.00
2019-05-17T05:57:58.778Z,19.80
2019-05-17T05:58:33.849Z,20.10
2019-05-17T05:59:08.396Z,19.80
2019-05-17T05:59:43.538Z,21.93
2019-05-17T06:00:19.065Z,21.30
2019-05-17T06:00:53.667Z,21.42
2019-05-17T06:01:28.768Z,21.62
2019-05-17T06:02:03.852Z,21.15
2019-05-17T06:02:38.431Z,21.73
2019-05-17T06:03:13.516Z,20.35
2019-05-17T06:03:48.607Z,20.85
2019-05-17T06:04:23.223Z,22.75
2019-05-17T06:04:58.448Z,20.35
2019-05-17T06:05:33.755Z,20.80
2019-05-17T06:06:08.267Z,21.97
2019-05-17T06:06:43.691Z,21.10
2019-05-17T06:07:21.457Z,20.27
2019-05-17T06:07:55.290Z,20.80
2019-05-17T06:08:32.245Z,21.33
2019-05-17T06:09:11.805Z,21.27
2019-05-17T06:09:45.415Z,22.22
2019-05-17T06:10:21.886Z,20.02
2019-05-17T06:10:57.179Z,20.52
2019-05-17T06:11:32.178Z,21.25
2019-05-17T06:12:18.988Z,20.72
2019-05-17T06:12:44.295Z,21.60
2019-05-17T06:13:18.874Z,20.77
2019-05-17T06:13:53.941Z,21.12
2019-05-17T06:14:29.031Z,20.50
2019-05-17T06:15:05.450Z,21.97
2019-05-17T06:15:42.674Z,21.42
2019-05-17T06:16:17.464Z,22.32
2019-05-17T06:16:52.201Z,20.50
2019-05-17T06:17:27.347Z,21.87
2019-05-17T06:18:04.320Z,22.85
2019-05-17T06:18:38.887Z,22.07
2019-05-17T06:19:13.984Z,22.62
2019-05-17T06:19:51.556Z,21.37
2019-05-17T06:20:25.722Z,21.97
2019-05-17T06:21:03.070Z,20.27
2019-05-17T06:21:38.169Z,19.90
2019-05-17T06:22:12.758Z,20.08
2019-05-17T06:22:48.193Z,20.60
2019-05-17T06:23:23.583Z,19.55
2019-05-17T06:23:58.662Z,20.52
2019-05-17T06:24:33.810Z,19.57
2019-05-17T06:25:09.194Z,19.73
2019-05-17T06:25:43.983Z,20.50
2019-05-17T06:26:19.179Z,19.80
2019-05-17T06:26:54.342Z,21.12
2019-05-17T06:27:28.938Z,19.65
2019-05-17T06:28:04.077Z,19.40
2019-05-17T06:28:39.234Z,22.27
2019-05-17T06:29:14.172Z,20.92
2019-05-17T06:29:51.347Z,20.77
2019-05-17T06:30:26.290Z,22.60
2019-05-17T06:31:02.938Z,20.62
2019-05-17T06:31:37.750Z,19.80
2019-05-17T06:32:12.857Z,19.48
2019-05-17T06:32:47.449Z,20.65
2019-05-17T06:33:30.408Z,21.33
2019-05-17T06:34:01.848Z,20.05
2019-05-17T06:34:35.894Z,19.60
2019-05-17T06:35:12.578Z,19.40
2019-05-17T06:35:48.101Z,20.20
2019-05-17T06:36:22.833Z,20.10
2019-05-17T06:36:57.975Z,18.25
2019-05-17T06:37:33.153Z,19.50
2019-05-17T06:38:07.757Z,20.37
2019-05-17T06:38:43.098Z,18.67
2019-05-17T06:39:18.642Z,19.77
2019-05-17T06:39:53.242Z,19.70
2019-05-17T06:40:28.791Z,19.42
2019-05-17T06:41:03.942Z,19.17
2019-05-17T06:41:38.472Z,19.60
2019-05-17T06:42:13.665Z,18.17
2019-05-17T06:42:48.893Z,19.25
2019-05-17T06:43:23.796Z,18.90
2019-05-17T06:43:58.968Z,19.77
2019-05-17T06:44:34.124Z,18.73
2019-05-17T06:45:09.110Z,19.90
2019-05-17T06:45:44.336Z,19.20
2019-05-17T06:46:21.814Z,20.68
2019-05-17T06:46:55.745Z,18.23
2019-05-17T06:47:32.783Z,19.65
2019-05-17T06:48:07.608Z,20.15
2019-05-17T06:48:42.427Z,19.55
2019-05-17T06:49:17.712Z,19.80
2019-05-17T06:49:53.454Z,17.92
2019-05-17T06:50:28.296Z,20.68
2019-05-17T06:51:03.521Z,19.70
2019-05-17T06:51:38.695Z,18.42
2019-05-17T06:52:13.308Z,20.17
2019-05-17T06:52:48.548Z,18.10
2019-05-17T06:53:23.722Z,19.85
2019-05-17T06:53:58.312Z,18.87
2019-05-17T06:54:33.392Z,19.50
2019-05-17T06:55:08.783Z,20.62
2019-05-17T06:55:43.328Z,18.12
2019-05-17T06:56:18.471Z,19.17
2019-05-17T06:56:53.720Z,19.92
2019-05-17T06:57:28.347Z,18.73
2019-05-17T06:58:03.499Z,18.05
2019-05-17T06:58:38.657Z,19.12
2019-05-17T06:59:13.255Z,16.70
2019-05-17T06:59:48.340Z,18.07
2019-05-17T07:00:24.368Z,16.87
2019-05-17T07:00:59.977Z,18.50
2019-05-17T07:01:35.040Z,17.42
2019-05-17T07:02:10.506Z,16.12
2019-05-17T07:02:45.108Z,18.60
2019-05-17T07:03:20.271Z,17.25
2019-05-17T07:03:55.487Z,16.70
2019-05-17T07:04:30.090Z,16.67
2019-05-17T07:05:09.888Z,17.95
2019-05-17T07:05:50.215Z,15.80
2019-05-17T07:06:26.527Z,16.85
2019-05-17T07:07:20.717Z,18.52
2019-05-17T07:07:56.031Z,16.85
2019-05-17T07:08:30.644Z,15.70
2019-05-17T07:09:07.029Z,16.15
2019-05-17T07:09:42.236Z,15.38
2019-05-17T07:10:19.465Z,16.30
2019-05-17T07:10:53.786Z,15.30
2019-05-17T07:11:30.331Z,16.23
2019-05-17T07:12:05.176Z,15.53
2019-05-17T07:12:54.477Z,15.28
2019-05-17T07:13:17.157Z,14.25
2019-05-17T07:13:51.701Z,14.93
2019-05-17T07:14:26.787Z,15.60
2019-05-17T07:15:02.175Z,15.13
2019-05-17T07:15:46.809Z,17.65
2019-05-17T07:16:13.902Z,15.80
2019-05-17T07:16:50.101Z,15.05
2019-05-17T07:17:24.850Z,14.60
2019-05-17T07:18:00.108Z,15.30
2019-05-17T07:18:35.239Z,15.40
2019-05-17T07:19:10.375Z,13.53
2019-05-17T07:19:45.767Z,15.93
2019-05-17T07:20:20.990Z,15.10
2019-05-17T07:20:55.505Z,14.80
2019-05-17T07:21:30.622Z,14.43
2019-05-17T07:22:05.754Z,15.05
2019-05-17T07:22:41.131Z,14.55
2019-05-17T07:23:16.432Z,14.55
2019-05-17T07:23:51.629Z,12.70
2019-05-17T07:24:26.148Z,14.35
2019-05-17T07:25:01.464Z,13.10
2019-05-17T07:25:36.645Z,13.45
2019-05-17T07:26:12.221Z,14.25
2019-05-17T07:26:49.717Z,13.93
2019-05-17T07:27:37.600Z,13.15
2019-05-17T07:28:00.638Z,14.13
2019-05-17T07:28:35.722Z,15.10
2019-05-17T07:29:11.017Z,13.28
2019-05-17T07:29:45.614Z,14.60
2019-05-17T07:30:22.524Z,15.05
2019-05-17T07:30:59.703Z,13.55
2019-05-17T07:31:33.903Z,13.93
2019-05-17T07:32:09.790Z,13.88
2019-05-17T07:32:45.242Z,12.23
2019-05-17T07:33:20.041Z,11.55
2019-05-17T07:33:55.277Z,11.30
2019-05-17T07:34:31.148Z,12.65
2019-05-17T07:35:06.604Z,13.38
2019-05-17T07:35:41.751Z,13.10
2019-05-17T07:36:16.933Z,12.95