createdAt,value
2019-02-14T00:01:27.081Z,20.9
2019-02-14T00:11:26.105Z,18.4
2019-02-14T00:21:26.141Z,20.3
2019-02-14T00:31:27.879Z,18.9
2019-02-14T00:41:26.619Z,21.2
2019-02-14T00:51:26.196Z,19.4
2019-02-14T01:01:26.098Z,19.5
2019-02-14T01:11:26.355Z,20.6
2019-02-14T01:21:26.713Z,20.1
2019-02-14T01:31:26.436Z,21.7
2019-02-14T01:41:27.644Z,21.1
2019-02-14T01:51:27.547Z,21.2
2019-02-14T02:01:27.855Z,22.3
2019-02-14T02:11:27.679Z,23.1
2019-02-14T02:21:26.520Z,19.0
2019-02-14T02:31:26.326Z,20.5
2019-02-14T02:41:36.724Z,20.2
2019-02-14T02:51:26.380Z,19.7
2019-02-14T03:01:26.050Z,21.0
2019-02-14T03:11:33.399Z,21.2
2019-02-14T03:21:26.308Z,21.0
2019-02-14T03:31:26.006Z,18.2
2019-02-14T03:41:26.686Z,19.3
2019-02-14T03:51:26.446Z,18.3
2019-02-14T04:01:26.813Z,20.4
2019-02-14T04:11:26.459Z,23.0
2019-02-14T04:21:26.215Z,22.3
2019-02-14T04:31:26.316Z,20.2
2019-02-14T04:41:26.358Z,20.4
2019-02-14T04:51:26.039Z,20.0
2019-02-14T05:01:26.726Z,18.9
2019-02-14T05:11:26.473Z,19.7
2019-02-14T05:21:27.005Z,19.8
2019-02-14T05:31:26.548Z,19.5
2019-02-14T05:41:26.742Z,18.0
2019-02-14T05:51:26.983Z,20.7
2019-02-14T06:01:27.816Z,21.0
2019-02-14T06:11:26.404Z,22.5
2019-02-14T06:21:26.272Z,22.7
2019-02-14T06:31:27.243Z,22.9
2019-02-14T06:41:28.098Z,23.6
2019-02-14T06:51:26.731Z,21.3
2019-02-14T07:01:28.392Z,20.9
2019-02-14T07:11:27.129Z,21.9
2019-02-14T07:21:26.963Z,36.4
2019-02-14T07:31:26.675Z,27.2
2019-02-14T07:41:26.884Z,26.7
2019-02-14T08:01:27.003Z,25.0
2019-02-14T08:11:28.409Z,21.0
2019-02-14T08:21:26.303Z,24.4
2019-02-14T08:31:28.527Z,20.2
2019-02-14T08:41:27.266Z,16.5
2019-02-14T08:51:26.178Z,12.0
2019-02-14T09:01:27.758Z,13.4
2019-02-14T09:11:26.668Z,9.5
2019-02-14T09:21:26.787Z,10.4
2019-02-14T09:31:26.663Z,8.3
2019-02-14T09:41:27.039Z,9.0
2019-02-14T09:51:27.224Z,8.8
2019-02-14T10:01:26.423Z,9.8
2019-02-14T10:11:26.577Z,9.8
2019-02-14T10:21:26.387Z,9.2
2019-02-14T10:31:26.030Z,6.8
2019-02-14T10:41:29.121Z,7.4
2019-02-14T10:51:26.031Z,7.2
2019-02-14T11:01:26.933Z,7.7
2019-02-14T11:11:27.141Z,8.9
2019-02-14T11:21:29.158Z,8.4
2019-02-14T11:31:25.805Z,7.7
2019-02-14T11:41:26.630Z,8.1
2019-02-14T11:51:26.130Z,10.5
2019-02-14T12:01:26.628Z,8.0
2019-02-14T12:11:27.314Z,9.0
2019-02-14T12:21:26.134Z,8.2
2019-02-14T12:31:27.814Z,7.1
2019-02-14T12:41:26.515Z,5.4
2019-02-14T12:51:26.121Z,7.2
2019-02-14T13:01:26.601Z,8.5
2019-02-14T13:11:28.123Z,8.2
2019-02-14T13:21:31.461Z,8.3
2019-02-14T13:31:31.834Z,8.2
2019-02-14T13:41:31.040Z,8.0
2019-02-14T13:51:27.255Z,9.5
2019-02-14T14:01:26.553Z,12.7
2019-02-14T14:11:26.252Z,10.0
2019-02-14T14:21:26.171Z,10.9
2019-02-14T14:31:28.510Z,9.8
2019-02-14T14:41:26.306Z,9.7
2019-02-14T14:51:25.927Z,10.6
2019-02-14T15:01:26.793Z,10.0
2019-02-14T15:11:26.471Z,9.8
2019-02-14T15:21:26.676Z,10.7
2019-02-14T15:31:26.510Z,11.6
2019-02-14T15:41:26.509Z,13.1
2019-02-14T15:51:27.951Z,14.4
2019-02-14T16:01:27.224Z,14.6
2019-02-14T16:11:25.992Z,15.6
2019-02-14T16:21:31.890Z,26.1
2019-02-14T16:31:26.960Z,29.8
2019-02-14T16:41:27.012Z,29.7
2019-02-14T16:51:27.493Z,33.9
2019-02-14T17:01:29.316Z,33.3
2019-02-14T17:11:26.613Z,36.2
2019-02-14T17:21:26.795Z,36.7
2019-02-14T17:31:31.978Z,39.5
2019-02-14T17:41:27.380Z,39.6
2019-02-14T17:51:26.117Z,39.3
2019-02-14T18:01:25.871Z,41.7
2019-02-14T18:11:26.655Z,43.4
2019-02-14T18:21:26.682Z,45.0
2019-02-14T18:31:26.463Z,45.8
2019-02-14T18:41:26.239Z,46.9
2019-02-14T18:51:26.836Z,45.6
2019-02-14T19:01:27.493Z,45.4
2019-02-14T19:11:31.601Z,46.4
2019-02-14T19:21:26.472Z,46.6
2019-02-14T19:31:27.701Z,45.6
2019-02-14T19:41:26.899Z,45.4
2019-02-14T19:51:26.262Z,40.0
2019-02-14T20:01:26.618Z,44.4
2019-02-14T20:11:36.069Z,43.9
2019-02-14T20:21:27.509Z,39.3
2019-02-14T20:31:26.650Z,39.8
2019-02-14T20:41:27.107Z,43.7
2019-02-14T20:51:26.022Z,42.6
2019-02-14T21:01:26.803Z,40.8
2019-02-14T21:11:28.655Z,41.7
2019-02-14T21:21:27.170Z,41.0
2019-02-14T21:31:26.822Z,40.3
2019-02-14T21:41:26.395Z,41.1
2019-02-14T21:51:26.953Z,41.4
2019-02-14T22:01:26.034Z,45.6
2019-02-14T22:11:26.215Z,43.5
2019-02-14T22:21:26.808Z,48.4
2019-02-14T22:31:26.533Z,44.5
2019-02-14T22:41:27.441Z,44.8
2019-02-14T22:51:26.679Z,36.1
2019-02-14T23:01:26.671Z,37.3
2019-02-14T23:11:27.539Z,39.7
2019-02-14T23:21:26.547Z,36.2
2019-02-14T23:31:26.116Z,35.5
2019-02-14T23:41:27.397Z,32.3
2019-02-14T23:51:26.054Z,34.4
