createdAt,value
2018-05-29T02:30:17.300Z,21.1
2018-05-29T02:35:14.255Z,21.1
2018-05-29T02:40:14.215Z,21.1
2018-05-29T02:45:14.379Z,21.1
2018-05-29T02:50:14.155Z,21.1
2018-05-29T02:55:14.764Z,21
2018-05-29T03:06:39.223Z,21
2018-05-29T03:12:35.803Z,20.8
2018-05-29T03:15:06.232Z,20.8
2018-05-29T03:22:24.546Z,20.8
2018-05-29T03:25:00.921Z,20.8
2018-05-29T03:30:27.326Z,20.7
2018-05-29T03:35:16.499Z,20.7
2018-05-29T03:40:52.035Z,20.7
2018-05-29T03:45:00.676Z,20.7
2018-05-29T03:50:00.825Z,20.6
2018-05-29T03:55:00.525Z,20.5
2018-05-29T04:00:02.839Z,20.6
2018-05-29T04:05:00.665Z,20.5
2018-05-29T04:10:00.546Z,20.6
2018-05-29T04:15:00.518Z,20.6
2018-05-29T04:20:00.395Z,20.5
2018-05-29T04:25:00.585Z,20.6
2018-05-29T04:30:00.455Z,20.5
2018-05-29T04:35:00.278Z,20.6
2018-05-29T04:40:00.261Z,20.6
2018-05-29T04:45:00.172Z,20.6
2018-05-29T04:50:00.476Z,20.6
2018-05-29T04:55:00.292Z,20.6
2018-05-29T05:00:00.316Z,20.7
2018-05-29T05:05:00.692Z,20.7
2018-05-29T05:10:00.162Z,20.7
2018-05-29T05:15:00.514Z,20.8
2018-05-29T05:20:00.243Z,20.8
2018-05-29T05:25:00.549Z,20.9
2018-05-29T05:30:00.191Z,20.9
2018-05-29T05:35:00.254Z,21
2018-05-29T05:40:00.186Z,21
2018-05-29T05:45:00.507Z,21
2018-05-29T05:50:00.052Z,21.1
2018-05-29T05:55:00.442Z,21.2
2018-05-29T06:00:00.371Z,21.2
2018-05-29T06:05:00.240Z,21.3
2018-05-29T06:10:00.136Z,21.4
2018-05-29T06:15:00.328Z,21.5
2018-05-29T06:20:00.501Z,21.6
2018-05-29T06:25:00.632Z,21.7
2018-05-29T06:30:00.175Z,21.8
2018-05-29T06:35:00.215Z,21.8
2018-05-29T06:40:00.040Z,22
2018-05-29T06:45:00.188Z,22.1
2018-05-29T06:50:00.090Z,22.1
2018-05-29T06:55:00.213Z,22.2
2018-05-29T07:00:00.015Z,22.4
2018-05-29T07:05:00.210Z,22.5
2018-05-29T07:10:00.000Z,22.6
2018-05-29T07:15:00.337Z,22.6
2018-05-29T07:20:03.439Z,22.8
2018-05-29T07:25:00.079Z,22.8
2018-05-29T07:30:00.194Z,22.8
2018-05-29T07:35:00.369Z,22.8
2018-05-29T07:40:00.073Z,22.8
2018-05-29T07:45:00.129Z,23.3
2018-05-29T07:50:00.198Z,23.4
2018-05-29T07:55:00.269Z,23.5
2018-05-29T08:00:00.075Z,23.7
2018-05-29T08:04:59.938Z,23.8
2018-05-29T08:10:00.275Z,23.9
2018-05-29T08:14:59.918Z,24.1
2018-05-29T08:19:59.855Z,24.1
2018-05-29T08:34:59.971Z,24.5
2018-05-29T08:39:59.884Z,24.6
2018-05-29T08:45:00.118Z,24.7
2018-05-29T08:50:00.053Z,24.8
2018-05-29T08:54:59.953Z,25
2018-05-29T09:00:00.080Z,25.1
2018-05-29T09:10:00.032Z,25.1
2018-05-29T09:15:00.187Z,25.5
2018-05-29T09:19:59.995Z,25.6
2018-05-29T09:24:59.911Z,25.6
2018-05-29T09:29:59.904Z,25.9
2018-05-29T09:35:00.177Z,25.9
2018-05-29T09:40:00.109Z,26.1
2018-05-29T09:44:59.948Z,26.2
2018-05-29T09:49:59.955Z,26.2
2018-05-29T09:54:59.894Z,26.4
2018-05-29T10:00:00.126Z,26.5
2018-05-29T10:05:00.059Z,26.6
2018-05-29T10:10:00.064Z,26.8
2018-05-29T10:14:59.707Z,26.8
2018-05-29T10:19:59.731Z,27
2018-05-29T10:24:59.703Z,27.1
2018-05-29T10:29:59.948Z,27.2
2018-05-29T10:34:59.996Z,27.4
2018-05-29T10:39:59.926Z,27.4
2018-05-29T10:44:59.928Z,27.7
2018-05-29T10:50:00.313Z,27.9
2018-05-29T10:55:00.143Z,27.9
2018-05-29T10:59:59.668Z,28
2018-05-29T11:04:59.718Z,28
2018-05-29T11:10:00.079Z,28
2018-05-29T11:14:59.694Z,28.5
2018-05-29T11:19:59.673Z,28.5
2018-05-29T11:24:59.673Z,28.7
2018-05-29T11:30:00.006Z,28.8
2018-05-29T11:34:59.909Z,28.8
2018-05-29T11:39:59.895Z,29.2
2018-05-29T11:45:02.637Z,29.3
2018-05-29T11:49:59.487Z,29.3
2018-05-29T11:54:59.843Z,29.3
2018-05-29T11:59:59.909Z,29.5
2018-05-29T12:05:00.207Z,29.5
2018-05-29T12:09:59.742Z,29.5
2018-05-29T12:14:59.599Z,29.9
2018-05-29T12:19:59.551Z,30.1
2018-05-29T12:24:59.890Z,30.1
2018-05-29T12:29:59.446Z,29.8
2018-05-29T12:34:59.730Z,29.8
2018-05-29T12:39:59.903Z,29.7
2018-05-29T12:44:59.704Z,30
2018-05-29T12:49:59.572Z,30.2
2018-05-29T12:55:00.112Z,30.2
2018-05-29T12:59:59.518Z,30.2
2018-05-29T13:04:59.464Z,29.9
2018-05-29T13:09:59.618Z,29.9
2018-05-29T13:14:59.602Z,30.2
2018-05-29T13:19:59.770Z,30.2
2018-05-29T13:24:59.479Z,29.8
2018-05-29T13:29:59.557Z,29.6
2018-05-29T13:34:59.689Z,29.5
2018-05-29T13:39:59.438Z,29.4
2018-05-29T13:44:59.685Z,29.2
2018-05-29T13:49:59.815Z,29.2
2018-05-29T13:54:59.569Z,29.2
2018-05-29T13:59:59.669Z,28.8
2018-05-29T14:04:59.939Z,28.8
2018-05-29T14:09:59.493Z,28.4
2018-05-29T14:14:59.660Z,28.2
2018-05-29T14:19:59.459Z,27.7
2018-05-29T14:24:59.480Z,27.7
2018-05-29T14:29:59.633Z,22.8
2018-05-29T14:34:59.598Z,22.3
2018-05-29T14:39:59.444Z,22.3
2018-05-29T14:44:59.503Z,22.3
2018-05-29T14:49:59.485Z,22.3
2018-05-29T14:54:59.616Z,22.3
2018-05-29T14:59:59.448Z,20.9
2018-05-29T15:04:59.583Z,20.9
2018-05-29T15:09:59.836Z,20.9
2018-05-29T15:14:59.432Z,21.1
2018-05-29T15:19:59.215Z,21.1
2018-05-29T15:24:59.751Z,21.1
2018-05-29T15:29:59.335Z,21.1
2018-05-29T15:34:59.484Z,21.1
2018-05-29T15:39:59.284Z,21.1
2018-05-29T15:44:59.790Z,21.1
2018-05-29T15:49:59.280Z,21.1
2018-05-29T15:54:59.293Z,21.1
2018-05-29T15:59:59.584Z,21.1
2018-05-29T16:04:59.251Z,21.1
2018-05-29T16:09:59.560Z,21.1
2018-05-29T16:14:59.281Z,22.3
2018-05-29T16:19:59.514Z,22.3
2018-05-29T16:24:59.421Z,22.3
2018-05-29T16:29:59.225Z,22.3
2018-05-29T16:34:59.194Z,22.3
2018-05-29T16:39:59.380Z,22.3
2018-05-29T16:44:59.181Z,22.3
2018-05-29T16:49:59.496Z,22.3
2018-05-29T16:54:59.339Z,21.7
2018-05-29T16:59:59.333Z,21.7
2018-05-29T17:04:59.619Z,21.7
2018-05-29T17:09:59.095Z,21.7
2018-05-29T17:14:59.175Z,21.7
2018-05-29T17:19:59.436Z,21.7
2018-05-29T17:24:59.298Z,21.7
2018-05-29T17:29:59.161Z,21.7
2018-05-29T17:34:59.498Z,21.7
2018-05-29T17:39:59.159Z,21.7
2018-05-29T17:44:59.214Z,21.7
2018-05-29T17:49:59.025Z,21.7
2018-05-29T17:54:59.087Z,20.7
2018-05-29T17:59:59.052Z,20.7
2018-05-29T18:04:59.378Z,20.7
2018-05-29T18:09:59.371Z,20.6
2018-05-29T18:14:59.107Z,20.6
2018-05-29T18:19:59.570Z,20.7
2018-05-29T18:24:59.442Z,20.7
2018-05-29T18:29:59.306Z,20.2
