createdAt,value
2018-02-01T06:40:25.833Z,4
2018-02-01T06:41:35.564Z,4
2018-02-01T06:42:44.794Z,4
2018-02-01T06:43:54.039Z,8
2018-02-01T06:45:02.998Z,0
2018-02-01T06:46:11.954Z,4
2018-02-01T06:47:20.919Z,8
2018-02-01T06:48:29.633Z,4
2018-02-01T06:49:38.855Z,8
2018-02-01T06:50:47.694Z,8
2018-02-01T06:51:56.662Z,8
2018-02-01T06:53:05.614Z,8
2018-02-01T06:54:14.308Z,12
2018-02-01T06:55:23.851Z,12
2018-02-01T06:56:32.535Z,12
2018-02-01T06:57:41.762Z,16
2018-02-01T06:58:50.972Z,20
2018-02-01T07:00:00.219Z,24
2018-02-01T07:01:09.412Z,24
2018-02-01T07:02:18.128Z,28
2018-02-01T07:03:27.626Z,32
2018-02-01T07:04:37.106Z,32
2018-02-01T07:05:46.100Z,36
2018-02-01T07:06:55.302Z,40
2018-02-01T07:08:04.513Z,44
2018-02-01T07:09:13.464Z,48
2018-02-01T07:10:22.742Z,52
2018-02-01T07:11:31.495Z,60
2018-02-01T07:12:40.487Z,68
2018-02-01T07:13:49.708Z,72
2018-02-01T07:14:58.938Z,80
2018-02-01T07:16:08.231Z,84
2018-02-01T07:17:17.180Z,92
2018-02-01T07:18:26.667Z,96
2018-02-01T07:19:35.872Z,104
2018-02-01T07:20:44.557Z,116
2018-02-01T07:21:53.788Z,124
2018-02-01T07:23:02.520Z,132
2018-02-01T07:24:11.747Z,140
2018-02-01T07:25:20.687Z,152
2018-02-01T07:26:29.386Z,156
2018-02-01T07:27:38.615Z,164
2018-02-01T07:28:47.579Z,176
2018-02-01T07:29:57.060Z,180
2018-02-01T07:31:05.767Z,188
2018-02-01T07:32:14.451Z,200
2018-02-01T07:33:23.418Z,208
2018-02-01T07:34:32.889Z,216
2018-02-01T07:35:42.135Z,224
2018-02-01T07:36:51.393Z,236
2018-02-01T07:38:00.373Z,240
2018-02-01T07:39:09.855Z,252
2018-02-01T07:40:19.094Z,260
2018-02-01T07:41:27.819Z,272
2018-02-01T07:42:37.304Z,280
2018-02-01T07:43:46.281Z,288
2018-02-01T07:44:55.268Z,296
2018-02-01T07:46:04.231Z,304
2018-02-01T07:47:13.198Z,312
2018-02-01T07:48:22.169Z,320
2018-02-01T07:49:30.858Z,328
2018-02-01T07:50:40.080Z,336
2018-02-01T07:51:49.325Z,344
2018-02-01T07:52:58.285Z,356
2018-02-01T07:54:06.995Z,364
2018-02-01T07:55:16.202Z,368
2018-02-01T07:56:25.699Z,380
2018-02-01T07:57:34.668Z,396
2018-02-01T07:58:43.912Z,516
2018-02-01T07:59:52.861Z,596
2018-02-01T08:01:01.583Z,608
2018-02-01T08:02:11.050Z,612
2018-02-01T08:03:19.994Z,644
2018-02-01T08:04:29.259Z,568
2018-02-01T08:05:38.219Z,652
2018-02-01T08:06:46.989Z,608
2018-02-01T08:07:56.282Z,752
2018-02-01T08:09:04.979Z,904
2018-02-01T08:10:13.934Z,804
2018-02-01T08:11:22.655Z,876
2018-02-01T08:12:31.619Z,832
2018-02-01T08:13:40.838Z,784
2018-02-01T08:14:49.540Z,972
2018-02-01T08:15:58.514Z,884
2018-02-01T08:17:07.202Z,808
2018-02-01T08:18:15.883Z,872
2018-02-01T08:19:24.605Z,804
2018-02-01T08:20:34.085Z,772
2018-02-01T08:21:43.408Z,680
2018-02-01T08:22:52.650Z,744
2018-02-01T08:24:01.873Z,948
2018-02-01T08:25:10.859Z,684
2018-02-01T08:26:19.560Z,536
2018-02-01T08:27:29.345Z,688
2018-02-01T08:28:38.049Z,888
2018-02-01T08:29:47.011Z,720
2018-02-01T08:30:56.274Z,508
2018-02-01T08:32:05.001Z,488
2018-02-01T08:33:13.975Z,664
2018-02-01T08:34:22.921Z,700
2018-02-01T08:35:31.876Z,936
2018-02-01T08:36:40.605Z,828
2018-02-01T08:37:50.604Z,804
2018-02-01T08:38:59.565Z,888
2018-02-01T08:40:08.777Z,940
2018-02-01T08:41:18.503Z,704
2018-02-01T08:42:27.768Z,616
2018-02-01T08:43:36.501Z,600
2018-02-01T08:44:45.514Z,592
2018-02-01T08:45:54.216Z,592
2018-02-01T08:47:03.201Z,596
2018-02-01T08:48:12.177Z,596
2018-02-01T08:49:21.669Z,596
2018-02-01T08:50:30.875Z,600
2018-02-01T08:51:40.078Z,600
2018-02-01T08:52:49.024Z,600
2018-02-01T08:53:58.748Z,604
2018-02-01T08:55:07.694Z,604
2018-02-01T08:56:16.386Z,612
2018-02-01T08:57:25.953Z,612
2018-02-01T08:58:34.648Z,620
2018-02-01T08:59:43.338Z,616
2018-02-01T09:00:52.072Z,620
2018-02-01T09:02:00.777Z,620
2018-02-01T09:03:09.486Z,620
2018-02-01T09:04:18.478Z,620
2018-02-01T09:05:27.592Z,624
2018-02-01T09:06:37.251Z,624
2018-02-01T09:07:46.740Z,632
2018-02-01T09:08:56.021Z,636
2018-02-01T09:10:05.255Z,640
2018-02-01T09:11:13.943Z,640
2018-02-01T09:12:22.637Z,652
2018-02-01T09:13:31.350Z,664
2018-02-01T09:14:40.588Z,712
2018-02-01T09:15:49.547Z,716
2018-02-01T09:16:58.496Z,960
2018-02-01T09:18:07.751Z,1032
2018-02-01T09:19:17.226Z,964
2018-02-01T09:20:26.208Z,872
2018-02-01T09:21:35.438Z,872
2018-02-01T09:22:44.149Z,948
2018-02-01T09:23:53.146Z,996
2018-02-01T09:25:02.392Z,1000
2018-02-01T09:26:11.367Z,960
2018-02-01T09:27:20.882Z,908
2018-02-01T09:28:29.611Z,904
2018-02-01T09:29:38.354Z,848
2018-02-01T09:30:47.282Z,868
2018-02-01T09:31:56.221Z,1040
2018-02-01T09:33:05.441Z,936
2018-02-01T09:34:14.151Z,820
2018-02-01T09:35:23.373Z,764
2018-02-01T09:36:32.371Z,716
2018-02-01T09:37:41.595Z,820
2018-02-01T09:38:50.581Z,712
2018-02-01T09:39:59.267Z,700
2018-02-01T09:41:08.500Z,704
2018-02-01T09:42:18.028Z,692
2018-02-01T09:43:26.742Z,688
2018-02-01T09:44:36.217Z,740
2018-02-01T09:45:45.196Z,736
2018-02-01T09:46:54.142Z,736
2018-02-01T09:48:03.353Z,768
2018-02-01T09:49:12.055Z,788
2018-02-01T09:50:21.047Z,796
2018-02-01T09:51:30.038Z,812
2018-02-01T09:52:38.770Z,812
2018-02-01T09:53:47.771Z,844
2018-02-01T09:54:56.468Z,1008
2018-02-01T09:56:05.420Z,1256
2018-02-01T09:57:14.398Z,1428
2018-02-01T09:58:23.115Z,1456
2018-02-01T09:59:32.620Z,1364
2018-02-01T10:00:41.576Z,1412
2018-02-01T10:01:50.546Z,1428
2018-02-01T10:02:59.784Z,1480
2018-02-01T10:04:08.480Z,1456
2018-02-01T10:05:17.950Z,1344
2018-02-01T10:06:26.912Z,1260
2018-02-01T10:07:36.135Z,1236
2018-02-01T10:08:45.366Z,1244
2018-02-01T10:09:54.342Z,1244
2018-02-01T10:11:03.374Z,1208
2018-02-01T10:12:12.084Z,1176
2018-02-01T10:13:21.067Z,1148
2018-02-01T10:14:30.343Z,1120
2018-02-01T10:15:39.574Z,1140
2018-02-01T10:16:48.538Z,1160
2018-02-01T10:17:58.047Z,1148
2018-02-01T10:19:06.961Z,1096
2018-02-01T10:20:16.164Z,1116
2018-02-01T10:21:24.861Z,1164
2018-02-01T10:22:33.817Z,1208
2018-02-01T10:23:42.795Z,1284
2018-02-01T10:24:51.751Z,1324
2018-02-01T10:26:01.228Z,1404
2018-02-01T10:27:10.709Z,1456
2018-02-01T10:28:19.665Z,1444
2018-02-01T10:29:28.351Z,1420
2018-02-01T10:30:37.561Z,1444
2018-02-01T10:31:46.540Z,1428
2018-02-01T10:32:55.259Z,1496
2018-02-01T10:34:04.604Z,1536
2018-02-01T10:35:13.574Z,1536
2018-02-01T10:36:22.802Z,1524
2018-02-01T10:37:31.790Z,1456
2018-02-01T10:38:41.019Z,1392
2018-02-01T10:39:50.036Z,1300
2018-02-01T10:40:59.264Z,1236
2018-02-01T10:42:07.977Z,1200
2018-02-01T10:43:16.694Z,1184
2018-02-01T10:44:25.927Z,1140
2018-02-01T10:45:34.894Z,1140
2018-02-01T10:46:44.118Z,1140
2018-02-01T10:47:53.645Z,1292
2018-02-01T10:49:03.124Z,1244
2018-02-01T10:50:12.341Z,980
2018-02-01T10:51:21.858Z,984
2018-02-01T10:52:31.121Z,1072
2018-02-01T10:53:39.855Z,984
2018-02-01T10:54:49.114Z,1112
2018-02-01T10:55:58.085Z,1248
2018-02-01T10:57:07.846Z,972
2018-02-01T10:58:16.803Z,768
2018-02-01T10:59:25.809Z,812
2018-02-01T11:00:35.594Z,888
2018-02-01T11:01:44.556Z,1036
2018-02-01T11:02:53.795Z,808
2018-02-01T11:04:03.306Z,676
2018-02-01T11:05:13.085Z,648
2018-02-01T11:06:22.351Z,664
2018-02-01T11:07:31.606Z,652
2018-02-01T11:08:40.887Z,704
2018-02-01T11:09:50.403Z,780
2018-02-01T11:10:59.097Z,928
2018-02-01T11:12:08.368Z,920
2018-02-01T11:13:17.376Z,1116
2018-02-01T11:14:26.613Z,956
2018-02-01T11:15:35.590Z,1012
2018-02-01T11:16:44.291Z,988
2018-02-01T11:17:53.275Z,1120
2018-02-01T11:19:01.998Z,1116
2018-02-01T11:20:11.204Z,1232
2018-02-01T11:21:20.180Z,1412
2018-02-01T11:22:29.411Z,1600
2018-02-01T11:23:38.362Z,1672
2018-02-01T11:24:47.322Z,1368
2018-02-01T11:25:56.314Z,1300
2018-02-01T11:27:05.018Z,1284
2018-02-01T11:28:14.247Z,1552
2018-02-01T11:29:23.482Z,1616
2018-02-01T11:30:32.473Z,1536
2018-02-01T11:31:41.438Z,1448
2018-02-01T11:32:50.494Z,1192
2018-02-01T11:33:59.113Z,1116
2018-02-01T11:35:07.796Z,1068
2018-02-01T11:36:16.563Z,1340
2018-02-01T11:37:25.788Z,1404
2018-02-01T11:38:34.502Z,1780
2018-02-01T11:39:43.728Z,1692
2018-02-01T11:40:52.707Z,1736
2018-02-01T11:42:01.398Z,1528
2018-02-01T11:43:10.400Z,1600
2018-02-01T11:44:19.626Z,1580
2018-02-01T11:45:29.129Z,1168
2018-02-01T11:46:38.102Z,1324
2018-02-01T11:47:47.354Z,1136
2018-02-01T11:48:56.310Z,844
2018-02-01T11:50:05.527Z,1156
2018-02-01T11:51:14.510Z,1116
2018-02-01T11:52:23.462Z,1216
2018-02-01T11:53:32.707Z,1328
2018-02-01T11:54:41.437Z,1396
2018-02-01T11:55:50.674Z,1044
2018-02-01T11:56:59.437Z,768
2018-02-01T11:58:08.662Z,728
2018-02-01T11:59:17.617Z,728
2018-02-01T12:00:26.578Z,892
2018-02-01T12:01:35.812Z,1152
2018-02-01T12:02:45.059Z,1224
2018-02-01T12:03:54.592Z,1360
2018-02-01T12:05:03.314Z,1224
2018-02-01T12:06:12.589Z,1416
2018-02-01T12:07:21.344Z,1012
2018-02-01T12:08:30.311Z,1028
2018-02-01T12:09:39.532Z,1020
2018-02-01T12:10:48.499Z,920
2018-02-01T12:11:57.199Z,840
2018-02-01T12:13:05.940Z,1064
2018-02-01T12:14:14.655Z,1108
2018-02-01T12:15:23.870Z,1048
2018-02-01T12:16:32.841Z,844
2018-02-01T12:17:42.363Z,724
2018-02-01T12:18:51.332Z,676
2018-02-01T12:20:00.570Z,620
2018-02-01T12:21:09.533Z,604
2018-02-01T12:22:18.745Z,560
2018-02-01T12:23:27.993Z,544
2018-02-01T12:24:36.701Z,676
2018-02-01T12:25:45.671Z,640
2018-02-01T12:26:54.925Z,560
2018-02-01T12:28:04.674Z,532
2018-02-01T12:29:13.389Z,520
2018-02-01T12:30:22.356Z,440
2018-02-01T12:31:31.586Z,448
2018-02-01T12:32:40.554Z,576
2018-02-01T12:33:49.890Z,576
2018-02-01T12:34:59.423Z,616
2018-02-01T12:36:08.134Z,788
2018-02-01T12:37:17.347Z,844
2018-02-01T12:38:26.042Z,748
2018-02-01T12:39:34.750Z,748
2018-02-01T12:40:43.740Z,876
2018-02-01T12:41:52.716Z,892
2018-02-01T12:43:01.941Z,724
2018-02-01T12:44:10.922Z,696
2018-02-01T12:45:20.449Z,744
2018-02-01T12:46:29.985Z,700
2018-02-01T12:47:38.706Z,724
2018-02-01T12:48:47.705Z,760
2018-02-01T12:49:56.691Z,676
2018-02-01T12:51:05.643Z,660
2018-02-01T12:52:14.846Z,664
2018-02-01T12:53:24.063Z,836
2018-02-01T12:54:33.033Z,896
2018-02-01T12:55:42.265Z,832
2018-02-01T12:56:50.962Z,936
2018-02-01T12:57:59.917Z,1124
2018-02-01T12:59:08.899Z,996
2018-02-01T13:00:17.583Z,872
2018-02-01T13:01:26.555Z,824
2018-02-01T13:02:35.525Z,692
2018-02-01T13:03:44.508Z,716
2018-02-01T13:04:53.478Z,652
2018-02-01T13:06:02.439Z,660
2018-02-01T13:07:11.463Z,672
2018-02-01T13:08:20.690Z,584
2018-02-01T13:09:29.995Z,516
2018-02-01T13:10:39.231Z,452
2018-02-01T13:11:48.213Z,416
2018-02-01T13:12:57.178Z,420
2018-02-01T13:14:06.156Z,460
2018-02-01T13:15:14.866Z,492
2018-02-01T13:16:23.845Z,444
2018-02-01T13:17:32.802Z,512
2018-02-01T13:18:41.758Z,716
2018-02-01T13:19:50.983Z,700
2018-02-01T13:21:00.521Z,800
2018-02-01T13:22:09.237Z,756
2018-02-01T13:23:18.456Z,856
2018-02-01T13:24:27.999Z,948
2018-02-01T13:25:37.253Z,808
2018-02-01T13:26:46.248Z,848
2018-02-01T13:27:55.256Z,1120
2018-02-01T13:29:04.234Z,1180
2018-02-01T13:30:12.958Z,1084
2018-02-01T13:31:22.448Z,1064
2018-02-01T13:32:31.679Z,944
2018-02-01T13:33:40.688Z,940
2018-02-01T13:34:49.673Z,852
2018-02-01T13:35:58.373Z,672
2018-02-01T13:37:08.153Z,660
2018-02-01T13:38:17.943Z,704
2018-02-01T13:39:26.926Z,696
2018-02-01T13:40:36.183Z,552
2018-02-01T13:41:45.164Z,440
2018-02-01T13:42:54.153Z,444
2018-02-01T13:44:03.181Z,524
2018-02-01T13:45:12.198Z,512
2018-02-01T13:46:20.914Z,444
2018-02-01T13:47:29.908Z,640
2018-02-01T13:48:39.153Z,548
2018-02-01T13:49:48.691Z,364
2018-02-01T13:50:57.700Z,400
2018-02-01T13:52:06.658Z,300
2018-02-01T13:53:15.613Z,384
2018-02-01T13:54:24.324Z,504
2018-02-01T13:55:33.577Z,512
2018-02-01T13:56:42.999Z,496
2018-02-01T13:57:52.228Z,624
2018-02-01T13:59:00.944Z,664
2018-02-01T14:00:10.226Z,524
2018-02-01T14:01:18.945Z,500
2018-02-01T14:02:28.460Z,456
2018-02-01T14:03:37.427Z,360
2018-02-01T14:04:46.642Z,392
2018-02-01T14:05:55.590Z,372
2018-02-01T14:07:04.549Z,316
2018-02-01T14:08:13.544Z,372
2018-02-01T14:09:22.520Z,408
2018-02-01T14:10:31.501Z,452
2018-02-01T14:11:40.725Z,364
2018-02-01T14:12:49.676Z,400
2018-02-01T14:13:58.923Z,432
2018-02-01T14:15:07.882Z,424
2018-02-01T14:16:17.386Z,296
2018-02-01T14:17:26.109Z,236
2018-02-01T14:18:35.065Z,244
2018-02-01T14:19:43.777Z,308
2018-02-01T14:20:52.728Z,272
2018-02-01T14:22:01.476Z,244
2018-02-01T14:23:10.389Z,376
2018-02-01T14:24:19.640Z,480
2018-02-01T14:25:28.597Z,612
2018-02-01T14:26:38.091Z,528
2018-02-01T14:27:47.322Z,652
2018-02-01T14:28:56.026Z,692
2018-02-01T14:30:05.347Z,744
2018-02-01T14:31:15.091Z,748
2018-02-01T14:32:23.772Z,576
2018-02-01T14:33:33.258Z,580
2018-02-01T14:34:42.220Z,480
2018-02-01T14:35:51.468Z,444
2018-02-01T14:37:00.700Z,544
2018-02-01T14:38:09.914Z,420
2018-02-01T14:39:19.126Z,452
2018-02-01T14:40:28.077Z,504
2018-02-01T14:41:36.789Z,500
2018-02-01T14:42:46.518Z,528
2018-02-01T14:43:55.466Z,504
2018-02-01T14:45:04.425Z,496
2018-02-01T14:46:13.640Z,416
2018-02-01T14:47:22.642Z,360
2018-02-01T14:48:31.351Z,368
2018-02-01T14:49:40.055Z,360
2018-02-01T14:50:49.071Z,344
2018-02-01T14:51:58.583Z,292
2018-02-01T14:53:08.090Z,280
2018-02-01T14:54:17.336Z,272
2018-02-01T14:55:26.315Z,384
2018-02-01T14:56:35.299Z,444
2018-02-01T14:57:44.014Z,384
2018-02-01T14:58:53.004Z,312
2018-02-01T15:00:02.037Z,276
2018-02-01T15:01:11.288Z,336
2018-02-01T15:02:20.819Z,340
2018-02-01T15:03:29.512Z,340
2018-02-01T15:04:38.479Z,408
2018-02-01T15:05:47.446Z,560
2018-02-01T15:06:56.409Z,504
2018-02-01T15:08:05.643Z,484
2018-02-01T15:09:14.605Z,740
2018-02-01T15:10:23.568Z,676
2018-02-01T15:11:32.788Z,500
2018-02-01T15:12:42.038Z,396
2018-02-01T15:13:52.056Z,292
2018-02-01T15:15:01.304Z,244
2018-02-01T15:16:10.877Z,292
2018-02-01T15:17:19.842Z,376
2018-02-01T15:18:28.815Z,452
2018-02-01T15:19:38.019Z,412
2018-02-01T15:20:46.719Z,440
2018-02-01T15:21:55.704Z,380
2018-02-01T15:23:04.930Z,400
2018-02-01T15:24:14.438Z,452
2018-02-01T15:25:23.644Z,540
2018-02-01T15:26:32.641Z,620
2018-02-01T15:27:41.948Z,680
2018-02-01T15:28:50.634Z,664
2018-02-01T15:29:59.331Z,544
2018-02-01T15:31:08.025Z,264
2018-02-01T15:32:16.986Z,160
2018-02-01T15:33:26.456Z,144
2018-02-01T15:34:35.148Z,180
2018-02-01T15:35:43.857Z,288
2018-02-01T15:36:53.084Z,328
2018-02-01T15:38:02.593Z,288
2018-02-01T15:39:11.914Z,268
2018-02-01T15:40:20.628Z,248
2018-02-01T15:41:29.597Z,232
2018-02-01T15:42:38.823Z,192
2018-02-01T15:43:47.896Z,172
2018-02-01T15:44:56.859Z,168
2018-02-01T15:46:05.835Z,172
2018-02-01T15:47:14.543Z,184
2018-02-01T15:48:23.760Z,196
2018-02-01T15:49:32.708Z,200
2018-02-01T15:50:41.938Z,188
2018-02-01T15:51:50.887Z,164
2018-02-01T15:53:00.116Z,156
2018-02-01T15:54:09.705Z,156
2018-02-01T15:55:18.666Z,160
2018-02-01T15:56:27.625Z,148
2018-02-01T15:57:36.845Z,140
2018-02-01T15:58:45.837Z,140
2018-02-01T15:59:54.551Z,136
2018-02-01T16:01:03.510Z,136
2018-02-01T16:02:12.744Z,136
2018-02-01T16:03:21.709Z,132
2018-02-01T16:04:30.964Z,128
2018-02-01T16:05:39.675Z,128
2018-02-01T16:06:48.654Z,120
2018-02-01T16:07:57.893Z,112
2018-02-01T16:09:06.875Z,108
2018-02-01T16:10:15.849Z,100
2018-02-01T16:11:24.829Z,96
2018-02-01T16:12:33.783Z,88
2018-02-01T16:13:42.494Z,80
2018-02-01T16:14:51.719Z,76
2018-02-01T16:16:00.436Z,68
2018-02-01T16:17:09.674Z,68
2018-02-01T16:18:19.149Z,60
2018-02-01T16:19:28.171Z,52
2018-02-01T16:20:37.144Z,48
2018-02-01T16:21:46.119Z,44
2018-02-01T16:22:55.080Z,36
2018-02-01T16:24:04.346Z,36
2018-02-01T16:25:13.300Z,32
2018-02-01T16:26:22.779Z,28
2018-02-01T16:27:31.733Z,24
2018-02-01T16:28:40.697Z,20
2018-02-01T16:29:49.919Z,16
2018-02-01T16:30:58.893Z,16
2018-02-01T16:32:08.114Z,12
2018-02-01T16:33:17.092Z,12
2018-02-01T16:34:26.388Z,12
2018-02-01T16:35:35.032Z,8
2018-02-01T16:36:44.243Z,8
2018-02-01T16:37:53.742Z,8
2018-02-01T16:39:02.433Z,4
2018-02-01T16:40:11.639Z,4
2018-02-01T16:41:20.618Z,4
2018-02-01T16:42:29.581Z,0
2018-02-01T16:43:38.854Z,4
2018-02-01T16:44:48.099Z,4
2018-02-01T16:45:57.095Z,0
2018-02-01T16:47:06.064Z,0
2018-02-01T16:48:15.270Z,0
2018-02-01T16:49:24.756Z,0
2018-02-01T16:50:33.461Z,0
2018-02-01T16:51:42.410Z,0
2018-02-01T16:52:51.361Z,0
2018-02-01T16:54:00.606Z,0
2018-02-01T16:55:09.335Z,0
2018-02-01T16:56:18.306Z,0
2018-02-01T16:57:27.293Z,0
2018-02-01T16:58:36.276Z,0
2018-02-01T16:59:45.502Z,0
2018-02-01T17:00:54.466Z,0
2018-02-01T17:02:03.441Z,0
2018-02-01T17:03:12.425Z,0
2018-02-01T17:04:21.130Z,0
2018-02-01T17:05:29.835Z,0
2018-02-01T17:06:39.106Z,0
2018-02-01T17:07:48.661Z,0
2018-02-01T17:08:58.163Z,0
2018-02-01T17:10:07.128Z,0
2018-02-01T17:11:15.835Z,0
2018-02-01T17:12:24.802Z,0
2018-02-01T17:13:33.780Z,0
2018-02-01T17:14:42.733Z,0
2018-02-01T17:15:51.719Z,0
2018-02-01T17:17:00.962Z,0
2018-02-01T17:18:09.911Z,0
2018-02-01T17:19:19.392Z,0
2018-02-01T17:20:28.099Z,0
2018-02-01T17:21:37.041Z,0
2018-02-01T17:22:46.010Z,0
2018-02-01T17:23:54.987Z,0
2018-02-01T17:25:03.941Z,0
2018-02-01T17:26:12.900Z,0
2018-02-01T17:27:21.850Z,0
2018-02-01T17:28:31.125Z,0
2018-02-01T17:29:40.346Z,0
2018-02-01T17:30:49.568Z,0
2018-02-01T17:31:58.586Z,0
2018-02-01T17:33:07.810Z,0
2018-02-01T17:34:16.500Z,0
2018-02-01T17:35:25.192Z,0
2018-02-01T17:36:34.134Z,0
2018-02-01T17:37:42.837Z,0
2018-02-01T17:38:52.589Z,0
2018-02-01T17:40:01.536Z,0
2018-02-01T17:41:10.765Z,0
2018-02-01T17:42:19.730Z,0
2018-02-01T17:43:28.667Z,0
2018-02-01T17:44:37.631Z,4
2018-02-01T17:45:46.339Z,4
2018-02-01T17:46:55.036Z,4
2018-02-01T17:48:04.291Z,4
2018-02-01T17:49:13.002Z,4
2018-02-01T17:50:22.232Z,4
2018-02-01T17:51:31.211Z,4
2018-02-01T17:52:39.935Z,4
2018-02-01T17:53:48.894Z,4
2018-02-01T17:54:57.873Z,4
2018-02-01T17:56:06.843Z,4
2018-02-01T17:57:16.119Z,4
2018-02-01T17:58:25.069Z,4
2018-02-01T17:59:34.272Z,4
2018-02-01T18:00:43.008Z,4
2018-02-01T18:01:51.977Z,4
2018-02-01T18:03:00.744Z,4
2018-02-01T18:04:09.448Z,4
2018-02-01T18:05:18.140Z,4
2018-02-01T18:06:27.331Z,4
2018-02-01T18:07:36.385Z,4
2018-02-01T18:08:45.353Z,4
2018-02-01T18:09:54.584Z,4
2018-02-01T18:11:03.323Z,4
2018-02-01T18:12:12.844Z,4
2018-02-01T18:13:21.853Z,4
2018-02-01T18:14:31.079Z,4
2018-02-01T18:15:40.024Z,4
2018-02-01T18:16:48.984Z,4
2018-02-01T18:17:58.467Z,4
2018-02-01T18:19:07.429Z,4
2018-02-01T18:20:16.425Z,4
2018-02-01T18:21:25.438Z,4
2018-02-01T18:22:34.438Z,4
2018-02-01T18:23:43.275Z,4
2018-02-01T18:24:51.987Z,4
2018-02-01T18:26:01.211Z,0
2018-02-01T18:27:09.922Z,4
2018-02-01T18:28:19.172Z,4
2018-02-01T18:29:27.869Z,4
2018-02-01T18:30:36.869Z,4
2018-02-01T18:31:46.148Z,4
2018-02-01T18:32:55.131Z,4
2018-02-01T18:34:04.619Z,4
2018-02-01T18:35:13.563Z,4
2018-02-01T18:36:22.876Z,4
2018-02-01T18:37:32.157Z,4
2018-02-01T18:38:42.372Z,4
2018-02-01T18:39:51.204Z,4
2018-02-01T18:40:59.886Z,4
2018-02-01T18:42:08.871Z,4
2018-02-01T18:43:18.105Z,4
2018-02-01T18:44:27.059Z,4
2018-02-01T18:45:35.746Z,0
2018-02-01T18:46:44.458Z,4
2018-02-01T18:47:54.006Z,4
2018-02-01T18:49:02.947Z,4
2018-02-01T18:50:12.165Z,4
2018-02-01T18:51:21.139Z,4
2018-02-01T18:52:30.360Z,4
2018-02-01T18:53:39.171Z,4
2018-02-01T18:54:48.636Z,4
2018-02-01T18:55:57.973Z,4
2018-02-01T18:57:06.707Z,0
2018-02-01T18:58:15.665Z,0
2018-02-01T18:59:24.380Z,0
2018-02-01T19:00:33.859Z,0
2018-02-01T19:01:42.823Z,0
2018-02-01T19:02:52.044Z,0
2018-02-01T19:04:01.013Z,0
2018-02-01T19:05:10.221Z,0
2018-02-01T19:06:19.170Z,0
2018-02-01T19:07:28.424Z,0
2018-02-01T19:08:37.655Z,0
2018-02-01T19:09:46.620Z,0
2018-02-01T19:10:55.828Z,0
2018-02-01T19:12:04.794Z,0
2018-02-01T19:13:14.546Z,0
2018-02-01T19:14:23.240Z,0
2018-02-01T19:15:32.228Z,0
2018-02-01T19:16:40.963Z,0
2018-02-01T19:17:50.443Z,0
2018-02-01T19:18:59.401Z,0
2018-02-01T19:20:08.083Z,0
2018-02-01T19:21:17.310Z,0
2018-02-01T19:22:26.788Z,0
2018-02-01T19:23:36.032Z,0
2018-02-01T19:24:45.527Z,0
2018-02-01T19:25:54.218Z,0
2018-02-01T19:27:03.204Z,0
2018-02-01T19:28:12.414Z,0
2018-02-01T19:29:21.652Z,0
2018-02-01T19:30:30.628Z,0
2018-02-01T19:31:39.875Z,0
2018-02-01T19:32:48.647Z,0
2018-02-01T19:33:57.927Z,0
2018-02-01T19:35:06.917Z,0
2018-02-01T19:36:15.872Z,0
2018-02-01T19:37:25.129Z,0
2018-02-01T19:38:33.819Z,0
2018-02-01T19:39:42.773Z,0
2018-02-01T19:40:51.474Z,0
2018-02-01T19:42:00.454Z,0
2018-02-01T19:43:09.136Z,0
2018-02-01T19:44:18.351Z,0
2018-02-01T19:45:27.067Z,0
2018-02-01T19:46:36.050Z,0
2018-02-01T19:47:45.284Z,0
2018-02-01T19:48:54.508Z,0
2018-02-01T19:50:03.457Z,0
2018-02-01T19:51:12.169Z,0
2018-02-01T19:52:21.145Z,0
2018-02-01T19:53:30.134Z,0
2018-02-01T19:54:39.645Z,0
2018-02-01T19:55:48.604Z,0
2018-02-01T19:56:58.078Z,0
2018-02-01T19:58:07.553Z,0
2018-02-01T19:59:17.015Z,0
2018-02-01T20:00:26.231Z,0
2018-02-01T20:01:35.462Z,0
2018-02-01T20:02:44.148Z,0
2018-02-01T20:03:52.836Z,0
2018-02-01T20:05:02.312Z,0
2018-02-01T20:06:11.260Z,0
2018-02-01T20:07:20.220Z,0
2018-02-01T20:08:29.426Z,0
2018-02-01T20:09:38.380Z,0
2018-02-01T20:10:47.331Z,0
2018-02-01T20:11:56.295Z,0
2018-02-01T20:13:05.249Z,0
2018-02-01T20:14:14.473Z,0
2018-02-01T20:15:23.955Z,0
2018-02-01T20:16:33.433Z,0
2018-02-01T20:17:42.722Z,0
2018-02-01T20:18:51.402Z,0
2018-02-01T20:20:00.351Z,0
2018-02-01T20:21:09.041Z,0
2018-02-01T20:22:18.518Z,0
2018-02-01T20:23:27.473Z,0
2018-02-01T20:24:36.685Z,0
2018-02-01T20:25:45.897Z,0
2018-02-01T20:26:54.866Z,0
2018-02-01T20:28:04.091Z,0
2018-02-01T20:29:13.042Z,0
2018-02-01T20:30:22.261Z,0
2018-02-01T20:31:31.495Z,0
2018-02-01T20:32:41.016Z,0
2018-02-01T20:33:50.244Z,0
2018-02-01T20:34:59.464Z,0
2018-02-01T20:36:08.168Z,0
2018-02-01T20:37:17.398Z,0
2018-02-01T20:38:26.673Z,0
2018-02-01T20:39:35.394Z,0
2018-02-01T20:40:44.608Z,0
2018-02-01T20:41:53.310Z,0
2018-02-01T20:43:02.258Z,0
2018-02-01T20:44:11.484Z,0
2018-02-01T20:45:20.516Z,0
2018-02-01T20:46:29.739Z,0
2018-02-01T20:47:38.684Z,0
2018-02-01T20:48:48.158Z,0
2018-02-01T20:49:57.131Z,0
2018-02-01T20:51:05.834Z,0
2018-02-01T20:52:14.788Z,0
2018-02-01T20:53:24.002Z,0
2018-02-01T20:54:32.984Z,0
2018-02-01T20:55:42.231Z,0
2018-02-01T20:56:51.466Z,0
2018-02-01T20:58:00.154Z,0
2018-02-01T20:59:09.105Z,0
2018-02-01T21:00:17.792Z,0
2018-02-01T21:01:27.039Z,0
2018-02-01T21:02:35.989Z,0
2018-02-01T21:03:45.226Z,0
2018-02-01T21:04:53.909Z,0
2018-02-01T21:06:02.621Z,0
2018-02-01T21:07:11.584Z,0
2018-02-01T21:08:20.798Z,0
2018-02-01T21:09:29.771Z,0
2018-02-01T21:10:38.721Z,0
2018-02-01T21:11:48.225Z,0
2018-02-01T21:12:57.955Z,0
2018-02-01T21:14:06.948Z,0
2018-02-01T21:15:16.187Z,0
2018-02-01T21:16:25.670Z,0
2018-02-01T21:17:35.145Z,0
2018-02-01T21:18:43.860Z,0
2018-02-01T21:19:52.553Z,0
2018-02-01T21:21:01.776Z,0
2018-02-01T21:22:10.478Z,0
2018-02-01T21:23:19.443Z,0
2018-02-01T21:24:28.400Z,0
2018-02-01T21:25:37.671Z,0
2018-02-01T21:26:46.624Z,0
2018-02-01T21:27:55.847Z,0
2018-02-01T21:29:04.811Z,0
2018-02-01T21:30:14.333Z,0
2018-02-01T21:31:23.043Z,0
2018-02-01T21:32:32.341Z,0
2018-02-01T21:33:41.568Z,0
2018-02-01T21:34:51.042Z,0
2018-02-01T21:35:59.738Z,0
2018-02-01T21:37:08.686Z,0
2018-02-01T21:38:17.384Z,0
2018-02-01T21:39:26.385Z,0
2018-02-01T21:40:35.374Z,0
2018-02-01T21:41:44.083Z,0
2018-02-01T21:42:53.288Z,0
2018-02-01T21:44:02.269Z,0
2018-02-01T21:45:11.537Z,0
2018-02-01T21:46:20.437Z,0
2018-02-01T21:47:29.647Z,0
2018-02-01T21:48:38.860Z,0
2018-02-01T21:49:48.092Z,0
2018-02-01T21:50:57.065Z,0
2018-02-01T21:52:06.300Z,0
2018-02-01T21:53:15.525Z,0
2018-02-01T21:54:24.515Z,0
2018-02-01T21:55:33.204Z,0
2018-02-01T21:56:42.676Z,0
2018-02-01T21:57:51.360Z,0
2018-02-01T21:59:00.574Z,0
2018-02-01T22:00:09.798Z,0
2018-02-01T22:01:18.824Z,0
2018-02-01T22:02:27.804Z,0
2018-02-01T22:03:36.775Z,0
2018-02-01T22:04:45.992Z,0
2018-02-01T22:05:55.245Z,0
2018-02-01T22:07:04.474Z,0
2018-02-01T22:08:13.160Z,0
2018-02-01T22:09:21.865Z,0
2018-02-01T22:10:30.822Z,0
2018-02-01T22:11:40.308Z,0
2018-02-01T22:12:49.529Z,0
2018-02-01T22:13:58.227Z,0
2018-02-01T22:15:07.189Z,0
2018-02-01T22:16:16.692Z,0
2018-02-01T22:17:25.946Z,0
2018-02-01T22:18:34.929Z,0
2018-02-01T22:19:44.146Z,0
2018-02-01T22:20:53.374Z,0
2018-02-01T22:22:02.084Z,0
2018-02-01T22:23:11.052Z,0
2018-02-01T22:24:20.527Z,0
2018-02-01T22:25:29.488Z,0
2018-02-01T22:26:38.731Z,0
2018-02-01T22:27:47.734Z,0
2018-02-01T22:28:56.433Z,0
2018-02-01T22:30:05.915Z,0
2018-02-01T22:31:15.152Z,0
2018-02-01T22:32:23.860Z,0
2018-02-01T22:33:33.367Z,0
2018-02-01T22:34:42.593Z,0
2018-02-01T22:35:51.840Z,0
2018-02-01T22:37:01.564Z,0
2018-02-01T22:38:10.552Z,0
2018-02-01T22:39:19.525Z,0
2018-02-01T22:40:28.464Z,0
2018-02-01T22:41:38.715Z,0
2018-02-01T22:42:49.385Z,0
2018-02-01T22:43:58.191Z,0
2018-02-01T22:45:07.153Z,0
2018-02-01T22:46:16.161Z,0
2018-02-01T22:47:25.406Z,0
2018-02-01T22:48:34.462Z,0
2018-02-01T22:49:43.413Z,0
2018-02-01T22:50:52.669Z,0
2018-02-01T22:52:01.406Z,0
2018-02-01T22:53:11.282Z,0
2018-02-01T22:54:20.244Z,0
2018-02-01T22:55:30.269Z,0