createdAt,value
2018-06-09T00:00:16.818Z,0.00
2018-06-09T00:01:22.338Z,0.00
2018-06-09T00:02:27.856Z,0.00
2018-06-09T00:03:33.363Z,0.00
2018-06-09T00:04:38.882Z,0.00
2018-06-09T00:05:44.406Z,0.00
2018-06-09T00:06:49.926Z,0.00
2018-06-09T00:07:55.442Z,0.00
2018-06-09T00:09:00.959Z,0.00
2018-06-09T00:10:06.478Z,0.00
2018-06-09T00:11:12.005Z,0.00
2018-06-09T00:12:17.527Z,0.00
2018-06-09T00:13:23.032Z,0.00
2018-06-09T00:14:28.556Z,0.00
2018-06-09T00:15:34.067Z,0.00
2018-06-09T00:16:39.585Z,0.00
2018-06-09T00:17:45.104Z,0.00
2018-06-09T00:18:50.620Z,0.00
2018-06-09T00:19:56.152Z,0.00
2018-06-09T00:21:01.659Z,0.00
2018-06-09T00:22:07.187Z,0.00
2018-06-09T00:23:12.704Z,0.00
2018-06-09T00:24:18.221Z,0.00
2018-06-09T00:25:23.737Z,0.00
2018-06-09T00:26:29.257Z,0.00
2018-06-09T00:27:34.776Z,0.00
2018-06-09T00:28:40.305Z,0.00
2018-06-09T00:29:45.814Z,0.00
2018-06-09T00:30:51.339Z,0.00
2018-06-09T00:31:56.846Z,0.00
2018-06-09T00:33:02.370Z,0.00
2018-06-09T00:34:07.888Z,0.00
2018-06-09T00:35:13.406Z,0.00
2018-06-09T00:36:18.916Z,0.00
2018-06-09T00:37:24.445Z,0.00
2018-06-09T00:38:29.960Z,0.00
2018-06-09T00:39:35.475Z,0.00
2018-06-09T00:40:40.995Z,0.00
2018-06-09T00:41:46.509Z,0.00
2018-06-09T00:42:52.033Z,0.00
2018-06-09T00:43:57.553Z,0.00
2018-06-09T00:45:03.062Z,0.00
2018-06-09T00:46:08.581Z,0.00
2018-06-09T00:47:14.109Z,0.00
2018-06-09T00:48:19.626Z,0.00
2018-06-09T00:49:25.143Z,0.00
2018-06-09T00:50:30.672Z,0.00
2018-06-09T00:51:36.173Z,0.00
2018-06-09T00:52:41.717Z,0.00
2018-06-09T00:53:47.214Z,0.00
2018-06-09T00:54:52.735Z,0.00
2018-06-09T00:55:58.248Z,0.00
2018-06-09T00:57:03.777Z,0.00
2018-06-09T00:58:09.280Z,0.00
2018-06-09T00:59:14.803Z,0.00
2018-06-09T01:00:20.320Z,0.00
2018-06-09T01:01:25.845Z,0.00
2018-06-09T01:02:31.421Z,0.00
2018-06-09T01:03:36.872Z,0.00
2018-06-09T01:04:42.392Z,0.00
2018-06-09T01:05:47.909Z,0.00
2018-06-09T01:06:53.427Z,0.00
2018-06-09T01:07:58.963Z,0.00
2018-06-09T01:09:04.473Z,0.00
2018-06-09T01:10:09.987Z,0.00
2018-06-09T01:11:15.509Z,0.00
2018-06-09T01:12:21.022Z,0.00
2018-06-09T01:13:26.548Z,0.00
2018-06-09T01:14:32.056Z,0.00
2018-06-09T01:15:37.583Z,0.00
2018-06-09T01:16:43.095Z,0.00
2018-06-09T01:17:48.610Z,0.00
2018-06-09T01:18:54.127Z,0.00
2018-06-09T01:19:59.652Z,0.00
2018-06-09T01:21:05.166Z,0.00
2018-06-09T01:22:10.687Z,0.00
2018-06-09T01:23:16.204Z,0.00
2018-06-09T01:24:21.719Z,0.00
2018-06-09T01:25:27.235Z,0.00
2018-06-09T01:26:32.755Z,0.00
2018-06-09T01:27:38.284Z,0.00
2018-06-09T01:28:43.798Z,0.00
2018-06-09T01:29:49.326Z,0.00
2018-06-09T01:30:54.828Z,0.00
2018-06-09T01:32:00.347Z,0.00
2018-06-09T01:33:05.866Z,0.00
2018-06-09T01:34:11.382Z,0.00
2018-06-09T01:35:16.910Z,0.00
2018-06-09T01:36:22.420Z,0.00
2018-06-09T01:37:27.936Z,0.00
2018-06-09T01:38:33.464Z,0.00
2018-06-09T01:39:38.973Z,0.00
2018-06-09T01:40:44.495Z,0.00
2018-06-09T01:41:50.012Z,0.00
2018-06-09T01:42:55.527Z,0.00
2018-06-09T01:44:01.046Z,0.00
2018-06-09T01:45:06.566Z,0.00
2018-06-09T01:46:12.085Z,0.00
2018-06-09T01:47:17.606Z,0.00
2018-06-09T01:48:23.120Z,0.00
2018-06-09T01:49:28.634Z,0.00
2018-06-09T01:50:34.154Z,0.00
2018-06-09T01:51:39.670Z,0.00
2018-06-09T01:52:45.200Z,0.00
2018-06-09T01:53:50.714Z,0.00
2018-06-09T01:54:56.233Z,0.00
2018-06-09T01:56:01.749Z,0.00
2018-06-09T01:57:07.262Z,0.00
2018-06-09T01:58:12.784Z,0.00
2018-06-09T01:59:18.307Z,0.00
2018-06-09T02:00:23.819Z,0.00
2018-06-09T02:01:29.339Z,0.00
2018-06-09T02:02:34.854Z,0.00
2018-06-09T02:03:40.380Z,0.00
2018-06-09T02:04:45.901Z,0.00
2018-06-09T02:05:51.413Z,0.00
2018-06-09T02:06:56.933Z,0.00
2018-06-09T02:08:02.449Z,0.00
2018-06-09T02:09:07.967Z,0.00
2018-06-09T02:10:13.576Z,0.00
2018-06-09T02:11:18.998Z,0.00
2018-06-09T02:12:24.521Z,0.00
2018-06-09T02:13:30.086Z,0.00
2018-06-09T02:14:35.558Z,0.00
2018-06-09T02:15:41.073Z,0.00
2018-06-09T02:16:46.592Z,0.00
2018-06-09T02:17:52.105Z,0.00
2018-06-09T02:18:57.632Z,0.00
2018-06-09T02:20:03.150Z,0.00
2018-06-09T02:21:08.659Z,0.00
2018-06-09T02:22:14.177Z,0.00
2018-06-09T02:23:19.694Z,0.00
2018-06-09T02:24:25.217Z,0.00
2018-06-09T02:25:30.743Z,0.00
2018-06-09T02:26:36.252Z,0.00
2018-06-09T02:27:41.769Z,0.00
2018-06-09T02:28:47.297Z,0.00
2018-06-09T02:29:52.809Z,0.00
2018-06-09T02:30:58.324Z,0.00
2018-06-09T02:32:03.844Z,0.00
2018-06-09T02:33:09.358Z,0.00
2018-06-09T02:34:14.880Z,0.00
2018-06-09T02:35:20.391Z,0.00
2018-06-09T02:36:25.910Z,0.00
2018-06-09T02:37:31.427Z,0.00
2018-06-09T02:38:36.948Z,0.00
2018-06-09T02:39:42.469Z,0.00
2018-06-09T02:40:47.985Z,0.00
2018-06-09T02:41:53.502Z,0.00
2018-06-09T02:42:59.019Z,0.00
2018-06-09T02:44:04.543Z,0.00
2018-06-09T02:45:10.056Z,0.00
2018-06-09T02:46:15.571Z,0.00
2018-06-09T02:47:21.086Z,0.00
2018-06-09T02:48:26.605Z,0.00
2018-06-09T02:49:32.142Z,0.00
2018-06-09T02:50:37.643Z,0.00
2018-06-09T02:51:43.163Z,0.00
2018-06-09T02:52:48.689Z,0.00
2018-06-09T02:53:54.194Z,0.00
2018-06-09T02:54:59.716Z,4.00
2018-06-09T02:56:05.230Z,0.00
2018-06-09T02:57:10.745Z,0.00
2018-06-09T02:58:16.286Z,4.00
2018-06-09T02:59:21.781Z,4.00
2018-06-09T03:00:27.296Z,0.00
2018-06-09T03:01:32.824Z,4.00
2018-06-09T03:02:38.342Z,4.00
2018-06-09T03:03:43.847Z,0.00
2018-06-09T03:04:49.369Z,4.00
2018-06-09T03:05:54.887Z,4.00
2018-06-09T03:07:00.405Z,4.00
2018-06-09T03:08:05.918Z,4.00
2018-06-09T03:09:11.439Z,4.00
2018-06-09T03:10:16.958Z,8.00
2018-06-09T03:11:22.480Z,4.00
2018-06-09T03:12:27.989Z,8.00
2018-06-09T03:13:33.514Z,8.00
2018-06-09T03:14:39.026Z,8.00
2018-06-09T03:15:44.549Z,8.00
2018-06-09T03:16:50.069Z,8.00
2018-06-09T03:17:55.578Z,8.00
2018-06-09T03:19:01.095Z,12.00
2018-06-09T03:20:06.614Z,12.00
2018-06-09T03:21:12.125Z,12.00
2018-06-09T03:22:17.647Z,12.00
2018-06-09T03:23:23.167Z,12.00
2018-06-09T03:24:28.696Z,16.00
2018-06-09T03:25:34.195Z,12.00
2018-06-09T03:26:39.713Z,16.00
2018-06-09T03:27:45.235Z,16.00
2018-06-09T03:28:50.760Z,16.00
2018-06-09T03:29:56.263Z,16.00
2018-06-09T03:31:01.782Z,20.00
2018-06-09T03:32:07.300Z,20.00
2018-06-09T03:33:12.817Z,20.00
2018-06-09T03:34:18.347Z,24.00
2018-06-09T03:35:23.856Z,24.00
2018-06-09T03:36:29.376Z,24.00
2018-06-09T03:37:34.883Z,24.00
2018-06-09T03:38:40.412Z,28.00
2018-06-09T03:39:45.924Z,32.00
2018-06-09T03:40:51.437Z,32.00
2018-06-09T03:41:56.955Z,32.00
2018-06-09T03:43:02.479Z,36.00
2018-06-09T03:44:07.997Z,36.00
2018-06-09T03:45:13.506Z,40.00
2018-06-09T03:46:19.093Z,40.00
2018-06-09T03:47:24.539Z,44.00
2018-06-09T03:48:30.055Z,44.00
2018-06-09T03:49:35.582Z,44.00
2018-06-09T03:50:41.094Z,48.00
2018-06-09T03:51:46.609Z,48.00
2018-06-09T03:52:52.125Z,52.00
2018-06-09T03:53:57.648Z,52.00
2018-06-09T03:55:03.160Z,52.00
2018-06-09T03:56:08.679Z,56.00
2018-06-09T03:57:14.195Z,60.00
2018-06-09T03:58:19.719Z,60.00
2018-06-09T03:59:25.242Z,60.00
2018-06-09T04:00:30.748Z,68.00
2018-06-09T04:01:36.270Z,68.00
2018-06-09T04:02:41.788Z,72.00
2018-06-09T04:03:47.296Z,76.00
2018-06-09T04:04:52.816Z,76.00
2018-06-09T04:05:58.336Z,76.00
2018-06-09T04:07:03.852Z,76.00
2018-06-09T04:08:09.372Z,80.00
2018-06-09T04:09:14.886Z,84.00
2018-06-09T04:10:20.413Z,88.00
2018-06-09T04:11:25.923Z,92.00
2018-06-09T04:12:31.436Z,100.00
2018-06-09T04:13:36.956Z,100.00
2018-06-09T04:14:42.476Z,100.00
2018-06-09T04:15:47.996Z,108.00
2018-06-09T04:16:53.506Z,108.00
2018-06-09T04:17:59.022Z,112.00
2018-06-09T04:19:04.543Z,120.00
2018-06-09T04:20:10.055Z,124.00
2018-06-09T04:21:15.580Z,128.00
2018-06-09T04:22:21.090Z,132.00
2018-06-09T04:23:26.607Z,136.00
2018-06-09T04:24:32.128Z,140.00
2018-06-09T04:25:37.656Z,144.00
2018-06-09T04:26:43.162Z,148.00
2018-06-09T04:27:48.698Z,152.00
2018-06-09T04:28:54.201Z,156.00
2018-06-09T04:29:59.713Z,160.00
2018-06-09T04:31:05.240Z,160.00
2018-06-09T04:32:10.748Z,160.00
2018-06-09T04:33:16.267Z,160.00
2018-06-09T04:34:21.787Z,168.00
2018-06-09T04:35:27.304Z,172.00
2018-06-09T04:36:32.816Z,176.00
2018-06-09T04:37:38.346Z,180.00
2018-06-09T04:38:43.854Z,188.00
2018-06-09T04:39:49.422Z,192.00
2018-06-09T04:40:54.888Z,200.00
2018-06-09T04:42:00.408Z,200.00
2018-06-09T04:43:05.939Z,204.00
2018-06-09T04:44:11.446Z,204.00
2018-06-09T04:45:16.959Z,208.00
2018-06-09T04:46:22.504Z,212.00
2018-06-09T04:47:27.991Z,220.00
2018-06-09T04:48:33.521Z,224.00
2018-06-09T04:49:39.030Z,232.00
2018-06-09T04:50:44.543Z,232.00
2018-06-09T04:51:50.063Z,240.00
2018-06-09T04:52:55.580Z,248.00
2018-06-09T04:54:01.097Z,252.00
2018-06-09T04:55:06.618Z,256.00
2018-06-09T04:56:12.136Z,260.00
2018-06-09T04:57:17.649Z,264.00
2018-06-09T04:58:23.217Z,256.00
2018-06-09T04:59:28.682Z,252.00
2018-06-09T05:00:34.204Z,248.00
2018-06-09T05:01:39.717Z,248.00
2018-06-09T05:02:45.238Z,252.00
2018-06-09T05:03:50.763Z,248.00
2018-06-09T05:04:56.276Z,248.00
2018-06-09T05:06:01.788Z,252.00
2018-06-09T05:07:07.310Z,260.00
2018-06-09T05:08:12.824Z,264.00
2018-06-09T05:09:18.342Z,272.00
2018-06-09T05:10:23.859Z,272.00
2018-06-09T05:11:29.375Z,272.00
2018-06-09T05:12:34.897Z,276.00
2018-06-09T05:13:40.415Z,280.00
2018-06-09T05:14:45.928Z,276.00
2018-06-09T05:15:51.447Z,268.00
2018-06-09T05:16:56.968Z,272.00
2018-06-09T05:18:02.483Z,264.00
2018-06-09T05:19:08.015Z,260.00
2018-06-09T05:20:13.521Z,256.00
2018-06-09T05:21:19.034Z,256.00
2018-06-09T05:22:24.557Z,260.00
2018-06-09T05:23:30.066Z,264.00
2018-06-09T05:24:35.583Z,260.00
2018-06-09T05:25:41.109Z,268.00
2018-06-09T05:26:46.620Z,268.00
2018-06-09T05:27:52.147Z,272.00
2018-06-09T05:28:57.653Z,272.00
2018-06-09T05:30:03.173Z,272.00
2018-06-09T05:31:08.692Z,268.00
2018-06-09T05:32:14.211Z,268.00
2018-06-09T05:33:19.723Z,272.00
2018-06-09T05:34:25.245Z,272.00
2018-06-09T05:35:30.767Z,276.00
2018-06-09T05:36:36.284Z,280.00
2018-06-09T05:37:41.803Z,280.00
2018-06-09T05:38:47.309Z,284.00
2018-06-09T05:39:52.829Z,280.00
2018-06-09T05:40:58.353Z,284.00
2018-06-09T05:42:03.872Z,284.00
2018-06-09T05:43:09.383Z,284.00
2018-06-09T05:44:14.903Z,288.00
2018-06-09T05:45:20.417Z,292.00
2018-06-09T05:46:25.936Z,296.00
2018-06-09T05:47:31.457Z,304.00
2018-06-09T05:48:36.978Z,308.00
2018-06-09T05:49:42.495Z,312.00
2018-06-09T05:50:48.006Z,312.00
2018-06-09T05:51:53.525Z,312.00
2018-06-09T05:52:59.056Z,312.00
2018-06-09T05:54:04.562Z,320.00
2018-06-09T05:55:10.076Z,324.00
2018-06-09T05:56:15.596Z,328.00
2018-06-09T05:57:21.114Z,332.00
2018-06-09T05:58:26.627Z,348.00
2018-06-09T05:59:32.151Z,360.00
2018-06-09T06:00:37.670Z,360.00
2018-06-09T06:01:43.184Z,364.00
2018-06-09T06:02:48.709Z,368.00
2018-06-09T06:03:54.263Z,372.00
2018-06-09T06:04:59.735Z,376.00
2018-06-09T06:06:05.258Z,380.00
2018-06-09T06:07:10.775Z,392.00
2018-06-09T06:08:16.289Z,400.00
2018-06-09T06:09:21.805Z,404.00
2018-06-09T06:10:27.322Z,408.00
2018-06-09T06:11:32.839Z,412.00
2018-06-09T06:12:38.368Z,412.00
2018-06-09T06:13:43.874Z,404.00
2018-06-09T06:14:49.401Z,412.00
2018-06-09T06:15:54.913Z,408.00
2018-06-09T06:17:00.436Z,400.00
2018-06-09T06:18:05.953Z,400.00
2018-06-09T06:19:11.472Z,388.00
2018-06-09T06:20:16.994Z,372.00
2018-06-09T06:21:22.505Z,376.00
2018-06-09T06:22:28.025Z,384.00
2018-06-09T06:23:33.542Z,388.00
2018-06-09T06:24:39.056Z,392.00
2018-06-09T06:25:44.572Z,400.00
2018-06-09T06:26:50.104Z,396.00
2018-06-09T06:27:55.607Z,400.00
2018-06-09T06:29:01.125Z,392.00
2018-06-09T06:30:06.655Z,400.00
2018-06-09T06:31:12.170Z,400.00
2018-06-09T06:32:17.685Z,396.00
2018-06-09T06:33:23.198Z,388.00
2018-06-09T06:34:28.721Z,388.00
2018-06-09T06:35:34.239Z,388.00
2018-06-09T06:36:39.754Z,392.00
2018-06-09T06:37:45.275Z,400.00
2018-06-09T06:38:50.790Z,404.00
2018-06-09T06:39:56.310Z,404.00
2018-06-09T06:41:01.826Z,400.00
2018-06-09T06:42:07.352Z,400.00
2018-06-09T06:43:12.863Z,400.00
2018-06-09T06:44:18.387Z,396.00
2018-06-09T06:45:23.903Z,396.00
2018-06-09T06:46:29.416Z,396.00
2018-06-09T06:47:34.934Z,396.00
2018-06-09T06:48:40.467Z,404.00
2018-06-09T06:49:45.972Z,396.00
2018-06-09T06:50:51.495Z,396.00
2018-06-09T06:51:57.008Z,396.00
2018-06-09T06:53:02.522Z,392.00
2018-06-09T06:54:08.089Z,400.00
2018-06-09T06:55:13.557Z,388.00
2018-06-09T06:56:19.083Z,396.00
2018-06-09T06:57:24.614Z,396.00
2018-06-09T06:58:30.111Z,396.00
2018-06-09T06:59:35.630Z,400.00
2018-06-09T07:00:41.150Z,408.00
2018-06-09T07:01:46.670Z,416.00
2018-06-09T07:02:52.196Z,428.00
2018-06-09T07:03:57.703Z,440.00
2018-06-09T07:05:03.225Z,460.00
2018-06-09T07:06:08.755Z,472.00
2018-06-09T07:07:14.267Z,480.00
2018-06-09T07:08:19.780Z,476.00
2018-06-09T07:09:25.301Z,496.00
2018-06-09T07:10:30.817Z,508.00
2018-06-09T07:11:36.345Z,512.00
2018-06-09T07:12:41.858Z,500.00
2018-06-09T07:13:47.365Z,508.00
2018-06-09T07:14:52.886Z,520.00
2018-06-09T07:15:58.431Z,520.00
2018-06-09T07:17:03.924Z,536.00
2018-06-09T07:18:09.444Z,552.00
2018-06-09T07:19:14.964Z,548.00
2018-06-09T07:20:20.476Z,568.00
2018-06-09T07:21:26.017Z,572.00
2018-06-09T07:22:31.521Z,568.00
2018-06-09T07:23:37.041Z,564.00
2018-06-09T07:24:42.557Z,576.00
2018-06-09T07:25:48.069Z,580.00
2018-06-09T07:26:53.598Z,588.00
2018-06-09T07:27:59.111Z,604.00
2018-06-09T07:29:04.627Z,604.00
2018-06-09T07:30:10.146Z,596.00
2018-06-09T07:31:15.665Z,584.00
2018-06-09T07:32:21.183Z,560.00
2018-06-09T07:33:26.703Z,552.00
2018-06-09T07:34:32.224Z,564.00
2018-06-09T07:35:37.741Z,588.00
2018-06-09T07:36:43.257Z,600.00
2018-06-09T07:37:48.787Z,592.00
2018-06-09T07:38:54.304Z,580.00
2018-06-09T07:39:59.812Z,572.00
2018-06-09T07:41:05.333Z,560.00
2018-06-09T07:42:10.852Z,556.00
2018-06-09T07:43:16.374Z,548.00
2018-06-09T07:44:21.888Z,548.00
2018-06-09T07:45:27.409Z,544.00
2018-06-09T07:46:32.933Z,544.00
2018-06-09T07:47:38.444Z,536.00
2018-06-09T07:48:43.966Z,532.00
2018-06-09T07:49:49.487Z,556.00
2018-06-09T07:50:55.010Z,564.00
2018-06-09T07:52:00.537Z,580.00
2018-06-09T07:53:06.038Z,596.00
2018-06-09T07:54:11.586Z,604.00
2018-06-09T07:55:17.080Z,620.00
2018-06-09T07:56:22.597Z,632.00
2018-06-09T07:57:28.123Z,648.00
2018-06-09T07:58:33.643Z,660.00
2018-06-09T07:59:39.197Z,668.00
2018-06-09T08:00:44.674Z,680.00
2018-06-09T08:01:50.191Z,692.00
2018-06-09T08:02:55.719Z,692.00
2018-06-09T08:04:01.230Z,680.00
2018-06-09T08:05:06.755Z,696.00
2018-06-09T08:06:12.269Z,716.00
2018-06-09T08:07:17.793Z,708.00
2018-06-09T08:08:23.313Z,708.00
2018-06-09T08:09:28.837Z,728.00
2018-06-09T08:10:34.348Z,736.00
2018-06-09T08:11:39.866Z,740.00
2018-06-09T08:12:45.384Z,748.00
2018-06-09T08:13:50.935Z,752.00
2018-06-09T08:14:56.434Z,768.00
2018-06-09T08:16:01.943Z,760.00
2018-06-09T08:17:07.462Z,764.00
2018-06-09T08:18:12.984Z,768.00
2018-06-09T08:19:18.504Z,780.00
2018-06-09T08:20:24.023Z,804.00
2018-06-09T08:21:29.541Z,768.00
2018-06-09T08:22:35.068Z,764.00
2018-06-09T08:23:40.584Z,744.00
2018-06-09T08:24:46.112Z,756.00
2018-06-09T08:25:51.625Z,744.00
2018-06-09T08:26:57.145Z,744.00
2018-06-09T08:28:02.664Z,760.00
2018-06-09T08:29:08.212Z,784.00
2018-06-09T08:30:13.705Z,796.00
2018-06-09T08:31:19.236Z,804.00
2018-06-09T08:32:24.741Z,820.00
2018-06-09T08:33:30.257Z,824.00
2018-06-09T08:34:35.779Z,832.00
2018-06-09T08:35:41.296Z,860.00
2018-06-09T08:36:46.817Z,840.00
2018-06-09T08:37:52.348Z,856.00
2018-06-09T08:38:57.867Z,872.00
2018-06-09T08:40:03.380Z,876.00
2018-06-09T08:41:08.894Z,860.00
2018-06-09T08:42:14.414Z,916.00
2018-06-09T08:43:19.937Z,876.00
2018-06-09T08:44:25.454Z,888.00
2018-06-09T08:45:30.971Z,896.00
2018-06-09T08:46:36.497Z,900.00
2018-06-09T08:47:42.015Z,888.00
2018-06-09T08:48:47.535Z,888.00
2018-06-09T08:49:53.058Z,884.00
2018-06-09T08:50:58.571Z,864.00
2018-06-09T08:52:04.091Z,876.00
2018-06-09T08:53:09.617Z,880.00
2018-06-09T08:54:15.141Z,888.00
2018-06-09T08:55:20.658Z,904.00
2018-06-09T08:56:26.185Z,908.00
2018-06-09T08:57:31.706Z,888.00
2018-06-09T08:58:37.210Z,892.00
2018-06-09T08:59:42.779Z,884.00
2018-06-09T09:00:48.269Z,884.00
2018-06-09T09:01:53.771Z,872.00
2018-06-09T09:02:59.308Z,928.00
2018-06-09T09:04:04.812Z,1004.00
2018-06-09T09:05:10.344Z,944.00
2018-06-09T09:06:15.856Z,960.00
2018-06-09T09:07:21.372Z,960.00
2018-06-09T09:08:26.898Z,944.00
2018-06-09T09:09:32.412Z,956.00
2018-06-09T09:10:37.937Z,956.00
2018-06-09T09:11:43.454Z,940.00
2018-06-09T09:12:48.970Z,944.00
2018-06-09T09:13:54.504Z,932.00
2018-06-09T09:15:00.027Z,948.00
2018-06-09T09:16:05.535Z,944.00
2018-06-09T09:17:11.049Z,960.00
2018-06-09T09:18:16.587Z,956.00
2018-06-09T09:19:22.101Z,968.00
2018-06-09T09:20:27.614Z,1016.00
2018-06-09T09:21:33.134Z,964.00
2018-06-09T09:22:38.652Z,956.00
2018-06-09T09:23:44.170Z,956.00
2018-06-09T09:24:49.689Z,952.00
2018-06-09T09:25:55.288Z,1016.00
2018-06-09T09:27:00.736Z,952.00
2018-06-09T09:28:06.254Z,944.00
2018-06-09T09:29:11.771Z,960.00
2018-06-09T09:30:17.291Z,1016.00
2018-06-09T09:31:22.812Z,940.00
2018-06-09T09:32:28.341Z,960.00
2018-06-09T09:33:33.853Z,972.00
2018-06-09T09:34:39.393Z,984.00
2018-06-09T09:35:44.946Z,1020.00
2018-06-09T09:36:50.415Z,1056.00
2018-06-09T09:37:55.943Z,972.00
2018-06-09T09:39:01.456Z,996.00
2018-06-09T09:40:06.986Z,948.00
2018-06-09T09:41:12.690Z,1008.00
2018-06-09T09:42:18.024Z,996.00
2018-06-09T09:43:23.539Z,1044.00
2018-06-09T09:44:29.055Z,968.00
2018-06-09T09:45:34.589Z,956.00
2018-06-09T09:46:40.101Z,908.00
2018-06-09T09:47:45.625Z,868.00
2018-06-09T09:48:51.347Z,848.00
2018-06-09T09:49:56.666Z,852.00
2018-06-09T09:51:02.187Z,900.00
2018-06-09T09:52:07.709Z,880.00
2018-06-09T09:53:13.222Z,868.00
2018-06-09T09:54:18.747Z,896.00
2018-06-09T09:55:24.277Z,900.00
2018-06-09T09:56:29.791Z,868.00
2018-06-09T09:57:35.356Z,908.00
2018-06-09T09:58:40.829Z,884.00
2018-06-09T09:59:46.351Z,932.00
2018-06-09T10:00:51.865Z,888.00
2018-06-09T10:01:57.396Z,960.00
2018-06-09T10:03:02.906Z,960.00
2018-06-09T10:04:08.442Z,924.00
2018-06-09T10:05:13.966Z,948.00
2018-06-09T10:06:19.474Z,876.00
2018-06-09T10:07:24.995Z,880.00
2018-06-09T10:08:30.517Z,904.00
2018-06-09T10:09:36.032Z,932.00
2018-06-09T10:10:41.579Z,940.00
2018-06-09T10:11:47.080Z,940.00
2018-06-09T10:12:52.593Z,908.00
2018-06-09T10:13:58.130Z,924.00
2018-06-09T10:15:03.643Z,912.00
2018-06-09T10:16:09.166Z,912.00
2018-06-09T10:17:14.676Z,888.00
2018-06-09T10:18:20.204Z,880.00
2018-06-09T10:19:25.724Z,884.00
2018-06-09T10:20:31.247Z,876.00
2018-06-09T10:21:36.859Z,868.00
2018-06-09T10:22:42.402Z,872.00
2018-06-09T10:23:47.813Z,860.00
2018-06-09T10:24:53.332Z,864.00
2018-06-09T10:25:58.851Z,856.00
2018-06-09T10:27:04.367Z,840.00
2018-06-09T10:28:09.899Z,836.00
2018-06-09T10:29:15.414Z,832.00
2018-06-09T10:30:20.934Z,836.00
2018-06-09T10:31:26.479Z,836.00
2018-06-09T10:32:31.991Z,840.00
2018-06-09T10:33:37.495Z,848.00
2018-06-09T10:34:43.016Z,852.00
2018-06-09T10:35:48.537Z,852.00
2018-06-09T10:36:54.056Z,856.00
2018-06-09T10:37:59.579Z,872.00
2018-06-09T10:39:05.106Z,868.00
2018-06-09T10:40:10.634Z,868.00
2018-06-09T10:41:16.137Z,860.00
2018-06-09T10:42:21.665Z,868.00
2018-06-09T10:43:27.191Z,872.00
2018-06-09T10:44:32.706Z,852.00
2018-06-09T10:45:38.225Z,868.00
2018-06-09T10:46:43.747Z,888.00
2018-06-09T10:47:49.266Z,888.00
2018-06-09T10:48:54.789Z,876.00
2018-06-09T10:50:00.311Z,880.00
2018-06-09T10:51:05.839Z,888.00
2018-06-09T10:52:11.357Z,904.00
2018-06-09T10:53:16.876Z,912.00
2018-06-09T10:54:22.399Z,916.00
2018-06-09T10:55:27.925Z,920.00
2018-06-09T10:56:33.445Z,916.00
2018-06-09T10:57:38.967Z,924.00
2018-06-09T10:58:44.492Z,920.00
2018-06-09T10:59:50.007Z,928.00
2018-06-09T11:00:55.530Z,952.00
2018-06-09T11:02:01.058Z,936.00
2018-06-09T11:03:06.576Z,948.00
2018-06-09T11:04:12.089Z,948.00
2018-06-09T11:05:17.618Z,940.00
2018-06-09T11:06:23.139Z,956.00
2018-06-09T11:07:28.664Z,956.00
2018-06-09T11:08:34.175Z,964.00
2018-06-09T11:09:39.714Z,956.00
2018-06-09T11:10:45.221Z,968.00
2018-06-09T11:11:50.743Z,984.00
2018-06-09T11:12:56.273Z,980.00
2018-06-09T11:14:01.797Z,988.00
2018-06-09T11:15:07.305Z,996.00
2018-06-09T11:16:12.825Z,980.00
2018-06-09T11:17:18.349Z,988.00
2018-06-09T11:18:23.868Z,1004.00
2018-06-09T11:19:29.405Z,1004.00
2018-06-09T11:20:34.916Z,1016.00
2018-06-09T11:21:40.440Z,1028.00
2018-06-09T11:22:45.976Z,1028.00
2018-06-09T11:23:51.483Z,1036.00
2018-06-09T11:24:57.013Z,1040.00
2018-06-09T11:26:02.525Z,1040.00
2018-06-09T11:27:08.054Z,1052.00
2018-06-09T11:28:13.568Z,1056.00
2018-06-09T11:29:19.088Z,1064.00
2018-06-09T11:30:24.609Z,1064.00
2018-06-09T11:31:30.135Z,1072.00
2018-06-09T11:32:35.670Z,1080.00
2018-06-09T11:33:41.184Z,1088.00
2018-06-09T11:34:46.705Z,1096.00
2018-06-09T11:35:52.225Z,1112.00
2018-06-09T11:36:57.757Z,1104.00
2018-06-09T11:38:03.266Z,1128.00
2018-06-09T11:39:08.788Z,1136.00
2018-06-09T11:40:14.316Z,1144.00
2018-06-09T11:41:19.835Z,1152.00
2018-06-09T11:42:25.354Z,1164.00
2018-06-09T11:43:30.876Z,1168.00
2018-06-09T11:44:36.401Z,692.00
2018-06-09T11:45:41.928Z,1292.00
2018-06-09T11:46:47.447Z,1352.00
2018-06-09T11:47:52.977Z,1252.00
2018-06-09T11:48:58.498Z,1420.00
2018-06-09T11:50:04.049Z,1428.00
2018-06-09T11:51:09.535Z,1424.00
2018-06-09T11:52:15.074Z,1404.00
2018-06-09T11:53:20.577Z,1344.00
2018-06-09T11:54:26.094Z,1296.00
2018-06-09T11:55:31.633Z,1080.00
2018-06-09T11:56:37.154Z,1092.00
2018-06-09T11:57:42.680Z,1160.00
2018-06-09T11:58:48.194Z,1064.00
2018-06-09T11:59:53.717Z,984.00
2018-06-09T12:00:59.236Z,984.00
2018-06-09T12:02:04.753Z,1012.00
2018-06-09T12:03:10.275Z,492.00
2018-06-09T12:04:15.806Z,972.00
2018-06-09T12:05:21.326Z,1008.00
2018-06-09T12:06:26.851Z,1140.00
2018-06-09T12:07:32.375Z,1284.00
2018-06-09T12:08:37.894Z,1288.00
2018-06-09T12:09:43.412Z,1276.00
2018-06-09T12:10:48.942Z,1268.00
2018-06-09T12:11:54.461Z,1276.00
2018-06-09T12:12:59.990Z,1296.00
2018-06-09T12:14:05.520Z,1316.00
2018-06-09T12:15:11.039Z,1344.00
2018-06-09T12:16:16.550Z,1400.00
2018-06-09T12:17:22.121Z,1456.00
2018-06-09T12:18:27.591Z,1336.00
2018-06-09T12:19:33.111Z,1360.00
2018-06-09T12:20:38.635Z,1472.00
2018-06-09T12:21:44.175Z,1468.00
2018-06-09T12:22:49.713Z,1424.00
2018-06-09T12:23:55.201Z,1408.00
2018-06-09T12:25:00.749Z,1576.00
2018-06-09T12:26:06.252Z,1608.00
2018-06-09T12:27:11.773Z,1496.00
2018-06-09T12:28:17.304Z,1432.00
2018-06-09T12:29:22.816Z,1424.00
2018-06-09T12:30:28.354Z,1524.00
2018-06-09T12:31:33.866Z,1540.00
2018-06-09T12:32:39.394Z,1312.00
2018-06-09T12:33:44.909Z,1532.00
2018-06-09T12:34:50.427Z,1528.00
2018-06-09T12:35:55.958Z,1400.00
2018-06-09T12:37:01.478Z,1340.00
2018-06-09T12:38:07.000Z,1208.00
2018-06-09T12:39:12.536Z,1140.00
2018-06-09T12:40:18.056Z,1336.00
2018-06-09T12:41:23.583Z,1256.00
2018-06-09T12:42:29.117Z,1356.00
2018-06-09T12:43:34.623Z,1344.00
2018-06-09T12:44:40.133Z,1320.00
2018-06-09T12:45:45.658Z,1288.00
2018-06-09T12:46:51.181Z,1264.00
2018-06-09T12:47:56.704Z,1240.00
2018-06-09T12:49:02.243Z,1220.00
2018-06-09T12:50:07.760Z,1204.00
2018-06-09T12:51:13.277Z,1200.00
2018-06-09T12:52:18.796Z,1180.00
2018-06-09T12:53:24.329Z,1168.00
2018-06-09T12:54:29.840Z,1164.00
2018-06-09T12:55:35.364Z,1140.00
2018-06-09T12:56:40.896Z,1144.00
2018-06-09T12:57:46.416Z,1144.00
2018-06-09T12:58:51.951Z,1144.00
2018-06-09T12:59:57.457Z,1144.00
2018-06-09T13:01:02.979Z,1148.00
2018-06-09T13:02:08.674Z,1144.00
2018-06-09T13:03:14.024Z,1156.00
2018-06-09T13:04:19.556Z,1148.00
2018-06-09T13:05:25.071Z,1132.00
2018-06-09T13:06:30.619Z,1140.00
2018-06-09T13:07:36.126Z,1124.00
2018-06-09T13:08:41.640Z,1116.00
2018-06-09T13:09:47.218Z,1120.00
2018-06-09T13:10:52.684Z,1124.00
2018-06-09T13:11:58.208Z,1116.00
2018-06-09T13:13:03.746Z,1112.00
2018-06-09T13:14:09.296Z,1116.00
2018-06-09T13:15:14.779Z,1116.00
2018-06-09T13:16:20.305Z,1112.00
2018-06-09T13:17:25.825Z,1088.00
2018-06-09T13:18:31.346Z,1092.00
2018-06-09T13:19:36.956Z,1092.00
2018-06-09T13:20:42.397Z,1088.00
2018-06-09T13:21:47.922Z,1088.00
2018-06-09T13:22:53.444Z,1092.00
2018-06-09T13:23:58.965Z,1088.00
2018-06-09T13:25:04.492Z,1092.00
2018-06-09T13:26:10.025Z,1100.00
2018-06-09T13:27:15.533Z,1100.00
2018-06-09T13:28:21.054Z,1084.00
2018-06-09T13:29:26.581Z,1072.00
2018-06-09T13:30:32.109Z,1044.00
2018-06-09T13:31:37.624Z,1040.00
2018-06-09T13:32:43.151Z,1048.00
2018-06-09T13:33:48.671Z,1048.00
2018-06-09T13:34:54.209Z,1048.00
2018-06-09T13:35:59.902Z,1032.00
2018-06-09T13:37:05.251Z,1024.00
2018-06-09T13:38:10.764Z,1016.00
2018-06-09T13:39:16.289Z,1012.00
2018-06-09T13:40:21.822Z,988.00
2018-06-09T13:41:27.368Z,988.00
2018-06-09T13:42:32.856Z,984.00
2018-06-09T13:43:38.394Z,988.00
2018-06-09T13:44:43.908Z,988.00
2018-06-09T13:45:49.431Z,980.00
2018-06-09T13:46:55.024Z,980.00