createdAt,value
2017-01-26T00:03:50.200Z,0
2017-01-26T00:08:46.750Z,0
2017-01-26T00:13:43.158Z,0
2017-01-26T00:18:39.322Z,0
2017-01-26T00:23:35.916Z,0
2017-01-26T00:28:32.117Z,0
2017-01-26T00:33:28.333Z,0
2017-01-26T00:38:24.775Z,0
2017-01-26T00:43:21.176Z,0
2017-01-26T00:48:17.700Z,0
2017-01-26T00:53:13.791Z,0
2017-01-26T00:58:10.100Z,0
2017-01-26T01:03:06.266Z,0
2017-01-26T01:08:02.598Z,0
2017-01-26T01:12:58.771Z,0
2017-01-26T01:17:55.108Z,0
2017-01-26T01:22:51.519Z,0
2017-01-26T01:27:47.887Z,0
2017-01-26T01:32:44.208Z,0
2017-01-26T01:37:40.548Z,0
2017-01-26T01:42:36.900Z,0
2017-01-26T01:47:33.330Z,0
2017-01-26T01:52:29.618Z,0
2017-01-26T01:57:26.088Z,0
2017-01-26T02:02:21.963Z,0
2017-01-26T02:07:19.492Z,0
2017-01-26T02:12:15.481Z,0
2017-01-26T02:17:11.900Z,0
2017-01-26T02:22:08.261Z,0
2017-01-26T02:27:05.610Z,0
2017-01-26T02:32:01.811Z,0
2017-01-26T02:36:57.987Z,0
2017-01-26T02:41:54.297Z,0
2017-01-26T02:46:50.674Z,0
2017-01-26T02:51:46.866Z,0
2017-01-26T02:56:43.340Z,0
2017-01-26T03:01:40.304Z,0
2017-01-26T03:06:36.113Z,0
2017-01-26T03:11:33.293Z,0
2017-01-26T03:16:29.540Z,0
2017-01-26T03:21:25.834Z,0
2017-01-26T03:26:22.009Z,0
2017-01-26T03:31:18.356Z,0
2017-01-26T03:36:15.062Z,0
2017-01-26T03:41:11.458Z,0
2017-01-26T03:46:07.748Z,0
2017-01-26T03:51:04.774Z,0
2017-01-26T03:56:00.827Z,0
2017-01-26T04:00:57.073Z,0
2017-01-26T04:05:53.577Z,0
2017-01-26T04:10:49.973Z,0
2017-01-26T04:15:46.491Z,0
2017-01-26T04:20:43.248Z,0
2017-01-26T04:25:40.557Z,0
2017-01-26T04:30:36.953Z,0
2017-01-26T04:35:33.343Z,0
2017-01-26T04:40:30.179Z,0
2017-01-26T04:45:26.440Z,0
2017-01-26T04:50:22.719Z,0
2017-01-26T04:55:18.817Z,0
2017-01-26T05:00:15.256Z,0
2017-01-26T05:05:11.578Z,0
2017-01-26T05:10:07.770Z,0
2017-01-26T05:15:04.117Z,0
2017-01-26T05:20:00.909Z,0
2017-01-26T05:24:57.163Z,0
2017-01-26T05:29:54.135Z,0
2017-01-26T05:34:50.171Z,0
2017-01-26T05:39:46.404Z,0
2017-01-26T05:44:42.565Z,0
2017-01-26T05:49:38.828Z,0
2017-01-26T05:54:35.131Z,0
2017-01-26T05:59:31.479Z,0
2017-01-26T06:04:27.756Z,0
2017-01-26T06:09:23.946Z,0
2017-01-26T06:14:20.258Z,0
2017-01-26T06:19:17.677Z,0
2017-01-26T06:24:13.562Z,0
2017-01-26T06:29:10.790Z,0
2017-01-26T06:34:08.068Z,0
2017-01-26T06:39:04.096Z,0
2017-01-26T06:44:00.324Z,0
2017-01-26T06:48:56.858Z,4
2017-01-26T06:53:53.398Z,8
2017-01-26T06:58:49.662Z,24
2017-01-26T07:03:45.889Z,40
2017-01-26T07:08:42.147Z,80
2017-01-26T07:13:38.345Z,136
2017-01-26T07:18:34.595Z,208
2017-01-26T07:23:31.541Z,300
2017-01-26T07:28:27.687Z,408
2017-01-26T07:33:23.680Z,536
2017-01-26T07:38:19.973Z,664
2017-01-26T07:43:16.500Z,804
2017-01-26T07:48:13.198Z,944
2017-01-26T07:53:09.421Z,1088
2017-01-26T07:58:05.720Z,1232
2017-01-26T08:03:02.113Z,1360
2017-01-26T08:07:58.354Z,1488
2017-01-26T08:12:54.626Z,1644
2017-01-26T08:17:51.845Z,1784
2017-01-26T08:22:48.286Z,1876
2017-01-26T08:27:44.524Z,1968
2017-01-26T08:32:40.830Z,2084
2017-01-26T08:37:37.555Z,2168
2017-01-26T08:42:33.823Z,2264
2017-01-26T08:47:30.955Z,2404
2017-01-26T08:52:27.232Z,2524
2017-01-26T08:57:24.420Z,2584
2017-01-26T09:02:20.501Z,2672
2017-01-26T09:07:16.895Z,2712
2017-01-26T09:12:14.583Z,2736
2017-01-26T09:17:10.779Z,2792
2017-01-26T09:22:07.186Z,3024
2017-01-26T09:27:03.424Z,2992
2017-01-26T09:32:00.084Z,3516
2017-01-26T09:36:56.535Z,3488
2017-01-26T09:41:52.833Z,3368
2017-01-26T09:46:49.232Z,4348
2017-01-26T09:51:45.949Z,5960
2017-01-26T09:56:42.910Z,5704
2017-01-26T10:01:40.107Z,6936
2017-01-26T10:06:36.044Z,5364
2017-01-26T10:11:33.010Z,7360
2017-01-26T10:16:29.529Z,6928
2017-01-26T10:21:26.818Z,5156
2017-01-26T10:26:24.142Z,3664
2017-01-26T10:31:20.717Z,7092
2017-01-26T10:36:17.250Z,6184
2017-01-26T10:41:13.925Z,4340
2017-01-26T10:46:09.973Z,4160
2017-01-26T10:51:06.778Z,4708
2017-01-26T10:56:04.030Z,5628
2017-01-26T11:01:00.367Z,7696
2017-01-26T11:05:56.307Z,10548
2017-01-26T11:10:53.268Z,12272
2017-01-26T11:15:50.201Z,12832
2017-01-26T11:20:47.217Z,13572
2017-01-26T11:25:44.370Z,13180
2017-01-26T11:30:42.527Z,8864
2017-01-26T11:35:38.463Z,6804
2017-01-26T11:40:35.033Z,13276
2017-01-26T11:45:31.581Z,11224
2017-01-26T11:50:29.300Z,9084
2017-01-26T11:55:25.187Z,12652
2017-01-26T12:00:24.078Z,10500
2017-01-26T12:05:19.734Z,14816
2017-01-26T12:10:16.093Z,6948
2017-01-26T12:15:12.318Z,7728
2017-01-26T12:20:09.116Z,5304
2017-01-26T12:25:05.427Z,4932
2017-01-26T12:30:01.694Z,3976
2017-01-26T12:34:58.116Z,4020
2017-01-26T12:39:54.340Z,4616
2017-01-26T12:44:50.654Z,5660
2017-01-26T12:49:46.650Z,3888
2017-01-26T12:54:43.090Z,3944
2017-01-26T12:59:39.627Z,3552
2017-01-26T13:04:36.090Z,3324
2017-01-26T13:09:32.484Z,3288
2017-01-26T13:14:29.205Z,3232
2017-01-26T13:19:25.850Z,3196
2017-01-26T13:24:22.183Z,3128
2017-01-26T13:29:18.712Z,3056
2017-01-26T13:34:15.236Z,3020
2017-01-26T13:39:11.173Z,2944
2017-01-26T13:44:07.509Z,2928
2017-01-26T13:49:03.910Z,2856
2017-01-26T13:54:00.341Z,2776
2017-01-26T13:58:56.587Z,2768
2017-01-26T14:03:53.916Z,2844
2017-01-26T14:08:50.282Z,3080
2017-01-26T14:13:46.754Z,3080
2017-01-26T14:18:43.448Z,2900
2017-01-26T14:23:39.711Z,2620
2017-01-26T14:28:36.079Z,2524
2017-01-26T14:33:32.486Z,2464
2017-01-26T14:38:29.405Z,2348
2017-01-26T14:43:25.712Z,2256
2017-01-26T14:48:22.041Z,2088
2017-01-26T14:53:18.307Z,1932
2017-01-26T14:58:14.750Z,1732
2017-01-26T15:03:10.612Z,1644
2017-01-26T15:08:07.328Z,1544
2017-01-26T15:13:04.669Z,1440
2017-01-26T15:18:00.718Z,1328
2017-01-26T15:22:58.097Z,1212
2017-01-26T15:27:54.384Z,1100
2017-01-26T15:32:51.142Z,976
2017-01-26T15:37:47.799Z,852
2017-01-26T15:42:44.787Z,728
2017-01-26T15:47:40.740Z,600
2017-01-26T15:52:37.073Z,480
2017-01-26T15:57:33.358Z,364
2017-01-26T16:02:29.780Z,260
2017-01-26T16:07:25.874Z,176
2017-01-26T16:12:22.125Z,108
2017-01-26T16:17:18.569Z,60
2017-01-26T16:22:14.728Z,32
2017-01-26T16:27:10.981Z,12
2017-01-26T16:32:07.228Z,8
2017-01-26T16:37:03.915Z,0
2017-01-26T16:42:00.243Z,0
2017-01-26T16:46:57.693Z,0
2017-01-26T16:51:54.458Z,0
2017-01-26T16:56:50.563Z,0
2017-01-26T17:01:47.843Z,0
2017-01-26T17:06:44.142Z,0
2017-01-26T17:11:40.386Z,0
2017-01-26T17:16:36.693Z,0
2017-01-26T17:21:33.201Z,0
2017-01-26T17:26:29.417Z,0
2017-01-26T17:31:26.740Z,0
2017-01-26T17:36:22.935Z,0
2017-01-26T17:41:19.338Z,0
2017-01-26T17:46:16.544Z,0
2017-01-26T17:51:13.769Z,0
2017-01-26T17:56:10.234Z,0
2017-01-26T18:01:08.199Z,0
2017-01-26T18:06:04.229Z,0
2017-01-26T18:11:00.586Z,0
2017-01-26T18:15:56.844Z,0
2017-01-26T18:20:53.261Z,0
2017-01-26T18:25:49.616Z,0
2017-01-26T18:30:45.977Z,0
2017-01-26T18:35:42.270Z,0
2017-01-26T18:40:38.191Z,0
2017-01-26T18:45:34.536Z,0
2017-01-26T18:50:30.730Z,0
2017-01-26T18:55:27.906Z,0
2017-01-26T19:00:23.783Z,0
2017-01-26T19:05:21.157Z,0
2017-01-26T19:10:18.047Z,0
2017-01-26T19:15:14.374Z,0
2017-01-26T19:20:11.220Z,0
2017-01-26T19:25:07.591Z,0
2017-01-26T19:30:03.924Z,0
2017-01-26T19:35:00.265Z,0
2017-01-26T19:39:56.407Z,0
2017-01-26T19:44:53.301Z,0
2017-01-26T19:49:49.665Z,0
2017-01-26T19:54:46.099Z,0
2017-01-26T19:59:42.315Z,0
2017-01-26T20:04:38.760Z,0
2017-01-26T20:09:34.879Z,0
2017-01-26T20:14:31.054Z,0
2017-01-26T20:19:27.352Z,0
2017-01-26T20:24:23.581Z,0
2017-01-26T20:34:22.479Z,0
2017-01-26T20:39:19.312Z,0
2017-01-26T20:44:15.537Z,0
2017-01-26T20:49:11.837Z,0
2017-01-26T20:54:09.149Z,0
2017-01-26T20:59:05.184Z,0
2017-01-26T21:04:02.078Z,0
2017-01-26T21:08:58.281Z,0
2017-01-26T21:13:54.183Z,0
2017-01-26T21:18:50.425Z,0
2017-01-26T21:23:46.559Z,0
2017-01-26T21:28:43.181Z,0
2017-01-26T21:33:39.751Z,0
2017-01-26T21:38:36.609Z,0
2017-01-26T21:43:33.322Z,0
2017-01-26T21:48:29.294Z,0
2017-01-26T21:53:25.487Z,0
2017-01-26T21:58:21.737Z,0
2017-01-26T22:03:18.093Z,0
2017-01-26T22:08:14.484Z,0
2017-01-26T22:13:10.654Z,0
2017-01-26T22:18:07.932Z,0
2017-01-26T22:23:04.028Z,0
2017-01-26T22:28:01.466Z,0
2017-01-26T22:32:57.556Z,0
2017-01-26T22:37:53.807Z,0
2017-01-26T22:42:50.812Z,0
2017-01-26T22:47:47.102Z,0
2017-01-26T22:52:43.388Z,0
2017-01-26T22:57:40.155Z,0
2017-01-26T23:02:36.367Z,0
2017-01-26T23:07:32.765Z,0
2017-01-26T23:12:29.103Z,0
2017-01-26T23:17:25.246Z,0
2017-01-26T23:22:21.354Z,0
2017-01-26T23:27:17.499Z,0
2017-01-26T23:32:13.885Z,0
2017-01-26T23:37:09.738Z,0
2017-01-26T23:42:07.962Z,0
2017-01-26T23:47:04.963Z,0
2017-01-26T23:52:01.173Z,0
2017-01-26T23:56:57.655Z,0
