createdAt,value
2019-03-24T00:00:46.836Z,26.07
2019-03-24T00:03:15.262Z,25.20
2019-03-24T00:05:44.019Z,25.47
2019-03-24T00:08:12.546Z,25.57
2019-03-24T00:10:41.007Z,25.47
2019-03-24T00:13:09.458Z,25.87
2019-03-24T00:15:37.902Z,26.37
2019-03-24T00:18:06.354Z,26.83
2019-03-24T00:20:34.802Z,26.37
2019-03-24T00:23:03.241Z,27.23
2019-03-24T00:25:31.697Z,25.97
2019-03-24T00:28:00.175Z,27.00
2019-03-24T00:30:28.636Z,26.07
2019-03-24T00:32:57.052Z,26.73
2019-03-24T00:35:25.501Z,26.90
2019-03-24T00:37:53.946Z,26.00
2019-03-24T00:40:22.387Z,24.97
2019-03-24T00:42:50.859Z,24.70
2019-03-24T00:45:19.607Z,25.60
2019-03-24T00:47:49.507Z,24.20
2019-03-24T00:50:18.187Z,24.90
2019-03-24T00:52:46.679Z,23.67
2019-03-24T00:55:15.174Z,23.23
2019-03-24T00:57:43.626Z,24.53
2019-03-24T01:00:13.470Z,25.83
2019-03-24T01:02:41.915Z,26.10
2019-03-24T01:05:10.408Z,26.37
2019-03-24T01:07:38.882Z,29.27
2019-03-24T01:10:08.192Z,32.37
2019-03-24T01:12:36.656Z,29.80
2019-03-24T01:15:06.991Z,29.87
2019-03-24T01:17:36.007Z,26.93
2019-03-24T01:20:05.987Z,24.37
2019-03-24T01:22:34.433Z,23.80
2019-03-24T01:25:02.895Z,23.53
2019-03-24T01:27:31.352Z,24.80
2019-03-24T01:30:00.312Z,23.43
2019-03-24T01:32:29.321Z,22.47
2019-03-24T01:34:57.743Z,22.73
2019-03-24T01:37:26.207Z,23.00
2019-03-24T01:39:54.658Z,21.37
2019-03-24T01:42:23.121Z,22.97
2019-03-24T01:44:51.563Z,22.33
2019-03-24T01:47:20.027Z,22.20
2019-03-24T01:49:48.479Z,22.53
2019-03-24T01:52:16.935Z,21.20
2019-03-24T01:54:45.753Z,21.87
2019-03-24T01:57:14.195Z,23.37
2019-03-24T01:59:42.647Z,23.20
2019-03-24T02:02:11.080Z,22.03
2019-03-24T02:04:39.872Z,23.77
2019-03-24T02:07:08.338Z,23.70
2019-03-24T02:09:36.763Z,25.77
2019-03-24T02:12:05.345Z,26.97
2019-03-24T02:14:33.807Z,25.33
2019-03-24T02:17:02.286Z,24.87
2019-03-24T02:19:30.739Z,24.47
2019-03-24T02:21:59.180Z,24.10
2019-03-24T02:24:27.640Z,23.90
2019-03-24T02:26:56.073Z,23.47
2019-03-24T02:29:24.560Z,23.97
2019-03-24T02:31:53.002Z,25.10
2019-03-24T02:34:21.542Z,24.27
2019-03-24T02:36:50.023Z,24.23
2019-03-24T02:39:18.482Z,24.53
2019-03-24T02:41:46.919Z,25.10
2019-03-24T02:44:15.775Z,25.43
2019-03-24T02:46:44.538Z,24.40
2019-03-24T02:49:13.006Z,26.00
2019-03-24T02:51:41.443Z,27.50
2019-03-24T02:54:10.226Z,27.63
2019-03-24T02:56:38.659Z,27.40
2019-03-24T02:59:07.125Z,26.37
2019-03-24T03:01:35.599Z,25.70
2019-03-24T03:04:04.058Z,25.40
2019-03-24T03:06:32.493Z,25.03
2019-03-24T03:09:00.958Z,23.50
2019-03-24T03:11:29.412Z,24.27
2019-03-24T03:13:57.867Z,28.27
2019-03-24T03:16:37.927Z,25.47
2019-03-24T03:18:56.510Z,24.03
2019-03-24T03:21:25.216Z,21.97
2019-03-24T03:23:53.679Z,22.30
2019-03-24T03:26:22.142Z,22.87
2019-03-24T03:28:50.585Z,24.50
2019-03-24T03:31:19.021Z,23.23
2019-03-24T03:33:47.485Z,22.47
2019-03-24T03:36:15.940Z,21.67
2019-03-24T03:38:44.392Z,22.83
2019-03-24T03:41:12.950Z,21.43
2019-03-24T03:43:42.025Z,22.87
2019-03-24T03:46:10.510Z,22.90
2019-03-24T03:48:38.986Z,22.30
2019-03-24T03:51:07.443Z,23.57
2019-03-24T03:53:35.908Z,22.60
2019-03-24T03:56:04.770Z,21.40
2019-03-24T03:58:33.243Z,22.07
2019-03-24T04:01:01.990Z,23.40
2019-03-24T04:03:30.467Z,24.63
2019-03-24T04:05:58.914Z,23.23
2019-03-24T04:08:27.366Z,22.60
2019-03-24T04:10:55.832Z,25.57
2019-03-24T04:13:24.657Z,24.93
2019-03-24T04:15:53.493Z,27.43
2019-03-24T04:18:21.931Z,28.40
2019-03-24T04:20:50.385Z,28.60
2019-03-24T04:23:18.833Z,29.27
2019-03-24T04:25:47.299Z,29.17
2019-03-24T04:28:15.750Z,28.93
2019-03-24T04:30:44.192Z,28.67
2019-03-24T04:33:12.669Z,26.63
2019-03-24T04:35:41.140Z,25.50
2019-03-24T04:38:09.574Z,25.10
2019-03-24T04:40:38.061Z,24.63
2019-03-24T04:43:06.509Z,24.27
2019-03-24T04:45:34.971Z,25.40
2019-03-24T04:48:03.398Z,25.27
2019-03-24T04:50:31.879Z,25.40
2019-03-24T04:53:00.376Z,24.67
2019-03-24T04:55:28.885Z,25.07
2019-03-24T04:57:57.365Z,23.93
2019-03-24T05:00:28.903Z,25.07
2019-03-24T05:02:57.346Z,24.77
2019-03-24T05:05:26.160Z,24.73
2019-03-24T05:07:54.935Z,23.93
2019-03-24T05:10:28.033Z,24.33
2019-03-24T05:12:56.702Z,23.83
2019-03-24T05:15:25.460Z,23.97
2019-03-24T05:17:53.982Z,22.33
2019-03-24T05:20:22.437Z,22.57
2019-03-24T05:22:50.883Z,21.10
2019-03-24T05:25:19.345Z,21.77
2019-03-24T05:27:47.804Z,22.03
2019-03-24T05:30:16.312Z,22.43
2019-03-24T05:32:44.759Z,23.00
2019-03-24T05:35:13.305Z,24.43
2019-03-24T05:37:41.739Z,25.90
2019-03-24T05:40:10.390Z,24.23
2019-03-24T05:42:38.838Z,26.03
2019-03-24T05:45:09.584Z,25.47
2019-03-24T05:47:38.026Z,27.77
2019-03-24T05:50:08.204Z,26.43
2019-03-24T05:52:36.667Z,23.73
2019-03-24T05:55:07.426Z,25.17
2019-03-24T05:57:35.890Z,24.77
2019-03-24T06:00:07.413Z,23.53
2019-03-24T06:02:35.868Z,25.30
2019-03-24T06:05:06.163Z,23.27
2019-03-24T06:07:34.590Z,26.27
2019-03-24T06:10:03.860Z,25.60
2019-03-24T06:12:32.335Z,26.10
2019-03-24T06:15:00.777Z,25.93
2019-03-24T06:17:29.250Z,25.03
2019-03-24T06:19:57.685Z,22.93
2019-03-24T06:22:26.144Z,20.73
2019-03-24T06:24:54.602Z,19.93
2019-03-24T06:27:23.056Z,21.63
2019-03-24T06:29:51.501Z,21.43
2019-03-24T06:32:19.947Z,22.03
2019-03-24T06:34:48.383Z,22.47
2019-03-24T06:37:16.830Z,21.07
2019-03-24T06:39:45.301Z,21.80
2019-03-24T06:42:13.775Z,21.23
2019-03-24T06:44:42.284Z,22.83
2019-03-24T06:47:11.022Z,21.87
2019-03-24T06:49:39.472Z,22.43
2019-03-24T06:52:15.067Z,23.80
2019-03-24T06:54:43.523Z,23.57
2019-03-24T06:57:12.008Z,24.93
2019-03-24T06:59:40.448Z,23.07
2019-03-24T07:02:08.956Z,25.13
2019-03-24T07:04:37.428Z,23.67
2019-03-24T07:07:05.866Z,24.50
2019-03-24T07:09:34.306Z,23.13
2019-03-24T07:12:03.095Z,23.20
2019-03-24T07:14:31.619Z,22.53
2019-03-24T07:17:00.080Z,22.60
2019-03-24T07:19:28.523Z,23.23
2019-03-24T07:21:56.999Z,22.63
2019-03-24T07:24:25.452Z,24.57
2019-03-24T07:26:53.968Z,25.10
2019-03-24T07:29:27.159Z,24.53
2019-03-24T07:35:24.414Z,24.43
2019-03-24T07:37:52.866Z,24.50
2019-03-24T07:40:21.319Z,25.73
2019-03-24T07:42:50.086Z,24.23
2019-03-24T07:45:18.615Z,25.70
2019-03-24T07:47:48.966Z,25.80
2019-03-24T07:50:17.205Z,24.83
2019-03-24T07:52:45.690Z,26.07
2019-03-24T07:55:14.118Z,26.10
2019-03-24T07:57:42.602Z,26.17
2019-03-24T08:00:12.178Z,29.13
2019-03-24T08:02:51.269Z,28.73
2019-03-24T08:05:19.721Z,28.27
2019-03-24T08:07:48.176Z,27.83
2019-03-24T08:10:16.594Z,27.73
2019-03-24T08:12:45.086Z,27.53
2019-03-24T08:15:13.635Z,27.27
2019-03-24T08:17:42.081Z,30.43
2019-03-24T08:20:12.306Z,30.50
2019-03-24T08:22:40.912Z,32.20
2019-03-24T08:25:09.350Z,31.87
2019-03-24T08:27:37.825Z,29.30
2019-03-24T08:30:08.078Z,32.70
2019-03-24T08:32:36.521Z,32.57
2019-03-24T08:35:06.192Z,30.90
2019-03-24T08:37:34.661Z,32.63
2019-03-24T08:40:04.212Z,33.17
2019-03-24T08:42:33.138Z,31.60
2019-03-24T08:45:01.566Z,31.50
2019-03-24T08:47:30.023Z,33.63
2019-03-24T08:49:58.462Z,32.73
2019-03-24T08:52:26.896Z,31.87
2019-03-24T08:54:55.634Z,31.73
2019-03-24T08:57:24.068Z,31.30
2019-03-24T08:59:52.506Z,33.83
2019-03-24T09:02:21.302Z,32.47
2019-03-24T09:04:49.720Z,32.43
2019-03-24T09:07:18.155Z,31.90
2019-03-24T09:09:46.572Z,33.67
2019-03-24T09:12:15.028Z,31.17
2019-03-24T09:14:43.473Z,32.80
2019-03-24T09:17:11.913Z,34.13
2019-03-24T09:19:40.370Z,32.77
2019-03-24T09:22:08.796Z,32.53
2019-03-24T09:24:37.249Z,34.13
2019-03-24T09:27:05.732Z,32.60
2019-03-24T09:29:34.230Z,33.07
2019-03-24T09:32:02.709Z,34.17
2019-03-24T09:34:31.141Z,33.20
2019-03-24T09:36:59.566Z,33.63
2019-03-24T09:39:28.021Z,34.33
2019-03-24T09:41:56.483Z,33.37
2019-03-24T09:44:24.949Z,32.90
2019-03-24T09:46:53.375Z,32.90
2019-03-24T09:49:21.979Z,33.00
2019-03-24T09:51:50.397Z,33.53
2019-03-24T09:54:18.850Z,32.63
2019-03-24T09:56:47.286Z,34.40
2019-03-24T09:59:15.716Z,34.20
2019-03-24T10:01:44.197Z,31.30
2019-03-24T10:04:12.699Z,32.90
2019-03-24T10:06:41.162Z,33.83
2019-03-24T10:09:09.616Z,30.03
2019-03-24T10:11:38.067Z,30.77
2019-03-24T10:14:06.545Z,31.27
2019-03-24T10:16:34.994Z,30.47
2019-03-24T10:19:13.313Z,30.47
2019-03-24T10:21:33.602Z,30.97
2019-03-24T10:24:02.080Z,30.10
2019-03-24T10:26:30.533Z,31.17
2019-03-24T10:28:59.009Z,31.83
2019-03-24T10:31:27.784Z,30.33
2019-03-24T10:33:56.562Z,30.93
2019-03-24T10:36:25.461Z,31.57
2019-03-24T10:38:56.686Z,30.17
2019-03-24T10:41:25.131Z,31.87
2019-03-24T10:43:53.901Z,30.03
2019-03-24T10:46:22.346Z,31.23
2019-03-24T10:48:50.867Z,30.87
2019-03-24T10:51:20.993Z,28.77
2019-03-24T10:53:49.444Z,30.73
2019-03-24T10:56:17.909Z,30.37
2019-03-24T10:58:46.371Z,29.63
2019-03-24T11:01:14.821Z,30.40
2019-03-24T11:03:43.268Z,28.83
2019-03-24T11:06:11.716Z,28.03
2019-03-24T11:08:40.156Z,29.57
2019-03-24T11:11:08.629Z,31.27
2019-03-24T11:13:37.060Z,30.60
2019-03-24T11:16:05.529Z,28.93
2019-03-24T11:18:34.005Z,29.10
2019-03-24T11:21:02.466Z,28.43
2019-03-24T11:23:31.278Z,28.70
2019-03-24T11:25:59.728Z,27.77
2019-03-24T11:28:28.166Z,30.97
2019-03-24T11:30:56.633Z,27.80
2019-03-24T11:33:25.084Z,29.80
2019-03-24T11:35:53.609Z,28.27
2019-03-24T11:38:22.148Z,27.93
2019-03-24T11:40:50.632Z,29.07
2019-03-24T11:43:19.080Z,30.33
2019-03-24T11:45:47.534Z,28.90
2019-03-24T11:48:15.979Z,28.53
2019-03-24T11:50:44.436Z,29.10
2019-03-24T11:53:12.888Z,29.33
2019-03-24T11:55:41.332Z,27.07
2019-03-24T11:58:09.799Z,29.27
2019-03-24T12:00:39.613Z,27.63
2019-03-24T12:03:08.054Z,26.87
2019-03-24T12:05:36.861Z,27.57
2019-03-24T12:08:05.751Z,27.40
2019-03-24T12:10:34.216Z,27.73
2019-03-24T12:13:02.922Z,27.77
2019-03-24T12:15:31.396Z,30.13
2019-03-24T12:18:00.196Z,28.57
2019-03-24T12:20:28.711Z,28.03
2019-03-24T12:22:57.144Z,28.50
2019-03-24T12:25:25.600Z,29.47
2019-03-24T12:27:54.053Z,29.17
2019-03-24T12:30:22.526Z,28.17
2019-03-24T12:32:50.988Z,29.37
2019-03-24T12:35:19.456Z,29.07
2019-03-24T12:37:49.061Z,28.63
2019-03-24T12:40:17.694Z,28.83
2019-03-24T12:42:46.127Z,29.03
2019-03-24T12:45:15.345Z,27.00
2019-03-24T12:47:43.780Z,28.03
2019-03-24T12:50:14.067Z,30.10
2019-03-24T12:52:42.499Z,27.90
2019-03-24T12:55:11.412Z,28.73
2019-03-24T12:57:39.924Z,28.57
2019-03-24T13:00:13.698Z,27.23
2019-03-24T13:02:42.137Z,28.47
2019-03-24T13:05:12.029Z,27.57
2019-03-24T13:07:40.474Z,28.57
2019-03-24T13:10:09.571Z,26.67
2019-03-24T13:12:38.016Z,27.40
2019-03-24T13:15:08.280Z,29.13
2019-03-24T13:17:36.731Z,28.20
2019-03-24T13:20:07.818Z,27.50
2019-03-24T13:22:36.605Z,27.87
2019-03-24T13:25:07.292Z,29.13
2019-03-24T13:27:35.782Z,28.23
2019-03-24T13:30:06.173Z,27.13
2019-03-24T13:32:34.628Z,27.97
2019-03-24T13:35:03.092Z,27.43
2019-03-24T13:37:31.571Z,28.60
2019-03-24T13:40:00.012Z,28.37
2019-03-24T13:42:28.481Z,28.07
2019-03-24T13:44:56.966Z,26.30
2019-03-24T13:47:25.432Z,28.80
2019-03-24T13:49:53.903Z,28.13
2019-03-24T13:52:22.368Z,27.20
2019-03-24T13:54:50.817Z,25.27
2019-03-24T13:57:19.270Z,27.07
2019-03-24T13:59:47.709Z,27.87
2019-03-24T14:02:16.163Z,27.70
2019-03-24T14:04:44.601Z,26.77
2019-03-24T14:07:13.063Z,27.67
2019-03-24T14:09:41.510Z,27.53
2019-03-24T14:12:09.984Z,26.73
2019-03-24T14:14:38.450Z,27.47
2019-03-24T14:17:06.931Z,26.93
2019-03-24T14:19:35.668Z,25.13
2019-03-24T14:22:04.395Z,27.27
2019-03-24T14:24:33.299Z,27.17
2019-03-24T14:27:01.949Z,27.40
2019-03-24T14:29:30.389Z,25.50
2019-03-24T14:31:58.888Z,25.87
2019-03-24T14:34:27.355Z,24.73
2019-03-24T14:36:55.829Z,26.03
2019-03-24T14:39:24.282Z,23.67
2019-03-24T14:41:52.730Z,26.40
2019-03-24T14:44:21.176Z,25.60
2019-03-24T14:46:49.620Z,26.10
2019-03-24T14:49:18.056Z,26.67
2019-03-24T14:51:46.497Z,26.20
2019-03-24T14:54:15.191Z,25.67
2019-03-24T14:56:43.986Z,25.10
2019-03-24T14:59:13.039Z,24.83
2019-03-24T15:01:41.587Z,24.60
2019-03-24T15:04:10.066Z,24.43
2019-03-24T15:06:38.489Z,24.80
2019-03-24T15:09:07.704Z,26.20
2019-03-24T15:11:36.516Z,24.73
2019-03-24T15:14:05.488Z,25.87
2019-03-24T15:16:33.947Z,25.87
2019-03-24T15:19:02.417Z,27.10
2019-03-24T15:21:30.989Z,26.23
2019-03-24T15:23:59.425Z,25.13
2019-03-24T15:26:27.887Z,25.03
2019-03-24T15:28:56.349Z,25.27
2019-03-24T15:31:24.784Z,27.47
2019-03-24T15:33:53.245Z,24.37
2019-03-24T15:36:22.108Z,25.27
2019-03-24T15:38:50.559Z,24.33
2019-03-24T15:41:19.118Z,23.97
2019-03-24T15:43:48.300Z,25.90
2019-03-24T15:46:16.802Z,25.63
2019-03-24T15:48:45.388Z,25.40
2019-03-24T15:51:17.210Z,26.10
2019-03-24T15:53:44.865Z,25.77
2019-03-24T15:56:13.481Z,26.50
2019-03-24T15:58:41.974Z,25.10
2019-03-24T16:01:10.506Z,26.47
2019-03-24T16:03:39.001Z,26.13
2019-03-24T16:06:07.494Z,25.10
2019-03-24T16:08:35.944Z,26.87
2019-03-24T16:11:04.551Z,25.97
2019-03-24T16:13:33.023Z,25.60
2019-03-24T16:16:01.480Z,31.17
2019-03-24T16:18:29.953Z,30.87
2019-03-24T16:20:58.385Z,29.23
2019-03-24T16:23:26.870Z,26.60
2019-03-24T16:25:55.835Z,27.93
2019-03-24T16:28:24.442Z,28.00
2019-03-24T16:30:52.865Z,26.37
2019-03-24T16:33:21.338Z,27.73
2019-03-24T16:35:49.800Z,26.20
2019-03-24T16:38:18.261Z,26.80
2019-03-24T16:40:47.103Z,27.13
2019-03-24T16:43:15.537Z,26.97
2019-03-24T16:45:47.137Z,24.50
2019-03-24T16:48:15.204Z,26.13
2019-03-24T16:50:43.661Z,24.73
2019-03-24T16:53:18.550Z,26.43
2019-03-24T16:55:47.294Z,25.77
2019-03-24T16:58:15.767Z,25.43
2019-03-24T17:00:44.207Z,26.47
2019-03-24T17:03:12.644Z,24.60
2019-03-24T17:05:41.098Z,25.70
2019-03-24T17:08:09.532Z,25.77
2019-03-24T17:10:38.005Z,26.10
2019-03-24T17:13:06.454Z,23.77
2019-03-24T17:15:35.217Z,25.13
2019-03-24T17:18:04.245Z,25.10
2019-03-24T17:20:32.706Z,25.63
2019-03-24T17:23:01.133Z,22.97
2019-03-24T17:25:29.623Z,23.30
2019-03-24T17:27:58.040Z,22.53
2019-03-24T17:30:27.790Z,25.23
2019-03-24T17:32:56.241Z,22.90
2019-03-24T17:35:25.111Z,24.97
2019-03-24T17:37:53.849Z,24.17
2019-03-24T17:40:22.312Z,23.80
2019-03-24T17:42:50.781Z,22.20
2019-03-24T17:45:20.141Z,23.07
2019-03-24T17:47:48.604Z,22.03
2019-03-24T17:50:17.681Z,23.67
2019-03-24T17:52:46.117Z,22.80
2019-03-24T17:55:15.688Z,23.20
2019-03-24T17:57:44.139Z,22.40
2019-03-24T18:00:16.525Z,23.03
2019-03-24T18:02:44.978Z,21.60
2019-03-24T18:05:14.950Z,21.87
2019-03-24T18:07:43.555Z,22.10
2019-03-24T18:10:14.108Z,20.47
2019-03-24T18:12:42.509Z,21.73
2019-03-24T18:15:11.673Z,22.17
2019-03-24T18:17:40.419Z,20.73
2019-03-24T18:20:11.022Z,21.57
2019-03-24T18:22:39.454Z,21.57
2019-03-24T18:25:08.734Z,19.87
2019-03-24T18:27:37.148Z,19.43
2019-03-24T18:30:10.118Z,19.33
2019-03-24T18:32:38.911Z,18.07
2019-03-24T18:35:09.663Z,18.20
2019-03-24T18:37:38.121Z,17.47
2019-03-24T18:40:08.639Z,17.40
2019-03-24T18:42:37.832Z,18.43
2019-03-24T18:45:11.784Z,16.80
2019-03-24T18:47:40.213Z,16.23
2019-03-24T18:50:10.096Z,16.00
2019-03-24T18:52:38.817Z,16.13
2019-03-24T18:55:08.780Z,14.37
2019-03-24T18:57:37.842Z,15.80
2019-03-24T19:00:11.227Z,15.03
2019-03-24T19:02:39.657Z,14.97
2019-03-24T19:05:08.933Z,15.50
2019-03-24T19:07:37.969Z,14.33
2019-03-24T19:10:08.745Z,14.47
2019-03-24T19:12:38.640Z,13.47
2019-03-24T19:15:09.014Z,13.03
2019-03-24T19:17:37.480Z,13.90
2019-03-24T19:20:07.783Z,13.30
2019-03-24T19:22:36.749Z,12.50
2019-03-24T19:25:09.013Z,12.43
2019-03-24T19:27:37.451Z,12.07
2019-03-24T19:30:14.764Z,12.53
2019-03-24T19:32:44.208Z,12.30
2019-03-24T19:35:13.697Z,11.57
2019-03-24T19:37:45.240Z,17.60
2019-03-24T19:40:30.082Z,12.33
2019-03-24T19:42:58.595Z,11.10
2019-03-24T19:45:27.093Z,10.70
2019-03-24T19:47:56.455Z,10.33
2019-03-24T19:50:25.520Z,10.33
2019-03-24T19:52:53.980Z,10.47
2019-03-24T19:55:22.414Z,9.73
2019-03-24T19:57:50.874Z,9.73
2019-03-24T20:00:19.310Z,9.33
2019-03-24T20:02:47.819Z,9.60
2019-03-24T20:05:16.268Z,8.97
2019-03-24T20:07:48.122Z,9.40
2019-03-24T20:10:15.013Z,9.63
2019-03-24T20:12:43.468Z,9.43
2019-03-24T20:15:12.172Z,10.03
2019-03-24T20:17:40.703Z,10.00
2019-03-24T20:20:09.911Z,9.27
2019-03-24T20:22:38.363Z,9.60
2019-03-24T20:25:08.446Z,8.63
2019-03-24T20:27:36.913Z,8.40
2019-03-24T20:30:08.446Z,8.93
2019-03-24T20:32:37.076Z,8.70
2019-03-24T20:35:07.701Z,8.07
2019-03-24T20:37:36.485Z,8.17
2019-03-24T20:40:06.361Z,8.27
2019-03-24T20:42:34.854Z,8.80
2019-03-24T20:45:11.218Z,9.53
2019-03-24T20:47:41.238Z,9.37
2019-03-24T20:50:10.201Z,9.20
2019-03-24T20:52:40.237Z,10.10
2019-03-24T20:55:09.620Z,9.33
2019-03-24T20:57:38.102Z,9.93
2019-03-24T21:00:10.000Z,9.73
2019-03-24T21:02:38.558Z,9.53
2019-03-24T21:05:07.152Z,9.50
2019-03-24T21:07:37.632Z,9.93
2019-03-24T21:10:07.641Z,10.90
2019-03-24T21:12:36.470Z,11.67
2019-03-24T21:15:11.506Z,12.47
2019-03-24T21:17:39.727Z,12.57
2019-03-24T21:20:08.206Z,12.73
2019-03-24T21:22:36.690Z,12.40
2019-03-24T21:25:06.275Z,12.40
2019-03-24T21:27:34.772Z,13.00
2019-03-24T21:30:04.483Z,13.83
2019-03-24T21:32:32.988Z,13.77
2019-03-24T21:35:01.442Z,13.97
2019-03-24T21:37:32.813Z,13.03
2019-03-24T21:40:01.284Z,13.77
2019-03-24T21:43:06.664Z,12.97
2019-03-24T21:45:35.251Z,13.60
2019-03-24T21:48:03.782Z,13.70
2019-03-24T21:50:32.214Z,13.77
2019-03-24T21:53:00.662Z,13.73
2019-03-24T21:55:29.115Z,15.27
2019-03-24T21:57:58.053Z,13.70
2019-03-24T22:00:32.213Z,14.13
2019-03-24T22:03:02.243Z,13.50
2019-03-24T22:05:30.709Z,15.30
2019-03-24T22:07:59.236Z,14.17
2019-03-24T22:10:27.715Z,14.37
2019-03-24T22:12:56.159Z,15.23
2019-03-24T22:15:24.602Z,17.53
2019-03-24T22:17:53.531Z,16.87
2019-03-24T22:20:21.969Z,14.70
2019-03-24T22:22:50.422Z,15.43
2019-03-24T22:25:18.877Z,15.37
2019-03-24T22:27:47.636Z,15.20
2019-03-24T22:30:16.457Z,14.50
2019-03-24T22:32:44.985Z,14.10
2019-03-24T22:35:13.899Z,16.03
2019-03-24T22:37:42.350Z,15.03
2019-03-24T22:40:11.358Z,14.67
2019-03-24T22:42:39.827Z,15.50
2019-03-24T22:45:08.406Z,15.40
2019-03-24T22:47:36.867Z,16.17
2019-03-24T22:50:07.529Z,16.67
2019-03-24T22:52:36.041Z,17.23
2019-03-24T22:55:06.828Z,16.23
2019-03-24T22:57:35.254Z,14.57
2019-03-24T23:00:06.847Z,16.60
2019-03-24T23:02:35.286Z,15.00
2019-03-24T23:05:04.601Z,15.03
2019-03-24T23:07:33.097Z,14.13
2019-03-24T23:10:01.571Z,15.33
2019-03-24T23:12:30.003Z,14.07
2019-03-24T23:14:58.491Z,13.97
2019-03-24T23:17:27.987Z,15.17
2019-03-24T23:19:56.482Z,14.60
2019-03-24T23:22:24.948Z,15.23
2019-03-24T23:24:53.407Z,15.77
2019-03-24T23:27:21.872Z,14.93
2019-03-24T23:29:50.327Z,14.80
2019-03-24T23:32:18.785Z,14.77
2019-03-24T23:34:47.243Z,15.10
2019-03-24T23:37:15.680Z,15.23
2019-03-24T23:39:44.499Z,13.37
2019-03-24T23:42:12.948Z,11.97
2019-03-24T23:44:41.394Z,11.57
2019-03-24T23:47:10.154Z,12.07
2019-03-24T23:49:38.628Z,12.63
2019-03-24T23:52:07.112Z,11.13
2019-03-24T23:54:35.573Z,9.83
2019-03-24T23:57:04.025Z,8.97
2019-03-24T23:59:43.463Z,9.40
