createdAt,value
2023-12-08T00:05:37.613Z,4.83
2023-12-08T00:15:40.526Z,4.90
2023-12-08T00:25:44.717Z,4.43
2023-12-08T00:35:49.287Z,4.30
2023-12-08T00:45:53.962Z,5.27
2023-12-08T00:55:56.748Z,4.87
2023-12-08T01:06:01.046Z,4.37
2023-12-08T01:16:03.881Z,4.80
2023-12-08T01:26:10.344Z,4.57
2023-12-08T01:36:39.071Z,4.37
2023-12-08T01:46:37.873Z,4.97
2023-12-08T01:56:43.972Z,4.97
2023-12-08T02:06:50.310Z,5.00
2023-12-08T02:16:56.034Z,4.57
2023-12-08T02:27:05.421Z,5.50
2023-12-08T02:37:08.873Z,5.20
2023-12-08T02:47:13.210Z,5.30
2023-12-08T02:57:16.073Z,5.10
2023-12-08T03:07:20.278Z,4.67
2023-12-08T03:17:23.359Z,5.20
2023-12-08T03:27:28.123Z,5.20
2023-12-08T03:37:31.045Z,4.90
2023-12-08T03:47:35.526Z,4.83
2023-12-08T03:57:38.429Z,4.67
2023-12-08T04:07:42.625Z,4.40
2023-12-08T04:17:45.549Z,6.93
2023-12-08T04:27:49.885Z,4.90
2023-12-08T04:37:52.813Z,4.80
2023-12-08T04:47:57.391Z,4.27
2023-12-08T04:58:00.358Z,4.73
2023-12-08T05:08:04.765Z,4.57
2023-12-08T05:18:07.977Z,4.63
2023-12-08T05:28:12.294Z,5.17
2023-12-08T05:38:15.081Z,5.80
2023-12-08T05:48:19.343Z,5.13
2023-12-08T05:58:25.331Z,5.40
2023-12-08T06:08:29.481Z,5.60
2023-12-08T06:18:32.475Z,5.47
2023-12-08T06:28:36.744Z,5.27
2023-12-08T06:38:39.870Z,5.30
2023-12-08T06:48:44.143Z,5.33
2023-12-08T06:58:47.161Z,5.10
2023-12-08T07:08:51.612Z,5.17
2023-12-08T07:18:56.006Z,5.43
2023-12-08T07:29:01.464Z,5.47
2023-12-08T07:39:04.633Z,5.23
2023-12-08T07:49:10.030Z,4.57
2023-12-08T07:59:13.024Z,5.67
2023-12-08T08:09:18.762Z,5.13
2023-12-08T08:19:21.710Z,5.10
2023-12-08T08:29:26.078Z,5.40
2023-12-08T08:39:29.714Z,5.90
2023-12-08T08:49:34.739Z,5.70
2023-12-08T08:59:37.849Z,5.00
2023-12-08T09:09:43.949Z,6.03
2023-12-08T09:19:47.785Z,5.23
2023-12-08T09:29:51.992Z,5.00
2023-12-08T09:39:54.829Z,5.67
2023-12-08T09:50:00.365Z,5.30
2023-12-08T10:00:13.907Z,4.47
2023-12-08T10:10:21.108Z,4.70
2023-12-08T10:20:25.655Z,4.97
2023-12-08T10:30:31.320Z,4.77
2023-12-08T10:40:34.187Z,5.60
2023-12-08T10:50:39.429Z,5.73
2023-12-08T11:00:42.410Z,5.33
2023-12-08T11:10:49.475Z,6.23
2023-12-08T11:20:52.676Z,5.07
2023-12-08T11:30:59.816Z,5.33
2023-12-08T11:41:04.012Z,8.98
2023-12-08T11:51:09.275Z,6.03
2023-12-08T12:01:13.140Z,6.60
2023-12-08T12:11:24.268Z,6.93
2023-12-08T12:21:27.930Z,6.47
2023-12-08T12:31:32.098Z,6.23
2023-12-08T12:41:34.948Z,6.30
2023-12-08T12:51:41.795Z,7.83
2023-12-08T13:01:47.600Z,6.33
2023-12-08T13:11:51.942Z,6.80
2023-12-08T13:21:54.860Z,7.30
2023-12-08T13:31:59.100Z,7.07
2023-12-08T13:42:02.437Z,7.60
2023-12-08T13:52:06.790Z,6.90
2023-12-08T14:02:09.750Z,7.47
2023-12-08T14:12:14.054Z,7.37
2023-12-08T14:22:16.971Z,8.73
2023-12-08T14:32:21.205Z,9.50
2023-12-08T14:42:24.083Z,7.37
2023-12-08T14:52:29.058Z,8.70
2023-12-08T15:02:31.922Z,8.23
2023-12-08T15:12:36.972Z,8.00
2023-12-08T15:22:40.898Z,9.57
2023-12-08T15:32:46.532Z,9.93
2023-12-08T15:42:49.472Z,14.63
2023-12-08T15:52:53.673Z,10.80
2023-12-08T16:02:56.968Z,9.90
2023-12-08T16:13:01.264Z,10.67
2023-12-08T16:23:04.136Z,9.57
2023-12-08T16:33:08.466Z,8.57
2023-12-08T16:43:11.332Z,10.50
2023-12-08T16:53:15.490Z,9.87
2023-12-08T17:03:18.409Z,9.60
2023-12-08T17:13:22.558Z,9.57
2023-12-08T17:23:25.387Z,10.03
2023-12-08T17:33:29.898Z,9.87
2023-12-08T17:43:33.343Z,9.97
2023-12-08T17:53:37.560Z,8.97
2023-12-08T18:03:40.439Z,9.23
2023-12-08T18:13:44.752Z,11.60
2023-12-08T18:23:47.647Z,9.70
2023-12-08T18:33:52.375Z,10.17
2023-12-08T18:43:55.764Z,9.47
2023-12-08T18:54:00.407Z,10.13
2023-12-08T19:04:04.520Z,9.20
2023-12-08T19:14:08.746Z,10.77
2023-12-08T19:24:11.645Z,12.60
2023-12-08T19:34:16.005Z,12.33
2023-12-08T19:44:21.569Z,13.40
2023-12-08T19:54:26.048Z,12.87
2023-12-08T20:04:28.954Z,12.80
2023-12-08T20:14:33.620Z,14.57
2023-12-08T20:24:37.227Z,13.77
2023-12-08T20:34:43.937Z,14.67
2023-12-08T20:44:47.080Z,14.27
2023-12-08T20:54:51.428Z,13.03
2023-12-08T21:04:54.494Z,11.90
2023-12-08T21:14:58.956Z,12.13
2023-12-08T21:25:01.843Z,12.10
2023-12-08T21:35:06.962Z,12.37
2023-12-08T21:45:11.722Z,11.17
2023-12-08T21:55:15.999Z,12.27
2023-12-08T22:05:19.188Z,11.70
2023-12-08T22:15:23.542Z,11.00
2023-12-08T22:25:26.401Z,9.07
2023-12-08T22:35:30.820Z,10.17
2023-12-08T22:45:33.634Z,9.00
2023-12-08T22:55:37.858Z,9.67
2023-12-08T23:05:40.670Z,8.97
2023-12-08T23:15:44.839Z,10.23
2023-12-08T23:25:47.672Z,8.73
2023-12-08T23:35:52.125Z,9.53
2023-12-08T23:45:55.011Z,8.07
2023-12-08T23:55:59.187Z,9.23
