createdAt,value
2023-05-08T00:02:13.867Z,10.95
2023-05-08T00:04:40.570Z,10.39
2023-05-08T00:07:07.179Z,9.76
2023-05-08T00:09:33.804Z,11.32
2023-05-08T00:12:00.550Z,11.19
2023-05-08T00:14:27.199Z,11.20
2023-05-08T00:16:53.914Z,11.49
2023-05-08T00:19:20.838Z,11.10
2023-05-08T00:21:47.454Z,9.73
2023-05-08T00:24:14.149Z,8.69
2023-05-08T00:26:42.029Z,8.92
2023-05-08T00:29:08.685Z,9.99
2023-05-08T00:31:35.569Z,9.72
2023-05-08T00:34:02.562Z,10.53
2023-05-08T00:36:29.205Z,10.28
2023-05-08T00:38:55.843Z,8.09
2023-05-08T00:41:22.413Z,8.59
2023-05-08T00:43:49.220Z,8.13
2023-05-08T00:46:16.387Z,8.52
2023-05-08T00:48:44.516Z,10.21
2023-05-08T00:51:11.786Z,11.69
2023-05-08T00:53:43.255Z,11.25
2023-05-08T00:56:15.219Z,10.74
2023-05-08T00:58:42.938Z,11.40
2023-05-08T01:01:11.256Z,10.21
2023-05-08T01:03:38.581Z,10.42
2023-05-08T01:06:06.692Z,12.08
2023-05-08T01:08:33.390Z,12.24
2023-05-08T01:11:28.556Z,12.09
2023-05-08T01:14:07.762Z,12.43
2023-05-08T01:16:40.519Z,12.89
2023-05-08T01:19:31.715Z,12.13
2023-05-08T01:22:24.128Z,11.01
2023-05-08T01:25:28.315Z,11.18
2023-05-08T01:27:57.929Z,10.15
2023-05-08T01:30:37.880Z,9.47
2023-05-08T01:33:16.052Z,9.54
2023-05-08T01:35:47.962Z,9.66
2023-05-08T01:38:29.820Z,9.62
2023-05-08T01:41:26.003Z,9.92
2023-05-08T01:44:15.310Z,10.03
2023-05-08T01:46:46.792Z,9.60
2023-05-08T01:49:26.880Z,10.04
2023-05-08T01:52:05.769Z,10.17
2023-05-08T01:54:42.828Z,9.93
2023-05-08T01:57:12.115Z,9.86
2023-05-08T01:59:43.078Z,8.76
2023-05-08T02:02:11.527Z,9.31
2023-05-08T02:04:40.275Z,8.83
2023-05-08T02:07:07.982Z,9.49
2023-05-08T02:09:35.312Z,12.16
2023-05-08T02:12:06.452Z,12.89
2023-05-08T02:14:34.413Z,12.77
2023-05-08T02:17:03.347Z,12.39
2023-05-08T02:19:30.513Z,13.41
2023-05-08T02:22:00.642Z,11.87
2023-05-08T02:24:27.478Z,11.49
2023-05-08T02:26:56.903Z,12.66
2023-05-08T02:29:25.269Z,13.79
2023-05-08T02:31:54.760Z,14.47
2023-05-08T02:34:24.261Z,14.45
2023-05-08T02:36:53.714Z,14.30
2023-05-08T02:39:25.241Z,14.66
2023-05-08T02:41:52.351Z,14.51
2023-05-08T02:44:19.486Z,14.45
2023-05-08T02:46:53.479Z,13.50
2023-05-08T02:49:28.352Z,13.33
2023-05-08T02:52:08.764Z,14.70
2023-05-08T02:54:44.045Z,14.49
2023-05-08T02:57:14.101Z,14.06
2023-05-08T02:59:54.022Z,13.90
2023-05-08T03:02:39.130Z,14.71
2023-05-08T03:05:25.898Z,14.57
2023-05-08T03:07:57.393Z,14.09
2023-05-08T03:10:31.751Z,11.96
2023-05-08T03:13:03.023Z,11.62
2023-05-08T03:15:35.825Z,13.09
2023-05-08T03:18:08.832Z,12.91
2023-05-08T03:20:39.991Z,12.99
2023-05-08T03:23:10.227Z,12.60
2023-05-08T03:25:39.766Z,12.24
2023-05-08T03:28:08.188Z,12.03
2023-05-08T03:30:38.284Z,11.35
2023-05-08T03:33:07.436Z,12.24
2023-05-08T03:35:39.947Z,13.03
2023-05-08T03:38:07.961Z,13.06
2023-05-08T03:40:39.072Z,13.48
2023-05-08T03:43:07.846Z,13.12
2023-05-08T03:45:38.373Z,13.35
2023-05-08T03:48:09.978Z,12.96
2023-05-08T03:50:37.964Z,12.81
2023-05-08T03:53:05.411Z,11.68
2023-05-08T03:55:32.721Z,12.25
2023-05-08T03:58:24.154Z,12.86
2023-05-08T04:01:15.330Z,12.33
2023-05-08T04:03:56.372Z,12.07
2023-05-08T04:06:35.740Z,12.38
2023-05-08T04:09:34.415Z,13.41
2023-05-08T04:12:05.450Z,12.80
2023-05-08T04:14:42.896Z,13.12
2023-05-08T04:17:14.518Z,12.97
2023-05-08T04:19:52.010Z,12.85
2023-05-08T04:22:23.331Z,12.75
2023-05-08T04:24:53.748Z,12.81
2023-05-08T04:27:21.055Z,13.09
2023-05-08T04:29:47.895Z,13.09
2023-05-08T04:32:15.010Z,12.90
2023-05-08T04:34:41.761Z,13.06
2023-05-08T04:37:08.848Z,12.89
2023-05-08T04:39:35.444Z,13.20
2023-05-08T04:42:03.757Z,13.07
2023-05-08T04:44:30.527Z,12.64
2023-05-08T04:46:57.148Z,12.65
2023-05-08T04:49:23.825Z,14.16
2023-05-08T04:51:50.415Z,15.08
2023-05-08T04:54:17.010Z,15.56
2023-05-08T04:56:43.586Z,15.21
2023-05-08T04:59:11.560Z,14.40
2023-05-08T05:01:38.207Z,13.89
2023-05-08T05:04:05.251Z,14.91
2023-05-08T05:06:33.540Z,14.62
2023-05-08T05:09:00.232Z,14.54
2023-05-08T05:11:26.844Z,14.34
2023-05-08T05:13:53.434Z,15.17
2023-05-08T05:16:20.138Z,15.61
2023-05-08T05:18:47.088Z,15.60
2023-05-08T05:21:14.031Z,15.41
2023-05-08T05:23:41.373Z,15.68
2023-05-08T05:26:08.347Z,16.06
2023-05-08T05:28:34.984Z,15.92
2023-05-08T05:31:01.769Z,15.60
2023-05-08T05:33:28.444Z,16.29
2023-05-08T05:35:55.049Z,16.19
2023-05-08T05:38:21.612Z,16.63
2023-05-08T05:40:48.194Z,16.45
2023-05-08T05:43:14.894Z,18.28
2023-05-08T05:45:42.145Z,18.03
2023-05-08T05:48:08.947Z,17.46
2023-05-08T05:50:35.617Z,17.52
2023-05-08T05:53:02.270Z,18.19
2023-05-08T05:55:28.910Z,18.45
2023-05-08T05:57:55.752Z,18.02
2023-05-08T06:00:22.513Z,19.24
2023-05-08T06:02:49.413Z,20.30
2023-05-08T06:05:16.327Z,20.62
2023-05-08T06:07:42.885Z,20.85
2023-05-08T06:10:09.933Z,21.90
2023-05-08T06:12:36.522Z,21.81
2023-05-08T06:15:03.361Z,21.31
2023-05-08T06:17:30.054Z,20.90
2023-05-08T06:19:56.673Z,22.32
2023-05-08T06:22:24.405Z,22.82
2023-05-08T06:24:53.493Z,21.86
2023-05-08T06:27:21.226Z,22.69
2023-05-08T06:29:51.553Z,21.98
2023-05-08T06:32:18.350Z,21.71
2023-05-08T06:34:45.413Z,21.67
2023-05-08T06:37:12.439Z,21.66
2023-05-08T06:39:39.032Z,22.54
2023-05-08T06:42:08.168Z,21.76
2023-05-08T06:44:35.536Z,21.47
2023-05-08T06:47:02.278Z,21.99
2023-05-08T06:49:29.620Z,22.47
2023-05-08T06:51:57.967Z,23.86
2023-05-08T06:54:25.091Z,23.86
2023-05-08T06:56:53.298Z,23.76
2023-05-08T06:59:21.225Z,23.46
2023-05-08T07:01:47.958Z,23.35
2023-05-08T07:04:14.870Z,23.75
2023-05-08T07:06:41.537Z,23.87
2023-05-08T07:09:08.211Z,24.83
2023-05-08T07:11:34.856Z,25.06
2023-05-08T07:14:01.500Z,24.76
2023-05-08T07:16:28.117Z,25.57
2023-05-08T07:18:55.505Z,25.85
2023-05-08T07:21:22.136Z,25.75
2023-05-08T07:23:51.560Z,26.11
2023-05-08T07:26:18.653Z,25.97
2023-05-08T07:28:45.319Z,25.56
2023-05-08T07:31:12.180Z,27.02
2023-05-08T07:33:38.891Z,28.85
2023-05-08T07:36:05.832Z,29.70
2023-05-08T07:38:32.440Z,28.96
2023-05-08T07:41:01.383Z,28.94
2023-05-08T07:43:28.134Z,29.40
2023-05-08T07:45:54.786Z,28.99
2023-05-08T07:48:21.792Z,29.61
2023-05-08T07:50:50.229Z,29.20
2023-05-08T07:53:17.151Z,28.88
2023-05-08T07:55:43.897Z,29.45
2023-05-08T07:58:10.491Z,29.63
2023-05-08T08:00:37.896Z,29.58
2023-05-08T08:03:04.593Z,28.88
2023-05-08T08:05:31.294Z,29.68
2023-05-08T08:07:57.882Z,29.58
2023-05-08T08:10:24.489Z,30.01
2023-05-08T08:12:51.213Z,30.91
2023-05-08T08:15:17.977Z,30.30
2023-05-08T08:17:44.651Z,30.27
2023-05-08T08:20:11.775Z,31.08
2023-05-08T08:22:39.130Z,30.69
2023-05-08T08:25:06.162Z,30.26
2023-05-08T08:27:32.823Z,30.63
2023-05-08T08:30:12.100Z,30.58
2023-05-08T08:32:43.294Z,31.05
2023-05-08T08:35:10.237Z,29.47
2023-05-08T08:37:36.997Z,30.03
2023-05-08T08:40:04.073Z,29.74
2023-05-08T08:42:31.594Z,29.37
2023-05-08T08:44:58.225Z,30.46
2023-05-08T08:47:33.898Z,28.25
2023-05-08T08:50:05.415Z,29.07
2023-05-08T08:53:01.400Z,28.94
2023-05-08T08:55:30.809Z,29.69
2023-05-08T08:58:21.111Z,29.13
2023-05-08T09:00:49.515Z,28.99
2023-05-08T09:03:16.638Z,29.62
2023-05-08T09:05:45.292Z,29.25
2023-05-08T09:08:12.832Z,28.53
2023-05-08T09:10:39.540Z,28.42
2023-05-08T09:13:06.386Z,27.93
2023-05-08T09:15:33.896Z,28.32
2023-05-08T09:18:03.784Z,27.55
2023-05-08T09:20:30.775Z,27.53
2023-05-08T09:22:57.962Z,27.64
2023-05-08T09:25:25.772Z,27.15
2023-05-08T09:27:52.379Z,26.40
2023-05-08T09:30:19.223Z,26.33
2023-05-08T09:32:46.026Z,25.68
2023-05-08T09:35:13.386Z,25.15
2023-05-08T09:37:43.141Z,24.85
2023-05-08T09:40:22.751Z,24.45
2023-05-08T09:42:50.835Z,24.10
2023-05-08T09:45:31.717Z,23.86
2023-05-08T09:47:59.144Z,24.35
2023-05-08T09:50:26.103Z,25.50
2023-05-08T09:52:52.852Z,24.18
2023-05-08T09:55:20.079Z,24.51
2023-05-08T09:57:53.942Z,24.74
2023-05-08T10:00:21.255Z,25.04
2023-05-08T10:03:02.360Z,25.08
2023-05-08T10:05:32.227Z,25.13
2023-05-08T10:08:17.320Z,25.84
2023-05-08T10:10:44.121Z,27.20
2023-05-08T10:13:10.831Z,26.53
2023-05-08T10:15:41.704Z,27.86
2023-05-08T10:18:09.400Z,27.64
2023-05-08T10:20:42.574Z,29.17
2023-05-08T10:23:14.417Z,29.72
2023-05-08T10:25:47.445Z,30.57
2023-05-08T10:28:23.518Z,30.92
2023-05-08T10:30:50.640Z,30.62
2023-05-08T10:33:21.498Z,35.66
2023-05-08T10:35:48.983Z,41.46
2023-05-08T10:38:17.178Z,42.13
2023-05-08T10:40:44.888Z,42.38
2023-05-08T10:43:12.682Z,39.54
2023-05-08T10:45:40.164Z,41.87
2023-05-08T10:48:24.654Z,41.91
2023-05-08T10:51:14.197Z,42.22
2023-05-08T10:54:13.313Z,41.00
2023-05-08T10:56:39.951Z,43.82
2023-05-08T10:59:06.723Z,44.26
2023-05-08T11:01:33.475Z,43.95
2023-05-08T11:04:00.591Z,42.50
2023-05-08T11:06:49.381Z,43.91
2023-05-08T11:09:28.092Z,45.01
2023-05-08T11:12:08.865Z,43.97
2023-05-08T11:14:41.109Z,44.24
2023-05-08T11:17:08.917Z,44.53
2023-05-08T11:19:37.017Z,45.26
2023-05-08T11:22:26.068Z,48.14
2023-05-08T11:24:59.095Z,48.05
2023-05-08T11:27:46.826Z,49.11
2023-05-08T11:30:32.098Z,49.29
2023-05-08T11:33:05.093Z,50.41
2023-05-08T11:35:57.633Z,52.05
2023-05-08T11:38:31.738Z,50.69
2023-05-08T11:40:58.392Z,53.10
2023-05-08T11:43:34.097Z,52.56
2023-05-08T11:46:06.892Z,52.13
2023-05-08T11:48:34.751Z,52.91
2023-05-08T11:51:03.120Z,51.07
2023-05-08T11:53:31.425Z,52.66
2023-05-08T11:55:59.801Z,51.55
2023-05-08T11:58:26.668Z,49.53
2023-05-08T12:00:54.598Z,51.39
2023-05-08T12:03:25.761Z,49.95
2023-05-08T12:05:56.659Z,49.60
2023-05-08T12:08:23.792Z,49.86
2023-05-08T12:10:55.476Z,50.87
2023-05-08T12:13:26.331Z,50.64
2023-05-08T12:15:58.253Z,49.11
2023-05-08T12:18:27.076Z,47.06
2023-05-08T12:20:56.970Z,44.29
2023-05-08T12:23:26.650Z,46.83
2023-05-08T12:25:55.428Z,47.44
2023-05-08T12:28:22.660Z,47.47
2023-05-08T12:30:50.169Z,44.97
2023-05-08T12:33:18.809Z,43.73
2023-05-08T12:35:45.730Z,44.86
2023-05-08T12:38:12.430Z,43.40
2023-05-08T12:40:52.845Z,44.61
2023-05-08T12:43:19.440Z,41.28
2023-05-08T12:45:46.092Z,41.29
2023-05-08T12:48:15.597Z,40.63
2023-05-08T12:50:46.229Z,39.21
2023-05-08T12:53:15.068Z,37.60
2023-05-08T12:55:52.831Z,37.47
2023-05-08T12:58:23.999Z,38.18
2023-05-08T13:00:52.498Z,37.92
2023-05-08T13:03:27.958Z,35.06
2023-05-08T13:05:58.740Z,35.31
2023-05-08T13:08:33.454Z,35.09
2023-05-08T13:11:01.749Z,35.86
2023-05-08T13:13:31.679Z,36.04
2023-05-08T13:16:05.421Z,36.30
2023-05-08T13:18:32.525Z,35.56
2023-05-08T13:20:59.713Z,34.72
2023-05-08T13:23:26.333Z,34.51
2023-05-08T13:25:52.998Z,34.82
2023-05-08T13:28:19.594Z,34.98
2023-05-08T13:30:46.210Z,36.15
2023-05-08T13:33:12.900Z,35.60
2023-05-08T13:35:39.610Z,35.52
2023-05-08T13:38:06.224Z,34.70
2023-05-08T13:40:33.173Z,34.78
2023-05-08T13:42:59.788Z,34.31
2023-05-08T13:45:26.502Z,33.65
2023-05-08T13:47:53.138Z,35.79
2023-05-08T13:50:21.601Z,35.39
2023-05-08T13:52:48.852Z,35.54
2023-05-08T13:55:15.998Z,35.55
2023-05-08T13:57:43.114Z,36.96
2023-05-08T14:00:10.467Z,36.29
2023-05-08T14:02:37.837Z,37.01
2023-05-08T14:05:08.094Z,36.65
2023-05-08T14:07:35.474Z,36.20
2023-05-08T14:10:02.315Z,36.83
2023-05-08T14:12:28.998Z,35.08
2023-05-08T14:14:55.885Z,35.76
2023-05-08T14:17:22.587Z,36.23
2023-05-08T14:19:49.258Z,36.98
2023-05-08T14:22:15.873Z,35.35
2023-05-08T14:24:42.583Z,34.50
2023-05-08T14:27:09.233Z,33.99
2023-05-08T14:29:36.189Z,31.65
2023-05-08T14:32:03.086Z,31.65
2023-05-08T14:34:29.869Z,32.31
2023-05-08T14:36:56.440Z,32.34
2023-05-08T14:39:23.059Z,33.74
2023-05-08T14:42:10.320Z,33.75
2023-05-08T14:44:36.268Z,31.94
2023-05-08T14:47:02.901Z,30.81
2023-05-08T14:49:37.394Z,31.33
2023-05-08T14:52:05.979Z,30.99
2023-05-08T14:54:32.782Z,31.30
2023-05-08T14:56:59.628Z,30.96
2023-05-08T14:59:26.261Z,31.69
2023-05-08T15:01:52.966Z,30.43
2023-05-08T15:04:19.884Z,29.55
2023-05-08T15:06:46.954Z,31.05
2023-05-08T15:09:13.736Z,30.73
2023-05-08T15:11:40.406Z,31.24
2023-05-08T15:14:07.185Z,30.47
2023-05-08T15:16:33.946Z,30.83
2023-05-08T15:19:00.559Z,31.30
2023-05-08T15:21:27.658Z,30.85
2023-05-08T15:23:55.657Z,30.77
2023-05-08T15:26:23.081Z,30.00
2023-05-08T15:28:50.975Z,31.72
2023-05-08T15:31:18.496Z,32.44
2023-05-08T15:33:45.566Z,31.06
2023-05-08T15:36:13.622Z,31.73
2023-05-08T15:38:41.306Z,31.50
2023-05-08T15:41:11.412Z,31.43
2023-05-08T15:43:40.841Z,31.52
2023-05-08T15:46:07.518Z,31.30
2023-05-08T15:48:34.180Z,30.70
2023-05-08T15:51:00.857Z,31.20
2023-05-08T15:53:27.516Z,30.65
2023-05-08T15:55:55.703Z,30.51
2023-05-08T15:58:22.648Z,29.90
2023-05-08T16:00:49.499Z,29.41
2023-05-08T16:03:16.219Z,32.02
2023-05-08T16:05:43.480Z,29.83
2023-05-08T16:08:12.569Z,29.95
2023-05-08T16:10:40.746Z,30.70
2023-05-08T16:13:08.073Z,30.78
2023-05-08T16:15:34.783Z,30.17
2023-05-08T16:18:01.542Z,32.05
2023-05-08T16:20:28.276Z,32.53
2023-05-08T16:22:56.055Z,32.06
2023-05-08T16:25:23.633Z,32.42
2023-05-08T16:27:50.351Z,32.23
2023-05-08T16:30:17.779Z,33.56
2023-05-08T16:32:47.444Z,34.28
2023-05-08T16:35:14.961Z,34.28
2023-05-08T16:37:42.116Z,35.27
2023-05-08T16:40:10.201Z,35.64
2023-05-08T16:42:37.429Z,36.60
2023-05-08T16:45:05.126Z,37.42
2023-05-08T16:47:32.502Z,38.30
2023-05-08T16:49:59.464Z,38.27
2023-05-08T16:52:26.468Z,38.89
2023-05-08T16:54:53.506Z,39.65
2023-05-08T16:57:20.212Z,41.32
2023-05-08T16:59:46.870Z,41.86
2023-05-08T17:02:18.607Z,44.00
2023-05-08T17:04:49.272Z,47.46
2023-05-08T17:07:16.779Z,45.84
2023-05-08T17:09:44.040Z,44.98
2023-05-08T17:12:10.680Z,46.38
2023-05-08T17:14:39.362Z,48.45
2023-05-08T17:17:06.974Z,47.00
2023-05-08T17:19:33.871Z,46.63
2023-05-08T17:22:00.678Z,45.97
2023-05-08T17:24:28.994Z,49.87
2023-05-08T17:26:55.650Z,49.96
2023-05-08T17:29:22.295Z,50.85
2023-05-08T17:31:48.951Z,53.75
2023-05-08T17:34:15.754Z,54.65
2023-05-08T17:36:42.416Z,54.48
2023-05-08T17:39:09.097Z,54.34
2023-05-08T17:41:35.766Z,54.25
2023-05-08T17:44:02.429Z,54.09
2023-05-08T17:46:28.992Z,53.93
2023-05-08T17:48:55.689Z,54.88
2023-05-08T17:51:22.329Z,53.80
2023-05-08T17:53:49.031Z,53.33
2023-05-08T17:56:20.308Z,52.05
2023-05-08T17:58:47.032Z,51.94
2023-05-08T18:01:13.726Z,50.53
2023-05-08T18:03:40.771Z,49.89
2023-05-08T18:06:08.001Z,50.13
2023-05-08T18:08:34.609Z,48.86
2023-05-08T18:11:01.271Z,48.18
2023-05-08T18:13:27.908Z,47.65
2023-05-08T18:15:54.570Z,47.97
2023-05-08T18:18:21.156Z,47.00
2023-05-08T18:20:47.826Z,46.30
2023-05-08T18:23:14.468Z,45.50
2023-05-08T18:25:41.224Z,45.45
2023-05-08T18:28:07.873Z,44.17
2023-05-08T18:30:36.411Z,43.58
2023-05-08T18:33:03.162Z,41.93
2023-05-08T18:35:29.795Z,42.81
2023-05-08T18:37:56.518Z,42.78
2023-05-08T18:40:23.122Z,42.92
2023-05-08T18:42:49.977Z,41.77
2023-05-08T18:45:16.707Z,41.97
2023-05-08T18:47:43.493Z,41.81
2023-05-08T18:50:10.513Z,41.32
2023-05-08T18:52:37.107Z,39.75
2023-05-08T18:55:03.892Z,39.77
2023-05-08T18:57:30.604Z,37.99
2023-05-08T18:59:57.167Z,37.74
2023-05-08T19:02:28.034Z,36.96
2023-05-08T19:04:54.834Z,36.72
2023-05-08T19:07:21.480Z,35.28
2023-05-08T19:09:48.081Z,35.91
2023-05-08T19:12:14.815Z,35.68
2023-05-08T19:14:41.431Z,34.49
2023-05-08T19:17:08.015Z,33.57
2023-05-08T19:19:34.587Z,33.25
2023-05-08T19:22:01.210Z,32.43
2023-05-08T19:24:29.891Z,32.82
2023-05-08T19:27:00.024Z,31.86
2023-05-08T19:29:26.862Z,31.96
2023-05-08T19:31:53.581Z,32.31
2023-05-08T19:34:20.254Z,32.33
2023-05-08T19:36:46.892Z,31.01
2023-05-08T19:39:14.547Z,31.09
2023-05-08T19:41:41.216Z,31.36
2023-05-08T19:44:07.854Z,30.83
2023-05-08T19:46:34.613Z,31.67
2023-05-08T19:49:01.493Z,31.83
2023-05-08T19:51:28.166Z,31.80
2023-05-08T19:53:54.766Z,31.70
2023-05-08T19:56:21.436Z,31.13
2023-05-08T19:58:48.056Z,31.93
2023-05-08T20:01:14.931Z,31.35
2023-05-08T20:03:41.768Z,31.34
2023-05-08T20:06:08.564Z,31.63
2023-05-08T20:08:35.169Z,31.29
2023-05-08T20:11:07.100Z,31.32
2023-05-08T20:13:33.692Z,31.15
2023-05-08T20:16:00.335Z,31.33
2023-05-08T20:18:26.969Z,30.86
2023-05-08T20:20:53.577Z,30.57
2023-05-08T20:23:20.319Z,31.98
2023-05-08T20:25:47.957Z,31.97
2023-05-08T20:28:15.260Z,31.88
2023-05-08T20:30:41.849Z,30.84
2023-05-08T20:33:08.486Z,31.32
2023-05-08T20:35:36.070Z,30.24
2023-05-08T20:38:02.749Z,30.50
2023-05-08T20:40:29.473Z,29.77
2023-05-08T20:42:56.152Z,29.95
2023-05-08T20:45:22.758Z,29.24
2023-05-08T20:47:49.418Z,29.45
2023-05-08T20:50:16.311Z,29.23
2023-05-08T20:52:43.256Z,29.62
2023-05-08T20:55:10.167Z,28.75
2023-05-08T20:57:36.963Z,29.20
2023-05-08T21:00:04.301Z,29.31
2023-05-08T21:02:30.932Z,29.39
2023-05-08T21:04:57.606Z,28.96
2023-05-08T21:07:24.234Z,28.80
2023-05-08T21:09:51.053Z,29.38
2023-05-08T21:12:17.617Z,29.44
2023-05-08T21:14:44.290Z,29.62
2023-05-08T21:17:10.932Z,29.44
2023-05-08T21:19:37.639Z,27.94
2023-05-08T21:22:04.926Z,29.18
2023-05-08T21:24:31.557Z,29.14
2023-05-08T21:26:59.698Z,29.06
2023-05-08T21:29:26.539Z,28.38
2023-05-08T21:31:53.318Z,28.64
2023-05-08T21:34:22.841Z,28.47
2023-05-08T21:36:49.420Z,29.50
2023-05-08T21:39:16.056Z,29.18
2023-05-08T21:41:43.681Z,28.81
2023-05-08T21:44:12.730Z,29.58
2023-05-08T21:46:39.464Z,29.33
2023-05-08T21:49:06.300Z,28.85
2023-05-08T21:51:35.068Z,29.77
2023-05-08T21:54:01.817Z,28.62
2023-05-08T21:56:28.496Z,27.86
2023-05-08T21:58:55.700Z,28.30
2023-05-08T22:01:22.412Z,29.61
2023-05-08T22:03:49.474Z,30.30
2023-05-08T22:06:16.211Z,29.98
2023-05-08T22:08:42.855Z,30.14
2023-05-08T22:11:09.485Z,29.69
2023-05-08T22:13:36.460Z,30.75
2023-05-08T22:16:03.205Z,31.52
2023-05-08T22:18:29.853Z,31.06
2023-05-08T22:20:56.484Z,31.19
2023-05-08T22:23:23.136Z,30.17
2023-05-08T22:25:51.145Z,30.95
2023-05-08T22:28:17.729Z,30.37
2023-05-08T22:30:44.542Z,30.56
2023-05-08T22:33:11.255Z,31.69
2023-05-08T22:35:37.946Z,30.93
2023-05-08T22:38:04.512Z,31.18
2023-05-08T22:40:31.231Z,31.95
2023-05-08T22:42:58.873Z,30.26
2023-05-08T22:45:26.847Z,30.98
2023-05-08T22:47:54.453Z,31.50
2023-05-08T22:50:21.522Z,31.76
2023-05-08T22:52:48.330Z,31.96
2023-05-08T22:55:15.828Z,32.23
2023-05-08T22:57:43.151Z,31.67
2023-05-08T23:00:10.444Z,30.62
2023-05-08T23:02:37.280Z,31.97
2023-05-08T23:05:04.358Z,33.70
2023-05-08T23:07:31.264Z,33.26
2023-05-08T23:09:57.891Z,34.08
2023-05-08T23:12:24.527Z,32.78
2023-05-08T23:14:52.056Z,31.87
2023-05-08T23:17:18.748Z,32.58
2023-05-08T23:19:45.645Z,31.46
2023-05-08T23:22:12.472Z,31.86
2023-05-08T23:24:39.321Z,31.42
2023-05-08T23:27:06.007Z,31.66
2023-05-08T23:29:32.644Z,32.24
2023-05-08T23:32:00.283Z,32.42
2023-05-08T23:34:27.021Z,32.24
2023-05-08T23:36:53.653Z,30.41
2023-05-08T23:39:20.332Z,31.46
2023-05-08T23:41:47.541Z,30.71
2023-05-08T23:44:15.268Z,30.06
2023-05-08T23:46:42.028Z,30.70
2023-05-08T23:49:08.733Z,31.51
2023-05-08T23:51:35.400Z,33.27
2023-05-08T23:54:02.131Z,31.87
2023-05-08T23:56:29.716Z,32.03
2023-05-08T23:58:56.791Z,32.52
