createdAt,value
2023-10-11T00:00:44.200Z,62.5
2023-10-11T00:02:22.888Z,62.5
2023-10-11T00:04:01.596Z,62.5
2023-10-11T00:05:38.822Z,62.5
2023-10-11T00:07:16.066Z,63
2023-10-11T00:08:54.764Z,63
2023-10-11T00:10:33.467Z,63
2023-10-11T00:12:12.160Z,63
2023-10-11T00:13:50.858Z,63.5
2023-10-11T00:15:29.572Z,63.5
2023-10-11T00:17:08.331Z,63.5
2023-10-11T00:18:55.143Z,63.5
2023-10-11T00:20:33.925Z,63.5
2023-10-11T00:22:10.720Z,63.5
2023-10-11T00:23:47.977Z,64
2023-10-11T00:25:26.668Z,64
2023-10-11T00:27:05.363Z,64
2023-10-11T00:28:44.063Z,64
2023-10-11T00:30:22.769Z,64
2023-10-11T00:32:01.467Z,64
2023-10-11T00:33:40.183Z,64
2023-10-11T00:35:18.856Z,64.5
2023-10-11T00:36:57.557Z,64.5
2023-10-11T00:38:36.249Z,64.5
2023-10-11T00:40:13.502Z,64.5
2023-10-11T00:41:50.740Z,64.5
2023-10-11T00:43:29.435Z,64.5
2023-10-11T00:45:08.131Z,64.5
2023-10-11T00:46:46.845Z,64.5
2023-10-11T00:48:25.544Z,65
2023-10-11T00:50:04.228Z,65
2023-10-11T00:51:42.929Z,65
2023-10-11T00:53:21.626Z,65
2023-10-11T00:55:00.324Z,65
2023-10-11T00:56:39.027Z,65
2023-10-11T00:58:16.260Z,65
2023-10-11T00:59:53.231Z,65.5
2023-10-11T01:01:40.033Z,65.5
2023-10-11T01:03:18.738Z,65.5
2023-10-11T01:04:57.433Z,65.5
2023-10-11T01:06:36.132Z,65.5
2023-10-11T01:08:14.825Z,65.5
2023-10-11T01:09:53.524Z,65.5
2023-10-11T01:11:32.231Z,66
2023-10-11T01:13:10.920Z,65.5
2023-10-11T01:14:48.159Z,66
2023-10-11T01:16:25.398Z,66
2023-10-11T01:18:04.095Z,66
2023-10-11T01:19:42.792Z,66
2023-10-11T01:21:21.492Z,66
2023-10-11T01:23:00.196Z,66
2023-10-11T01:24:38.892Z,66.5
2023-10-11T01:26:17.588Z,66.5
2023-10-11T01:27:56.288Z,66.5
2023-10-11T01:29:34.984Z,66.5
2023-10-11T01:31:13.687Z,66.5
2023-10-11T01:32:50.917Z,66.5
2023-10-11T01:34:28.160Z,66.5
2023-10-11T01:36:06.862Z,66.5
2023-10-11T01:37:45.554Z,66.5
2023-10-11T01:39:23.762Z,67
2023-10-11T01:41:00.503Z,67
2023-10-11T01:42:37.255Z,67
2023-10-11T01:44:14.076Z,67
2023-10-11T01:45:50.743Z,67
2023-10-11T01:47:27.568Z,67
2023-10-11T01:49:04.243Z,67.5
2023-10-11T01:50:40.986Z,67.5
2023-10-11T01:52:17.748Z,67.5
2023-10-11T01:53:54.469Z,67.5
2023-10-11T01:55:31.224Z,67
2023-10-11T01:57:07.968Z,67
2023-10-11T01:58:44.716Z,67
2023-10-11T02:00:21.485Z,67
2023-10-11T02:01:58.207Z,67
2023-10-11T02:03:34.962Z,67
2023-10-11T02:05:11.706Z,67
2023-10-11T02:06:48.446Z,67
2023-10-11T02:08:25.199Z,67
2023-10-11T02:10:01.949Z,67
2023-10-11T02:11:37.962Z,67.5
2023-10-11T02:13:14.702Z,67.5
2023-10-11T02:14:51.448Z,67.5
2023-10-11T02:16:28.190Z,67.5
2023-10-11T02:18:04.943Z,67.5
2023-10-11T02:19:41.681Z,67
2023-10-11T02:21:18.433Z,67
2023-10-11T02:22:55.187Z,67
2023-10-11T02:24:31.931Z,67
2023-10-11T02:26:08.679Z,66.5
2023-10-11T02:27:45.412Z,66.5
2023-10-11T02:29:22.169Z,67
2023-10-11T02:30:58.913Z,66.5
2023-10-11T02:32:35.665Z,66
2023-10-11T02:34:12.412Z,66
2023-10-11T02:35:49.150Z,66
2023-10-11T02:37:25.902Z,66
2023-10-11T02:39:02.643Z,66
2023-10-11T02:40:39.395Z,66
2023-10-11T02:42:16.135Z,66
2023-10-11T02:43:52.874Z,66
2023-10-11T02:45:29.632Z,66
2023-10-11T02:47:06.385Z,65.5
2023-10-11T02:48:43.126Z,65.5
2023-10-11T02:50:19.876Z,65.5
2023-10-11T02:51:56.616Z,65.5
2023-10-11T02:53:33.364Z,66
2023-10-11T02:55:10.111Z,66
2023-10-11T02:56:46.855Z,65.5
2023-10-11T02:58:23.608Z,66
2023-10-11T03:00:00.342Z,66
2023-10-11T03:01:37.095Z,66
2023-10-11T03:03:13.847Z,65.5
2023-10-11T03:04:50.582Z,65.5
2023-10-11T03:06:27.337Z,65.5
2023-10-11T03:08:04.082Z,65.5
2023-10-11T03:09:40.827Z,65.5
2023-10-11T03:11:53.000Z,65
2023-10-11T03:13:31.684Z,65
2023-10-11T03:15:10.385Z,65
2023-10-11T03:16:47.629Z,65
2023-10-11T03:18:24.867Z,65
2023-10-11T03:20:03.569Z,65
2023-10-11T03:21:42.259Z,65
2023-10-11T03:23:20.967Z,65
2023-10-11T03:24:59.660Z,65.5
2023-10-11T03:26:38.357Z,65.5
2023-10-11T03:28:17.057Z,65.5
2023-10-11T03:29:55.752Z,66
2023-10-11T03:31:34.454Z,66
2023-10-11T03:33:13.151Z,66.5
2023-10-11T03:34:50.388Z,66
2023-10-11T03:36:27.623Z,66.5
2023-10-11T03:38:06.335Z,66.5
2023-10-11T03:39:45.022Z,66.5
2023-10-11T03:41:23.721Z,66.5
2023-10-11T03:43:02.417Z,66.5
2023-10-11T03:44:41.115Z,66.5
2023-10-11T03:46:19.070Z,66.5
2023-10-11T03:47:55.602Z,66.5
2023-10-11T03:49:32.120Z,66.5
2023-10-11T03:51:08.648Z,66.5
2023-10-11T03:52:45.156Z,66.5
2023-10-11T03:54:21.685Z,66.5
2023-10-11T03:55:58.203Z,67
2023-10-11T03:57:34.724Z,67
2023-10-11T03:59:11.239Z,67
2023-10-11T04:00:47.767Z,67
2023-10-11T04:02:24.280Z,67
2023-10-11T04:04:00.818Z,67.5
2023-10-11T04:05:37.324Z,67.5
2023-10-11T04:07:12.969Z,67
2023-10-11T04:08:49.484Z,67
2023-10-11T04:10:26.015Z,67
2023-10-11T04:12:02.514Z,67.5
2023-10-11T04:13:39.050Z,67.5
2023-10-11T04:15:15.563Z,67.5
2023-10-11T04:16:52.096Z,67.5
2023-10-11T04:18:28.613Z,68
2023-10-11T04:20:05.129Z,68
2023-10-11T04:21:41.647Z,68
2023-10-11T04:23:18.171Z,68
2023-10-11T04:24:54.695Z,68
2023-10-11T04:26:31.213Z,67.5
2023-10-11T04:28:07.733Z,67.5
2023-10-11T04:29:44.249Z,67.5
2023-10-11T04:31:20.769Z,67.5
2023-10-11T04:32:57.292Z,67.5
2023-10-11T04:34:33.916Z,67.5
2023-10-11T04:36:10.323Z,67.5
2023-10-11T04:37:46.858Z,67.5
2023-10-11T04:39:23.364Z,67.5
2023-10-11T04:40:59.886Z,68
2023-10-11T04:42:36.403Z,68
2023-10-11T04:44:12.931Z,68
2023-10-11T04:45:49.442Z,68
2023-10-11T04:47:25.969Z,68
2023-10-11T04:49:02.488Z,68
2023-10-11T04:50:39.000Z,68
2023-10-11T04:52:15.563Z,68
2023-10-11T04:53:52.044Z,68
2023-10-11T04:55:28.571Z,68
2023-10-11T04:57:05.080Z,68
2023-10-11T04:58:41.608Z,68
2023-10-11T05:00:18.131Z,68
2023-10-11T05:01:54.641Z,68.5
2023-10-11T05:03:31.167Z,68.5
2023-10-11T05:05:07.692Z,68
2023-10-11T05:06:44.441Z,68
2023-10-11T05:08:21.193Z,68
2023-10-11T05:09:57.931Z,68
2023-10-11T05:11:34.752Z,68
2023-10-11T05:13:11.425Z,68
2023-10-11T05:14:48.163Z,68
2023-10-11T05:16:24.928Z,68
2023-10-11T05:18:01.663Z,68
2023-10-11T05:19:38.413Z,68
2023-10-11T05:21:15.161Z,68
2023-10-11T05:22:51.983Z,68
2023-10-11T05:24:28.666Z,68
2023-10-11T05:26:05.395Z,68
2023-10-11T05:27:52.410Z,68
2023-10-11T05:29:29.657Z,68
2023-10-11T05:31:08.350Z,67.5
2023-10-11T05:32:47.048Z,67.5
2023-10-11T05:34:25.743Z,67.5
2023-10-11T05:36:04.447Z,68
2023-10-11T05:37:43.136Z,68
2023-10-11T05:39:21.844Z,68
2023-10-11T05:41:00.536Z,67.5
2023-10-11T05:42:39.229Z,67.5
2023-10-11T05:44:17.934Z,67.5
2023-10-11T05:45:55.172Z,67.5
2023-10-11T05:47:32.407Z,67.5
2023-10-11T05:49:11.193Z,67.5
2023-10-11T05:50:57.997Z,67.5
2023-10-11T05:52:36.687Z,67
2023-10-11T05:54:15.395Z,67.5
2023-10-11T05:55:54.288Z,67
2023-10-11T05:57:32.787Z,67
2023-10-11T05:59:11.489Z,67
2023-10-11T06:00:50.407Z,66.5
2023-10-11T06:02:27.429Z,66.5
2023-10-11T06:04:04.664Z,67
2023-10-11T06:05:43.359Z,66.5
2023-10-11T06:07:22.133Z,66.5
2023-10-11T06:09:00.847Z,66
2023-10-11T06:10:47.648Z,66
2023-10-11T06:12:26.372Z,66
2023-10-11T06:14:05.042Z,66
2023-10-11T06:15:43.739Z,66
2023-10-11T06:17:22.434Z,66
2023-10-11T06:18:59.692Z,66
2023-10-11T06:20:36.916Z,66.5
2023-10-11T06:22:15.613Z,66
2023-10-11T06:23:54.310Z,65.5
2023-10-11T06:25:33.008Z,65.5
2023-10-11T06:27:11.713Z,65.5
2023-10-11T06:28:50.423Z,65.5
2023-10-11T06:30:29.101Z,65
2023-10-11T06:32:07.814Z,64.5
2023-10-11T06:33:46.503Z,64
2023-10-11T06:35:25.197Z,64
2023-10-11T06:37:02.437Z,64
2023-10-11T06:38:39.238Z,64
2023-10-11T06:40:17.942Z,64
2023-10-11T06:41:56.646Z,64
2023-10-11T06:43:34.852Z,64
2023-10-11T06:45:11.673Z,64
2023-10-11T06:46:48.330Z,64
2023-10-11T06:48:25.155Z,64
2023-10-11T06:50:01.813Z,63.5
2023-10-11T06:51:38.561Z,63
2023-10-11T06:53:15.397Z,63
2023-10-11T06:54:52.056Z,62.5
2023-10-11T06:56:28.808Z,62.5
2023-10-11T06:58:05.546Z,62.5
2023-10-11T06:59:42.303Z,62.5
2023-10-11T07:01:19.040Z,62.5
2023-10-11T07:02:55.805Z,62
2023-10-11T07:04:32.548Z,61.5
2023-10-11T07:06:09.290Z,61
2023-10-11T07:07:46.038Z,61.5
2023-10-11T07:09:22.774Z,61.5
2023-10-11T07:10:59.526Z,61.5
2023-10-11T07:12:36.265Z,61.5
2023-10-11T07:14:13.015Z,61.5
2023-10-11T07:15:49.762Z,62
2023-10-11T07:17:26.510Z,62
2023-10-11T07:19:03.308Z,62
2023-10-11T07:20:40.011Z,61.5
2023-10-11T07:22:16.816Z,61.5
2023-10-11T07:23:53.997Z,61.5
2023-10-11T07:25:32.704Z,61.5
2023-10-11T07:27:11.402Z,61.5
2023-10-11T07:28:50.092Z,61
2023-10-11T07:30:28.804Z,60.5
2023-10-11T07:32:07.493Z,60.5
2023-10-11T07:33:46.190Z,60
2023-10-11T07:35:24.886Z,60.5
2023-10-11T07:37:02.140Z,61.5
2023-10-11T07:38:39.429Z,61
2023-10-11T07:40:18.068Z,60.5
2023-10-11T07:41:56.779Z,60
2023-10-11T07:43:35.470Z,60
2023-10-11T07:45:14.160Z,59.5
2023-10-11T07:46:52.865Z,59.5
2023-10-11T07:48:31.555Z,59
2023-10-11T07:50:10.257Z,59
2023-10-11T07:51:48.956Z,59
2023-10-11T07:53:27.651Z,58.5
2023-10-11T07:55:04.451Z,58.5
2023-10-11T07:56:41.767Z,58.5
2023-10-11T07:58:20.468Z,58.5
2023-10-11T08:00:07.270Z,58.5
2023-10-11T08:01:45.974Z,58
2023-10-11T08:03:24.673Z,58
2023-10-11T08:05:03.389Z,58
2023-10-11T08:06:42.069Z,58
2023-10-11T08:08:20.763Z,58.5
2023-10-11T08:09:59.460Z,58.5
2023-10-11T08:11:36.710Z,58
2023-10-11T08:13:14.472Z,58
2023-10-11T08:14:52.639Z,57.5
2023-10-11T08:16:31.339Z,57.5
2023-10-11T08:18:10.030Z,57
2023-10-11T08:19:48.738Z,57
2023-10-11T08:21:27.451Z,57
2023-10-11T08:23:06.129Z,57
2023-10-11T08:24:44.829Z,56.5
2023-10-11T08:26:23.518Z,56.5
2023-10-11T08:28:02.226Z,56.5
2023-10-11T08:29:39.460Z,57
2023-10-11T08:31:16.695Z,56.5
2023-10-11T08:32:55.442Z,56.5
2023-10-11T08:34:34.097Z,56
2023-10-11T08:36:12.794Z,55.5
2023-10-11T08:37:51.490Z,56
2023-10-11T08:39:30.179Z,55.5
2023-10-11T08:41:08.882Z,55.5
2023-10-11T08:42:47.579Z,56
2023-10-11T08:44:26.278Z,55.5
2023-10-11T08:46:04.971Z,55.5
2023-10-11T08:47:41.943Z,55.5
2023-10-11T08:49:19.245Z,55.5
2023-10-11T08:50:57.886Z,55.5
2023-10-11T08:52:36.572Z,55.5
2023-10-11T08:54:15.289Z,55.5
2023-10-11T08:55:53.977Z,55.5
2023-10-11T08:57:32.670Z,55.5
2023-10-11T08:59:11.385Z,56
2023-10-11T09:00:50.065Z,56
2023-10-11T09:02:28.763Z,55.5
2023-10-11T09:04:07.452Z,56
2023-10-11T09:05:44.704Z,56
2023-10-11T09:07:21.945Z,56
2023-10-11T09:09:00.647Z,56.5
2023-10-11T09:10:39.343Z,56
2023-10-11T09:12:18.042Z,56
2023-10-11T09:13:56.765Z,56
2023-10-11T09:15:35.435Z,56
2023-10-11T09:17:14.136Z,56
2023-10-11T09:18:52.842Z,56
2023-10-11T09:20:31.031Z,56
2023-10-11T09:22:07.772Z,56
2023-10-11T09:23:44.527Z,56
2023-10-11T09:25:21.351Z,56
2023-10-11T09:26:58.013Z,56
2023-10-11T09:28:34.755Z,56.5
2023-10-11T09:30:11.524Z,56.5
2023-10-11T09:31:48.258Z,56.5
2023-10-11T09:33:24.998Z,56
2023-10-11T09:35:01.755Z,56
2023-10-11T09:36:38.493Z,56.5
2023-10-11T09:38:15.293Z,55.5
2023-10-11T09:39:51.989Z,55.5
2023-10-11T09:41:28.728Z,55.5
2023-10-11T09:43:05.543Z,56
2023-10-11T09:44:42.355Z,56
2023-10-11T09:46:19.044Z,55.5
2023-10-11T09:47:55.716Z,55.5
2023-10-11T09:49:32.472Z,56
2023-10-11T09:51:09.222Z,56
2023-10-11T09:52:45.977Z,56
2023-10-11T09:54:22.712Z,56
2023-10-11T09:55:59.454Z,56
2023-10-11T09:57:36.205Z,56
2023-10-11T09:59:12.957Z,56
2023-10-11T10:00:59.967Z,56.5
2023-10-11T10:02:37.208Z,56.5
2023-10-11T10:04:15.955Z,56.5
2023-10-11T10:05:54.655Z,57
2023-10-11T10:07:33.297Z,57
2023-10-11T10:09:11.994Z,56.5
2023-10-11T10:10:50.689Z,56.5
2023-10-11T10:12:29.407Z,56.5
2023-10-11T10:14:08.097Z,56
2023-10-11T10:15:46.781Z,56
2023-10-11T10:17:25.512Z,56.5
2023-10-11T10:19:02.728Z,56.5
2023-10-11T10:20:39.950Z,56.5
2023-10-11T10:22:18.654Z,56.5
2023-10-11T10:23:57.364Z,56
2023-10-11T10:25:36.060Z,56
2023-10-11T10:27:14.765Z,56.5
2023-10-11T10:28:53.455Z,56.5
2023-10-11T10:30:32.154Z,56
2023-10-11T10:32:10.850Z,56
2023-10-11T10:33:49.628Z,56.5
2023-10-11T10:35:29.721Z,57
2023-10-11T10:37:06.964Z,57.5
2023-10-11T10:38:45.679Z,57.5
2023-10-11T10:40:24.354Z,58
2023-10-11T10:42:03.063Z,58
2023-10-11T10:43:41.783Z,58
2023-10-11T10:45:20.443Z,58
2023-10-11T10:46:59.143Z,57.5
2023-10-11T10:48:37.845Z,57.5
2023-10-11T10:50:16.542Z,57.5
2023-10-11T10:51:55.265Z,57
2023-10-11T10:53:32.476Z,57.5
2023-10-11T10:55:09.719Z,57.5
2023-10-11T10:56:48.419Z,57
2023-10-11T10:58:27.113Z,57
2023-10-11T11:00:05.813Z,57
2023-10-11T11:01:44.512Z,57.5
2023-10-11T11:03:23.208Z,57
2023-10-11T11:05:01.910Z,57.5
2023-10-11T11:06:40.633Z,57.5
2023-10-11T11:08:19.304Z,57
2023-10-11T11:09:58.003Z,57.5
2023-10-11T11:11:34.379Z,58
2023-10-11T11:13:10.402Z,57.5
2023-10-11T11:14:47.161Z,57
2023-10-11T11:16:23.908Z,57
2023-10-11T11:18:00.640Z,57
2023-10-11T11:19:37.414Z,57
2023-10-11T11:21:14.136Z,57.5
2023-10-11T11:22:50.883Z,57.5
2023-10-11T11:24:27.651Z,57.5
2023-10-11T11:26:04.396Z,57.5
2023-10-11T11:27:41.121Z,57.5
2023-10-11T11:29:17.864Z,57.5
2023-10-11T11:30:54.621Z,57.5
2023-10-11T11:32:31.364Z,57.5
2023-10-11T11:34:08.097Z,57
2023-10-11T11:35:44.881Z,57
2023-10-11T11:37:21.598Z,57
2023-10-11T11:38:58.345Z,57
2023-10-11T11:40:35.091Z,56.5
2023-10-11T11:42:11.907Z,56.5
2023-10-11T11:43:48.586Z,56.5
2023-10-11T11:45:25.420Z,57
2023-10-11T11:47:02.074Z,57
2023-10-11T11:48:38.823Z,57.5
2023-10-11T11:50:15.595Z,57
2023-10-11T11:51:51.583Z,57
2023-10-11T11:53:28.327Z,57
2023-10-11T11:55:05.085Z,57
2023-10-11T11:56:41.830Z,57.5
2023-10-11T11:58:18.573Z,57.5
2023-10-11T11:59:55.324Z,57
2023-10-11T12:01:32.070Z,57.5
2023-10-11T12:03:08.803Z,57.5
2023-10-11T12:04:45.584Z,57.5
2023-10-11T12:06:22.300Z,57.5
2023-10-11T12:07:59.060Z,57
2023-10-11T12:09:35.799Z,57.5
2023-10-11T12:11:12.655Z,57.5
2023-10-11T12:12:49.296Z,57.5
2023-10-11T12:14:26.097Z,58
2023-10-11T12:16:02.786Z,58
2023-10-11T12:17:39.526Z,58
2023-10-11T12:19:16.276Z,58
2023-10-11T12:20:53.031Z,58
2023-10-11T12:22:29.772Z,58
2023-10-11T12:24:06.520Z,58
2023-10-11T12:25:43.272Z,58
2023-10-11T12:27:20.001Z,58.5
2023-10-11T12:28:56.750Z,58
2023-10-11T12:30:33.490Z,58.5
2023-10-11T12:32:10.243Z,58
2023-10-11T12:33:46.997Z,58.5
2023-10-11T12:35:23.749Z,58.5
2023-10-11T12:37:00.488Z,58.5
2023-10-11T12:38:37.238Z,59
2023-10-11T12:40:13.979Z,59
2023-10-11T12:41:50.752Z,58
2023-10-11T12:43:27.466Z,58
2023-10-11T12:45:04.219Z,58.5
2023-10-11T12:46:40.957Z,58.5
2023-10-11T12:48:16.978Z,58.5
2023-10-11T12:49:53.719Z,58.5
2023-10-11T12:51:30.484Z,58.5
2023-10-11T12:53:07.241Z,58.5
2023-10-11T12:54:43.964Z,58.5
2023-10-11T12:56:20.713Z,59
2023-10-11T12:57:57.452Z,59
2023-10-11T12:59:34.203Z,59
2023-10-11T13:01:10.957Z,59
2023-10-11T13:02:47.756Z,59
2023-10-11T13:04:24.442Z,59.5
2023-10-11T13:06:01.195Z,59.5
2023-10-11T13:07:37.934Z,59
2023-10-11T13:09:14.677Z,60
2023-10-11T13:10:51.424Z,59
2023-10-11T13:12:28.177Z,59
2023-10-11T13:14:04.920Z,59
2023-10-11T13:15:41.682Z,59.5
2023-10-11T13:17:18.408Z,59.5
2023-10-11T13:18:55.171Z,59.5
2023-10-11T13:20:31.910Z,59.5
2023-10-11T13:22:08.651Z,59.5
2023-10-11T13:23:45.410Z,59.5
2023-10-11T13:25:22.143Z,59.5
2023-10-11T13:26:59.004Z,59.5
2023-10-11T13:28:35.633Z,59.5
2023-10-11T13:30:12.379Z,59.5
2023-10-11T13:31:49.129Z,59.5
2023-10-11T13:33:25.880Z,59.5
2023-10-11T13:35:02.625Z,59.5
2023-10-11T13:36:39.358Z,60
2023-10-11T13:38:16.125Z,60
2023-10-11T13:39:52.864Z,60
2023-10-11T13:41:29.604Z,59.5
2023-10-11T13:43:06.352Z,59.5
2023-10-11T13:44:43.115Z,59.5
2023-10-11T13:46:19.847Z,60
2023-10-11T13:47:57.099Z,60
2023-10-11T13:49:35.795Z,60
2023-10-11T13:51:14.488Z,60
2023-10-11T13:52:53.271Z,60
2023-10-11T13:54:31.893Z,60.5
2023-10-11T13:56:09.122Z,60.5
2023-10-11T13:57:46.453Z,60.5
2023-10-11T13:59:25.062Z,60.5
2023-10-11T14:01:03.758Z,60.5
2023-10-11T14:02:42.466Z,60.5
2023-10-11T14:04:21.156Z,61
2023-10-11T14:05:59.855Z,61.5
2023-10-11T14:07:38.563Z,61.5
2023-10-11T14:09:17.269Z,61.5
2023-10-11T14:10:55.954Z,61.5
2023-10-11T14:12:34.651Z,61.5
2023-10-11T14:14:11.917Z,61.5
2023-10-11T14:15:49.127Z,61.5
2023-10-11T14:17:27.915Z,61.5
2023-10-11T14:19:06.531Z,62
2023-10-11T14:20:45.309Z,61.5
2023-10-11T14:22:32.112Z,61.5
2023-10-11T14:24:10.796Z,61.5
2023-10-11T14:25:49.505Z,61.5
2023-10-11T14:27:28.199Z,61.5
2023-10-11T14:29:06.908Z,61.5
2023-10-11T14:30:44.139Z,61
2023-10-11T14:32:21.390Z,61.5
2023-10-11T14:34:00.081Z,61.5
2023-10-11T14:35:38.785Z,61
2023-10-11T14:37:17.479Z,61.5
2023-10-11T14:38:56.166Z,61.5
2023-10-11T14:40:34.870Z,61.5
2023-10-11T14:42:13.569Z,62
2023-10-11T14:43:52.265Z,62
2023-10-11T14:45:30.958Z,62
2023-10-11T14:47:09.681Z,62
2023-10-11T14:48:47.058Z,62
2023-10-11T14:50:24.150Z,62
2023-10-11T14:52:02.846Z,62
2023-10-11T14:53:41.537Z,62
2023-10-11T14:55:20.320Z,62.5
2023-10-11T14:57:07.129Z,62.5
2023-10-11T14:58:45.832Z,62.5
2023-10-11T15:00:24.562Z,62.5
2023-10-11T15:02:03.222Z,62
2023-10-11T15:03:41.913Z,62.5
2023-10-11T15:05:19.149Z,62
2023-10-11T15:06:56.390Z,62
2023-10-11T15:08:35.093Z,62
2023-10-11T15:10:13.788Z,62
2023-10-11T15:11:52.492Z,62
2023-10-11T15:13:31.179Z,62.5
2023-10-11T15:15:09.871Z,62.5
2023-10-11T15:16:48.576Z,62.5
2023-10-11T15:18:27.283Z,62.5
2023-10-11T15:20:05.976Z,62
2023-10-11T15:21:44.751Z,62
2023-10-11T15:23:21.897Z,61.5
2023-10-11T15:24:59.157Z,62
2023-10-11T15:26:37.860Z,62
2023-10-11T15:28:16.145Z,62
2023-10-11T15:29:52.798Z,61.5
2023-10-11T15:31:29.538Z,62
2023-10-11T15:33:06.291Z,62.5
2023-10-11T15:34:43.066Z,62.5
2023-10-11T15:36:19.785Z,62.5
2023-10-11T15:37:56.535Z,62.5
2023-10-11T15:39:33.274Z,62.5
2023-10-11T15:41:10.116Z,62
2023-10-11T15:42:46.769Z,62
2023-10-11T15:44:23.513Z,62.5
2023-10-11T15:46:00.253Z,62.5
2023-10-11T15:47:37.004Z,62
2023-10-11T15:49:13.756Z,62.5
2023-10-11T15:50:50.514Z,62.5
2023-10-11T15:52:27.248Z,62.5
2023-10-11T15:54:03.987Z,62.5
2023-10-11T15:55:40.737Z,62.5
2023-10-11T15:57:17.490Z,62
2023-10-11T15:58:54.228Z,62
2023-10-11T16:00:31.121Z,62.5
2023-10-11T16:02:07.728Z,62.5
2023-10-11T16:03:44.536Z,62.5
2023-10-11T16:05:21.222Z,62.5
2023-10-11T16:06:57.964Z,63
2023-10-11T16:08:44.992Z,62.5
2023-10-11T16:10:21.778Z,62.5
2023-10-11T16:12:00.480Z,62.5
2023-10-11T16:13:39.177Z,62.5
2023-10-11T16:15:17.994Z,63
2023-10-11T16:16:56.567Z,62.5
2023-10-11T16:18:35.271Z,62.5
2023-10-11T16:20:13.969Z,62.5
2023-10-11T16:21:52.677Z,62.5
2023-10-11T16:23:31.378Z,63
2023-10-11T16:25:10.078Z,63
2023-10-11T16:26:47.303Z,63
2023-10-11T16:28:24.550Z,63.5
2023-10-11T16:30:03.292Z,63.5
2023-10-11T16:31:41.936Z,63.5
2023-10-11T16:33:20.634Z,63
2023-10-11T16:34:59.375Z,63
2023-10-11T16:36:38.028Z,63
2023-10-11T16:38:16.732Z,63
2023-10-11T16:39:55.535Z,62.5
2023-10-11T16:41:34.143Z,62.5
2023-10-11T16:43:12.828Z,62.5
2023-10-11T16:44:50.069Z,62.5
2023-10-11T16:46:27.314Z,62.5
2023-10-11T16:48:06.018Z,62
2023-10-11T16:49:44.705Z,62
2023-10-11T16:51:23.404Z,62
2023-10-11T16:53:02.213Z,62
2023-10-11T16:54:48.995Z,61.5
2023-10-11T16:56:27.679Z,61.5
2023-10-11T16:58:06.382Z,61
2023-10-11T16:59:45.070Z,61
2023-10-11T17:01:22.318Z,61
2023-10-11T17:02:59.565Z,60.5
2023-10-11T17:04:38.295Z,60.5
2023-10-11T17:06:16.959Z,60.5
2023-10-11T17:07:55.651Z,60
2023-10-11T17:09:34.353Z,60
2023-10-11T17:11:13.057Z,60
2023-10-11T17:12:51.743Z,60
2023-10-11T17:14:30.446Z,60
2023-10-11T17:16:09.136Z,60
2023-10-11T17:17:47.825Z,60
2023-10-11T17:19:25.075Z,59.5
2023-10-11T17:21:01.970Z,59.5
2023-10-11T17:22:48.762Z,59
2023-10-11T17:24:27.475Z,58.5
2023-10-11T17:26:06.161Z,58
2023-10-11T17:27:44.365Z,57.5
2023-10-11T17:29:21.112Z,57.5
2023-10-11T17:30:57.130Z,57.5
2023-10-11T17:32:33.876Z,57
2023-10-11T17:34:10.611Z,56.5
2023-10-11T17:35:47.358Z,56.5
2023-10-11T17:37:24.108Z,56
2023-10-11T17:39:00.870Z,56
2023-10-11T17:40:37.613Z,55.5
2023-10-11T17:42:14.354Z,55
2023-10-11T17:43:51.091Z,54.5
2023-10-11T17:45:27.836Z,54.5
2023-10-11T17:47:04.586Z,54
2023-10-11T17:48:41.373Z,54
2023-10-11T17:50:18.082Z,54
2023-10-11T17:51:54.825Z,54
2023-10-11T17:53:31.565Z,54
2023-10-11T17:55:08.314Z,54.5
2023-10-11T17:56:45.066Z,54.5
2023-10-11T17:58:21.819Z,54.5
2023-10-11T17:59:58.582Z,54.5
2023-10-11T18:01:35.361Z,54.5
2023-10-11T18:03:12.051Z,54.5
2023-10-11T18:04:48.823Z,54
2023-10-11T18:06:25.541Z,53.5
2023-10-11T18:08:02.292Z,53.5
2023-10-11T18:09:39.032Z,53.5
2023-10-11T18:11:15.796Z,53.5
2023-10-11T18:12:52.526Z,53
2023-10-11T18:14:29.269Z,53
2023-10-11T18:16:06.100Z,53
2023-10-11T18:17:42.800Z,53
2023-10-11T18:19:19.516Z,52.5
2023-10-11T18:20:56.258Z,53
2023-10-11T18:22:33.012Z,52.5
2023-10-11T18:24:09.751Z,52.5
2023-10-11T18:25:46.499Z,52.5
2023-10-11T18:27:23.261Z,52
2023-10-11T18:29:00.007Z,52.5
2023-10-11T18:31:12.171Z,52.5
2023-10-11T18:32:50.860Z,52
2023-10-11T18:34:28.108Z,52.5
2023-10-11T18:36:05.346Z,52
2023-10-11T18:37:44.040Z,52
2023-10-11T18:39:22.734Z,52
2023-10-11T18:41:01.432Z,51.5
2023-10-11T18:42:40.133Z,52
2023-10-11T18:44:18.837Z,52
2023-10-11T18:45:57.541Z,52
2023-10-11T18:47:36.217Z,52.5
2023-10-11T18:49:14.917Z,52.5
2023-10-11T18:50:53.616Z,52.5
2023-10-11T18:52:30.871Z,52.5
2023-10-11T18:54:08.094Z,52.5
2023-10-11T18:55:46.807Z,52.5
2023-10-11T18:57:25.501Z,52.5
2023-10-11T18:59:04.206Z,52.5
2023-10-11T19:00:42.995Z,52.5
2023-10-11T19:02:21.579Z,52.5
2023-10-11T19:04:00.285Z,52.5
2023-10-11T19:05:39.029Z,52.5
2023-10-11T19:07:17.685Z,52.5
2023-10-11T19:08:56.385Z,52.5
2023-10-11T19:10:33.640Z,52.5
2023-10-11T19:12:10.863Z,52.5
2023-10-11T19:13:49.580Z,52.5
2023-10-11T19:15:28.243Z,52.5
2023-10-11T19:17:06.947Z,52.5
2023-10-11T19:18:45.651Z,52.5
2023-10-11T19:20:24.375Z,52.5
2023-10-11T19:22:03.046Z,52.5
2023-10-11T19:23:41.751Z,52.5
2023-10-11T19:25:20.438Z,52.5
2023-10-11T19:26:59.133Z,52.5
2023-10-11T19:28:36.373Z,53
2023-10-11T19:30:13.610Z,53
2023-10-11T19:31:52.367Z,53
2023-10-11T19:33:31.005Z,53.5
2023-10-11T19:35:09.713Z,53.5
2023-10-11T19:36:47.901Z,53.5
2023-10-11T19:38:24.645Z,54
2023-10-11T19:40:01.410Z,54
2023-10-11T19:41:38.209Z,54.5
2023-10-11T19:43:14.889Z,55
2023-10-11T19:44:51.657Z,55
2023-10-11T19:46:28.376Z,55
2023-10-11T19:48:05.127Z,55
2023-10-11T19:49:41.875Z,55
2023-10-11T19:51:18.608Z,55.5
2023-10-11T19:52:55.389Z,55.5
2023-10-11T19:54:32.128Z,56
2023-10-11T19:56:08.861Z,56
2023-10-11T19:57:45.614Z,56.5
2023-10-11T19:59:22.347Z,56.5
2023-10-11T20:00:59.103Z,57
2023-10-11T20:02:35.863Z,57
2023-10-11T20:04:12.642Z,57
2023-10-11T20:05:49.328Z,57.5
2023-10-11T20:07:26.076Z,57.5
2023-10-11T20:09:02.845Z,58
2023-10-11T20:10:39.572Z,58
2023-10-11T20:12:16.314Z,58.5
2023-10-11T20:13:53.072Z,58.5
2023-10-11T20:15:29.817Z,59
2023-10-11T20:17:07.064Z,59.5
2023-10-11T20:18:45.837Z,59.5
2023-10-11T20:20:24.479Z,59.5
2023-10-11T20:22:03.150Z,60
2023-10-11T20:23:41.840Z,60
2023-10-11T20:25:19.101Z,60.5
2023-10-11T20:26:56.335Z,60.5
2023-10-11T20:28:35.025Z,61
2023-10-11T20:30:13.721Z,61
2023-10-11T20:31:52.426Z,61
2023-10-11T20:33:31.124Z,61
2023-10-11T20:35:09.824Z,61
2023-10-11T20:36:48.527Z,61
2023-10-11T20:38:27.199Z,61.5
2023-10-11T20:40:05.903Z,61.5
2023-10-11T20:41:44.624Z,61.5
2023-10-11T20:43:21.847Z,62
2023-10-11T20:44:59.085Z,62
2023-10-11T20:46:37.788Z,62.5
2023-10-11T20:48:16.487Z,62.5
2023-10-11T20:49:55.190Z,63
2023-10-11T20:51:33.964Z,63
2023-10-11T20:53:20.782Z,63.5
2023-10-11T20:54:59.469Z,63.5
2023-10-11T20:56:38.166Z,63.5
2023-10-11T20:58:16.863Z,63.5
2023-10-11T20:59:54.096Z,64
2023-10-11T21:01:31.341Z,64
2023-10-11T21:03:10.036Z,64
2023-10-11T21:04:48.743Z,64
2023-10-11T21:06:27.431Z,64
2023-10-11T21:08:06.139Z,64
2023-10-11T21:09:44.847Z,64.5
2023-10-11T21:11:23.533Z,64.5
2023-10-11T21:13:02.303Z,64.5
2023-10-11T21:14:40.938Z,65
2023-10-11T21:16:19.634Z,65.5
2023-10-11T21:17:56.863Z,65.5
2023-10-11T21:19:34.099Z,65.5
2023-10-11T21:21:12.799Z,65.5
2023-10-11T21:22:51.520Z,66
2023-10-11T21:24:30.203Z,66
2023-10-11T21:26:08.891Z,66.5
2023-10-11T21:27:47.592Z,66.5
2023-10-11T21:29:26.289Z,66.5
2023-10-11T21:31:04.999Z,66.5
2023-10-11T21:32:43.684Z,66.5
2023-10-11T21:34:22.387Z,66.5
2023-10-11T21:35:59.626Z,66.5
2023-10-11T21:37:36.460Z,66.5
2023-10-11T21:39:15.151Z,66.5
2023-10-11T21:40:53.823Z,66.5
2023-10-11T21:42:32.524Z,67
2023-10-11T21:44:11.261Z,67
2023-10-11T21:45:49.923Z,67
2023-10-11T21:47:28.612Z,66.5
2023-10-11T21:49:07.327Z,66.5
2023-10-11T21:50:46.048Z,66.5
2023-10-11T21:52:24.738Z,67
2023-10-11T21:54:01.682Z,67
2023-10-11T21:55:39.035Z,67
2023-10-11T21:57:17.622Z,67.5
2023-10-11T21:58:56.324Z,67.5
2023-10-11T22:00:35.020Z,67.5
2023-10-11T22:02:13.713Z,67.5
2023-10-11T22:03:52.418Z,68
2023-10-11T22:05:31.114Z,68
2023-10-11T22:07:09.809Z,68
2023-10-11T22:08:48.525Z,68
2023-10-11T22:10:27.204Z,68
2023-10-11T22:12:04.460Z,68
2023-10-11T22:13:41.686Z,68
2023-10-11T22:15:20.383Z,68.5
2023-10-11T22:16:59.085Z,68.5
2023-10-11T22:18:37.784Z,68.5
2023-10-11T22:20:16.476Z,68.5
2023-10-11T22:21:55.164Z,68.5
2023-10-11T22:23:33.867Z,68.5
2023-10-11T22:25:12.573Z,68.5