createdAt,value
2022-09-30T00:01:12.766Z,8.91
2022-09-30T00:03:40.467Z,8.86
2022-09-30T00:06:09.265Z,8.84
2022-09-30T00:08:37.648Z,8.78
2022-09-30T00:11:08.872Z,8.74
2022-09-30T00:13:40.083Z,8.72
2022-09-30T00:16:10.244Z,8.69
2022-09-30T00:18:38.478Z,8.68
2022-09-30T00:21:07.223Z,8.67
2022-09-30T00:23:36.274Z,8.64
2022-09-30T00:26:07.787Z,8.65
2022-09-30T00:28:36.019Z,8.62
2022-09-30T00:31:06.432Z,8.61
2022-09-30T00:33:34.155Z,8.63
2022-09-30T00:36:02.285Z,8.63
2022-09-30T00:38:30.002Z,8.60
2022-09-30T00:40:59.682Z,8.60
2022-09-30T00:43:42.900Z,8.62
2022-09-30T00:46:20.794Z,8.65
2022-09-30T00:48:53.964Z,8.68
2022-09-30T00:51:28.368Z,8.72
2022-09-30T00:53:59.128Z,8.73
2022-09-30T00:56:29.308Z,8.71
2022-09-30T00:59:04.304Z,8.73
2022-09-30T01:01:32.669Z,8.74
2022-09-30T01:04:03.178Z,8.78
2022-09-30T01:06:31.012Z,8.76
2022-09-30T01:08:59.576Z,8.78
2022-09-30T01:11:28.682Z,8.77
2022-09-30T01:14:03.663Z,8.80
2022-09-30T01:16:49.752Z,8.81
2022-09-30T01:19:30.220Z,8.80
2022-09-30T01:22:19.271Z,8.81
2022-09-30T01:25:17.602Z,8.82
2022-09-30T01:28:17.491Z,8.82
2022-09-30T01:31:03.524Z,8.84
2022-09-30T01:33:43.144Z,8.80
2022-09-30T01:36:29.143Z,8.77
2022-09-30T01:39:11.795Z,8.78
2022-09-30T01:41:45.765Z,8.78
2022-09-30T01:44:20.073Z,8.73
2022-09-30T01:46:55.791Z,8.76
2022-09-30T01:49:32.279Z,8.71
2022-09-30T01:52:06.988Z,8.66
2022-09-30T01:54:42.111Z,8.61
2022-09-30T01:57:16.725Z,8.59
2022-09-30T01:59:48.773Z,8.52
2022-09-30T02:02:21.813Z,8.52
2022-09-30T02:04:55.495Z,8.51
2022-09-30T02:07:27.751Z,8.59
2022-09-30T02:10:01.422Z,8.48
2022-09-30T02:12:34.232Z,8.47
2022-09-30T02:15:07.559Z,8.45
2022-09-30T02:17:43.056Z,8.45
2022-09-30T02:20:17.431Z,8.40
2022-09-30T02:22:50.579Z,8.42
2022-09-30T02:25:24.075Z,8.45
2022-09-30T02:27:56.573Z,8.47
2022-09-30T02:30:24.442Z,8.50
2022-09-30T02:32:57.923Z,8.52
2022-09-30T02:35:29.692Z,8.54
2022-09-30T02:38:03.419Z,8.55
2022-09-30T02:40:36.865Z,8.55
2022-09-30T02:43:06.191Z,8.56
2022-09-30T02:45:44.082Z,8.57
2022-09-30T02:48:27.572Z,8.58
2022-09-30T02:51:03.843Z,8.58
2022-09-30T02:53:39.750Z,8.62
2022-09-30T02:56:20.624Z,8.62
2022-09-30T02:58:50.746Z,8.58
2022-09-30T03:01:18.832Z,8.55
2022-09-30T03:03:51.515Z,8.57
2022-09-30T03:06:20.298Z,8.57
2022-09-30T03:08:48.499Z,8.56
2022-09-30T03:11:19.079Z,8.55
2022-09-30T03:14:05.075Z,8.57
2022-09-30T03:16:48.884Z,8.55
2022-09-30T03:19:35.581Z,8.51
2022-09-30T03:22:25.708Z,8.51
2022-09-30T03:25:12.075Z,8.51
2022-09-30T03:27:48.770Z,8.51
2022-09-30T03:30:24.118Z,8.52
2022-09-30T03:33:05.840Z,8.53
2022-09-30T03:35:46.782Z,8.54
2022-09-30T03:38:23.960Z,8.56
2022-09-30T03:41:02.550Z,8.56
2022-09-30T03:43:36.460Z,8.56
2022-09-30T03:46:11.052Z,8.55
2022-09-30T03:48:40.504Z,8.55
2022-09-30T03:51:10.540Z,8.56
2022-09-30T03:53:42.077Z,8.56
2022-09-30T03:56:10.167Z,8.57
2022-09-30T03:58:41.859Z,8.58
2022-09-30T04:01:19.164Z,8.58
2022-09-30T04:03:47.675Z,8.61
2022-09-30T04:06:16.716Z,8.60
2022-09-30T04:08:44.795Z,8.57
2022-09-30T04:11:12.927Z,8.58
2022-09-30T04:13:40.656Z,8.59
2022-09-30T04:16:09.088Z,8.58
2022-09-30T04:18:38.263Z,8.59
2022-09-30T04:21:07.602Z,8.58
2022-09-30T04:23:37.948Z,8.59
2022-09-30T04:26:06.972Z,8.68
2022-09-30T04:28:35.036Z,8.72
2022-09-30T04:31:03.978Z,8.75
2022-09-30T04:33:32.214Z,8.78
2022-09-30T04:36:01.532Z,8.74
2022-09-30T04:38:29.795Z,8.66
2022-09-30T04:40:59.067Z,8.62
2022-09-30T04:43:26.797Z,8.62
2022-09-30T04:45:54.621Z,8.63
2022-09-30T04:48:23.277Z,8.56
2022-09-30T04:50:51.506Z,8.51
2022-09-30T04:53:19.790Z,8.51
2022-09-30T04:55:47.661Z,8.51
2022-09-30T04:58:16.980Z,8.49
2022-09-30T05:00:44.711Z,8.50
2022-09-30T05:03:12.465Z,8.46
2022-09-30T05:05:40.688Z,8.45
2022-09-30T05:08:08.403Z,8.45
2022-09-30T05:10:36.123Z,8.48
2022-09-30T05:13:03.816Z,8.48
2022-09-30T05:15:35.508Z,8.51
2022-09-30T05:18:03.174Z,8.50
2022-09-30T05:20:30.850Z,8.48
2022-09-30T05:22:59.645Z,8.47
2022-09-30T05:25:27.400Z,8.50
2022-09-30T05:27:55.117Z,8.50
2022-09-30T05:30:22.994Z,8.51
2022-09-30T05:32:52.206Z,8.49
2022-09-30T05:35:19.899Z,8.48
2022-09-30T05:37:47.614Z,8.49
2022-09-30T05:40:15.307Z,8.43
2022-09-30T05:42:47.085Z,8.40
2022-09-30T05:45:14.917Z,8.43
2022-09-30T05:47:42.746Z,8.42
2022-09-30T05:50:11.957Z,8.43
2022-09-30T05:52:39.651Z,8.46
2022-09-30T05:55:07.839Z,8.48
2022-09-30T05:57:36.261Z,8.51
2022-09-30T06:00:04.352Z,8.53
2022-09-30T06:02:39.655Z,8.56
2022-09-30T06:05:08.040Z,8.60
2022-09-30T06:07:38.598Z,8.62
2022-09-30T06:10:09.159Z,8.65
2022-09-30T06:12:37.101Z,8.68
2022-09-30T06:15:05.381Z,8.70
2022-09-30T06:17:33.077Z,8.74
2022-09-30T06:20:01.023Z,8.75
2022-09-30T06:22:28.932Z,8.79
2022-09-30T06:24:58.157Z,8.81
2022-09-30T06:27:25.867Z,8.81
2022-09-30T06:29:53.531Z,8.82
2022-09-30T06:32:21.280Z,8.83
2022-09-30T06:34:49.003Z,8.88
2022-09-30T06:37:18.485Z,8.90
2022-09-30T06:39:46.183Z,8.92
2022-09-30T06:42:15.272Z,8.95
2022-09-30T06:44:52.206Z,9.02
2022-09-30T06:47:25.526Z,9.05
2022-09-30T06:49:58.515Z,9.10
2022-09-30T06:52:27.219Z,9.17
2022-09-30T06:54:56.554Z,9.22
2022-09-30T06:57:28.026Z,9.29
2022-09-30T06:59:56.203Z,9.38
2022-09-30T07:02:24.014Z,9.50
2022-09-30T07:04:51.736Z,9.55
2022-09-30T07:07:22.182Z,9.58
2022-09-30T07:09:50.041Z,9.58
2022-09-30T07:12:18.066Z,9.60
2022-09-30T07:14:47.868Z,9.61
2022-09-30T07:17:15.709Z,9.64
2022-09-30T07:19:43.452Z,9.64
2022-09-30T07:22:29.972Z,9.72
2022-09-30T07:24:59.163Z,9.80
2022-09-30T07:27:28.226Z,9.93
2022-09-30T07:30:08.919Z,10.05
2022-09-30T07:32:39.554Z,10.23
2022-09-30T07:35:12.476Z,10.32
2022-09-30T07:37:40.635Z,10.37
2022-09-30T07:40:09.843Z,10.41
2022-09-30T07:42:40.841Z,10.45
2022-09-30T07:45:11.182Z,10.53
2022-09-30T07:47:39.300Z,10.64
2022-09-30T07:50:15.441Z,10.79
2022-09-30T07:52:43.244Z,10.85
2022-09-30T07:55:11.077Z,10.89
2022-09-30T07:57:39.232Z,10.89
2022-09-30T08:00:29.892Z,10.92
2022-09-30T08:02:57.529Z,11.08
2022-09-30T08:05:25.381Z,11.12
2022-09-30T08:07:53.439Z,11.19
2022-09-30T08:10:21.347Z,11.22
2022-09-30T08:12:49.304Z,11.30
2022-09-30T08:15:17.413Z,11.35
2022-09-30T08:17:45.307Z,11.42
2022-09-30T08:20:18.768Z,11.48
2022-09-30T08:22:52.955Z,11.52
2022-09-30T08:25:20.777Z,11.54
2022-09-30T08:27:48.641Z,11.57
2022-09-30T08:30:16.691Z,11.51
2022-09-30T08:32:44.782Z,11.50
2022-09-30T08:35:13.960Z,11.47
2022-09-30T08:37:41.801Z,11.58
2022-09-30T08:40:18.758Z,11.47
2022-09-30T08:43:01.118Z,11.48
2022-09-30T08:45:36.914Z,11.52
2022-09-30T08:48:20.298Z,11.59
2022-09-30T08:51:00.848Z,11.68
2022-09-30T08:53:32.450Z,11.77
2022-09-30T08:56:02.677Z,11.81
2022-09-30T08:58:33.486Z,11.86
2022-09-30T09:01:09.560Z,11.95
2022-09-30T09:03:37.518Z,12.02
2022-09-30T09:06:19.651Z,12.15
2022-09-30T09:09:04.963Z,12.29
2022-09-30T09:11:47.954Z,12.35
2022-09-30T09:14:27.417Z,12.40
2022-09-30T09:17:10.680Z,12.50
2022-09-30T09:19:46.769Z,12.64
2022-09-30T09:22:16.919Z,12.67
2022-09-30T09:24:50.640Z,12.71
2022-09-30T09:27:21.529Z,12.93
2022-09-30T09:30:01.348Z,13.00
2022-09-30T09:32:30.326Z,13.10
2022-09-30T09:35:02.525Z,13.25
2022-09-30T09:37:58.423Z,13.27
2022-09-30T09:40:35.626Z,13.17
2022-09-30T09:43:13.326Z,13.19
2022-09-30T09:45:50.031Z,13.11
2022-09-30T09:48:17.910Z,13.15
2022-09-30T09:50:56.989Z,13.15
2022-09-30T09:53:49.022Z,13.25
2022-09-30T09:56:21.933Z,13.33
2022-09-30T09:59:10.090Z,13.42
2022-09-30T10:01:41.120Z,13.55
2022-09-30T10:04:17.766Z,13.66
2022-09-30T10:06:48.523Z,13.70
2022-09-30T10:09:32.208Z,13.78
2022-09-30T10:12:19.885Z,13.94
2022-09-30T10:14:54.118Z,13.88
2022-09-30T10:17:29.337Z,13.98
2022-09-30T10:20:01.911Z,14.13
2022-09-30T10:22:31.771Z,14.26
2022-09-30T10:25:23.708Z,14.47
2022-09-30T10:27:55.160Z,14.62
2022-09-30T10:30:39.346Z,14.59
2022-09-30T10:33:22.772Z,14.53
2022-09-30T10:35:56.123Z,14.66
2022-09-30T10:38:26.154Z,14.63
2022-09-30T10:40:55.555Z,14.66
2022-09-30T10:43:28.126Z,14.54
2022-09-30T10:46:20.923Z,14.36
2022-09-30T10:48:50.576Z,14.26
2022-09-30T10:51:26.037Z,14.25
2022-09-30T10:53:54.420Z,14.19
2022-09-30T10:56:42.387Z,14.21
2022-09-30T10:59:20.750Z,14.27
2022-09-30T11:01:55.143Z,14.35
2022-09-30T11:04:31.584Z,14.39
2022-09-30T11:07:11.345Z,14.46
2022-09-30T11:09:45.411Z,14.54
2022-09-30T11:12:22.877Z,14.62
2022-09-30T11:14:58.860Z,14.73
2022-09-30T11:17:34.977Z,14.91
2022-09-30T11:20:12.698Z,15.07
2022-09-30T11:22:58.170Z,15.14
2022-09-30T11:25:35.505Z,15.02
2022-09-30T11:28:17.963Z,15.06
2022-09-30T11:30:55.919Z,15.19
2022-09-30T11:33:36.155Z,15.14
2022-09-30T11:36:17.024Z,15.21
2022-09-30T11:39:04.637Z,15.22
2022-09-30T11:41:36.818Z,15.15
2022-09-30T11:44:21.625Z,15.08
2022-09-30T11:47:20.852Z,14.67
2022-09-30T11:50:08.680Z,14.71
2022-09-30T11:52:47.969Z,14.78
2022-09-30T11:55:36.452Z,14.85
2022-09-30T11:58:28.491Z,14.94
2022-09-30T12:01:01.644Z,15.04
2022-09-30T12:03:35.551Z,15.18
2022-09-30T12:06:08.774Z,15.29
2022-09-30T12:08:41.740Z,15.37
2022-09-30T12:11:13.104Z,15.41
2022-09-30T12:13:44.653Z,15.51
2022-09-30T12:16:17.874Z,15.59
2022-09-30T12:18:49.818Z,15.77
2022-09-30T12:21:22.805Z,15.90
2022-09-30T12:23:55.949Z,16.20
2022-09-30T12:26:24.037Z,16.55
2022-09-30T12:29:15.123Z,16.83
2022-09-30T12:32:08.968Z,16.92
2022-09-30T12:34:53.240Z,16.91
2022-09-30T12:37:38.126Z,16.83
2022-09-30T12:40:24.891Z,16.77
2022-09-30T12:43:08.152Z,16.78
2022-09-30T12:46:03.937Z,16.75
2022-09-30T12:48:39.043Z,16.65
2022-09-30T12:51:08.330Z,16.66
2022-09-30T12:53:38.804Z,16.66
2022-09-30T12:56:09.639Z,16.63
2022-09-30T12:58:43.884Z,16.55
2022-09-30T13:01:15.264Z,16.41
2022-09-30T13:03:51.469Z,16.29
2022-09-30T13:06:21.519Z,16.18
2022-09-30T13:09:20.303Z,16.10
2022-09-30T13:11:48.524Z,16.01
2022-09-30T13:14:34.243Z,15.93
2022-09-30T13:17:23.540Z,15.84
2022-09-30T13:19:54.650Z,15.69
2022-09-30T13:22:56.083Z,15.61
2022-09-30T13:25:23.915Z,15.54
2022-09-30T13:27:55.387Z,15.44
2022-09-30T13:30:45.765Z,15.32
2022-09-30T13:33:32.349Z,15.30
2022-09-30T13:36:11.095Z,15.32
2022-09-30T13:38:41.457Z,15.38
2022-09-30T13:41:18.025Z,15.28
2022-09-30T13:43:50.887Z,15.36
2022-09-30T13:46:28.326Z,15.42
2022-09-30T13:49:01.460Z,15.19
2022-09-30T13:51:33.613Z,15.17
2022-09-30T13:54:08.290Z,15.13
2022-09-30T13:56:39.915Z,15.02
2022-09-30T13:59:31.467Z,14.93
2022-09-30T14:02:24.573Z,14.97
2022-09-30T14:05:23.494Z,15.02
2022-09-30T14:08:10.338Z,14.94
2022-09-30T14:10:57.034Z,15.05
2022-09-30T14:13:41.695Z,15.14
2022-09-30T14:16:37.559Z,15.23
2022-09-30T14:19:29.125Z,15.31
2022-09-30T14:21:59.596Z,15.39
2022-09-30T14:24:36.507Z,15.45
2022-09-30T14:27:29.460Z,15.48
2022-09-30T14:30:10.898Z,15.36
2022-09-30T14:32:46.105Z,15.25
2022-09-30T14:35:18.864Z,15.26
2022-09-30T14:37:50.167Z,15.24
2022-09-30T14:40:24.707Z,15.23
2022-09-30T14:42:53.095Z,15.30
2022-09-30T14:45:27.272Z,15.29
2022-09-30T14:47:58.463Z,15.21
2022-09-30T14:50:31.129Z,15.17
2022-09-30T14:53:00.521Z,15.14
2022-09-30T14:55:31.824Z,15.09
2022-09-30T14:58:22.517Z,15.04
2022-09-30T15:00:58.584Z,14.93
2022-09-30T15:03:27.045Z,14.93
2022-09-30T15:05:55.151Z,14.75
2022-09-30T15:08:23.616Z,14.76
2022-09-30T15:10:56.378Z,14.76
2022-09-30T15:13:28.340Z,14.77
2022-09-30T15:15:56.324Z,14.69
2022-09-30T15:18:31.188Z,14.66
2022-09-30T15:21:02.573Z,14.63
2022-09-30T15:23:33.442Z,14.60
2022-09-30T15:26:03.555Z,14.59
2022-09-30T15:28:33.107Z,14.58
2022-09-30T15:31:01.541Z,14.51
2022-09-30T15:33:31.865Z,14.48
2022-09-30T15:36:06.575Z,14.43
2022-09-30T15:38:36.979Z,14.24
2022-09-30T15:41:09.957Z,14.18
2022-09-30T15:43:41.259Z,14.09
2022-09-30T15:46:26.771Z,14.06
2022-09-30T15:48:55.918Z,14.00
2022-09-30T15:51:26.284Z,13.93
2022-09-30T15:53:57.956Z,13.89
2022-09-30T15:56:32.918Z,13.81
2022-09-30T15:59:02.068Z,13.77
2022-09-30T16:01:36.472Z,13.76
2022-09-30T16:04:14.317Z,13.69
2022-09-30T16:06:47.824Z,13.61
2022-09-30T16:09:23.545Z,13.47
2022-09-30T16:12:03.489Z,13.41
2022-09-30T16:14:35.127Z,13.37
2022-09-30T16:17:06.050Z,13.30
2022-09-30T16:19:34.466Z,13.27
2022-09-30T16:22:02.678Z,13.21
2022-09-30T16:25:04.020Z,13.24
2022-09-30T16:27:33.927Z,13.25
2022-09-30T16:30:02.296Z,13.25
2022-09-30T16:32:33.801Z,13.22
2022-09-30T16:35:01.580Z,13.10
2022-09-30T16:37:29.370Z,12.91
2022-09-30T16:40:02.816Z,12.91
2022-09-30T16:42:32.892Z,12.88
2022-09-30T16:45:01.955Z,12.83
2022-09-30T16:47:29.728Z,12.72
2022-09-30T16:49:57.605Z,12.64
2022-09-30T16:52:26.051Z,12.55
2022-09-30T16:54:53.879Z,12.44
2022-09-30T16:57:21.652Z,12.36
2022-09-30T16:59:49.414Z,12.24
2022-09-30T17:02:18.682Z,12.15
2022-09-30T17:04:47.240Z,12.06
2022-09-30T17:07:15.166Z,11.96
2022-09-30T17:09:44.126Z,11.91
2022-09-30T17:12:13.220Z,11.87
2022-09-30T17:14:43.904Z,11.82
2022-09-30T17:17:13.581Z,11.78
2022-09-30T17:19:43.083Z,11.72
2022-09-30T17:22:10.837Z,11.68
2022-09-30T17:24:38.596Z,11.61
2022-09-30T17:27:07.768Z,11.54
2022-09-30T17:29:41.758Z,11.45
2022-09-30T17:32:10.077Z,11.36
2022-09-30T17:34:37.830Z,11.25
2022-09-30T17:39:35.859Z,11.08
2022-09-30T17:42:21.143Z,11.01
2022-09-30T17:44:48.866Z,10.96
2022-09-30T17:47:16.615Z,10.92
2022-09-30T17:49:44.509Z,10.88
2022-09-30T17:52:15.458Z,10.85
2022-09-30T17:54:43.184Z,10.81
2022-09-30T17:57:11.000Z,10.75
2022-09-30T17:59:38.751Z,10.66
2022-09-30T18:02:06.480Z,10.56
2022-09-30T18:04:35.428Z,10.47
2022-09-30T18:07:03.184Z,10.39
2022-09-30T18:09:33.054Z,10.31
2022-09-30T18:12:00.906Z,10.23
2022-09-30T18:14:33.029Z,10.17
2022-09-30T18:17:00.698Z,10.15
2022-09-30T18:19:28.614Z,10.09
2022-09-30T18:21:56.346Z,10.04
2022-09-30T18:24:44.087Z,10.02
2022-09-30T18:27:13.422Z,9.99
2022-09-30T18:29:41.126Z,9.97
2022-09-30T18:32:09.084Z,9.96
2022-09-30T18:34:36.801Z,9.95
2022-09-30T18:37:06.408Z,9.86
2022-09-30T18:39:37.160Z,9.77
2022-09-30T18:42:05.342Z,9.68
2022-09-30T18:44:37.366Z,9.62
2022-09-30T18:47:05.401Z,9.59
2022-09-30T18:49:33.151Z,9.60
2022-09-30T18:52:01.780Z,9.60
2022-09-30T18:54:29.854Z,9.64
2022-09-30T18:56:57.584Z,9.65
2022-09-30T18:59:25.853Z,9.65
2022-09-30T19:01:55.684Z,9.61
2022-09-30T19:04:23.442Z,9.59
2022-09-30T19:06:51.128Z,9.54
2022-09-30T19:09:18.867Z,9.52
2022-09-30T19:11:47.962Z,9.48
2022-09-30T19:14:16.200Z,9.42
2022-09-30T19:16:44.557Z,9.41
2022-09-30T19:19:13.635Z,9.42
2022-09-30T19:21:41.320Z,9.42
2022-09-30T19:24:10.132Z,9.42
2022-09-30T19:26:40.181Z,9.47
2022-09-30T19:29:09.556Z,9.46
2022-09-30T19:31:38.005Z,9.46
2022-09-30T19:34:06.186Z,9.42
2022-09-30T19:36:44.879Z,9.38
2022-09-30T19:39:15.713Z,9.32
2022-09-30T19:41:44.613Z,9.29
2022-09-30T19:44:12.392Z,9.25
2022-09-30T19:46:41.063Z,9.24
2022-09-30T19:49:08.859Z,9.10
2022-09-30T19:51:38.173Z,8.97
2022-09-30T19:54:07.657Z,8.93
2022-09-30T19:56:36.313Z,8.92
2022-09-30T19:59:05.008Z,8.89
2022-09-30T20:01:34.559Z,8.87
2022-09-30T20:04:05.161Z,8.86
2022-09-30T20:06:34.191Z,8.83
2022-09-30T20:09:06.485Z,8.84
2022-09-30T20:11:36.902Z,8.79
2022-09-30T20:14:24.032Z,8.73
2022-09-30T20:16:51.993Z,8.67
2022-09-30T20:19:20.457Z,8.60
2022-09-30T20:21:49.897Z,8.54
2022-09-30T20:24:19.669Z,8.50
2022-09-30T20:26:48.002Z,8.45
2022-09-30T20:29:16.663Z,8.45
2022-09-30T20:31:44.902Z,8.42
2022-09-30T20:34:14.650Z,8.36
2022-09-30T20:36:42.810Z,8.30
2022-09-30T20:39:12.064Z,8.25
2022-09-30T20:41:41.831Z,8.19
2022-09-30T20:44:13.601Z,8.12
2022-09-30T20:46:42.858Z,8.07
2022-09-30T20:49:10.769Z,8.03
2022-09-30T20:51:38.724Z,8.02
2022-09-30T20:54:06.473Z,8.02
2022-09-30T20:56:50.118Z,8.01
2022-09-30T20:59:24.031Z,7.98
2022-09-30T21:01:51.757Z,7.98
2022-09-30T21:04:19.488Z,8.03
2022-09-30T21:06:47.637Z,8.01
2022-09-30T21:09:15.551Z,8.03
2022-09-30T21:11:43.269Z,7.99
2022-09-30T21:14:11.102Z,7.97
2022-09-30T21:16:40.233Z,8.00
2022-09-30T21:19:10.391Z,8.02
2022-09-30T21:21:38.087Z,8.02
2022-09-30T21:24:05.731Z,8.05
2022-09-30T21:26:33.463Z,8.06
2022-09-30T21:29:02.098Z,8.10
2022-09-30T21:31:30.040Z,8.13
2022-09-30T21:34:00.879Z,8.15
2022-09-30T21:36:32.068Z,8.19
2022-09-30T21:39:02.388Z,8.25
2022-09-30T21:41:31.327Z,8.26
2022-09-30T21:43:59.680Z,8.28
2022-09-30T21:46:27.783Z,8.26
2022-09-30T21:49:06.887Z,8.23
2022-09-30T21:51:35.452Z,8.22
2022-09-30T21:54:03.539Z,8.24
2022-09-30T21:56:31.531Z,8.21
2022-09-30T21:58:59.436Z,8.18
2022-09-30T22:01:27.143Z,8.13
2022-09-30T22:03:54.922Z,8.06
2022-09-30T22:06:24.099Z,7.98
2022-09-30T22:08:51.772Z,7.90
2022-09-30T22:11:24.471Z,7.84
2022-09-30T22:13:55.498Z,7.78
2022-09-30T22:16:25.496Z,7.72
2022-09-30T22:18:54.628Z,7.69
2022-09-30T22:21:24.396Z,7.64
2022-09-30T22:23:52.872Z,7.59
2022-09-30T22:26:22.771Z,7.56
2022-09-30T22:28:55.598Z,7.59
2022-09-30T22:31:25.727Z,7.63
2022-09-30T22:34:13.195Z,7.67
2022-09-30T22:36:59.991Z,7.70
2022-09-30T22:39:28.196Z,7.74
2022-09-30T22:41:57.092Z,7.74
2022-09-30T22:44:26.758Z,7.76
2022-09-30T22:46:54.892Z,7.78
2022-09-30T22:49:24.326Z,7.79
2022-09-30T22:51:53.819Z,7.82
2022-09-30T22:54:22.108Z,7.82
2022-09-30T22:56:50.284Z,7.75
2022-09-30T22:59:18.351Z,7.77
2022-09-30T23:01:46.646Z,7.75
2022-09-30T23:04:14.819Z,7.77
2022-09-30T23:06:42.761Z,7.74
2022-09-30T23:09:12.063Z,7.76
2022-09-30T23:11:42.217Z,7.75
2022-09-30T23:14:10.458Z,7.76
2022-09-30T23:16:38.297Z,7.76
2022-09-30T23:19:06.469Z,7.74
2022-09-30T23:21:34.847Z,7.71
2022-09-30T23:24:03.688Z,7.75
2022-09-30T23:26:32.821Z,7.75
2022-09-30T23:29:02.067Z,7.77
2022-09-30T23:31:31.304Z,7.78
2022-09-30T23:34:02.550Z,7.78
2022-09-30T23:36:33.054Z,7.79
2022-09-30T23:39:08.228Z,7.81
2022-09-30T23:41:37.571Z,7.78
2022-09-30T23:44:05.609Z,7.76
2022-09-30T23:46:33.635Z,7.79
2022-09-30T23:49:01.374Z,7.79
2022-09-30T23:51:29.123Z,7.77
2022-09-30T23:53:56.832Z,7.76
2022-09-30T23:56:25.013Z,7.73
2022-09-30T23:58:54.135Z,7.70
