createdAt,value
2019-04-27T00:03:23.918Z,3.30
2019-04-27T00:09:58.842Z,2.98
2019-04-27T00:22:29.531Z,3.30
2019-04-27T00:28:03.520Z,3.37
2019-04-27T00:40:20.707Z,2.97
2019-04-27T00:45:26.391Z,3.83
2019-04-27T00:50:39.668Z,3.30
2019-04-27T00:56:07.803Z,3.40
2019-04-27T01:01:40.230Z,2.20
2019-04-27T01:07:11.277Z,2.23
2019-04-27T01:12:16.662Z,2.13
2019-04-27T01:17:25.266Z,1.90
2019-04-27T01:23:11.822Z,2.40
2019-04-27T01:29:06.463Z,1.93
2019-04-27T01:34:41.292Z,2.20
2019-04-27T01:39:59.030Z,1.87
2019-04-27T01:45:56.237Z,2.27
2019-04-27T01:51:22.036Z,1.93
2019-04-27T01:57:39.429Z,2.23
2019-04-27T02:03:05.018Z,1.90
2019-04-27T02:08:41.904Z,2.00
2019-04-27T02:14:15.056Z,2.10
2019-04-27T02:26:21.588Z,2.00
2019-04-27T02:31:50.053Z,2.00
2019-04-27T02:37:10.293Z,1.70
2019-04-27T02:42:24.854Z,1.57
2019-04-27T02:48:15.989Z,1.33
2019-04-27T02:54:02.073Z,1.90
2019-04-27T02:59:16.311Z,1.40
2019-04-27T03:04:50.895Z,1.50
2019-04-27T03:10:03.025Z,1.67
2019-04-27T03:15:54.520Z,1.90
2019-04-27T03:21:20.144Z,1.50
2019-04-27T03:26:50.707Z,1.42
2019-04-27T03:39:32.792Z,1.20
2019-04-27T03:51:31.005Z,1.37
2019-04-27T03:56:50.873Z,1.43
2019-04-27T04:01:58.969Z,1.42
2019-04-27T04:07:16.892Z,0.97
2019-04-27T04:12:50.415Z,1.10
2019-04-27T04:18:13.538Z,1.40
2019-04-27T04:23:20.381Z,1.32
2019-04-27T04:28:24.377Z,1.30
2019-04-27T04:33:30.401Z,1.23
2019-04-27T04:38:35.195Z,1.10
2019-04-27T04:44:01.685Z,1.00
2019-04-27T04:49:06.432Z,1.27
2019-04-27T04:54:11.685Z,1.00
2019-04-27T04:59:16.216Z,0.87
2019-04-27T05:04:20.991Z,1.00
2019-04-27T05:09:26.380Z,0.87
2019-04-27T05:14:31.706Z,0.90
2019-04-27T05:19:36.556Z,0.70
2019-04-27T05:24:40.979Z,0.73
2019-04-27T05:29:45.757Z,0.73
2019-04-27T05:34:50.484Z,0.80
2019-04-27T05:39:55.332Z,0.50
2019-04-27T05:45:19.941Z,0.53
2019-04-27T05:50:35.541Z,0.70
2019-04-27T05:55:29.785Z,0.60
2019-04-27T06:00:34.260Z,0.50
2019-04-27T06:05:39.311Z,0.70
2019-04-27T06:10:44.363Z,0.78
2019-04-27T06:15:50.010Z,0.80
2019-04-27T06:20:55.993Z,0.90
2019-04-27T06:26:01.879Z,0.60
2019-04-27T06:31:08.671Z,0.55
2019-04-27T06:36:13.218Z,0.45
2019-04-27T06:41:18.961Z,0.30
2019-04-27T06:46:24.060Z,0.35
2019-04-27T06:51:29.235Z,0.40
2019-04-27T06:56:34.370Z,0.50
2019-04-27T07:01:39.198Z,0.30
2019-04-27T07:06:53.263Z,0.42
2019-04-27T07:11:51.168Z,0.40
2019-04-27T07:16:56.852Z,0.30
2019-04-27T07:22:02.155Z,0.50
2019-04-27T07:27:06.812Z,0.30
2019-04-27T07:32:11.473Z,0.42
2019-04-27T07:37:16.651Z,0.45
2019-04-27T07:42:21.980Z,0.40
2019-04-27T07:47:30.758Z,0.50
2019-04-27T07:52:38.711Z,0.30
2019-04-27T07:57:42.675Z,0.30
2019-04-27T08:02:48.647Z,0.28
2019-04-27T08:07:53.547Z,0.40
2019-04-27T08:12:59.714Z,0.40
2019-04-27T08:18:04.632Z,0.33
2019-04-27T08:23:09.694Z,0.33
2019-04-27T08:28:26.392Z,0.30
2019-04-27T08:33:31.401Z,0.70
2019-04-27T08:38:36.384Z,0.40
2019-04-27T08:43:40.668Z,0.67
2019-04-27T08:48:45.806Z,0.83
2019-04-27T08:53:50.756Z,0.53
2019-04-27T08:58:56.081Z,0.40
2019-04-27T09:04:02.163Z,0.40
2019-04-27T09:09:12.607Z,0.30
2019-04-27T09:14:31.194Z,0.47
2019-04-27T09:19:42.913Z,0.30
2019-04-27T09:24:49.295Z,0.50
2019-04-27T09:29:59.156Z,0.37
2019-04-27T09:35:16.731Z,0.40
2019-04-27T09:40:22.012Z,1.00
2019-04-27T09:45:27.120Z,0.30
2019-04-27T09:50:31.764Z,0.20
2019-04-27T09:55:36.848Z,0.30
2019-04-27T10:00:42.020Z,0.30
2019-04-27T10:05:46.984Z,0.20
2019-04-27T10:10:51.506Z,0.30
2019-04-27T10:15:56.518Z,0.20
2019-04-27T10:21:02.186Z,0.20
2019-04-27T10:26:07.059Z,0.40
2019-04-27T10:31:12.014Z,0.20
2019-04-27T10:36:20.002Z,0.35
2019-04-27T10:41:25.950Z,0.40
2019-04-27T10:46:31.219Z,0.50
2019-04-27T10:51:36.452Z,0.30
2019-04-27T10:56:41.875Z,0.40
2019-04-27T11:01:47.279Z,0.47
2019-04-27T11:06:55.144Z,0.50
2019-04-27T11:11:59.693Z,0.50
2019-04-27T11:17:09.451Z,0.47
2019-04-27T11:22:15.882Z,0.40
2019-04-27T11:27:20.572Z,0.70
2019-04-27T11:32:25.367Z,0.50
2019-04-27T11:37:33.313Z,0.40
2019-04-27T11:42:38.237Z,0.40
2019-04-27T11:47:43.491Z,0.60
2019-04-27T11:52:48.509Z,0.80
2019-04-27T11:57:53.423Z,0.77
2019-04-27T12:02:58.690Z,0.83
2019-04-27T12:08:08.782Z,0.80
2019-04-27T12:13:15.843Z,0.60
2019-04-27T12:18:23.075Z,0.90
2019-04-27T12:23:35.530Z,0.80
2019-04-27T12:28:42.498Z,0.80
2019-04-27T12:33:47.554Z,0.70
2019-04-27T12:38:52.716Z,0.43
2019-04-27T12:43:58.598Z,0.60
2019-04-27T12:49:03.702Z,0.70
2019-04-27T12:54:24.112Z,0.77
2019-04-27T12:59:46.777Z,0.70
2019-04-27T13:04:51.636Z,0.90
2019-04-27T13:09:56.997Z,0.40
2019-04-27T13:15:02.039Z,0.60
2019-04-27T13:20:07.302Z,0.60
2019-04-27T13:25:14.769Z,0.40
2019-04-27T13:30:19.781Z,0.50
2019-04-27T13:35:25.844Z,0.60
2019-04-27T13:40:32.951Z,0.40
2019-04-27T13:45:57.941Z,1.50
2019-04-27T13:51:06.517Z,0.50
2019-04-27T13:56:26.505Z,0.30
2019-04-27T14:01:31.919Z,0.47
2019-04-27T14:06:37.504Z,0.30
2019-04-27T14:11:43.152Z,0.30
2019-04-27T14:16:47.922Z,0.20
2019-04-27T14:21:53.564Z,0.30
2019-04-27T14:26:58.126Z,0.28
2019-04-27T14:32:02.989Z,0.35
2019-04-27T14:37:08.689Z,0.30
2019-04-27T14:42:13.645Z,0.40
2019-04-27T14:47:18.934Z,0.40
2019-04-27T14:52:23.802Z,0.57
2019-04-27T14:57:30.917Z,0.50
2019-04-27T15:02:35.465Z,0.63
2019-04-27T15:07:40.440Z,0.50
2019-04-27T15:12:45.129Z,0.53
2019-04-27T15:17:50.041Z,0.50
2019-04-27T15:22:56.855Z,0.40
2019-04-27T15:28:07.358Z,0.33
2019-04-27T15:33:35.233Z,0.50
2019-04-27T15:38:47.702Z,0.50
2019-04-27T15:43:50.290Z,0.60
2019-04-27T15:48:55.026Z,0.53
2019-04-27T15:54:01.845Z,0.30
2019-04-27T15:59:06.028Z,0.30
2019-04-27T16:04:11.609Z,0.60
2019-04-27T16:09:23.932Z,0.57
2019-04-27T16:14:25.774Z,0.40
2019-04-27T16:19:30.708Z,0.50
2019-04-27T16:24:35.369Z,0.43
2019-04-27T16:29:46.897Z,0.40
2019-04-27T16:34:52.359Z,0.33
2019-04-27T16:39:59.575Z,0.50
2019-04-27T16:45:04.616Z,0.47
2019-04-27T16:50:09.391Z,0.47
2019-04-27T16:55:14.165Z,0.50
2019-04-27T17:00:22.649Z,0.63
2019-04-27T17:05:30.857Z,0.60
2019-04-27T17:10:34.149Z,0.70
2019-04-27T17:16:15.508Z,0.70
2019-04-27T17:21:23.173Z,0.90
2019-04-27T17:26:26.644Z,0.87
2019-04-27T17:31:33.390Z,0.57
2019-04-27T17:36:40.262Z,0.72
2019-04-27T17:41:49.211Z,0.70
2019-04-27T17:46:51.320Z,0.73
2019-04-27T17:51:58.393Z,0.80
2019-04-27T17:57:03.256Z,0.72
2019-04-27T18:02:11.361Z,0.60
2019-04-27T18:07:15.964Z,0.90
2019-04-27T18:12:20.745Z,0.80
2019-04-27T18:17:26.594Z,0.80
2019-04-27T18:22:36.616Z,0.73
2019-04-27T18:28:00.663Z,0.60
2019-04-27T18:33:05.304Z,0.80
2019-04-27T18:38:10.894Z,1.30
2019-04-27T18:43:15.829Z,0.87
2019-04-27T18:48:28.132Z,0.70
2019-04-27T18:53:34.045Z,1.30
2019-04-27T18:58:39.340Z,0.83
2019-04-27T19:03:44.747Z,0.70
2019-04-27T19:08:49.956Z,1.20
2019-04-27T19:13:54.682Z,0.90
2019-04-27T19:18:59.472Z,0.67
2019-04-27T19:24:03.927Z,0.80
2019-04-27T19:29:14.977Z,0.78
2019-04-27T19:34:19.990Z,0.83
2019-04-27T19:39:24.845Z,1.07
2019-04-27T19:44:29.583Z,0.90
2019-04-27T19:49:34.474Z,0.90
2019-04-27T19:54:39.891Z,0.80
2019-04-27T19:59:49.867Z,1.13
2019-04-27T20:05:04.964Z,1.00
2019-04-27T20:10:10.143Z,1.40
2019-04-27T20:15:15.074Z,1.40
2019-04-27T20:20:21.047Z,1.07
2019-04-27T20:25:27.032Z,1.30
2019-04-27T20:30:31.767Z,1.10
2019-04-27T20:35:36.710Z,1.07
2019-04-27T20:40:41.783Z,0.80
2019-04-27T20:45:47.308Z,0.70
2019-04-27T20:50:51.986Z,0.70
2019-04-27T20:55:57.139Z,0.60
2019-04-27T21:01:02.300Z,0.80
2019-04-27T21:06:23.834Z,0.60
2019-04-27T21:11:44.189Z,0.90
2019-04-27T21:16:49.353Z,0.90
2019-04-27T21:21:54.787Z,0.60
2019-04-27T21:26:59.639Z,0.80
2019-04-27T21:32:04.093Z,0.80
2019-04-27T21:37:08.924Z,0.55
2019-04-27T21:42:13.232Z,0.60
2019-04-27T21:47:18.202Z,0.60
2019-04-27T21:52:28.880Z,0.70
2019-04-27T21:57:33.641Z,0.80
2019-04-27T22:02:38.708Z,0.70
2019-04-27T22:07:43.608Z,0.80
2019-04-27T22:12:47.961Z,1.00
2019-04-27T22:17:52.782Z,1.00
2019-04-27T22:22:59.592Z,1.10
2019-04-27T22:28:04.304Z,1.10
2019-04-27T22:33:09.026Z,1.00
2019-04-27T22:38:13.776Z,1.23
2019-04-27T22:43:36.638Z,1.30
2019-04-27T22:48:41.571Z,1.10
2019-04-27T22:53:46.135Z,1.03
2019-04-27T22:59:12.759Z,0.90
2019-04-27T23:04:20.757Z,0.93
2019-04-27T23:09:25.499Z,1.10
2019-04-27T23:14:31.285Z,0.90
2019-04-27T23:19:35.998Z,1.00
2019-04-27T23:24:41.504Z,0.90
2019-04-27T23:29:46.709Z,1.07
2019-04-27T23:34:51.512Z,1.00
2019-04-27T23:39:56.311Z,0.90
2019-04-27T23:45:01.152Z,0.77
2019-04-27T23:50:07.120Z,0.87
2019-04-27T23:55:12.285Z,1.33
