createdAt,value
2023-05-04T00:03:21.285Z,4.80
2023-05-04T00:08:21.135Z,4.92
2023-05-04T00:13:21.034Z,4.69
2023-05-04T00:18:20.875Z,4.62
2023-05-04T00:23:20.857Z,4.79
2023-05-04T00:28:20.932Z,4.86
2023-05-04T00:33:20.860Z,4.69
2023-05-04T00:38:20.775Z,4.59
2023-05-04T00:43:20.534Z,4.32
2023-05-04T00:48:20.508Z,4.36
2023-05-04T00:53:20.487Z,4.47
2023-05-04T00:58:23.381Z,4.32
2023-05-04T01:03:20.396Z,4.12
2023-05-04T01:08:20.359Z,4.29
2023-05-04T01:13:20.985Z,4.57
2023-05-04T01:18:20.214Z,4.32
2023-05-04T01:23:20.220Z,4.04
2023-05-04T01:28:20.116Z,4.28
2023-05-04T01:33:20.203Z,4.26
2023-05-04T01:38:20.246Z,4.28
2023-05-04T01:43:19.888Z,4.25
2023-05-04T01:48:19.764Z,4.32
2023-05-04T01:53:19.612Z,4.29
2023-05-04T01:58:22.586Z,4.22
2023-05-04T02:03:19.822Z,3.70
2023-05-04T02:08:19.476Z,3.92
2023-05-04T02:13:19.364Z,3.86
2023-05-04T02:18:19.483Z,3.90
2023-05-04T02:23:19.346Z,3.68
2023-05-04T02:28:19.352Z,3.85
2023-05-04T02:33:19.136Z,3.83
2023-05-04T02:55:39.068Z,3.86
2023-05-04T03:00:39.127Z,3.49
2023-05-04T03:05:39.006Z,3.62
2023-05-04T03:10:38.809Z,3.54
2023-05-04T03:15:38.798Z,3.50
2023-05-04T03:20:38.728Z,3.31
2023-05-04T03:25:38.652Z,3.20
2023-05-04T03:30:38.630Z,3.33
2023-05-04T03:35:38.578Z,3.50
2023-05-04T03:40:38.573Z,3.54
2023-05-04T03:45:41.514Z,3.52
2023-05-04T03:50:38.564Z,3.15
2023-05-04T03:55:38.430Z,3.75
2023-05-04T04:00:38.293Z,4.21
2023-05-04T04:05:38.382Z,4.26
2023-05-04T04:10:38.175Z,4.67
2023-05-04T04:15:38.126Z,5.32
2023-05-04T04:20:38.094Z,5.75
2023-05-04T04:25:38.126Z,6.33
2023-05-04T04:30:37.794Z,6.62
2023-05-04T04:35:37.995Z,7.38
2023-05-04T04:40:37.758Z,8.47
2023-05-04T04:45:40.845Z,8.83
2023-05-04T04:50:37.553Z,8.86
2023-05-04T04:55:37.559Z,10.30
2023-05-04T05:00:37.649Z,11.49
2023-05-04T05:05:46.932Z,12.01
2023-05-04T05:10:37.238Z,11.19
2023-05-04T05:15:37.464Z,11.31
2023-05-04T05:20:37.171Z,11.65
2023-05-04T05:25:37.107Z,12.67
2023-05-04T05:30:37.205Z,12.29
2023-05-04T05:35:36.947Z,12.84
2023-05-04T05:40:36.831Z,12.33
2023-05-04T05:45:39.982Z,11.56
2023-05-04T05:50:36.999Z,11.52
2023-05-04T05:55:36.670Z,13.17
2023-05-04T06:00:36.572Z,13.36
2023-05-04T06:05:36.566Z,13.73
2023-05-04T06:10:36.750Z,13.81
2023-05-04T06:15:36.481Z,14.68
2023-05-04T06:20:36.381Z,15.15
2023-05-04T06:25:36.315Z,14.09
2023-05-04T06:30:36.222Z,16.33
2023-05-04T06:35:36.307Z,16.71
2023-05-04T06:40:36.045Z,17.48
2023-05-04T06:45:39.097Z,18.72
2023-05-04T06:50:35.941Z,19.32
2023-05-04T06:55:35.893Z,19.05
2023-05-04T07:00:35.813Z,18.39
2023-05-04T07:05:35.868Z,18.47
2023-05-04T07:10:35.840Z,18.77
2023-05-04T07:15:35.719Z,18.34
2023-05-04T07:20:35.675Z,19.46
2023-05-04T07:25:35.706Z,19.83
2023-05-04T07:30:36.596Z,20.76
2023-05-04T07:35:35.602Z,21.01
2023-05-04T07:40:35.263Z,20.99
2023-05-04T07:45:38.318Z,20.79
2023-05-04T07:50:35.235Z,20.69
2023-05-04T07:55:35.114Z,19.87
2023-05-04T08:00:35.219Z,19.54
2023-05-04T08:05:35.355Z,19.13
2023-05-04T08:10:34.960Z,19.13
2023-05-04T08:15:34.955Z,18.70
2023-05-04T08:20:34.857Z,18.25
2023-05-04T08:25:34.835Z,17.85
2023-05-04T08:30:34.775Z,17.64
2023-05-04T08:35:34.747Z,17.89
2023-05-04T08:40:34.770Z,18.39
2023-05-04T08:45:37.529Z,18.52
2023-05-04T08:50:34.532Z,18.03
2023-05-04T08:55:34.457Z,18.47
2023-05-04T09:00:34.385Z,18.50
2023-05-04T09:05:34.386Z,18.83
2023-05-04T09:10:34.252Z,18.61
2023-05-04T09:15:34.133Z,18.40
2023-05-04T09:20:34.020Z,18.67
2023-05-04T09:25:34.300Z,18.55
2023-05-04T09:30:33.897Z,18.62
2023-05-04T09:35:34.535Z,19.10
2023-05-04T09:40:33.791Z,18.47
2023-05-04T09:45:37.828Z,19.14
2023-05-04T09:50:33.862Z,18.79
2023-05-04T09:55:33.694Z,19.57
2023-05-04T10:00:33.497Z,19.60
2023-05-04T10:05:33.594Z,19.23
2023-05-04T10:10:33.325Z,19.17
2023-05-04T10:15:33.471Z,19.70
2023-05-04T10:20:33.180Z,19.17
2023-05-04T10:25:33.200Z,18.97
2023-05-04T10:30:33.133Z,19.24
2023-05-04T10:35:33.052Z,20.31
2023-05-04T10:40:32.939Z,19.98
2023-05-04T10:45:35.994Z,19.91
2023-05-04T10:50:32.827Z,19.63
2023-05-04T10:55:32.845Z,20.02
2023-05-04T11:00:32.820Z,19.78
2023-05-04T11:05:32.728Z,20.38
2023-05-04T11:10:32.719Z,21.20
2023-05-04T11:15:32.507Z,21.63
2023-05-04T11:20:32.432Z,21.16
2023-05-04T11:25:32.451Z,20.87
2023-05-04T11:30:32.304Z,21.34
2023-05-04T11:35:32.413Z,21.50
2023-05-04T11:40:32.217Z,21.95
2023-05-04T11:45:35.198Z,22.64
2023-05-04T11:50:32.016Z,22.77
2023-05-04T11:55:32.002Z,22.72
2023-05-04T12:00:31.955Z,23.14
2023-05-04T12:05:32.104Z,22.35
2023-05-04T12:10:31.804Z,22.80
2023-05-04T12:15:31.869Z,22.96
2023-05-04T12:20:31.627Z,23.19
2023-05-04T12:25:31.640Z,22.71
2023-05-04T12:30:31.497Z,22.69
2023-05-04T12:35:31.513Z,22.23
2023-05-04T12:40:31.461Z,22.68
2023-05-04T12:45:34.429Z,23.15
2023-05-04T12:50:31.327Z,22.82
2023-05-04T12:55:31.356Z,23.40
2023-05-04T13:00:31.095Z,23.55
2023-05-04T13:05:31.108Z,23.77
2023-05-04T13:10:30.992Z,23.90
2023-05-04T13:15:31.101Z,23.04
2023-05-04T13:20:30.863Z,23.29
2023-05-04T13:25:30.916Z,23.47
2023-05-04T13:30:30.746Z,23.11
2023-05-04T13:35:30.932Z,23.22
2023-05-04T13:40:30.788Z,22.84
2023-05-04T13:45:33.590Z,22.89
2023-05-04T13:50:30.666Z,22.43
2023-05-04T13:55:30.428Z,22.62
2023-05-04T14:00:30.324Z,23.49
2023-05-04T14:05:30.372Z,22.20
2023-05-04T14:10:30.221Z,22.19
2023-05-04T14:15:30.165Z,22.32
2023-05-04T14:20:30.091Z,21.98
2023-05-04T14:25:30.095Z,22.47
2023-05-04T14:30:30.148Z,22.54
2023-05-04T14:35:29.963Z,21.95
2023-05-04T14:40:29.922Z,22.50
2023-05-04T14:45:32.835Z,22.62
2023-05-04T14:50:30.029Z,21.98
2023-05-04T14:55:29.745Z,22.53
2023-05-04T15:00:29.557Z,22.84
2023-05-04T15:05:29.753Z,22.37
2023-05-04T15:10:29.584Z,21.91
2023-05-04T15:15:29.358Z,22.31
2023-05-04T15:20:29.453Z,22.77
2023-05-04T15:25:29.415Z,23.34
2023-05-04T15:30:29.322Z,22.65
2023-05-04T15:35:29.167Z,21.95
2023-05-04T15:40:29.133Z,21.39
2023-05-04T15:45:32.194Z,21.27
2023-05-04T15:50:30.041Z,21.02
2023-05-04T15:55:36.308Z,21.88
2023-05-04T16:00:29.060Z,21.34
2023-05-04T16:05:28.762Z,21.41
2023-05-04T16:10:28.688Z,21.16
2023-05-04T16:15:28.696Z,21.26
2023-05-04T16:20:28.891Z,22.07
2023-05-04T16:25:28.437Z,21.53
2023-05-04T16:30:28.383Z,21.39
2023-05-04T16:35:28.356Z,21.44
2023-05-04T16:40:28.404Z,20.79
2023-05-04T16:45:31.928Z,21.20
2023-05-04T16:50:28.305Z,20.93
2023-05-04T16:55:28.082Z,20.93
2023-05-04T17:00:28.253Z,20.65
2023-05-04T17:05:28.029Z,20.66
2023-05-04T17:10:28.124Z,20.46
2023-05-04T17:15:27.823Z,20.54
2023-05-04T17:20:27.768Z,20.25
2023-05-04T17:25:27.720Z,20.24
2023-05-04T17:30:27.687Z,20.06
2023-05-04T17:35:27.674Z,19.91
2023-05-04T17:40:28.126Z,20.03
2023-05-04T17:45:30.627Z,19.63
2023-05-04T17:50:27.413Z,19.38
2023-05-04T17:55:27.433Z,19.32
2023-05-04T18:00:27.263Z,19.25
2023-05-04T18:05:27.308Z,19.18
2023-05-04T18:10:27.085Z,19.08
2023-05-04T18:15:27.181Z,18.83
2023-05-04T18:20:27.009Z,18.79
2023-05-04T18:25:26.910Z,18.99
2023-05-04T18:30:27.940Z,18.95
2023-05-04T18:35:27.075Z,18.42
2023-05-04T18:40:26.771Z,18.21
2023-05-04T18:45:29.795Z,17.79
2023-05-04T18:50:26.597Z,17.04
2023-05-04T18:55:28.399Z,16.62
2023-05-04T19:00:26.446Z,16.34
2023-05-04T19:05:26.535Z,15.61
2023-05-04T19:10:26.458Z,14.93
2023-05-04T19:15:26.311Z,14.53
2023-05-04T19:20:26.360Z,14.31
2023-05-04T19:25:34.103Z,14.16
2023-05-04T19:30:27.092Z,13.70
2023-05-04T19:35:25.922Z,13.92
2023-05-04T19:40:25.994Z,13.69
2023-05-04T19:45:28.903Z,13.56
2023-05-04T19:50:25.875Z,13.41
2023-05-04T19:55:25.961Z,13.44
2023-05-04T20:00:25.661Z,13.03
2023-05-04T20:05:26.814Z,12.95
2023-05-04T20:10:25.589Z,12.75
2023-05-04T20:15:25.507Z,12.48
2023-05-04T20:20:25.468Z,12.29
2023-05-04T20:25:25.430Z,12.31
2023-05-04T20:30:33.335Z,12.59
2023-05-04T20:40:00.287Z,11.97
2023-05-04T20:47:46.096Z,11.83
2023-05-04T20:52:46.081Z,11.70
2023-05-04T20:57:46.056Z,11.44
2023-05-04T21:04:23.308Z,11.41
2023-05-04T21:09:23.320Z,11.41
2023-05-04T21:14:23.156Z,11.38
2023-05-04T21:19:23.085Z,11.10
2023-05-04T21:24:23.181Z,11.17
2023-05-04T21:29:22.886Z,11.65
2023-05-04T21:34:22.872Z,11.25
2023-05-04T21:39:22.796Z,11.02
2023-05-04T21:44:22.779Z,11.11
2023-05-04T21:49:22.604Z,11.14
2023-05-04T21:54:25.827Z,11.21
2023-05-04T21:59:22.522Z,11.14
2023-05-04T22:04:22.564Z,11.32
2023-05-04T22:09:22.382Z,10.77
2023-05-04T22:14:22.359Z,10.84
2023-05-04T22:19:22.211Z,10.68
2023-05-04T22:24:22.864Z,10.89
2023-05-04T22:29:22.075Z,10.76
2023-05-04T22:34:22.100Z,10.63
2023-05-04T22:39:22.258Z,10.60
2023-05-04T22:44:21.978Z,10.33
2023-05-04T22:49:21.861Z,10.32
2023-05-04T22:54:25.018Z,10.40
2023-05-04T22:59:21.752Z,9.94
2023-05-04T23:04:21.786Z,9.85
2023-05-04T23:09:21.686Z,9.79
2023-05-04T23:14:21.692Z,9.78
2023-05-04T23:19:21.626Z,9.53
2023-05-04T23:24:21.403Z,9.56
2023-05-04T23:29:21.386Z,9.76
2023-05-04T23:34:22.037Z,9.76
2023-05-04T23:39:21.231Z,9.48
2023-05-04T23:44:21.177Z,9.67
2023-05-04T23:49:21.072Z,9.46
2023-05-04T23:54:24.128Z,9.57
2023-05-04T23:59:20.955Z,9.58
