createdAt,value
2023-06-16T00:02:50.805Z,101867.81
2023-06-16T00:05:56.438Z,101854.19
2023-06-16T00:09:02.025Z,101859.94
2023-06-16T00:12:07.631Z,101861.69
2023-06-16T00:15:13.685Z,101865.28
2023-06-16T00:18:18.380Z,101859.66
2023-06-16T00:21:28.558Z,101870.81
2023-06-16T00:24:34.205Z,101862.25
2023-06-16T00:27:38.812Z,101861.84
2023-06-16T00:30:45.657Z,101853.97
2023-06-16T00:33:50.358Z,101847.72
2023-06-16T00:36:55.429Z,101849.31
2023-06-16T00:39:59.985Z,101856.38
2023-06-16T00:43:05.016Z,101856.00
2023-06-16T00:46:13.528Z,101860.22
2023-06-16T00:49:18.319Z,101860.34
2023-06-16T00:52:26.623Z,101856.19
2023-06-16T00:55:32.191Z,101848.00
2023-06-16T00:58:36.941Z,101863.88
2023-06-16T01:01:42.872Z,101864.66
2023-06-16T01:04:48.797Z,101857.50
2023-06-16T01:08:00.430Z,101859.41
2023-06-16T01:11:08.973Z,101862.19
2023-06-16T01:14:18.443Z,101861.63
2023-06-16T01:17:25.994Z,101850.31
2023-06-16T01:20:40.842Z,101848.75
2023-06-16T01:24:03.880Z,101855.13
2023-06-16T01:27:09.711Z,101848.16
2023-06-16T01:30:15.379Z,101844.91
2023-06-16T01:33:21.839Z,101835.97
2023-06-16T01:36:27.125Z,101832.78
2023-06-16T01:39:33.525Z,101830.59
2023-06-16T01:42:39.347Z,101830.66
2023-06-16T01:45:44.336Z,101839.69
2023-06-16T01:48:49.046Z,101830.72
2023-06-16T01:51:53.594Z,101827.44
2023-06-16T01:54:59.562Z,101835.88
2023-06-16T01:58:05.436Z,101825.44
2023-06-16T02:01:12.974Z,101829.53
2023-06-16T02:04:19.782Z,101836.44
2023-06-16T02:07:31.585Z,101842.72
2023-06-16T02:10:37.727Z,101838.06
2023-06-16T02:13:42.397Z,101842.31
2023-06-16T02:16:46.986Z,101841.41
2023-06-16T02:19:52.839Z,101841.38
2023-06-16T02:22:57.683Z,101835.53
2023-06-16T02:26:03.557Z,101835.78
2023-06-16T02:29:08.186Z,101837.59
2023-06-16T02:32:12.963Z,101837.25
2023-06-16T02:35:17.540Z,101833.50
2023-06-16T02:38:24.031Z,101833.16
2023-06-16T02:41:29.952Z,101831.47
2023-06-16T02:44:34.582Z,101831.25
2023-06-16T02:47:39.144Z,101822.72
2023-06-16T02:50:43.724Z,101826.75
2023-06-16T02:53:53.016Z,101826.75
2023-06-16T02:57:00.030Z,101828.03
2023-06-16T03:00:21.584Z,101826.03
2023-06-16T03:04:04.913Z,101823.09
2023-06-16T03:07:18.346Z,101825.03
2023-06-16T03:10:24.016Z,101820.88
2023-06-16T03:13:43.124Z,101817.66
2023-06-16T03:16:49.248Z,101819.28
2023-06-16T03:19:54.627Z,101814.13
2023-06-16T03:23:08.600Z,101825.13
2023-06-16T03:26:13.784Z,101827.72
2023-06-16T03:29:55.082Z,101824.75
2023-06-16T03:33:00.282Z,101818.31
2023-06-16T03:36:06.340Z,101820.84
2023-06-16T03:39:18.490Z,101823.66
2023-06-16T03:42:23.514Z,101819.97
2023-06-16T03:45:30.612Z,101811.81
2023-06-16T03:48:35.626Z,101810.69
2023-06-16T03:51:42.804Z,101809.84
2023-06-16T03:54:49.153Z,101813.88
2023-06-16T03:57:53.716Z,101811.78
2023-06-16T04:00:59.714Z,101810.59
2023-06-16T04:04:04.982Z,101815.38
2023-06-16T04:07:10.329Z,101808.72
2023-06-16T04:10:14.932Z,101801.00
2023-06-16T04:13:19.651Z,101800.75
2023-06-16T04:16:27.731Z,101806.06
2023-06-16T04:19:34.998Z,101809.19
2023-06-16T04:22:40.184Z,101803.75
2023-06-16T04:25:46.193Z,101803.63
2023-06-16T04:28:55.017Z,101800.84
2023-06-16T04:32:02.854Z,101799.84
2023-06-16T04:35:09.540Z,101808.38
2023-06-16T04:38:15.323Z,101806.34
2023-06-16T04:41:19.914Z,101792.06
2023-06-16T04:44:25.862Z,101799.69
2023-06-16T04:47:32.603Z,101809.34
2023-06-16T04:50:37.834Z,101806.19
2023-06-16T04:53:44.652Z,101800.03
2023-06-16T04:56:49.196Z,101798.97
2023-06-16T04:59:53.703Z,101801.75
2023-06-16T05:02:59.986Z,101796.31
2023-06-16T05:06:05.562Z,101797.09
2023-06-16T05:09:10.373Z,101800.69
2023-06-16T05:12:14.946Z,101795.56
2023-06-16T05:15:19.568Z,101788.88
2023-06-16T05:18:27.321Z,101799.44
2023-06-16T05:21:32.014Z,101782.56
2023-06-16T05:24:37.101Z,101772.81
2023-06-16T05:27:42.827Z,101791.44
2023-06-16T05:30:47.745Z,101791.06
2023-06-16T05:33:55.545Z,101795.00
2023-06-16T05:37:00.173Z,101798.06
2023-06-16T05:40:06.848Z,101801.13
2023-06-16T05:43:13.218Z,101797.06
2023-06-16T05:46:17.812Z,101794.16
2023-06-16T05:49:23.998Z,101793.56
2023-06-16T05:52:28.702Z,101798.25
2023-06-16T05:55:33.943Z,101790.41
2023-06-16T05:58:39.037Z,101784.78
2023-06-16T06:01:43.689Z,101779.97
2023-06-16T06:04:50.263Z,101782.97
2023-06-16T06:07:55.376Z,101786.88
2023-06-16T06:11:02.534Z,101784.69
2023-06-16T06:14:08.497Z,101782.19
2023-06-16T06:17:14.645Z,101775.13
2023-06-16T06:20:20.924Z,101778.47
2023-06-16T06:23:25.870Z,101773.09
2023-06-16T06:26:30.524Z,101778.13
2023-06-16T06:29:35.233Z,101775.94
2023-06-16T06:32:40.203Z,101776.81
2023-06-16T06:35:47.405Z,101776.06
2023-06-16T06:38:52.150Z,101774.16
2023-06-16T06:41:57.336Z,101770.06
2023-06-16T06:45:03.664Z,101763.28
2023-06-16T06:48:09.716Z,101771.59
2023-06-16T06:51:17.400Z,101778.28
2023-06-16T06:54:22.018Z,101773.75
2023-06-16T06:57:26.649Z,101771.25
2023-06-16T07:00:31.201Z,101769.09
2023-06-16T07:03:36.017Z,101762.22
2023-06-16T07:06:42.242Z,101760.13
2023-06-16T07:09:47.161Z,101763.31
2023-06-16T07:12:51.731Z,101758.72
2023-06-16T07:15:56.402Z,101776.59
2023-06-16T07:19:02.787Z,101771.88
2023-06-16T07:22:09.123Z,101770.13
2023-06-16T07:25:13.773Z,101767.78
2023-06-16T07:28:18.588Z,101763.97
2023-06-16T07:31:23.169Z,101760.38
2023-06-16T07:34:27.926Z,101761.72
2023-06-16T07:37:33.928Z,101753.06
2023-06-16T07:40:38.460Z,101754.78
2023-06-16T07:43:43.026Z,101763.66
2023-06-16T07:46:47.655Z,101766.03
2023-06-16T07:49:52.245Z,101755.16
2023-06-16T07:52:58.189Z,101758.28
2023-06-16T07:56:03.895Z,101753.19
2023-06-16T07:59:08.626Z,101750.69
2023-06-16T08:02:13.213Z,101761.19
2023-06-16T08:05:19.268Z,101753.59
2023-06-16T08:08:28.729Z,101762.56
2023-06-16T08:11:33.495Z,101755.50
2023-06-16T08:14:38.131Z,101757.00
2023-06-16T08:17:43.948Z,101760.25
2023-06-16T08:20:48.548Z,101753.22
2023-06-16T08:23:54.752Z,101755.66
2023-06-16T08:27:00.882Z,101754.72
2023-06-16T08:30:06.069Z,101743.47
2023-06-16T08:33:11.310Z,101748.69
2023-06-16T08:36:16.282Z,101749.63
2023-06-16T08:39:22.969Z,101748.28
2023-06-16T08:42:27.726Z,101750.81
2023-06-16T08:45:32.235Z,101761.41
2023-06-16T08:48:38.203Z,101760.25
2023-06-16T08:51:43.614Z,101748.44
2023-06-16T08:54:50.477Z,101750.31
2023-06-16T08:57:55.655Z,101743.63
2023-06-16T09:01:01.145Z,101754.88
2023-06-16T09:04:06.027Z,101755.06
2023-06-16T09:07:11.333Z,101748.06
2023-06-16T09:10:17.782Z,101746.88
2023-06-16T09:13:23.270Z,101739.41
2023-06-16T09:16:28.682Z,101745.47
2023-06-16T09:19:35.512Z,101738.19
2023-06-16T09:22:40.393Z,101742.00
2023-06-16T09:25:46.342Z,101740.47
2023-06-16T09:28:50.923Z,101743.84
2023-06-16T09:31:56.027Z,101746.41
2023-06-16T09:35:00.642Z,101742.53
2023-06-16T09:38:06.574Z,101743.97
2023-06-16T09:41:16.882Z,101738.25
2023-06-16T09:44:21.936Z,101736.03
2023-06-16T09:47:26.519Z,101728.09
2023-06-16T09:50:32.997Z,101731.66
2023-06-16T09:53:38.933Z,101736.25
2023-06-16T09:56:45.428Z,101729.56
2023-06-16T09:59:50.041Z,101732.84
2023-06-16T10:02:57.266Z,101727.25
2023-06-16T10:06:07.663Z,101728.25
2023-06-16T10:09:13.094Z,101728.91
2023-06-16T10:12:20.867Z,101718.81
2023-06-16T10:15:28.053Z,101717.56
2023-06-16T10:18:33.638Z,101726.88
2023-06-16T10:21:38.543Z,101719.22
2023-06-16T10:24:43.145Z,101721.50
2023-06-16T10:27:49.873Z,101727.34
2023-06-16T10:30:54.632Z,101703.97
2023-06-16T10:34:00.809Z,101710.50
2023-06-16T10:37:05.933Z,101713.38
2023-06-16T10:40:15.746Z,101703.53
2023-06-16T10:43:27.785Z,101708.16
2023-06-16T10:46:32.464Z,101699.53
2023-06-16T10:49:46.641Z,101697.91
2023-06-16T10:52:54.900Z,101694.72
2023-06-16T10:56:06.924Z,101694.59
2023-06-16T10:59:18.682Z,101699.72
2023-06-16T11:02:24.595Z,101690.69
2023-06-16T11:05:39.306Z,101689.78
2023-06-16T11:08:54.888Z,101690.94
2023-06-16T11:12:01.148Z,101688.84
2023-06-16T11:15:10.230Z,101689.88
2023-06-16T11:18:17.707Z,101681.94
2023-06-16T11:21:22.475Z,101683.41
2023-06-16T11:24:27.132Z,101674.53
2023-06-16T11:27:32.072Z,101684.69
2023-06-16T11:30:40.223Z,101676.47
2023-06-16T11:33:45.227Z,101674.59
2023-06-16T11:36:51.283Z,101670.88
2023-06-16T11:40:00.115Z,101664.63
2023-06-16T11:43:06.593Z,101672.38
2023-06-16T11:46:13.173Z,101662.66
2023-06-16T11:49:18.475Z,101670.66
2023-06-16T11:52:24.075Z,101667.28
2023-06-16T11:55:30.140Z,101665.88
2023-06-16T11:58:35.371Z,101669.44
2023-06-16T12:01:41.359Z,101664.78
2023-06-16T12:04:47.050Z,101671.59
2023-06-16T12:07:52.472Z,101662.78
2023-06-16T12:10:59.276Z,101669.56
2023-06-16T12:14:03.954Z,101657.28
2023-06-16T12:17:10.651Z,101666.25
2023-06-16T12:20:16.276Z,101664.34
2023-06-16T12:23:21.184Z,101658.13
2023-06-16T12:26:30.674Z,101656.34
2023-06-16T12:29:35.373Z,101663.25
2023-06-16T12:32:43.462Z,101664.69
2023-06-16T12:35:48.858Z,101660.19
2023-06-16T12:38:54.990Z,101659.19
2023-06-16T12:42:01.120Z,101662.06
2023-06-16T12:45:07.641Z,101655.88
2023-06-16T12:48:13.712Z,101652.63
2023-06-16T12:51:19.294Z,101659.44
2023-06-16T12:54:24.673Z,101641.69
2023-06-16T12:57:29.570Z,101656.09
2023-06-16T13:00:36.376Z,101653.38
2023-06-16T13:03:48.459Z,101649.56
2023-06-16T13:06:53.388Z,101647.28
2023-06-16T13:09:58.150Z,101645.38
2023-06-16T13:13:03.454Z,101645.69
2023-06-16T13:16:08.168Z,101639.13
2023-06-16T13:19:14.156Z,101638.91
2023-06-16T13:22:19.086Z,101643.50
2023-06-16T13:25:23.748Z,101639.28
2023-06-16T13:28:28.315Z,101636.19
2023-06-16T13:31:32.904Z,101632.63
2023-06-16T13:34:38.850Z,101632.34
2023-06-16T13:37:43.465Z,101637.59
2023-06-16T13:40:48.111Z,101628.66
2023-06-16T13:43:54.240Z,101626.38
2023-06-16T13:46:58.874Z,101620.78
2023-06-16T13:50:04.928Z,101621.38
2023-06-16T13:53:09.501Z,101616.50
2023-06-16T13:56:14.699Z,101613.91
2023-06-16T13:59:19.691Z,101610.50
2023-06-16T14:02:24.333Z,101605.97
2023-06-16T14:05:30.289Z,101604.88
2023-06-16T14:08:35.223Z,101604.84
2023-06-16T14:11:39.743Z,101607.69
2023-06-16T14:14:44.591Z,101601.03
2023-06-16T14:17:49.308Z,101611.91
2023-06-16T14:20:55.617Z,101600.72
2023-06-16T14:24:00.436Z,101603.81
2023-06-16T14:27:05.283Z,101604.00
2023-06-16T14:30:11.479Z,101616.63
2023-06-16T14:33:16.177Z,101615.31
2023-06-16T14:36:22.125Z,101601.38
2023-06-16T14:39:26.885Z,101607.16
2023-06-16T14:42:31.498Z,101601.78
2023-06-16T14:45:36.082Z,101609.91
2023-06-16T14:48:40.863Z,101605.31
2023-06-16T14:51:46.854Z,101596.75
2023-06-16T14:54:51.480Z,101599.28
2023-06-16T14:57:58.721Z,101603.44
2023-06-16T15:01:03.220Z,101596.41
2023-06-16T15:04:07.951Z,101601.06
2023-06-16T15:07:14.085Z,101599.03
2023-06-16T15:10:19.220Z,101597.75
2023-06-16T15:13:24.040Z,101596.88
2023-06-16T15:16:28.578Z,101598.22
2023-06-16T15:19:33.238Z,101592.63
2023-06-16T15:22:39.219Z,101595.72
2023-06-16T15:25:43.702Z,101592.41
2023-06-16T15:28:48.350Z,101586.78
2023-06-16T15:31:54.000Z,101589.59
2023-06-16T15:34:58.647Z,101593.56
2023-06-16T15:38:04.605Z,101587.28
2023-06-16T15:41:09.407Z,101592.78
2023-06-16T15:44:13.986Z,101594.19
2023-06-16T15:47:18.658Z,101591.22
2023-06-16T15:50:23.228Z,101589.56
2023-06-16T15:53:29.093Z,101591.59
2023-06-16T15:56:34.276Z,101591.34
2023-06-16T15:59:38.889Z,101585.03
2023-06-16T16:02:43.663Z,101587.06
2023-06-16T16:05:48.294Z,101583.88
2023-06-16T16:08:54.194Z,101587.31
2023-06-16T16:11:58.791Z,101583.25
2023-06-16T16:15:05.317Z,101582.94
2023-06-16T16:18:11.423Z,101580.97
2023-06-16T16:21:16.744Z,101578.59
2023-06-16T16:24:22.815Z,101578.75
2023-06-16T16:27:29.138Z,101575.38
2023-06-16T16:30:33.701Z,101577.53
2023-06-16T16:33:38.298Z,101583.22
2023-06-16T16:36:43.216Z,101577.03
2023-06-16T16:39:49.174Z,101569.03
2023-06-16T16:42:53.760Z,101571.81
2023-06-16T16:45:58.313Z,101573.59
2023-06-16T16:49:03.034Z,101572.97
2023-06-16T16:52:08.574Z,101567.75
2023-06-16T16:55:30.014Z,101568.69
2023-06-16T16:58:39.946Z,101564.03
2023-06-16T17:01:45.671Z,101571.19
2023-06-16T17:04:50.294Z,101564.53
2023-06-16T17:07:54.839Z,101569.88
2023-06-16T17:11:03.880Z,101564.28
2023-06-16T17:14:08.568Z,101571.03
2023-06-16T17:17:13.056Z,101574.59
2023-06-16T17:20:17.918Z,101582.84
2023-06-16T17:23:22.629Z,101571.72
2023-06-16T17:26:28.572Z,101576.75
2023-06-16T17:29:33.141Z,101591.06
2023-06-16T17:32:37.809Z,101583.53
2023-06-16T17:35:42.323Z,101581.66
2023-06-16T17:38:46.887Z,101580.50
2023-06-16T17:41:54.966Z,101586.38
2023-06-16T17:45:00.790Z,101587.03
2023-06-16T17:48:06.794Z,101579.47
2023-06-16T17:51:11.579Z,101583.97
2023-06-16T17:54:16.194Z,101582.38
2023-06-16T17:57:22.280Z,101583.66
2023-06-16T18:00:26.808Z,101577.44
2023-06-16T18:03:31.811Z,101581.00
2023-06-16T18:06:36.393Z,101576.88
2023-06-16T18:09:40.902Z,101562.19
2023-06-16T18:12:46.795Z,101567.03
2023-06-16T18:15:51.397Z,101581.22
2023-06-16T18:18:56.006Z,101576.00
2023-06-16T18:22:01.335Z,101576.47
2023-06-16T18:25:06.535Z,101573.22
2023-06-16T18:28:12.471Z,101574.25
2023-06-16T18:31:17.321Z,101576.66
2023-06-16T18:34:21.949Z,101583.00
2023-06-16T18:37:26.515Z,101588.06
2023-06-16T18:40:31.488Z,101591.41
2023-06-16T18:43:37.728Z,101587.84
2023-06-16T18:46:42.274Z,101587.75
2023-06-16T18:49:46.782Z,101605.59
2023-06-16T18:52:51.600Z,101593.09
2023-06-16T18:55:56.103Z,101600.09
2023-06-16T18:59:01.981Z,101598.53
2023-06-16T19:02:06.780Z,101603.91
2023-06-16T19:05:13.961Z,101603.66
2023-06-16T19:08:18.724Z,101592.91
2023-06-16T19:11:23.360Z,101598.13
2023-06-16T19:14:29.874Z,101599.28
2023-06-16T19:17:34.467Z,101599.25
2023-06-16T19:20:39.101Z,101600.53
2023-06-16T19:23:44.515Z,101593.53
2023-06-16T19:26:49.130Z,101604.38
2023-06-16T19:29:56.499Z,101605.22
2023-06-16T19:33:01.387Z,101603.88
2023-06-16T19:36:07.181Z,101606.78
2023-06-16T19:39:12.013Z,101608.75
2023-06-16T19:42:16.728Z,101604.28
2023-06-16T19:45:24.087Z,101607.81
2023-06-16T19:48:28.593Z,101611.56
2023-06-16T19:51:33.093Z,101609.59
2023-06-16T19:54:37.675Z,101613.03
2023-06-16T19:57:42.699Z,101611.06
2023-06-16T20:00:48.850Z,101612.97
2023-06-16T20:03:53.355Z,101608.06
2023-06-16T20:06:58.349Z,101614.09
2023-06-16T20:10:02.867Z,101613.97
2023-06-16T20:13:09.515Z,101626.03
2023-06-16T20:16:15.980Z,101621.41
2023-06-16T20:19:22.020Z,101624.03
2023-06-16T20:22:26.610Z,101629.44
2023-06-16T20:25:31.152Z,101631.38
2023-06-16T20:28:35.951Z,101630.94
2023-06-16T20:31:41.944Z,101629.69
2023-06-16T20:34:48.079Z,101629.13
2023-06-16T20:37:52.648Z,101627.25
2023-06-16T20:40:57.911Z,101621.06
2023-06-16T20:44:04.749Z,101624.69
2023-06-16T20:47:11.424Z,101623.47
2023-06-16T20:50:17.321Z,101621.72
2023-06-16T20:53:22.446Z,101624.91
2023-06-16T20:56:27.837Z,101623.31
2023-06-16T20:59:32.604Z,101618.41
2023-06-16T21:02:39.690Z,101626.19
2023-06-16T21:05:47.637Z,101625.63
2023-06-16T21:09:02.061Z,101627.88
2023-06-16T21:12:07.596Z,101628.81
2023-06-16T21:15:13.162Z,101632.59
2023-06-16T21:18:19.120Z,101630.09
2023-06-16T21:21:23.924Z,101633.31
2023-06-16T21:24:28.824Z,101625.44
2023-06-16T21:27:34.307Z,101629.97
2023-06-16T21:30:39.520Z,101635.06
2023-06-16T21:33:45.520Z,101631.91
2023-06-16T21:36:51.703Z,101629.03
2023-06-16T21:40:16.846Z,101629.19
2023-06-16T21:43:21.407Z,101626.25
2023-06-16T21:46:26.154Z,101626.59
2023-06-16T21:49:32.150Z,101623.22
2023-06-16T21:52:36.853Z,101622.13
2023-06-16T21:55:41.405Z,101624.81
2023-06-16T21:58:46.019Z,101626.81
2023-06-16T22:01:50.794Z,101613.63
2023-06-16T22:04:56.902Z,101627.84
2023-06-16T22:08:01.402Z,101633.16
2023-06-16T22:11:07.157Z,101626.38
2023-06-16T22:14:12.626Z,101626.91
2023-06-16T22:17:18.396Z,101629.94
2023-06-16T22:20:24.320Z,101631.22
2023-06-16T22:23:29.103Z,101633.66
2023-06-16T22:26:33.788Z,101643.44
2023-06-16T22:29:39.470Z,101643.75
2023-06-16T22:32:44.099Z,101652.53
2023-06-16T22:35:50.019Z,101646.88
2023-06-16T22:38:54.782Z,101640.56
2023-06-16T22:41:59.504Z,101633.00
2023-06-16T22:45:04.480Z,101646.16
2023-06-16T22:48:13.080Z,101638.19
2023-06-16T22:51:20.377Z,101639.34
2023-06-16T22:54:24.902Z,101638.41
2023-06-16T22:57:29.499Z,101637.16
2023-06-16T23:00:33.961Z,101635.72
2023-06-16T23:03:38.506Z,101631.06
2023-06-16T23:06:46.325Z,101633.31
2023-06-16T23:09:50.919Z,101630.19
2023-06-16T23:12:55.441Z,101631.34
2023-06-16T23:16:00.775Z,101632.13
2023-06-16T23:19:05.396Z,101625.59
2023-06-16T23:22:11.318Z,101624.00
2023-06-16T23:25:16.411Z,101619.00
2023-06-16T23:28:21.220Z,101622.38
2023-06-16T23:31:26.235Z,101614.03
2023-06-16T23:34:31.243Z,101609.84
2023-06-16T23:37:37.784Z,101610.53
2023-06-16T23:40:42.315Z,101619.16
2023-06-16T23:43:47.081Z,101613.13
2023-06-16T23:46:51.673Z,101610.53
2023-06-16T23:49:56.314Z,101623.84
2023-06-16T23:53:02.586Z,101616.47
2023-06-16T23:56:07.431Z,101613.88
2023-06-16T23:59:12.362Z,101617.53
