createdAt,value
2024-01-05T00:00:10.087Z,23.58
2024-01-05T00:01:10.066Z,23.60
2024-01-05T00:02:11.570Z,23.57
2024-01-05T00:03:10.168Z,23.58
2024-01-05T00:04:10.495Z,23.57
2024-01-05T00:05:10.089Z,23.58
2024-01-05T00:06:10.143Z,23.55
2024-01-05T00:07:10.141Z,23.57
2024-01-05T00:08:10.051Z,23.58
2024-01-05T00:09:10.101Z,23.57
2024-01-05T00:10:10.057Z,23.58
2024-01-05T00:11:10.169Z,23.57
2024-01-05T00:12:10.151Z,23.58
2024-01-05T00:13:10.077Z,23.58
2024-01-05T00:14:10.086Z,23.57
2024-01-05T00:15:10.092Z,23.55
2024-01-05T00:16:10.069Z,23.54
2024-01-05T00:17:10.077Z,23.57
2024-01-05T00:18:10.222Z,23.57
2024-01-05T00:19:10.256Z,23.55
2024-01-05T00:20:10.175Z,23.57
2024-01-05T00:21:10.116Z,23.55
2024-01-05T00:22:10.087Z,23.55
2024-01-05T00:23:10.127Z,23.54
2024-01-05T00:24:10.157Z,23.54
2024-01-05T00:25:10.057Z,23.54
2024-01-05T00:26:10.116Z,23.57
2024-01-05T00:27:10.076Z,23.55
2024-01-05T00:28:10.076Z,23.55
2024-01-05T00:29:10.057Z,23.52
2024-01-05T00:30:10.177Z,23.55
2024-01-05T00:31:10.202Z,23.55
2024-01-05T00:32:10.090Z,23.54
2024-01-05T00:33:10.228Z,23.54
2024-01-05T00:34:10.402Z,23.57
2024-01-05T00:35:10.097Z,23.52
2024-01-05T00:36:10.183Z,23.52
2024-01-05T00:37:10.092Z,23.54
2024-01-05T00:38:10.072Z,23.54
2024-01-05T00:39:10.176Z,23.51
2024-01-05T00:40:10.206Z,23.52
2024-01-05T00:41:10.236Z,23.52
2024-01-05T00:42:10.325Z,23.52
2024-01-05T00:43:10.392Z,23.52
2024-01-05T00:44:10.426Z,23.52
2024-01-05T00:45:10.543Z,23.52
2024-01-05T00:46:10.554Z,23.50
2024-01-05T00:47:10.566Z,23.51
2024-01-05T00:48:10.740Z,23.52
2024-01-05T00:49:10.779Z,23.50
2024-01-05T00:50:10.753Z,23.51
2024-01-05T00:51:10.857Z,23.51
2024-01-05T00:52:10.856Z,23.51
2024-01-05T00:53:10.901Z,23.52
2024-01-05T00:54:11.089Z,23.52
2024-01-05T00:55:10.980Z,23.51
2024-01-05T00:56:11.080Z,23.50
2024-01-05T00:57:11.886Z,23.50
2024-01-05T00:58:11.288Z,23.51
2024-01-05T00:59:11.288Z,23.50
2024-01-05T01:00:11.501Z,23.51
2024-01-05T01:01:11.463Z,23.50
2024-01-05T01:02:11.440Z,23.48
2024-01-05T01:03:11.636Z,23.51
2024-01-05T01:04:11.611Z,23.48
2024-01-05T01:05:11.631Z,23.50
2024-01-05T01:06:11.730Z,23.50
2024-01-05T01:07:11.744Z,23.50
2024-01-05T01:08:11.781Z,23.48
2024-01-05T01:09:11.879Z,23.50
2024-01-05T01:10:11.907Z,23.48
2024-01-05T01:11:12.059Z,23.48
2024-01-05T01:12:12.025Z,23.48
2024-01-05T01:13:12.099Z,23.48
2024-01-05T01:14:12.132Z,23.50
2024-01-05T01:15:12.277Z,23.48
2024-01-05T01:16:12.234Z,23.47
2024-01-05T01:17:12.327Z,23.47
2024-01-05T01:18:12.491Z,23.45
2024-01-05T01:19:12.569Z,23.45
2024-01-05T01:20:12.477Z,23.48
2024-01-05T01:21:12.594Z,23.44
2024-01-05T01:22:12.647Z,23.45
2024-01-05T01:23:12.709Z,23.45
2024-01-05T01:24:12.841Z,23.47
2024-01-05T01:25:12.823Z,23.47
2024-01-05T01:26:12.905Z,23.47
2024-01-05T01:27:13.055Z,23.44
2024-01-05T01:28:13.020Z,23.44
2024-01-05T01:29:13.931Z,23.45
2024-01-05T01:30:13.249Z,23.45
2024-01-05T01:31:13.218Z,23.45
2024-01-05T01:32:13.255Z,23.44
2024-01-05T01:33:13.365Z,23.44
2024-01-05T01:34:13.542Z,23.44
2024-01-05T01:35:13.472Z,23.44
2024-01-05T01:36:13.594Z,23.42
2024-01-05T01:37:13.522Z,23.47
2024-01-05T01:38:13.702Z,23.45
2024-01-05T01:39:13.754Z,23.44
2024-01-05T01:40:13.738Z,23.44
2024-01-05T01:41:13.850Z,23.45
2024-01-05T01:42:14.031Z,23.44
2024-01-05T01:43:14.092Z,23.44
2024-01-05T01:44:14.041Z,23.42
2024-01-05T01:45:14.074Z,23.44
2024-01-05T01:46:14.135Z,23.45
2024-01-05T01:47:14.208Z,23.41
2024-01-05T01:48:14.382Z,23.41
2024-01-05T01:49:14.402Z,23.42
2024-01-05T01:50:14.498Z,23.44
2024-01-05T01:51:14.613Z,23.41
2024-01-05T01:52:14.611Z,23.41
2024-01-05T01:53:14.635Z,23.41
2024-01-05T01:54:14.759Z,23.44
2024-01-05T01:55:14.738Z,23.45
2024-01-05T01:57:14.912Z,23.42
2024-01-05T01:58:14.882Z,23.40
2024-01-05T01:59:15.001Z,23.42
2024-01-05T02:00:15.143Z,23.42
2024-01-05T02:01:15.218Z,23.40
2024-01-05T02:02:15.505Z,23.41
2024-01-05T02:03:15.311Z,23.40
2024-01-05T02:04:15.410Z,23.41
2024-01-05T02:05:15.439Z,23.42
2024-01-05T02:06:15.440Z,23.41
2024-01-05T02:07:15.520Z,23.41
2024-01-05T02:08:15.658Z,23.41
2024-01-05T02:09:15.722Z,23.38
2024-01-05T02:10:15.689Z,23.41
2024-01-05T02:11:15.757Z,23.38
2024-01-05T02:12:15.892Z,23.40
2024-01-05T02:13:15.889Z,23.37
2024-01-05T02:14:16.007Z,23.40
2024-01-05T02:15:16.057Z,23.38
2024-01-05T02:16:16.083Z,23.38
2024-01-05T02:17:16.228Z,23.40
2024-01-05T02:18:16.433Z,23.38
2024-01-05T02:19:16.403Z,23.38
2024-01-05T02:20:16.379Z,23.38
2024-01-05T02:21:16.534Z,23.40
2024-01-05T02:22:16.461Z,23.38
2024-01-05T02:23:16.566Z,23.38
2024-01-05T02:24:16.766Z,23.37
2024-01-05T02:25:16.680Z,23.38
2024-01-05T02:26:16.768Z,23.35
2024-01-05T02:27:16.821Z,23.38
2024-01-05T02:28:16.976Z,23.40
2024-01-05T02:29:16.948Z,23.37
2024-01-05T02:30:17.083Z,23.38
2024-01-05T02:31:17.096Z,23.37
2024-01-05T02:32:17.130Z,23.35
2024-01-05T02:33:17.501Z,23.37
2024-01-05T02:34:17.383Z,23.37
2024-01-05T02:35:17.361Z,23.35
2024-01-05T02:36:17.536Z,23.37
2024-01-05T02:37:17.471Z,23.37
2024-01-05T02:38:17.525Z,23.35
2024-01-05T02:39:17.725Z,23.37
2024-01-05T02:40:17.703Z,23.34
2024-01-05T02:41:17.702Z,23.37
2024-01-05T02:42:17.861Z,23.32
2024-01-05T02:43:17.872Z,23.37
2024-01-05T02:44:18.074Z,23.34
2024-01-05T02:45:18.023Z,23.32
2024-01-05T02:46:18.053Z,23.37
2024-01-05T02:47:18.154Z,23.35
2024-01-05T02:48:18.334Z,23.34
2024-01-05T02:49:18.326Z,23.34
2024-01-05T02:50:18.398Z,23.34
2024-01-05T02:51:18.374Z,23.32
2024-01-05T02:52:18.431Z,23.31
2024-01-05T02:53:18.518Z,23.32
2024-01-05T02:54:18.629Z,23.34
2024-01-05T02:55:18.619Z,23.31
2024-01-05T02:56:18.734Z,23.35
2024-01-05T02:57:18.843Z,23.34
2024-01-05T02:58:18.847Z,23.32
2024-01-05T02:59:18.927Z,23.34
2024-01-05T03:00:19.149Z,23.32
2024-01-05T03:01:19.065Z,23.32
2024-01-05T03:02:19.114Z,23.32
2024-01-05T03:03:19.362Z,23.32
2024-01-05T03:04:19.307Z,23.32
2024-01-05T03:05:19.449Z,23.34
2024-01-05T03:06:19.447Z,23.30
2024-01-05T03:07:19.459Z,23.32
2024-01-05T03:08:19.543Z,23.32
2024-01-05T03:09:19.590Z,23.30
2024-01-05T03:10:19.635Z,23.32
2024-01-05T03:11:19.768Z,23.28
2024-01-05T03:12:19.917Z,23.31
2024-01-05T03:13:19.867Z,23.30
2024-01-05T03:14:19.908Z,23.30
2024-01-05T03:15:20.041Z,23.31
2024-01-05T03:16:20.090Z,23.30
2024-01-05T03:17:20.142Z,23.30
2024-01-05T03:18:20.270Z,23.30
2024-01-05T03:19:20.399Z,23.28
2024-01-05T03:20:20.431Z,23.30
2024-01-05T03:21:20.525Z,23.28
2024-01-05T03:22:20.503Z,23.28
2024-01-05T03:23:20.572Z,23.31
2024-01-05T03:24:21.023Z,23.31
2024-01-05T03:25:20.745Z,23.28
2024-01-05T03:26:20.778Z,23.30
2024-01-05T03:27:20.891Z,23.28
2024-01-05T03:28:20.918Z,23.31
2024-01-05T03:29:21.004Z,23.28
2024-01-05T03:30:21.288Z,23.28
2024-01-05T03:31:21.299Z,23.28
2024-01-05T03:32:21.279Z,23.27
2024-01-05T03:33:21.527Z,23.30
2024-01-05T03:34:21.405Z,23.30
2024-01-05T03:35:21.368Z,23.27
2024-01-05T03:36:21.501Z,23.27
2024-01-05T03:37:21.611Z,23.27
2024-01-05T03:38:21.688Z,23.28
2024-01-05T03:39:21.724Z,23.30
2024-01-05T03:40:21.720Z,23.28
2024-01-05T03:41:21.957Z,23.30
2024-01-05T03:42:22.063Z,23.27
2024-01-05T03:43:24.087Z,23.28
2024-01-05T03:44:22.030Z,23.28
2024-01-05T03:45:22.110Z,23.25
2024-01-05T03:46:22.219Z,23.25
2024-01-05T03:47:22.250Z,23.27
2024-01-05T03:48:22.407Z,23.28
2024-01-05T03:49:22.442Z,23.30
2024-01-05T03:50:22.411Z,23.25
2024-01-05T03:51:22.527Z,23.25
2024-01-05T03:52:22.634Z,23.24
2024-01-05T03:53:22.690Z,23.25
2024-01-05T03:54:22.828Z,23.27
2024-01-05T03:55:22.752Z,23.24
2024-01-05T03:56:22.943Z,23.25
2024-01-05T03:57:23.124Z,23.25
2024-01-05T03:58:22.977Z,23.27
2024-01-05T03:59:23.094Z,23.24
2024-01-05T04:00:23.184Z,23.25
2024-01-05T04:01:23.205Z,23.22
2024-01-05T04:02:23.289Z,23.25
2024-01-05T04:03:23.480Z,23.25
2024-01-05T04:04:23.548Z,23.25
2024-01-05T04:05:23.540Z,23.22
2024-01-05T04:06:23.632Z,23.24
2024-01-05T04:07:23.718Z,23.25
2024-01-05T04:08:23.752Z,23.24
2024-01-05T04:09:23.821Z,23.21
2024-01-05T04:10:23.856Z,23.22
2024-01-05T04:11:23.882Z,23.22
2024-01-05T04:12:24.033Z,23.24
2024-01-05T04:13:24.070Z,23.22
2024-01-05T04:14:24.117Z,23.24
2024-01-05T04:15:24.517Z,23.21
2024-01-05T04:16:24.303Z,23.21
2024-01-05T04:17:24.355Z,23.25
2024-01-05T04:18:24.679Z,23.21
2024-01-05T04:19:24.563Z,23.21
2024-01-05T04:20:24.537Z,23.24
2024-01-05T04:21:24.625Z,23.22
2024-01-05T04:22:24.662Z,23.22
2024-01-05T04:23:24.744Z,23.21
2024-01-05T04:24:24.799Z,23.21
2024-01-05T04:25:25.017Z,23.20
2024-01-05T04:26:24.923Z,23.21
2024-01-05T04:27:25.061Z,23.20
2024-01-05T04:28:25.020Z,23.20
2024-01-05T04:29:25.021Z,23.21
2024-01-05T04:30:25.228Z,23.20
2024-01-05T04:31:25.260Z,23.21
2024-01-05T04:32:32.546Z,23.17
2024-01-05T04:33:32.629Z,23.15
2024-01-05T04:34:32.658Z,23.20
2024-01-05T04:35:32.812Z,23.17
2024-01-05T04:36:33.176Z,23.20
2024-01-05T04:37:33.376Z,23.18
2024-01-05T04:38:33.444Z,23.18
2024-01-05T04:39:33.750Z,23.21
2024-01-05T04:40:33.807Z,23.17
2024-01-05T04:41:33.901Z,23.18
2024-01-05T04:42:34.213Z,23.18
2024-01-05T04:43:34.142Z,23.20
2024-01-05T04:44:34.307Z,23.21
2024-01-05T04:45:34.569Z,23.17
2024-01-05T04:46:34.662Z,23.18
2024-01-05T04:47:34.840Z,23.21
2024-01-05T04:48:34.980Z,23.17
2024-01-05T04:49:35.309Z,23.20
2024-01-05T04:50:34.954Z,23.18
2024-01-05T04:51:35.070Z,23.21
2024-01-05T04:52:34.962Z,23.20
2024-01-05T04:53:34.992Z,23.20
2024-01-05T04:54:35.076Z,23.20
2024-01-05T04:55:34.989Z,23.18
2024-01-05T04:56:35.009Z,23.20
2024-01-05T04:57:35.120Z,23.15
2024-01-05T04:58:34.926Z,23.15
2024-01-05T04:59:35.039Z,23.18
2024-01-05T05:00:35.028Z,23.18
2024-01-05T05:01:35.034Z,23.18
2024-01-05T05:02:35.094Z,23.17
2024-01-05T05:03:35.206Z,23.14
2024-01-05T05:04:35.151Z,23.17
2024-01-05T05:05:35.405Z,23.13
2024-01-05T05:06:35.355Z,23.14
2024-01-05T05:07:35.375Z,23.07
2024-01-05T05:08:35.441Z,23.10
2024-01-05T05:09:35.593Z,23.06
2024-01-05T05:10:35.598Z,22.98
2024-01-05T05:11:35.641Z,23.00
2024-01-05T05:12:35.787Z,22.93
2024-01-05T05:13:35.769Z,22.96
2024-01-05T05:14:35.833Z,22.89
2024-01-05T05:15:35.942Z,22.85
2024-01-05T05:16:35.961Z,22.85
2024-01-05T05:17:36.761Z,22.85
2024-01-05T05:18:36.291Z,22.78
2024-01-05T05:19:36.239Z,22.76
2024-01-05T05:20:36.216Z,22.83
2024-01-05T05:21:36.340Z,22.82
2024-01-05T05:22:36.340Z,22.76
2024-01-05T05:23:36.409Z,22.77
2024-01-05T05:24:36.595Z,22.78
2024-01-05T05:25:36.543Z,22.76
2024-01-05T05:26:36.650Z,22.80
2024-01-05T05:27:36.667Z,22.73
2024-01-05T05:28:36.715Z,22.74
2024-01-05T05:29:36.792Z,22.77
2024-01-05T05:30:36.889Z,22.78
2024-01-05T05:31:36.963Z,22.83
2024-01-05T05:32:37.052Z,22.86
2024-01-05T05:33:37.201Z,22.90
2024-01-05T05:34:37.264Z,22.90
2024-01-05T05:35:37.173Z,22.94
2024-01-05T05:36:37.311Z,22.94
2024-01-05T05:37:37.258Z,22.96
2024-01-05T05:38:37.255Z,22.96
2024-01-05T05:39:37.447Z,22.98
2024-01-05T05:40:37.465Z,23.00
2024-01-05T05:41:37.477Z,23.01
2024-01-05T05:42:37.578Z,23.01
2024-01-05T05:43:37.560Z,23.03
2024-01-05T05:44:37.627Z,23.03
2024-01-05T05:45:37.762Z,23.06
2024-01-05T05:46:37.701Z,23.03
2024-01-05T05:47:37.844Z,23.06
2024-01-05T05:48:37.792Z,23.04
2024-01-05T05:49:37.830Z,23.08
2024-01-05T05:50:37.844Z,23.04
2024-01-05T05:51:37.944Z,23.08
2024-01-05T05:52:37.839Z,23.07
2024-01-05T05:53:37.893Z,23.07
2024-01-05T05:54:38.140Z,23.06
2024-01-05T05:55:37.980Z,23.06
2024-01-05T05:56:37.995Z,23.07
2024-01-05T05:57:38.110Z,23.04
2024-01-05T05:58:38.031Z,23.06
2024-01-05T05:59:38.098Z,23.06
2024-01-05T06:00:38.209Z,23.07
2024-01-05T06:01:38.217Z,23.08
2024-01-05T06:02:38.165Z,23.07
2024-01-05T06:03:38.320Z,23.07
2024-01-05T06:04:38.273Z,23.07
2024-01-05T06:05:38.297Z,23.08
2024-01-05T06:06:38.318Z,23.08
2024-01-05T06:07:38.249Z,23.06
2024-01-05T06:08:38.259Z,23.07
2024-01-05T06:09:38.368Z,23.07
2024-01-05T06:10:38.319Z,23.07
2024-01-05T06:11:38.384Z,23.07
2024-01-05T06:12:38.487Z,23.07
2024-01-05T06:13:38.412Z,23.06
2024-01-05T06:14:38.452Z,23.04
2024-01-05T06:15:38.553Z,23.06
2024-01-05T06:16:38.517Z,23.06
2024-01-05T06:17:38.598Z,23.07
2024-01-05T06:18:38.603Z,23.07
2024-01-05T06:19:38.682Z,23.06
2024-01-05T06:20:38.561Z,23.04
2024-01-05T06:21:38.638Z,23.04
2024-01-05T06:22:38.755Z,23.08
2024-01-05T06:23:38.649Z,23.04
2024-01-05T06:24:38.677Z,23.06
2024-01-05T06:25:38.697Z,23.06
2024-01-05T06:26:38.685Z,23.04
2024-01-05T06:27:39.513Z,23.04
2024-01-05T06:28:38.719Z,23.04
2024-01-05T06:29:38.700Z,23.04
2024-01-05T06:30:38.768Z,23.06
2024-01-05T06:31:38.756Z,23.03
2024-01-05T06:32:39.733Z,23.06
2024-01-05T06:33:38.876Z,23.01
2024-01-05T06:34:38.867Z,23.06
2024-01-05T06:35:38.748Z,23.06
2024-01-05T06:36:38.788Z,23.03
2024-01-05T06:37:38.761Z,23.03
2024-01-05T06:38:38.755Z,23.01
2024-01-05T06:39:38.896Z,23.07
2024-01-05T06:40:38.823Z,23.04
2024-01-05T06:41:38.817Z,23.06
2024-01-05T06:42:38.868Z,23.03
2024-01-05T06:43:38.812Z,23.03
2024-01-05T06:44:38.825Z,23.04
2024-01-05T06:45:38.902Z,23.04
2024-01-05T06:46:38.811Z,23.03
2024-01-05T06:47:38.891Z,23.04
2024-01-05T06:48:39.152Z,23.04
2024-01-05T06:49:38.926Z,23.04
2024-01-05T06:50:39.014Z,23.04
2024-01-05T06:51:38.931Z,23.01
2024-01-05T06:52:38.895Z,23.04
2024-01-05T06:53:38.901Z,23.04
2024-01-05T06:54:38.933Z,23.04
2024-01-05T06:55:38.916Z,23.03
2024-01-05T06:56:38.925Z,23.03
2024-01-05T06:57:38.986Z,23.04
2024-01-05T06:58:38.942Z,23.01
2024-01-05T06:59:38.933Z,23.03
2024-01-05T07:00:39.089Z,23.00
2024-01-05T07:01:38.952Z,23.04
2024-01-05T07:02:39.039Z,23.03
2024-01-05T07:03:39.114Z,23.01
2024-01-05T07:04:38.959Z,23.00
2024-01-05T07:05:39.051Z,23.01
2024-01-05T07:06:39.011Z,23.01
2024-01-05T07:07:38.988Z,23.06
2024-01-05T07:08:39.016Z,23.04
2024-01-05T07:09:39.061Z,23.03
2024-01-05T07:10:39.012Z,23.01
2024-01-05T07:11:39.024Z,23.00
2024-01-05T07:12:39.076Z,23.03
2024-01-05T07:13:39.055Z,23.03
2024-01-05T07:14:40.344Z,23.04
2024-01-05T07:15:39.143Z,23.00
2024-01-05T07:16:39.065Z,23.03
2024-01-05T07:17:39.163Z,23.01
2024-01-05T07:18:39.380Z,23.04
2024-01-05T07:19:39.232Z,23.01
2024-01-05T07:20:39.150Z,23.03
2024-01-05T07:21:39.117Z,23.03
2024-01-05T07:22:39.163Z,23.01
2024-01-05T07:23:39.096Z,23.00
2024-01-05T07:24:39.189Z,23.03
2024-01-05T07:25:39.182Z,23.00
2024-01-05T07:26:39.189Z,23.03
2024-01-05T07:27:39.257Z,23.01
2024-01-05T07:28:39.180Z,23.01
2024-01-05T07:29:39.221Z,23.00
2024-01-05T07:30:39.332Z,23.03
2024-01-05T07:31:39.264Z,23.04
2024-01-05T07:32:39.313Z,23.01
2024-01-05T07:33:39.366Z,23.04
2024-01-05T07:34:39.387Z,23.03
2024-01-05T07:35:39.285Z,23.03
2024-01-05T07:36:39.349Z,23.03
2024-01-05T07:37:39.319Z,23.01
2024-01-05T07:38:39.355Z,23.03
2024-01-05T07:39:39.465Z,23.03
2024-01-05T07:40:39.384Z,23.03
2024-01-05T07:41:39.385Z,23.03
2024-01-05T07:42:39.512Z,23.01
2024-01-05T07:43:39.405Z,23.01
2024-01-05T07:44:39.426Z,23.03
2024-01-05T07:45:39.454Z,23.04
2024-01-05T07:46:39.716Z,23.03
2024-01-05T07:47:39.572Z,23.01
2024-01-05T07:48:39.677Z,23.03
2024-01-05T07:49:39.589Z,23.04
2024-01-05T07:50:39.564Z,23.04
2024-01-05T07:51:42.030Z,23.03
2024-01-05T07:52:39.603Z,23.07
2024-01-05T07:53:39.564Z,23.03
2024-01-05T07:54:39.653Z,23.06
2024-01-05T07:55:39.587Z,23.03
2024-01-05T07:56:39.616Z,23.03
2024-01-05T07:57:39.749Z,23.06
2024-01-05T07:58:39.601Z,23.06
2024-01-05T07:59:39.573Z,23.04
2024-01-05T08:00:39.672Z,23.04
2024-01-05T08:01:39.621Z,23.07
2024-01-05T08:02:39.645Z,23.07
2024-01-05T08:03:39.721Z,23.06
2024-01-05T08:04:39.648Z,23.06
2024-01-05T08:05:39.706Z,23.04
2024-01-05T08:06:39.582Z,23.06
2024-01-05T08:07:39.575Z,23.06
2024-01-05T08:08:39.597Z,23.10
2024-01-05T08:09:39.658Z,23.08
2024-01-05T08:10:39.606Z,23.06
2024-01-05T08:11:39.609Z,23.07
2024-01-05T08:12:39.670Z,23.08
2024-01-05T08:13:39.610Z,23.10
2024-01-05T08:14:39.618Z,23.08
2024-01-05T08:15:39.683Z,23.07
2024-01-05T08:16:39.580Z,23.07
2024-01-05T08:17:39.642Z,23.08
2024-01-05T08:18:39.750Z,23.08
2024-01-05T08:19:39.656Z,23.10
2024-01-05T08:20:39.596Z,23.11
2024-01-05T08:21:39.719Z,23.11
2024-01-05T08:22:39.554Z,23.11
2024-01-05T08:23:39.621Z,23.11
2024-01-05T08:24:39.751Z,23.10
2024-01-05T08:25:39.779Z,23.08
2024-01-05T08:26:39.592Z,23.11
2024-01-05T08:27:39.719Z,23.11
2024-01-05T08:28:39.604Z,23.11
2024-01-05T08:29:39.610Z,23.11
2024-01-05T08:30:39.658Z,23.11
2024-01-05T08:31:39.658Z,23.14
2024-01-05T08:32:39.699Z,23.11
2024-01-05T08:33:39.761Z,23.11
2024-01-05T08:34:39.681Z,23.14
2024-01-05T08:35:39.598Z,23.13
2024-01-05T08:36:39.664Z,23.13
2024-01-05T08:37:39.881Z,23.13
2024-01-05T08:38:39.661Z,23.14
2024-01-05T08:39:39.677Z,23.14
2024-01-05T08:40:39.622Z,23.17
2024-01-05T08:41:39.638Z,23.15
2024-01-05T08:42:39.666Z,23.14
2024-01-05T08:43:39.764Z,23.15
2024-01-05T08:44:39.709Z,23.18
2024-01-05T08:45:39.801Z,23.17
2024-01-05T08:46:39.816Z,23.18
2024-01-05T08:47:39.971Z,23.18
2024-01-05T08:48:40.084Z,23.18
2024-01-05T08:49:40.157Z,23.20
2024-01-05T08:50:40.112Z,23.20
2024-01-05T08:51:40.199Z,23.20
2024-01-05T08:52:40.285Z,23.21
2024-01-05T08:53:40.343Z,23.20
2024-01-05T08:54:40.420Z,23.22
2024-01-05T08:55:40.447Z,23.21
2024-01-05T08:56:40.514Z,23.22
2024-01-05T08:57:40.664Z,23.22
2024-01-05T08:58:40.727Z,23.32
2024-01-05T08:59:40.805Z,23.50
2024-01-05T09:00:40.879Z,23.54
2024-01-05T09:01:40.888Z,23.55
2024-01-05T09:02:40.956Z,23.52
2024-01-05T09:03:41.358Z,23.64
2024-01-05T09:04:41.014Z,23.72
2024-01-05T09:05:41.058Z,23.66
2024-01-05T09:06:41.111Z,23.62
2024-01-05T09:07:41.111Z,23.60
2024-01-05T09:08:41.152Z,23.54
2024-01-05T09:09:41.315Z,23.52
2024-01-05T09:10:41.234Z,23.52
2024-01-05T09:11:41.292Z,23.51
2024-01-05T09:12:41.400Z,23.47
2024-01-05T09:13:41.403Z,23.48
2024-01-05T09:14:41.453Z,23.47
2024-01-05T09:15:41.527Z,23.45
2024-01-05T09:16:41.564Z,23.44
2024-01-05T09:17:41.644Z,23.44
2024-01-05T09:18:41.776Z,23.41
2024-01-05T09:19:41.804Z,23.38
2024-01-05T09:20:41.797Z,23.37
2024-01-05T09:21:41.988Z,23.40
2024-01-05T09:22:41.934Z,23.38
2024-01-05T09:23:42.030Z,23.35
2024-01-05T09:24:42.076Z,23.35
2024-01-05T09:25:44.200Z,23.31
2024-01-05T09:26:42.141Z,23.31
2024-01-05T09:27:42.310Z,23.31
2024-01-05T09:28:42.168Z,23.30
2024-01-05T09:29:42.120Z,23.31
2024-01-05T09:30:42.242Z,23.31
2024-01-05T09:31:42.237Z,23.31
2024-01-05T09:32:42.166Z,23.32
2024-01-05T09:33:42.263Z,23.28
2024-01-05T09:34:42.198Z,23.25
2024-01-05T09:35:42.157Z,23.31
2024-01-05T09:36:42.289Z,23.31
2024-01-05T09:37:42.169Z,23.31
2024-01-05T09:38:42.115Z,23.28
2024-01-05T09:39:42.218Z,23.28
2024-01-05T09:40:42.136Z,23.28
2024-01-05T09:41:42.194Z,23.28
2024-01-05T09:42:42.240Z,23.28
2024-01-05T09:43:42.180Z,23.30
2024-01-05T09:44:42.157Z,23.27
2024-01-05T09:45:42.154Z,23.28
2024-01-05T09:46:42.183Z,23.28
2024-01-05T09:47:42.198Z,23.28
2024-01-05T09:49:42.318Z,23.28
2024-01-05T09:50:42.206Z,23.31
2024-01-05T09:51:42.244Z,23.31
2024-01-05T09:52:42.177Z,23.30
2024-01-05T09:53:42.230Z,23.31
2024-01-05T09:54:42.403Z,23.30
2024-01-05T09:55:42.346Z,23.31
2024-01-05T09:56:42.401Z,23.32
2024-01-05T09:57:42.478Z,23.34
2024-01-05T09:58:42.570Z,23.32
2024-01-05T09:59:42.601Z,23.37
2024-01-05T10:00:42.734Z,23.35
2024-01-05T10:01:42.802Z,23.40
2024-01-05T10:02:42.800Z,23.42
2024-01-05T10:03:42.913Z,23.45
2024-01-05T10:04:42.945Z,23.48
2024-01-05T10:05:43.076Z,23.54
2024-01-05T10:06:43.335Z,23.52
2024-01-05T10:07:43.055Z,23.55
2024-01-05T10:08:43.151Z,23.61
2024-01-05T10:09:43.210Z,23.60
2024-01-05T10:10:43.211Z,23.65
2024-01-05T10:11:43.345Z,23.65
2024-01-05T10:12:43.319Z,23.68
2024-01-05T10:13:43.329Z,23.71
2024-01-05T10:14:43.332Z,23.73
2024-01-05T10:15:43.470Z,23.73
2024-01-05T10:16:43.454Z,23.75
2024-01-05T10:17:43.644Z,23.76
2024-01-05T10:18:43.943Z,23.76
2024-01-05T10:19:43.675Z,23.78
2024-01-05T10:20:43.540Z,23.82
2024-01-05T10:21:43.607Z,23.79
2024-01-05T10:22:43.659Z,23.76
2024-01-05T10:23:43.672Z,23.78
2024-01-05T10:24:43.945Z,23.76
2024-01-05T10:25:43.789Z,23.73
2024-01-05T10:26:43.790Z,23.73
2024-01-05T10:27:44.010Z,23.72
2024-01-05T10:28:44.308Z,23.71
2024-01-05T10:29:44.563Z,23.71
2024-01-05T10:30:44.188Z,23.68
2024-01-05T10:31:44.063Z,23.69
2024-01-05T10:32:44.091Z,23.68
2024-01-05T10:33:44.140Z,23.68
2024-01-05T10:34:44.181Z,23.64
2024-01-05T10:35:47.169Z,23.65
2024-01-05T10:36:44.269Z,23.64
2024-01-05T10:37:44.273Z,23.64
2024-01-05T10:38:44.285Z,23.61
2024-01-05T10:39:44.237Z,23.62
2024-01-05T10:40:44.333Z,23.61
2024-01-05T10:41:47.574Z,23.61
2024-01-05T10:42:44.406Z,23.60
2024-01-05T10:43:44.214Z,23.58
2024-01-05T10:44:44.258Z,23.55
2024-01-05T10:45:44.378Z,23.60
2024-01-05T10:46:44.231Z,23.54
2024-01-05T10:47:47.344Z,23.60
2024-01-05T10:48:44.465Z,23.55
2024-01-05T10:49:44.307Z,23.55
2024-01-05T10:50:44.287Z,23.55
2024-01-05T10:51:44.248Z,23.55
2024-01-05T10:52:44.214Z,23.54
2024-01-05T10:53:44.288Z,23.54
2024-01-05T10:54:44.339Z,23.54
2024-01-05T10:55:44.196Z,23.55
2024-01-05T10:56:44.210Z,23.55
2024-01-05T10:57:44.286Z,23.58
2024-01-05T10:58:44.210Z,23.57
2024-01-05T10:59:44.208Z,23.58
2024-01-05T11:00:44.443Z,23.58
2024-01-05T11:01:44.316Z,23.58
2024-01-05T11:02:44.299Z,23.62
2024-01-05T11:03:44.319Z,23.61
2024-01-05T11:04:44.230Z,23.62
2024-01-05T11:05:44.389Z,23.61
2024-01-05T11:06:44.300Z,23.61
2024-01-05T11:07:44.626Z,23.61
2024-01-05T11:08:44.218Z,23.60
2024-01-05T11:09:44.305Z,23.62
2024-01-05T11:10:44.188Z,23.61
2024-01-05T11:11:44.199Z,23.61
2024-01-05T11:12:44.256Z,23.61
2024-01-05T11:13:44.228Z,23.64
2024-01-05T11:14:44.212Z,23.62
2024-01-05T11:15:44.359Z,23.61
2024-01-05T11:16:44.240Z,23.61
2024-01-05T11:17:44.268Z,23.61
2024-01-05T11:18:44.452Z,23.64
2024-01-05T11:19:44.311Z,23.61
2024-01-05T11:20:44.199Z,23.61
2024-01-05T11:21:44.367Z,23.60
2024-01-05T11:22:44.223Z,23.58
2024-01-05T11:23:44.210Z,23.62
2024-01-05T11:24:44.331Z,23.66
2024-01-05T11:25:44.233Z,23.66
2024-01-05T11:26:44.250Z,23.68
2024-01-05T11:27:44.352Z,23.66
2024-01-05T11:28:44.220Z,23.65
2024-01-05T11:29:44.243Z,23.65
2024-01-05T11:30:44.339Z,23.68
2024-01-05T11:31:44.268Z,23.69
2024-01-05T11:32:44.457Z,23.69
2024-01-05T11:33:44.583Z,23.69
2024-01-05T11:34:44.394Z,23.68
2024-01-05T11:35:44.297Z,23.71
2024-01-05T11:36:44.313Z,23.71
2024-01-05T11:37:44.375Z,23.69
2024-01-05T11:38:44.384Z,23.71
2024-01-05T11:39:44.446Z,23.71
2024-01-05T11:40:46.146Z,23.71
2024-01-05T11:41:44.504Z,23.72
2024-01-05T11:42:44.498Z,23.69
2024-01-05T11:43:44.461Z,23.71
2024-01-05T11:44:44.466Z,23.71
2024-01-05T11:45:44.497Z,23.72
2024-01-05T11:46:44.436Z,23.72
2024-01-05T11:47:44.540Z,23.73
2024-01-05T11:48:44.515Z,23.73
2024-01-05T11:49:44.590Z,23.72
2024-01-05T11:50:44.456Z,23.75
2024-01-05T11:51:44.663Z,23.76
2024-01-05T11:52:44.477Z,23.73
2024-01-05T11:53:44.510Z,23.78
2024-01-05T11:54:44.510Z,23.78
2024-01-05T11:55:44.498Z,23.78
2024-01-05T11:56:44.522Z,23.79
2024-01-05T11:57:44.494Z,23.82
2024-01-05T11:58:45.255Z,23.83
2024-01-05T11:59:44.468Z,23.82
2024-01-05T12:00:44.624Z,23.82
2024-01-05T12:01:44.481Z,23.86
2024-01-05T12:02:44.478Z,23.85
2024-01-05T12:03:45.440Z,23.88
2024-01-05T12:04:44.588Z,23.89
2024-01-05T12:05:47.060Z,23.92
2024-01-05T12:06:44.544Z,23.93
2024-01-05T12:07:44.476Z,23.93
2024-01-05T12:08:44.474Z,23.93
2024-01-05T12:09:44.542Z,23.95
2024-01-05T12:10:44.544Z,23.95
2024-01-05T12:11:44.798Z,23.98
2024-01-05T12:12:44.564Z,23.98
2024-01-05T12:13:44.525Z,23.98
2024-01-05T12:14:44.455Z,23.96
2024-01-05T12:15:52.739Z,23.95
2024-01-05T12:16:45.560Z,23.96
2024-01-05T12:17:44.551Z,23.96
2024-01-05T12:18:44.768Z,23.96
2024-01-05T12:19:44.606Z,23.96
2024-01-05T12:20:44.569Z,24.01
2024-01-05T12:21:44.513Z,23.98
2024-01-05T12:22:44.486Z,23.98
2024-01-05T12:23:47.161Z,23.99
2024-01-05T12:24:44.563Z,23.98
2024-01-05T12:25:44.484Z,23.96
2024-01-05T12:26:44.523Z,23.96
2024-01-05T12:27:44.604Z,23.96
2024-01-05T12:28:44.520Z,23.95
2024-01-05T12:29:44.572Z,23.98
2024-01-05T12:30:44.591Z,23.96
2024-01-05T12:31:44.624Z,23.99
2024-01-05T12:32:44.585Z,23.98
2024-01-05T12:33:44.551Z,23.98
2024-01-05T12:34:44.575Z,23.98
2024-01-05T12:35:44.505Z,23.96
2024-01-05T12:36:44.560Z,23.93
2024-01-05T12:37:44.475Z,23.95
2024-01-05T12:38:44.516Z,23.98
2024-01-05T12:39:44.543Z,23.93
2024-01-05T12:40:44.531Z,23.95
2024-01-05T12:41:44.753Z,23.95
2024-01-05T12:42:44.542Z,23.95
2024-01-05T12:43:44.630Z,23.95
2024-01-05T12:44:44.522Z,23.92
2024-01-05T12:45:44.555Z,23.92
2024-01-05T12:46:44.634Z,23.93
2024-01-05T12:47:44.582Z,23.96
2024-01-05T12:48:44.747Z,23.98
2024-01-05T12:49:44.863Z,23.98
2024-01-05T12:50:44.496Z,23.98
2024-01-05T12:51:44.531Z,23.98
2024-01-05T12:52:44.497Z,23.96
2024-01-05T12:53:44.569Z,23.98
2024-01-05T12:54:44.715Z,23.99