createdAt,value
2018-06-16T00:01:35.385Z,6.83
2018-06-16T00:04:07.293Z,7.10
2018-06-16T00:06:39.028Z,6.03
2018-06-16T00:09:11.245Z,6.53
2018-06-16T00:11:42.826Z,5.53
2018-06-16T00:14:14.557Z,7.43
2018-06-16T00:16:46.114Z,6.30
2018-06-16T00:19:17.868Z,6.00
2018-06-16T00:21:49.453Z,7.27
2018-06-16T00:24:21.315Z,6.50
2018-06-16T00:26:52.997Z,6.43
2018-06-16T00:29:24.707Z,6.57
2018-06-16T00:31:56.409Z,7.33
2018-06-16T00:34:28.036Z,7.63
2018-06-16T00:36:59.665Z,6.47
2018-06-16T00:39:31.329Z,6.80
2018-06-16T00:42:02.869Z,5.80
2018-06-16T00:44:34.537Z,5.60
2018-06-16T00:47:06.090Z,6.13
2018-06-16T00:49:37.753Z,5.83
2018-06-16T00:52:09.292Z,6.27
2018-06-16T00:54:40.953Z,6.20
2018-06-16T00:57:28.687Z,6.57
2018-06-16T01:00:00.238Z,7.07
2018-06-16T01:02:31.906Z,6.80
2018-06-16T01:05:03.645Z,6.23
2018-06-16T01:07:35.318Z,6.37
2018-06-16T01:10:07.340Z,5.20
2018-06-16T01:12:39.118Z,5.57
2018-06-16T01:15:10.909Z,5.80
2018-06-16T01:17:42.468Z,4.70
2018-06-16T01:20:14.118Z,5.50
2018-06-16T01:22:45.827Z,7.13
2018-06-16T01:25:17.415Z,7.10
2018-06-16T01:27:49.084Z,8.07
2018-06-16T01:30:20.669Z,7.43
2018-06-16T01:32:52.354Z,7.17
2018-06-16T01:35:23.972Z,7.03
2018-06-16T01:37:55.498Z,6.50
2018-06-16T01:40:27.082Z,7.43
2018-06-16T01:42:58.825Z,6.77
2018-06-16T01:45:30.397Z,8.07
2018-06-16T01:48:02.124Z,7.00
2018-06-16T01:50:33.671Z,7.53
2018-06-16T01:53:05.334Z,7.53
2018-06-16T01:55:37.093Z,8.77
2018-06-16T01:58:08.676Z,7.10
2018-06-16T02:00:40.328Z,5.57
2018-06-16T02:03:11.874Z,6.80
2018-06-16T02:05:43.621Z,6.50
2018-06-16T02:08:15.332Z,6.37
2018-06-16T02:10:47.033Z,7.57
2018-06-16T02:13:18.591Z,6.97
2018-06-16T02:15:50.183Z,5.93
2018-06-16T02:18:21.797Z,6.83
2018-06-16T02:20:53.477Z,7.57
2018-06-16T02:23:25.006Z,5.37
2018-06-16T02:25:56.536Z,5.83
2018-06-16T02:28:28.114Z,6.30
2018-06-16T02:30:59.638Z,8.00
2018-06-16T02:33:31.226Z,8.07
2018-06-16T02:36:02.817Z,7.50
2018-06-16T02:38:34.598Z,6.33
2018-06-16T02:41:06.548Z,7.73
2018-06-16T02:43:38.256Z,6.57
2018-06-16T02:46:09.913Z,5.90
2018-06-16T02:48:41.494Z,6.03
2018-06-16T02:51:13.141Z,5.97
2018-06-16T02:53:44.782Z,6.00
2018-06-16T02:56:16.474Z,7.17
2018-06-16T02:58:48.202Z,6.33
2018-06-16T03:01:19.789Z,6.50
2018-06-16T03:03:51.769Z,5.80
2018-06-16T03:06:23.685Z,6.70
2018-06-16T03:08:55.568Z,7.60
2018-06-16T03:11:27.340Z,6.00
2018-06-16T03:13:58.889Z,6.47
2018-06-16T03:16:30.612Z,6.27
2018-06-16T03:19:02.305Z,6.57
2018-06-16T03:21:34.041Z,6.80
2018-06-16T03:24:05.602Z,6.50
2018-06-16T03:26:37.299Z,6.80
2018-06-16T03:29:08.889Z,7.03
2018-06-16T03:31:40.551Z,6.73
2018-06-16T03:34:12.101Z,7.93
2018-06-16T03:36:43.762Z,6.57
2018-06-16T03:39:15.481Z,6.60
2018-06-16T03:41:47.109Z,5.93
2018-06-16T03:44:18.642Z,6.23
2018-06-16T03:46:50.207Z,7.50
2018-06-16T03:49:21.868Z,5.90
2018-06-16T03:51:53.597Z,6.17
2018-06-16T03:54:25.265Z,6.70
2018-06-16T03:56:56.860Z,5.97
2018-06-16T03:59:28.564Z,6.40
2018-06-16T04:02:00.224Z,5.90
2018-06-16T04:04:31.806Z,6.00
2018-06-16T04:07:03.331Z,5.33
2018-06-16T04:09:34.906Z,6.33
2018-06-16T04:12:06.557Z,7.63
2018-06-16T04:14:38.201Z,6.47
2018-06-16T04:17:23.986Z,7.77
2018-06-16T04:19:55.059Z,7.00
2018-06-16T04:22:26.666Z,7.57
2018-06-16T04:24:58.349Z,7.70
2018-06-16T04:27:29.902Z,8.63
2018-06-16T04:30:01.569Z,7.17
2018-06-16T04:32:33.108Z,7.23
2018-06-16T04:35:04.693Z,7.63
2018-06-16T04:37:36.549Z,6.33
2018-06-16T04:40:08.182Z,7.37
2018-06-16T04:42:39.829Z,8.40
2018-06-16T04:45:11.425Z,7.87
2018-06-16T04:47:43.193Z,6.80
2018-06-16T04:50:14.831Z,7.97
2018-06-16T04:52:46.413Z,9.10
2018-06-16T04:55:17.936Z,7.30
2018-06-16T04:57:49.581Z,7.90
2018-06-16T05:00:21.149Z,8.40
2018-06-16T05:02:52.884Z,9.53
2018-06-16T05:05:24.465Z,7.40
2018-06-16T05:07:56.197Z,8.13
2018-06-16T05:10:27.745Z,7.73
2018-06-16T05:12:59.509Z,7.67
2018-06-16T05:15:31.058Z,8.50
2018-06-16T05:18:02.717Z,7.43
2018-06-16T05:20:34.277Z,7.10
2018-06-16T05:23:05.857Z,9.23
2018-06-16T05:25:37.667Z,8.27
2018-06-16T05:28:09.280Z,6.50
2018-06-16T05:30:41.101Z,6.10
2018-06-16T05:33:12.653Z,8.90
2018-06-16T05:35:44.321Z,8.37
2018-06-16T05:38:16.031Z,8.20
2018-06-16T05:40:47.746Z,8.30
2018-06-16T05:43:19.446Z,7.10
2018-06-16T05:45:51.041Z,6.63
2018-06-16T05:48:22.698Z,7.03
2018-06-16T05:50:54.255Z,9.10
2018-06-16T05:53:25.840Z,8.53
2018-06-16T05:55:57.561Z,5.50
2018-06-16T05:58:29.230Z,4.90
2018-06-16T06:01:01.041Z,4.63
2018-06-16T06:03:32.665Z,4.70
2018-06-16T06:06:04.398Z,5.40
2018-06-16T06:08:35.946Z,4.17
2018-06-16T06:11:07.532Z,4.13
2018-06-16T06:13:39.261Z,4.33
2018-06-16T06:16:10.836Z,3.17
2018-06-16T06:18:42.537Z,3.30
2018-06-16T06:21:14.151Z,3.70
2018-06-16T06:23:45.849Z,3.43
2018-06-16T06:26:17.476Z,3.80
2018-06-16T06:28:49.201Z,3.80
2018-06-16T06:31:20.797Z,3.83
2018-06-16T06:33:52.545Z,5.63
2018-06-16T06:36:24.272Z,6.70
2018-06-16T06:38:55.937Z,5.97
2018-06-16T06:41:27.478Z,5.97
2018-06-16T06:43:59.064Z,5.20
2018-06-16T06:46:30.849Z,5.67
2018-06-16T06:49:02.487Z,4.87
2018-06-16T06:51:34.296Z,4.53
2018-06-16T06:54:05.988Z,4.00
2018-06-16T06:56:37.629Z,5.73
2018-06-16T06:59:09.193Z,4.10
2018-06-16T07:01:40.869Z,5.23
2018-06-16T07:04:12.677Z,6.97
2018-06-16T07:06:44.313Z,8.23
2018-06-16T07:09:16.018Z,8.30
2018-06-16T07:11:47.593Z,6.43
2018-06-16T07:14:20.145Z,5.50
2018-06-16T07:16:51.734Z,8.23
2018-06-16T07:19:23.515Z,6.23
2018-06-16T07:21:55.141Z,6.83
2018-06-16T07:24:26.826Z,7.07
2018-06-16T07:26:58.426Z,7.30
2018-06-16T07:29:30.086Z,5.00
2018-06-16T07:32:01.639Z,8.80
2018-06-16T07:34:33.216Z,7.97
2018-06-16T07:37:05.012Z,6.50
2018-06-16T07:39:37.009Z,8.40
2018-06-16T07:42:08.597Z,6.80
2018-06-16T07:44:40.217Z,5.90
2018-06-16T07:47:11.693Z,7.07
2018-06-16T07:49:43.229Z,5.53
2018-06-16T07:52:14.885Z,7.40
2018-06-16T07:54:46.445Z,8.70
2018-06-16T07:57:18.264Z,6.77
2018-06-16T07:59:49.960Z,5.37
2018-06-16T08:02:21.540Z,6.27
2018-06-16T08:04:53.273Z,6.00
2018-06-16T08:07:24.822Z,5.90
2018-06-16T08:09:56.716Z,5.03
2018-06-16T08:12:28.544Z,5.23
2018-06-16T08:15:00.042Z,6.43
2018-06-16T08:17:31.769Z,5.13
2018-06-16T08:20:03.354Z,3.70
2018-06-16T08:22:35.007Z,7.53
2018-06-16T08:25:06.542Z,5.60
2018-06-16T08:27:38.189Z,6.47
2018-06-16T08:30:09.749Z,4.40
2018-06-16T08:32:41.442Z,4.03
2018-06-16T08:35:13.078Z,5.90
2018-06-16T08:37:44.717Z,6.73
2018-06-16T08:40:16.305Z,4.90
2018-06-16T08:42:47.910Z,5.33
2018-06-16T08:45:19.697Z,4.27
2018-06-16T08:47:51.221Z,5.97
2018-06-16T08:50:22.896Z,5.97
2018-06-16T08:52:54.429Z,6.27
2018-06-16T08:55:26.201Z,6.47
2018-06-16T08:57:57.797Z,5.87
2018-06-16T09:00:29.505Z,3.60
2018-06-16T09:03:01.098Z,5.50
2018-06-16T09:05:32.825Z,5.10
2018-06-16T09:08:04.584Z,5.83
2018-06-16T09:10:36.237Z,3.60
2018-06-16T09:13:08.190Z,4.63
2018-06-16T09:15:39.857Z,4.03
2018-06-16T09:18:11.520Z,4.90
2018-06-16T09:20:44.357Z,5.00
2018-06-16T09:23:15.983Z,4.00
2018-06-16T09:25:47.714Z,4.03
2018-06-16T09:28:19.267Z,5.67
2018-06-16T09:30:50.850Z,3.80
2018-06-16T09:33:22.473Z,4.73
2018-06-16T09:35:54.446Z,4.20
2018-06-16T09:38:25.993Z,4.77
2018-06-16T09:40:57.581Z,5.67
2018-06-16T09:43:29.323Z,5.23
2018-06-16T09:46:00.898Z,3.47
2018-06-16T09:48:32.579Z,4.67
2018-06-16T09:51:04.201Z,4.40
2018-06-16T09:53:35.740Z,4.37
2018-06-16T09:56:07.389Z,4.20
2018-06-16T09:58:39.012Z,4.20
2018-06-16T10:01:10.624Z,4.03
2018-06-16T10:03:42.403Z,4.40
2018-06-16T10:06:14.006Z,5.67
2018-06-16T10:08:45.673Z,4.33
2018-06-16T10:11:17.220Z,5.47
2018-06-16T10:13:48.917Z,5.53
2018-06-16T10:16:20.644Z,4.27
2018-06-16T10:18:52.221Z,4.93
2018-06-16T10:21:23.952Z,4.00
2018-06-16T10:23:55.502Z,4.57
2018-06-16T10:26:27.261Z,4.80
2018-06-16T10:28:58.955Z,4.50
2018-06-16T10:31:30.607Z,4.80
2018-06-16T10:34:02.330Z,4.43
2018-06-16T10:36:33.991Z,4.40
2018-06-16T10:39:06.754Z,4.40
2018-06-16T10:41:38.356Z,4.17
2018-06-16T10:44:10.005Z,3.73
2018-06-16T10:46:41.595Z,4.10
2018-06-16T10:49:13.292Z,3.53
2018-06-16T10:51:45.011Z,4.40
2018-06-16T10:54:16.638Z,3.97
2018-06-16T10:56:48.274Z,3.50
2018-06-16T10:59:19.817Z,3.67
2018-06-16T11:01:51.440Z,4.27
2018-06-16T11:04:22.926Z,4.73
2018-06-16T11:06:54.590Z,4.10
2018-06-16T11:09:26.142Z,5.67
2018-06-16T11:11:57.797Z,4.20
2018-06-16T11:14:29.566Z,4.27
2018-06-16T11:17:01.132Z,4.53
2018-06-16T11:19:32.765Z,4.53
2018-06-16T11:22:04.350Z,4.00
2018-06-16T11:24:35.994Z,4.20
2018-06-16T11:27:07.554Z,3.97
2018-06-16T11:29:39.187Z,4.33
2018-06-16T11:32:10.765Z,4.20
2018-06-16T11:34:42.499Z,3.57
2018-06-16T11:37:14.053Z,3.70
2018-06-16T11:39:45.723Z,3.30
2018-06-16T11:42:16.823Z,3.00
2018-06-16T11:44:48.468Z,4.23
2018-06-16T11:47:20.090Z,4.57
2018-06-16T11:49:51.791Z,4.27
2018-06-16T11:52:23.584Z,2.90
2018-06-16T11:54:55.397Z,2.80
2018-06-16T11:57:27.105Z,2.97
2018-06-16T11:59:58.577Z,5.60
2018-06-16T12:02:30.309Z,4.53
2018-06-16T12:05:01.866Z,3.60
2018-06-16T12:07:33.445Z,3.67
2018-06-16T12:10:05.184Z,4.43
2018-06-16T12:12:36.760Z,5.07
2018-06-16T12:15:08.696Z,4.90
2018-06-16T12:17:40.762Z,3.20
2018-06-16T12:20:11.927Z,4.10
2018-06-16T12:22:43.587Z,3.63
2018-06-16T12:25:15.144Z,3.40
2018-06-16T12:27:46.774Z,3.80
2018-06-16T12:30:18.329Z,4.70
2018-06-16T12:32:50.022Z,4.20
2018-06-16T12:35:21.740Z,4.30
2018-06-16T12:37:53.402Z,3.10
2018-06-16T12:40:24.950Z,4.60
2018-06-16T12:42:56.533Z,3.40
2018-06-16T12:45:28.050Z,3.30
2018-06-16T12:47:59.644Z,2.63
2018-06-16T12:50:31.375Z,3.10
2018-06-16T12:53:02.925Z,2.30
2018-06-16T12:55:34.590Z,2.83
2018-06-16T12:58:06.242Z,3.47
2018-06-16T13:00:37.901Z,4.20
2018-06-16T13:03:09.464Z,4.17
2018-06-16T13:05:41.110Z,4.27
2018-06-16T13:08:12.665Z,3.10
2018-06-16T13:10:44.241Z,3.17
2018-06-16T13:13:15.767Z,2.90
2018-06-16T13:15:47.430Z,3.20
2018-06-16T13:18:19.008Z,2.50
2018-06-16T13:20:50.944Z,2.00
2018-06-16T13:23:22.698Z,2.43
2018-06-16T13:25:54.301Z,2.60
2018-06-16T13:28:25.977Z,3.43
2018-06-16T13:30:57.574Z,3.37
2018-06-16T13:33:29.176Z,3.60
2018-06-16T13:36:00.945Z,5.60
2018-06-16T13:38:32.563Z,4.27
2018-06-16T13:41:04.245Z,4.90
2018-06-16T13:43:35.879Z,3.20
2018-06-16T13:46:07.522Z,3.03
2018-06-16T13:48:39.067Z,3.60
2018-06-16T13:51:10.730Z,3.57
2018-06-16T13:53:42.302Z,4.70
2018-06-16T13:56:13.841Z,4.97
2018-06-16T13:58:45.408Z,3.93
2018-06-16T14:01:16.931Z,4.50
2018-06-16T14:03:48.595Z,4.43
2018-06-16T14:06:20.308Z,3.00
2018-06-16T14:08:51.937Z,3.70
2018-06-16T14:11:23.711Z,2.90
2018-06-16T14:13:55.366Z,2.57
2018-06-16T14:16:26.901Z,2.83
2018-06-16T14:18:58.641Z,2.63
2018-06-16T14:21:30.595Z,2.50
2018-06-16T14:24:02.273Z,2.20
2018-06-16T14:26:33.969Z,2.77
2018-06-16T14:29:05.597Z,2.80
2018-06-16T14:31:37.332Z,2.63
2018-06-16T14:34:08.998Z,4.40
2018-06-16T14:36:40.047Z,4.00
2018-06-16T14:39:11.797Z,4.57
2018-06-16T14:41:42.899Z,3.70
2018-06-16T14:44:14.411Z,2.77
2018-06-16T14:46:46.029Z,4.30
2018-06-16T14:49:17.688Z,3.60
2018-06-16T14:51:49.354Z,3.30
2018-06-16T14:54:20.929Z,2.67
2018-06-16T14:56:52.661Z,2.60
2018-06-16T14:59:24.240Z,2.30
2018-06-16T15:01:55.979Z,2.47
2018-06-16T15:04:27.603Z,3.40
2018-06-16T15:06:59.181Z,3.30
2018-06-16T15:09:30.788Z,2.80
2018-06-16T15:12:02.419Z,3.57
2018-06-16T15:14:33.949Z,3.20
2018-06-16T15:17:05.529Z,2.77
2018-06-16T15:19:37.221Z,3.27
2018-06-16T15:22:08.836Z,4.63
2018-06-16T15:24:40.569Z,4.73
2018-06-16T15:27:11.993Z,3.10
2018-06-16T15:29:43.673Z,2.80
2018-06-16T15:32:15.292Z,3.40
2018-06-16T15:34:46.923Z,2.63
2018-06-16T15:37:18.656Z,3.47
2018-06-16T15:39:50.233Z,2.83
2018-06-16T15:42:22.018Z,3.30
2018-06-16T15:44:53.722Z,2.97
2018-06-16T15:47:25.381Z,2.30
2018-06-16T15:49:57.045Z,2.23
2018-06-16T15:52:28.624Z,2.50
2018-06-16T15:55:00.509Z,2.50
2018-06-16T15:57:32.172Z,1.60
2018-06-16T16:00:03.750Z,1.90
2018-06-16T16:02:35.562Z,1.70
2018-06-16T16:05:07.355Z,2.00
2018-06-16T16:07:39.040Z,1.50
2018-06-16T16:10:10.683Z,2.03
2018-06-16T16:12:42.298Z,2.00
2018-06-16T16:15:14.026Z,2.80
2018-06-16T16:17:45.592Z,2.60
2018-06-16T16:20:17.325Z,2.40
2018-06-16T16:22:48.870Z,2.77
2018-06-16T16:25:20.641Z,2.20
2018-06-16T16:27:52.198Z,12.20
2018-06-16T16:30:23.884Z,10.43
2018-06-16T16:32:55.669Z,6.77
2018-06-16T16:35:27.290Z,4.53
2018-06-16T16:37:59.028Z,3.53
2018-06-16T16:40:30.574Z,4.07
2018-06-16T16:43:02.233Z,3.30
2018-06-16T16:45:33.777Z,3.03
2018-06-16T16:48:05.462Z,3.67
2018-06-16T16:50:37.159Z,3.23
2018-06-16T16:53:08.786Z,3.53
2018-06-16T16:55:40.520Z,3.33
2018-06-16T16:58:11.688Z,5.63
2018-06-16T17:00:43.416Z,6.63
2018-06-16T17:03:15.057Z,6.00
2018-06-16T17:05:46.738Z,4.63
2018-06-16T17:08:18.277Z,4.73
2018-06-16T17:10:49.873Z,6.30
2018-06-16T17:13:21.627Z,5.80
2018-06-16T17:15:53.426Z,4.50
2018-06-16T17:18:25.114Z,4.23
2018-06-16T17:20:56.801Z,4.03
2018-06-16T17:23:28.774Z,3.33
2018-06-16T17:26:00.529Z,3.00
2018-06-16T17:28:32.389Z,2.83
2018-06-16T17:31:04.115Z,2.87
2018-06-16T17:33:35.689Z,2.83
2018-06-16T17:36:07.426Z,2.77
2018-06-16T17:38:39.081Z,2.70
2018-06-16T17:41:10.779Z,2.73
2018-06-16T17:43:42.566Z,2.60
2018-06-16T17:46:14.173Z,2.40
2018-06-16T17:48:45.856Z,2.80
2018-06-16T17:51:17.469Z,3.00
2018-06-16T17:53:49.134Z,2.30
2018-06-16T17:56:20.679Z,2.33
2018-06-16T17:58:52.334Z,2.10
2018-06-16T18:01:24.057Z,2.20
2018-06-16T18:03:55.691Z,2.40
2018-06-16T18:06:27.414Z,2.00
2018-06-16T18:08:58.967Z,2.47
2018-06-16T18:11:30.632Z,2.30
2018-06-16T18:14:02.169Z,2.67
2018-06-16T18:16:33.757Z,2.40
2018-06-16T18:19:05.490Z,2.37
2018-06-16T18:21:37.070Z,3.03
2018-06-16T18:24:08.799Z,2.87
2018-06-16T18:26:40.452Z,2.33
2018-06-16T18:29:12.022Z,2.40
2018-06-16T18:31:43.613Z,2.60
2018-06-16T18:34:15.325Z,2.80
2018-06-16T18:36:46.874Z,2.50
2018-06-16T18:39:18.461Z,2.83
2018-06-16T18:41:50.250Z,2.90
2018-06-16T18:44:21.873Z,2.60
2018-06-16T18:46:53.617Z,3.10
2018-06-16T18:49:25.197Z,3.07
2018-06-16T18:51:56.814Z,2.60
2018-06-16T18:54:28.361Z,3.13
2018-06-16T18:57:00.031Z,5.80
2018-06-16T18:59:31.586Z,3.97
2018-06-16T19:02:03.234Z,4.70
2018-06-16T19:04:34.354Z,5.50
2018-06-16T19:07:06.052Z,4.40
2018-06-16T19:09:37.693Z,4.60
2018-06-16T19:12:09.225Z,4.00
2018-06-16T19:14:40.797Z,3.90
2018-06-16T19:17:12.455Z,3.80
2018-06-16T19:19:44.216Z,5.33
2018-06-16T19:22:15.774Z,4.00
2018-06-16T19:24:47.450Z,3.50
2018-06-16T19:27:19.140Z,6.43
2018-06-16T19:29:50.769Z,4.43
2018-06-16T19:32:22.509Z,4.30
2018-06-16T19:34:53.628Z,4.53
2018-06-16T19:37:25.193Z,4.10
2018-06-16T19:39:56.746Z,4.50
2018-06-16T19:42:28.413Z,4.13
2018-06-16T19:45:00.051Z,4.60
2018-06-16T19:47:31.613Z,4.03
2018-06-16T19:50:03.333Z,4.40
2018-06-16T19:52:34.958Z,5.53
2018-06-16T19:55:07.010Z,4.27
2018-06-16T19:57:38.654Z,4.00
2018-06-16T20:00:10.349Z,5.63
2018-06-16T20:02:42.266Z,6.40
2018-06-16T20:05:16.048Z,4.90
2018-06-16T20:07:48.586Z,4.70
2018-06-16T20:10:20.415Z,4.57
2018-06-16T20:12:52.452Z,6.73
2018-06-16T20:15:27.074Z,5.40
2018-06-16T20:18:02.886Z,4.87
2018-06-16T20:20:34.829Z,5.80
2018-06-16T20:23:06.504Z,4.37
2018-06-16T20:25:38.072Z,5.00
2018-06-16T20:28:09.599Z,5.37
2018-06-16T20:30:41.480Z,5.73
2018-06-16T20:33:13.273Z,4.17
2018-06-16T20:35:44.892Z,6.67
2018-06-16T20:38:16.580Z,6.53
2018-06-16T20:40:48.210Z,6.27
2018-06-16T20:43:19.960Z,5.53
2018-06-16T20:45:51.518Z,5.80
2018-06-16T20:48:23.204Z,5.17
2018-06-16T20:50:54.862Z,5.40
2018-06-16T20:53:26.569Z,5.47
2018-06-16T20:55:58.104Z,5.27
2018-06-16T20:58:29.838Z,4.97
2018-06-16T21:01:01.463Z,5.07
2018-06-16T21:03:33.195Z,4.50
2018-06-16T21:06:04.843Z,5.50
2018-06-16T21:08:36.431Z,5.63
2018-06-16T21:11:08.287Z,5.40
2018-06-16T21:13:39.845Z,4.80
2018-06-16T21:16:11.813Z,6.40
2018-06-16T21:18:44.545Z,4.80
2018-06-16T21:21:16.149Z,4.63
2018-06-16T21:23:47.925Z,5.17
2018-06-16T21:26:19.557Z,6.27
2018-06-16T21:28:51.188Z,4.77
2018-06-16T21:31:23.197Z,4.77
2018-06-16T21:33:55.039Z,5.90
2018-06-16T21:36:26.796Z,4.63
2018-06-16T21:38:58.529Z,5.00
2018-06-16T21:41:30.807Z,5.13
2018-06-16T21:44:02.509Z,6.23
2018-06-16T21:46:34.169Z,5.37
2018-06-16T21:49:05.896Z,5.33
2018-06-16T21:51:37.456Z,4.50
2018-06-16T21:54:09.273Z,3.97
2018-06-16T21:56:40.921Z,5.30
2018-06-16T21:59:12.700Z,5.07
2018-06-16T22:01:44.280Z,5.10
2018-06-16T22:04:15.809Z,6.90
2018-06-16T22:06:47.602Z,6.90
2018-06-16T22:09:19.230Z,7.87
2018-06-16T22:11:52.120Z,6.23
2018-06-16T22:14:25.234Z,6.47
2018-06-16T22:16:59.484Z,6.00
2018-06-16T22:19:32.748Z,6.07
2018-06-16T22:22:05.373Z,6.00
2018-06-16T22:24:37.158Z,5.33
2018-06-16T22:27:08.718Z,6.57
2018-06-16T22:29:40.258Z,5.43
2018-06-16T22:32:11.922Z,6.13
2018-06-16T22:34:43.569Z,6.20
2018-06-16T22:37:15.158Z,5.80
2018-06-16T22:39:46.957Z,6.00
2018-06-16T22:42:18.543Z,7.77
2018-06-16T22:44:50.197Z,7.70
2018-06-16T22:47:21.481Z,7.57
2018-06-16T22:49:52.770Z,6.20
2018-06-16T22:52:24.153Z,5.80
2018-06-16T22:54:55.659Z,6.60
2018-06-16T22:57:26.933Z,6.57
2018-06-16T22:59:58.635Z,7.87
2018-06-16T23:02:30.302Z,7.90
2018-06-16T23:05:02.029Z,7.00
2018-06-16T23:07:33.565Z,9.00
2018-06-16T23:10:05.341Z,8.73
2018-06-16T23:12:36.985Z,7.17
2018-06-16T23:15:08.540Z,6.93
2018-06-16T23:17:40.254Z,8.43
2018-06-16T23:20:11.886Z,6.80
2018-06-16T23:22:43.716Z,7.63
2018-06-16T23:25:15.475Z,7.90
2018-06-16T23:27:47.129Z,8.20
2018-06-16T23:30:18.785Z,7.53
2018-06-16T23:32:50.470Z,6.93
2018-06-16T23:35:22.205Z,8.80
2018-06-16T23:37:53.919Z,9.40
2018-06-16T23:40:25.624Z,10.37
2018-06-16T23:42:57.336Z,8.67
2018-06-16T23:45:28.925Z,6.93
2018-06-16T23:48:00.787Z,6.73
2018-06-16T23:50:32.377Z,6.43
2018-06-16T23:53:03.925Z,7.63
2018-06-16T23:55:35.489Z,8.07
2018-06-16T23:58:07.106Z,7.37
