createdAt,value
2023-04-26T00:00:26.374Z,7.53
2023-04-26T00:05:32.077Z,7.47
2023-04-26T00:10:34.879Z,7.43
2023-04-26T00:15:38.338Z,7.64
2023-04-26T00:20:42.641Z,7.60
2023-04-26T00:25:45.679Z,7.35
2023-04-26T00:30:48.951Z,7.50
2023-04-26T00:35:53.238Z,7.59
2023-04-26T00:40:56.066Z,8.04
2023-04-26T00:45:59.381Z,7.51
2023-04-26T00:51:05.598Z,7.41
2023-04-26T00:56:10.912Z,7.46
2023-04-26T01:01:14.371Z,7.68
2023-04-26T01:06:19.000Z,7.81
2023-04-26T01:11:23.278Z,7.65
2023-04-26T01:16:26.736Z,7.19
2023-04-26T01:21:33.344Z,7.08
2023-04-26T01:26:43.848Z,6.81
2023-04-26T01:31:47.207Z,7.19
2023-04-26T01:36:51.030Z,7.35
2023-04-26T01:41:55.317Z,7.31
2023-04-26T01:46:58.079Z,7.22
2023-04-26T01:52:00.864Z,7.09
2023-04-26T01:57:05.153Z,6.68
2023-04-26T02:02:07.997Z,7.01
2023-04-26T02:07:14.190Z,6.82
2023-04-26T02:12:23.072Z,7.08
2023-04-26T02:17:26.632Z,7.08
2023-04-26T02:22:29.754Z,7.04
2023-04-26T02:27:33.900Z,6.73
2023-04-26T02:32:39.803Z,6.61
2023-04-26T02:37:42.627Z,6.80
2023-04-26T02:42:47.586Z,7.21
2023-04-26T02:47:50.444Z,7.28
2023-04-26T02:52:53.194Z,7.03
2023-04-26T02:57:57.602Z,6.82
2023-04-26T03:03:00.930Z,6.70
2023-04-26T03:08:03.790Z,6.72
2023-04-26T03:13:07.961Z,6.47
2023-04-26T03:18:10.973Z,6.74
2023-04-26T03:23:14.124Z,6.38
2023-04-26T03:28:18.683Z,6.72
2023-04-26T03:33:21.599Z,6.73
2023-04-26T03:38:24.986Z,6.53
2023-04-26T03:43:29.817Z,6.29
2023-04-26T03:48:32.834Z,6.41
2023-04-26T03:53:36.152Z,6.50
2023-04-26T03:58:40.364Z,6.47
2023-04-26T04:03:43.481Z,6.28
2023-04-26T04:08:46.847Z,6.29
2023-04-26T04:13:51.973Z,6.23
2023-04-26T04:18:54.982Z,6.47
2023-04-26T04:23:58.052Z,6.41
2023-04-26T04:29:09.160Z,6.49
2023-04-26T04:34:13.672Z,6.77
2023-04-26T04:39:18.445Z,6.46
2023-04-26T04:44:24.293Z,6.66
2023-04-26T04:49:29.177Z,6.78
2023-04-26T04:54:32.208Z,7.35
2023-04-26T04:59:37.644Z,7.44
2023-04-26T05:04:41.047Z,7.61
2023-04-26T05:09:44.135Z,7.90
2023-04-26T05:14:48.510Z,7.81
2023-04-26T05:19:51.765Z,7.92
2023-04-26T05:24:54.648Z,8.07
2023-04-26T05:29:58.867Z,7.85
2023-04-26T05:35:19.953Z,8.22
2023-04-26T05:40:23.895Z,9.12
2023-04-26T05:45:28.109Z,8.24
2023-04-26T05:50:31.257Z,8.37
2023-04-26T05:55:34.076Z,8.53
2023-04-26T06:00:39.555Z,8.95
2023-04-26T06:05:43.514Z,9.22
2023-04-26T06:10:47.100Z,8.68
2023-04-26T06:15:51.455Z,10.36
2023-04-26T06:20:54.280Z,12.74
2023-04-26T06:25:57.246Z,10.02
2023-04-26T06:31:01.517Z,10.13
2023-04-26T06:36:06.235Z,12.85
2023-04-26T06:41:09.339Z,14.42
2023-04-26T06:46:14.291Z,15.29
2023-04-26T06:51:17.374Z,17.55
2023-04-26T06:56:20.165Z,17.57
2023-04-26T07:01:24.393Z,17.89
2023-04-26T07:06:27.691Z,17.15
2023-04-26T07:11:31.124Z,17.92
2023-04-26T07:16:35.389Z,17.14
2023-04-26T07:21:38.173Z,16.09
2023-04-26T07:26:41.288Z,19.24
2023-04-26T07:31:45.550Z,19.87
2023-04-26T07:36:48.281Z,21.26
2023-04-26T07:41:51.064Z,20.94
2023-04-26T07:46:55.926Z,19.75
2023-04-26T07:52:02.164Z,17.76
2023-04-26T07:57:05.061Z,12.70
2023-04-26T08:02:09.238Z,10.71
2023-04-26T08:07:12.022Z,9.47
2023-04-26T08:12:14.929Z,9.13
2023-04-26T08:17:19.344Z,9.86
2023-04-26T08:22:22.230Z,10.04
2023-04-26T08:27:24.957Z,10.45
2023-04-26T08:32:29.174Z,11.16
2023-04-26T08:37:32.135Z,11.10
2023-04-26T08:42:38.434Z,12.04
2023-04-26T08:47:45.751Z,12.30
2023-04-26T08:52:50.385Z,11.58
2023-04-26T08:57:53.194Z,11.84
2023-04-26T09:02:57.584Z,11.05
2023-04-26T09:08:03.457Z,11.54
2023-04-26T09:13:06.391Z,12.37
2023-04-26T09:18:21.291Z,12.62
2023-04-26T09:23:24.229Z,13.26
2023-04-26T09:28:27.320Z,13.38
2023-04-26T09:33:31.710Z,11.86
2023-04-26T09:38:45.893Z,11.19
2023-04-26T09:43:51.418Z,11.75
2023-04-26T09:49:03.690Z,11.87
2023-04-26T09:54:06.681Z,13.55
2023-04-26T09:59:11.579Z,13.99
2023-04-26T10:04:16.058Z,12.26
2023-04-26T10:09:19.029Z,10.93
2023-04-26T10:14:21.828Z,10.70
2023-04-26T10:19:26.171Z,11.53
2023-04-26T10:24:29.350Z,12.14
2023-04-26T10:30:07.405Z,12.19
2023-04-26T10:35:13.090Z,11.94
2023-04-26T10:40:27.564Z,12.68
2023-04-26T10:45:31.212Z,12.96
2023-04-26T10:50:35.480Z,13.67
2023-04-26T10:55:42.995Z,12.60
2023-04-26T11:01:05.226Z,12.02
2023-04-26T11:06:13.676Z,11.10
2023-04-26T11:11:19.377Z,11.13
2023-04-26T11:16:26.686Z,11.88
2023-04-26T11:21:39.397Z,12.36
2023-04-26T11:26:43.529Z,13.20
2023-04-26T11:31:52.374Z,13.38
2023-04-26T11:36:56.672Z,15.96
2023-04-26T11:42:07.085Z,14.29
2023-04-26T11:47:11.012Z,12.40
2023-04-26T11:52:15.632Z,12.47
2023-04-26T11:57:19.376Z,13.26
2023-04-26T12:02:25.555Z,13.02
2023-04-26T12:07:34.127Z,13.83
2023-04-26T12:12:36.878Z,13.62
2023-04-26T12:17:39.812Z,13.37
2023-04-26T12:22:44.067Z,13.00
2023-04-26T12:27:46.818Z,13.47
2023-04-26T12:32:49.691Z,14.07
2023-04-26T12:37:56.757Z,14.56
2023-04-26T12:42:59.622Z,13.62
2023-04-26T12:48:02.648Z,13.91
2023-04-26T12:53:06.787Z,13.84
2023-04-26T12:58:09.571Z,14.72
2023-04-26T13:03:14.646Z,14.46
2023-04-26T13:08:19.241Z,14.57
2023-04-26T13:13:29.276Z,13.85
2023-04-26T13:18:39.036Z,13.70
2023-04-26T13:23:43.325Z,13.23
2023-04-26T13:28:47.384Z,13.72
2023-04-26T13:33:50.795Z,13.02
2023-04-26T13:38:54.984Z,14.34
2023-04-26T13:43:57.753Z,14.59
2023-04-26T13:49:01.626Z,14.46
2023-04-26T13:54:06.643Z,13.26
2023-04-26T13:59:09.445Z,14.23
2023-04-26T14:04:12.655Z,13.55
2023-04-26T14:09:18.392Z,13.89
2023-04-26T14:14:21.208Z,13.56
2023-04-26T14:19:24.107Z,13.63
2023-04-26T14:24:28.243Z,13.55
2023-04-26T14:29:31.041Z,13.00
2023-04-26T14:34:41.095Z,13.62
2023-04-26T14:39:45.372Z,13.68
2023-04-26T14:44:48.202Z,13.67
2023-04-26T14:49:56.650Z,14.18
2023-04-26T14:55:00.803Z,13.41
2023-04-26T15:00:08.757Z,13.15
2023-04-26T15:05:11.895Z,13.38
2023-04-26T15:10:16.209Z,12.53
2023-04-26T15:15:18.973Z,13.23
2023-04-26T15:20:22.370Z,12.59
2023-04-26T15:25:26.649Z,13.13
2023-04-26T15:30:31.527Z,13.68
2023-04-26T15:35:36.166Z,13.72
2023-04-26T15:40:40.633Z,13.73
2023-04-26T15:45:44.475Z,13.26
2023-04-26T15:50:50.650Z,12.90
2023-04-26T15:55:54.777Z,13.45
2023-04-26T16:00:58.688Z,12.99
2023-04-26T16:06:02.022Z,12.94
2023-04-26T16:11:09.896Z,13.16
2023-04-26T16:16:18.282Z,12.69
2023-04-26T16:21:23.352Z,12.85
2023-04-26T16:26:37.197Z,12.76
2023-04-26T16:31:40.390Z,13.19
2023-04-26T16:36:44.177Z,12.61
2023-04-26T16:41:49.050Z,12.46
2023-04-26T16:46:54.925Z,12.52
2023-04-26T16:52:00.006Z,11.99
2023-04-26T16:57:04.718Z,12.10
2023-04-26T17:02:07.812Z,12.43
2023-04-26T17:07:10.817Z,12.27
2023-04-26T17:12:18.282Z,11.98
2023-04-26T17:17:21.351Z,11.76
2023-04-26T17:22:25.469Z,11.58
2023-04-26T17:27:29.754Z,11.75
2023-04-26T17:32:32.685Z,11.47
2023-04-26T17:37:35.761Z,11.26
2023-04-26T17:42:39.949Z,10.80
2023-04-26T17:47:43.105Z,11.07
2023-04-26T17:52:46.414Z,11.39
2023-04-26T17:57:50.604Z,11.25
2023-04-26T18:02:53.924Z,11.09
2023-04-26T18:07:57.374Z,11.04
2023-04-26T18:13:01.735Z,10.87
2023-04-26T18:18:05.704Z,10.41
2023-04-26T18:23:18.075Z,10.60
2023-04-26T18:28:23.099Z,10.45
2023-04-26T18:33:32.958Z,10.52
2023-04-26T18:38:36.106Z,10.41
2023-04-26T18:43:43.002Z,10.10
2023-04-26T18:48:46.047Z,9.78
2023-04-26T18:53:55.876Z,10.20
2023-04-26T18:59:24.048Z,10.01
2023-04-26T19:12:12.137Z,9.82
2023-04-26T19:22:52.429Z,9.44
2023-04-26T19:34:07.856Z,9.28
2023-04-26T19:39:10.968Z,9.27
2023-04-26T19:44:14.147Z,9.16
2023-04-26T19:49:18.569Z,9.09
2023-04-26T19:54:28.880Z,9.33
2023-04-26T20:00:01.966Z,8.89
2023-04-26T20:53:11.889Z,9.08
2023-04-26T20:58:14.813Z,9.04
2023-04-26T21:03:17.704Z,8.87
2023-04-26T21:08:21.903Z,8.79
2023-04-26T21:13:24.705Z,8.73
2023-04-26T21:18:27.840Z,8.83
2023-04-26T21:23:32.034Z,8.89
2023-04-26T21:28:35.162Z,8.80
2023-04-26T21:33:37.982Z,8.70
2023-04-26T21:38:42.102Z,8.82
2023-04-26T21:43:45.038Z,8.95
2023-04-26T21:48:47.939Z,8.83
2023-04-26T21:53:52.075Z,8.43
2023-04-26T21:58:54.796Z,8.29
2023-04-26T22:03:57.695Z,8.46
2023-04-26T22:09:01.955Z,8.23
2023-04-26T22:14:04.721Z,8.35
2023-04-26T22:19:07.462Z,8.53
2023-04-26T22:24:11.583Z,8.46
2023-04-26T22:29:14.558Z,8.45
2023-04-26T22:34:19.323Z,8.33
2023-04-26T22:39:23.461Z,8.33
2023-04-26T22:44:26.282Z,8.31
2023-04-26T22:49:29.239Z,8.34
2023-04-26T22:54:33.898Z,7.97
2023-04-26T22:59:36.762Z,8.08
2023-04-26T23:04:39.656Z,7.95
2023-04-26T23:09:43.900Z,8.05
2023-04-26T23:14:47.768Z,7.79
2023-04-26T23:19:50.556Z,7.89
2023-04-26T23:24:54.816Z,7.89
2023-04-26T23:29:59.384Z,8.07
2023-04-26T23:35:02.401Z,8.09
2023-04-26T23:40:10.279Z,7.77
2023-04-26T23:45:13.066Z,8.21
2023-04-26T23:50:15.812Z,8.14
2023-04-26T23:55:19.948Z,7.86
