createdAt,value
2022-08-26T00:01:38.450Z,17.60
2022-08-26T00:04:05.871Z,17.70
2022-08-26T00:06:33.592Z,17.60
2022-08-26T00:09:00.934Z,17.50
2022-08-26T00:11:28.424Z,17.50
2022-08-26T00:13:56.681Z,17.50
2022-08-26T00:16:25.065Z,17.60
2022-08-26T00:18:53.247Z,17.50
2022-08-26T00:21:20.613Z,17.40
2022-08-26T00:23:47.881Z,17.20
2022-08-26T00:26:15.452Z,17.10
2022-08-26T00:28:42.774Z,17.30
2022-08-26T00:31:10.874Z,17.30
2022-08-26T00:33:39.712Z,17.30
2022-08-26T00:36:07.797Z,17.20
2022-08-26T00:38:37.909Z,17.00
2022-08-26T00:41:06.696Z,17.00
2022-08-26T00:43:47.251Z,17.10
2022-08-26T00:46:22.669Z,17.10
2022-08-26T00:48:50.815Z,17.10
2022-08-26T00:51:29.831Z,17.20
2022-08-26T00:54:06.149Z,17.20
2022-08-26T00:56:50.820Z,17.00
2022-08-26T00:59:18.434Z,17.10
2022-08-26T01:01:45.917Z,17.20
2022-08-26T01:04:15.318Z,17.10
2022-08-26T01:06:42.699Z,17.10
2022-08-26T01:09:12.252Z,17.20
2022-08-26T01:11:39.606Z,17.10
2022-08-26T01:14:07.047Z,16.90
2022-08-26T01:16:35.946Z,17.00
2022-08-26T01:19:24.887Z,16.90
2022-08-26T01:22:03.155Z,17.00
2022-08-26T01:24:30.930Z,17.00
2022-08-26T01:27:03.585Z,16.80
2022-08-26T01:29:32.136Z,16.70
2022-08-26T01:31:59.577Z,16.60
2022-08-26T01:34:30.766Z,16.60
2022-08-26T01:37:15.658Z,16.60
2022-08-26T01:39:43.904Z,16.60
2022-08-26T01:42:14.232Z,16.60
2022-08-26T01:44:46.947Z,16.60
2022-08-26T01:47:15.660Z,16.70
2022-08-26T01:49:43.355Z,16.80
2022-08-26T01:52:12.645Z,16.80
2022-08-26T01:54:40.640Z,16.80
2022-08-26T01:57:08.208Z,16.80
2022-08-26T01:59:35.627Z,16.80
2022-08-26T02:02:03.380Z,16.80
2022-08-26T02:04:36.508Z,16.70
2022-08-26T02:07:05.590Z,16.60
2022-08-26T02:09:33.254Z,16.40
2022-08-26T02:12:09.080Z,16.40
2022-08-26T02:14:43.759Z,16.50
2022-08-26T02:17:11.588Z,16.50
2022-08-26T02:19:40.796Z,16.50
2022-08-26T02:22:11.787Z,16.50
2022-08-26T02:24:56.289Z,16.60
2022-08-26T02:27:32.073Z,16.50
2022-08-26T02:30:13.311Z,16.50
2022-08-26T02:32:41.366Z,16.60
2022-08-26T02:35:10.447Z,16.60
2022-08-26T02:37:37.896Z,16.50
2022-08-26T02:40:06.673Z,16.40
2022-08-26T02:42:33.921Z,16.40
2022-08-26T02:45:01.095Z,16.40
2022-08-26T02:47:29.245Z,16.40
2022-08-26T02:49:59.734Z,16.50
2022-08-26T02:52:27.263Z,16.50
2022-08-26T02:54:55.445Z,16.60
2022-08-26T02:57:23.108Z,16.60
2022-08-26T02:59:51.569Z,16.50
2022-08-26T03:02:18.828Z,16.60
2022-08-26T03:04:58.056Z,16.70
2022-08-26T03:07:30.237Z,16.60
2022-08-26T03:09:58.262Z,16.50
2022-08-26T03:12:25.814Z,16.50
2022-08-26T03:14:53.325Z,16.40
2022-08-26T03:17:21.276Z,16.40
2022-08-26T03:19:51.763Z,16.50
2022-08-26T03:22:21.543Z,16.50
2022-08-26T03:24:50.082Z,16.50
2022-08-26T03:27:17.399Z,16.40
2022-08-26T03:30:03.114Z,16.30
2022-08-26T03:32:30.307Z,16.40
2022-08-26T03:34:58.077Z,16.40
2022-08-26T03:37:25.562Z,16.40
2022-08-26T03:39:53.181Z,16.40
2022-08-26T03:42:22.238Z,16.30
2022-08-26T03:44:49.816Z,16.40
2022-08-26T03:47:17.348Z,16.40
2022-08-26T03:49:44.598Z,16.40
2022-08-26T03:52:12.754Z,16.30
2022-08-26T03:54:41.443Z,16.30
2022-08-26T03:57:10.756Z,16.40
2022-08-26T03:59:38.094Z,16.50
2022-08-26T04:02:11.454Z,16.50
2022-08-26T04:04:39.201Z,16.50
2022-08-26T04:07:06.497Z,16.50
2022-08-26T04:09:35.581Z,16.40
2022-08-26T04:12:04.008Z,16.50
2022-08-26T04:14:32.436Z,16.50
2022-08-26T04:16:59.787Z,16.50
2022-08-26T04:19:27.209Z,16.50
2022-08-26T04:21:54.589Z,16.40
2022-08-26T04:24:23.292Z,16.60
2022-08-26T04:26:50.761Z,16.60
2022-08-26T04:29:20.109Z,16.60
2022-08-26T04:31:50.223Z,16.60
2022-08-26T04:34:24.492Z,16.60
2022-08-26T04:36:54.481Z,16.60
2022-08-26T04:39:21.712Z,16.70
2022-08-26T04:41:50.862Z,16.70
2022-08-26T04:44:18.224Z,16.80
2022-08-26T04:46:45.499Z,16.90
2022-08-26T04:49:13.237Z,16.80
2022-08-26T04:51:40.708Z,16.90
2022-08-26T04:54:08.065Z,16.90
2022-08-26T04:56:40.269Z,16.90
2022-08-26T04:59:16.691Z,16.90
2022-08-26T05:01:49.656Z,16.90
2022-08-26T05:04:18.991Z,17.00
2022-08-26T05:06:50.034Z,16.90
2022-08-26T05:09:18.764Z,17.10
2022-08-26T05:11:48.556Z,17.00
2022-08-26T05:14:20.329Z,17.00
2022-08-26T05:16:49.323Z,17.00
2022-08-26T05:19:18.839Z,17.00
2022-08-26T05:21:47.108Z,17.00
2022-08-26T05:24:14.765Z,17.20
2022-08-26T05:26:42.014Z,17.30
2022-08-26T05:29:12.114Z,17.30
2022-08-26T05:31:39.378Z,17.30
2022-08-26T05:34:07.020Z,17.30
2022-08-26T05:36:36.030Z,17.40
2022-08-26T05:39:08.081Z,17.40
2022-08-26T05:41:38.761Z,17.40
2022-08-26T05:44:07.998Z,17.50
2022-08-26T05:46:36.923Z,17.50
2022-08-26T05:49:04.724Z,17.60
2022-08-26T05:51:33.526Z,17.60
2022-08-26T05:54:02.252Z,17.50
2022-08-26T05:56:31.040Z,17.60
2022-08-26T05:58:59.815Z,17.70
2022-08-26T06:01:27.861Z,17.70
2022-08-26T06:03:57.683Z,17.80
2022-08-26T06:06:31.412Z,17.70
2022-08-26T06:08:59.539Z,17.90
2022-08-26T06:11:27.589Z,17.90
2022-08-26T06:13:58.901Z,18.00
2022-08-26T06:16:28.864Z,18.00
2022-08-26T06:18:56.124Z,18.00
2022-08-26T06:21:31.909Z,18.00
2022-08-26T06:24:27.319Z,17.90
2022-08-26T06:27:01.698Z,18.20
2022-08-26T06:29:30.538Z,18.30
2022-08-26T06:31:58.354Z,18.40
2022-08-26T06:34:29.935Z,18.40
2022-08-26T06:37:01.175Z,18.50
2022-08-26T06:39:31.118Z,18.60
2022-08-26T06:41:59.657Z,18.70
2022-08-26T06:44:27.499Z,18.80
2022-08-26T06:46:55.363Z,19.00
2022-08-26T06:49:26.974Z,19.20
2022-08-26T06:52:00.724Z,19.30
2022-08-26T06:54:30.486Z,19.50
2022-08-26T06:56:58.009Z,19.60
2022-08-26T06:59:25.327Z,19.80
2022-08-26T07:01:52.644Z,19.80
2022-08-26T07:04:22.325Z,20.00
2022-08-26T07:06:52.919Z,20.30
2022-08-26T07:09:26.072Z,20.40
2022-08-26T07:11:53.508Z,20.50
2022-08-26T07:14:21.886Z,20.70
2022-08-26T07:16:50.183Z,20.80
2022-08-26T07:19:30.544Z,20.90
2022-08-26T07:22:03.340Z,21.00
2022-08-26T07:24:35.085Z,21.20
2022-08-26T07:27:05.403Z,21.10
2022-08-26T07:29:33.363Z,21.30
2022-08-26T07:32:00.799Z,21.30
2022-08-26T07:34:28.499Z,21.30
2022-08-26T07:36:57.136Z,21.60
2022-08-26T07:39:26.303Z,21.90
2022-08-26T07:41:54.238Z,22.00
2022-08-26T07:44:21.618Z,22.10
2022-08-26T07:46:53.258Z,22.40
2022-08-26T07:49:22.464Z,22.50
2022-08-26T07:51:50.537Z,22.70
2022-08-26T07:54:17.870Z,22.80
2022-08-26T07:56:46.405Z,23.10
2022-08-26T07:59:15.167Z,23.10
2022-08-26T08:01:44.717Z,23.20
2022-08-26T08:04:16.049Z,23.40
2022-08-26T08:06:44.171Z,23.40
2022-08-26T08:09:12.740Z,23.50
2022-08-26T08:11:40.964Z,23.50
2022-08-26T08:14:08.792Z,23.40
2022-08-26T08:16:46.045Z,23.40
2022-08-26T08:19:18.333Z,23.50
2022-08-26T08:21:45.825Z,23.60
2022-08-26T08:24:13.362Z,23.80
2022-08-26T08:26:41.029Z,24.20
2022-08-26T08:29:09.158Z,24.40
2022-08-26T08:31:56.695Z,24.50
2022-08-26T08:34:26.092Z,24.70
2022-08-26T08:36:53.840Z,25.00
2022-08-26T08:39:21.927Z,25.10
2022-08-26T08:41:55.728Z,25.20
2022-08-26T08:47:03.308Z,25.30
2022-08-26T08:49:30.744Z,25.40
2022-08-26T08:52:08.779Z,25.50
2022-08-26T08:54:36.048Z,25.40
2022-08-26T08:57:36.446Z,25.30
2022-08-26T09:00:11.545Z,25.40
2022-08-26T09:02:57.445Z,25.50
2022-08-26T09:05:41.909Z,25.60
2022-08-26T09:08:13.163Z,25.70
2022-08-26T09:10:54.905Z,25.70
2022-08-26T09:13:25.176Z,26.20
2022-08-26T09:16:10.150Z,26.50
2022-08-26T09:19:03.932Z,26.60
2022-08-26T09:21:31.602Z,26.50
2022-08-26T09:24:00.342Z,26.30
2022-08-26T09:26:30.835Z,26.20
2022-08-26T09:29:03.796Z,26.30
2022-08-26T09:31:35.968Z,26.10
2022-08-26T09:34:24.646Z,26.00
2022-08-26T09:36:53.863Z,25.90
2022-08-26T09:39:24.361Z,25.60
2022-08-26T09:42:10.932Z,25.80
2022-08-26T09:44:58.344Z,25.70
2022-08-26T09:47:28.189Z,25.70
2022-08-26T09:50:09.897Z,25.70
2022-08-26T09:52:40.632Z,25.80
2022-08-26T09:55:10.115Z,25.80
2022-08-26T09:57:46.698Z,25.90
2022-08-26T10:00:27.957Z,25.90
2022-08-26T10:02:57.877Z,25.90
2022-08-26T10:05:55.782Z,25.80
2022-08-26T10:08:24.723Z,25.80
2022-08-26T10:10:53.180Z,25.90
2022-08-26T10:13:33.072Z,26.00
2022-08-26T10:16:33.411Z,26.00
2022-08-26T10:19:13.502Z,25.90
2022-08-26T10:21:53.949Z,25.90
2022-08-26T10:24:24.497Z,25.90
2022-08-26T10:27:19.690Z,25.80
2022-08-26T10:29:48.196Z,25.90
2022-08-26T10:32:28.702Z,25.90
2022-08-26T10:34:55.841Z,25.80
2022-08-26T10:37:24.037Z,25.70
2022-08-26T10:40:07.770Z,25.90
2022-08-26T10:42:44.631Z,26.00
2022-08-26T10:45:15.912Z,26.50
2022-08-26T10:47:55.251Z,26.50
2022-08-26T10:50:25.189Z,26.70
2022-08-26T10:53:24.857Z,26.60
2022-08-26T10:56:04.658Z,26.60
2022-08-26T10:59:01.840Z,26.60
2022-08-26T11:01:54.926Z,26.50
2022-08-26T11:04:57.977Z,26.40
2022-08-26T11:07:57.122Z,26.40
2022-08-26T11:10:24.488Z,26.50
2022-08-26T11:13:04.424Z,26.50
2022-08-26T11:15:31.933Z,26.30
2022-08-26T11:18:04.795Z,26.30
2022-08-26T11:20:36.490Z,26.30
2022-08-26T11:23:12.874Z,26.20
2022-08-26T11:26:01.942Z,26.00
2022-08-26T11:28:58.594Z,25.90
2022-08-26T11:31:26.097Z,26.00
2022-08-26T11:33:58.118Z,26.10
2022-08-26T11:36:49.285Z,26.20
2022-08-26T11:39:21.429Z,26.50
2022-08-26T11:41:52.615Z,26.50
2022-08-26T11:44:22.888Z,26.40
2022-08-26T11:46:58.346Z,26.40
2022-08-26T11:49:25.892Z,26.50
2022-08-26T11:51:53.251Z,26.60
2022-08-26T11:54:35.163Z,26.80
2022-08-26T11:57:09.398Z,27.00
2022-08-26T11:59:39.784Z,27.00
2022-08-26T12:02:16.170Z,27.00
2022-08-26T12:04:49.193Z,27.10
2022-08-26T12:07:16.450Z,27.00
2022-08-26T12:10:02.478Z,26.90
2022-08-26T12:12:34.535Z,27.00
2022-08-26T12:15:11.023Z,27.20
2022-08-26T12:17:39.496Z,27.30
2022-08-26T12:20:18.400Z,27.30
2022-08-26T12:22:48.155Z,27.30
2022-08-26T12:25:15.808Z,27.20
2022-08-26T12:27:44.895Z,27.30
2022-08-26T12:30:23.016Z,27.30
2022-08-26T12:33:03.476Z,27.30
2022-08-26T12:35:52.875Z,27.40
2022-08-26T12:38:22.668Z,27.50
2022-08-26T12:40:50.576Z,27.50
2022-08-26T12:43:44.322Z,27.60
2022-08-26T12:46:17.548Z,27.50
2022-08-26T12:48:47.492Z,27.60
2022-08-26T12:51:25.871Z,27.50
2022-08-26T12:53:53.015Z,27.40
2022-08-26T12:56:28.306Z,27.50
2022-08-26T12:59:18.077Z,27.50
2022-08-26T13:01:45.245Z,27.70
2022-08-26T13:04:35.495Z,27.70
2022-08-26T13:07:22.407Z,27.50
2022-08-26T13:09:50.794Z,27.50
2022-08-26T13:12:29.442Z,27.30
2022-08-26T13:14:57.833Z,27.40
2022-08-26T13:17:25.982Z,27.50
2022-08-26T13:19:53.042Z,27.40
2022-08-26T13:22:24.298Z,27.40
2022-08-26T13:24:56.387Z,27.50
2022-08-26T13:27:27.433Z,27.50
2022-08-26T13:29:54.818Z,27.60
2022-08-26T13:32:26.852Z,27.50
2022-08-26T13:34:55.178Z,27.60
2022-08-26T13:37:34.376Z,27.40
2022-08-26T13:40:02.477Z,27.40
2022-08-26T13:42:30.178Z,27.50
2022-08-26T13:44:58.283Z,27.50
2022-08-26T13:47:27.617Z,27.60
2022-08-26T13:49:55.508Z,27.50
2022-08-26T13:52:30.300Z,27.60
2022-08-26T13:55:01.337Z,27.70
2022-08-26T13:57:30.255Z,27.50
2022-08-26T13:59:59.226Z,27.60
2022-08-26T14:02:27.001Z,27.60
2022-08-26T14:04:55.540Z,27.70
2022-08-26T14:07:23.160Z,27.70
2022-08-26T14:09:50.242Z,27.70
2022-08-26T14:12:17.240Z,27.80
2022-08-26T14:14:44.375Z,27.80
2022-08-26T14:17:13.598Z,27.40
2022-08-26T14:19:40.858Z,27.50
2022-08-26T14:22:08.238Z,27.70
2022-08-26T14:24:35.340Z,27.80
2022-08-26T14:27:02.619Z,27.60
2022-08-26T14:29:29.704Z,27.70
2022-08-26T14:31:57.061Z,27.60
2022-08-26T14:34:24.279Z,27.40
2022-08-26T14:36:51.344Z,27.50
2022-08-26T14:39:18.387Z,27.60
2022-08-26T14:41:54.337Z,27.60
2022-08-26T14:44:23.524Z,27.60
2022-08-26T14:46:52.585Z,27.60
2022-08-26T14:49:19.969Z,27.30
2022-08-26T14:51:47.500Z,27.10
2022-08-26T14:54:17.207Z,27.30
2022-08-26T14:56:49.150Z,27.40
2022-08-26T14:59:19.248Z,27.00
2022-08-26T15:01:46.550Z,27.00
2022-08-26T15:04:14.067Z,27.00
2022-08-26T15:06:41.290Z,26.90
2022-08-26T15:09:08.796Z,27.00
2022-08-26T15:11:36.251Z,26.90
2022-08-26T15:14:03.499Z,26.90
2022-08-26T15:16:30.870Z,26.90
2022-08-26T15:18:58.204Z,26.90
2022-08-26T15:21:26.334Z,26.90
2022-08-26T15:23:53.857Z,27.00
2022-08-26T15:26:21.606Z,27.10
2022-08-26T15:28:48.882Z,27.00
2022-08-26T15:31:16.419Z,26.50
2022-08-26T15:33:43.845Z,26.60
2022-08-26T15:36:11.774Z,26.60
2022-08-26T15:38:41.614Z,26.60
2022-08-26T15:41:09.068Z,26.60
2022-08-26T15:43:37.111Z,26.70
2022-08-26T15:46:04.381Z,26.70
2022-08-26T15:48:31.946Z,26.70
2022-08-26T15:51:00.891Z,26.60
2022-08-26T15:53:29.722Z,26.50
2022-08-26T15:55:57.080Z,26.50
2022-08-26T15:58:26.949Z,26.50
2022-08-26T16:00:55.198Z,26.50
2022-08-26T16:03:22.788Z,26.40
2022-08-26T16:05:50.341Z,26.50
2022-08-26T16:08:17.742Z,26.40
2022-08-26T16:10:49.962Z,26.40
2022-08-26T16:13:19.173Z,26.20
2022-08-26T16:15:47.695Z,26.20
2022-08-26T16:18:15.737Z,26.20
2022-08-26T16:21:04.992Z,26.10
2022-08-26T16:23:38.545Z,26.00
2022-08-26T16:26:13.299Z,26.00
2022-08-26T16:28:40.701Z,25.90
2022-08-26T16:31:08.519Z,25.90
2022-08-26T16:33:36.025Z,25.90
2022-08-26T16:36:03.948Z,25.90
2022-08-26T16:38:31.361Z,25.90
2022-08-26T16:40:59.815Z,25.80
2022-08-26T16:43:27.438Z,25.60
2022-08-26T16:45:54.799Z,25.60
2022-08-26T16:48:22.804Z,25.40
2022-08-26T16:50:50.397Z,25.20
2022-08-26T16:53:17.405Z,25.10
2022-08-26T16:55:46.039Z,25.00
2022-08-26T16:58:13.410Z,24.90
2022-08-26T17:00:40.731Z,24.70
2022-08-26T17:03:08.154Z,24.50
2022-08-26T17:05:36.631Z,24.40
2022-08-26T17:08:04.170Z,24.40
2022-08-26T17:10:31.614Z,24.20
2022-08-26T17:12:59.116Z,24.20
2022-08-26T17:15:26.545Z,24.10
2022-08-26T17:17:54.156Z,24.20
2022-08-26T17:20:22.459Z,24.00
2022-08-26T17:22:50.914Z,24.00
2022-08-26T17:25:24.672Z,23.90
2022-08-26T17:27:52.070Z,23.80
2022-08-26T17:30:20.053Z,23.70
2022-08-26T17:32:47.079Z,23.60
2022-08-26T17:35:15.310Z,23.60
2022-08-26T17:37:42.630Z,23.50
2022-08-26T17:40:11.775Z,23.30
2022-08-26T17:42:39.281Z,23.30
2022-08-26T17:45:07.663Z,23.20
2022-08-26T17:47:35.293Z,23.10
2022-08-26T17:50:02.815Z,23.00
2022-08-26T17:52:30.650Z,23.00
2022-08-26T17:54:58.134Z,22.90
2022-08-26T17:57:26.045Z,22.90
2022-08-26T17:59:54.111Z,22.80
2022-08-26T18:02:21.457Z,22.80
2022-08-26T18:04:49.074Z,22.70
2022-08-26T18:07:16.582Z,22.50
2022-08-26T18:09:43.972Z,22.40
2022-08-26T18:12:11.619Z,22.40
2022-08-26T18:14:39.041Z,22.40
2022-08-26T18:17:06.261Z,22.20
2022-08-26T18:19:33.544Z,22.30
2022-08-26T18:22:00.918Z,22.30
2022-08-26T18:24:32.338Z,22.30
2022-08-26T18:26:59.771Z,22.30
2022-08-26T18:29:28.279Z,22.40
2022-08-26T18:31:55.567Z,22.40
2022-08-26T18:34:22.889Z,22.30
2022-08-26T18:36:52.245Z,22.30
2022-08-26T18:39:23.499Z,22.30
2022-08-26T18:41:52.662Z,22.10
2022-08-26T18:44:21.713Z,22.10
2022-08-26T18:46:50.159Z,22.10
2022-08-26T18:49:18.484Z,21.90
2022-08-26T18:51:45.900Z,21.90
2022-08-26T18:54:13.769Z,21.80
2022-08-26T18:56:42.432Z,22.00
2022-08-26T18:59:09.722Z,22.10
2022-08-26T19:01:37.450Z,22.00
2022-08-26T19:04:05.379Z,22.10
2022-08-26T19:06:33.480Z,22.10
2022-08-26T19:09:00.867Z,22.20
2022-08-26T19:11:32.000Z,22.10
2022-08-26T19:14:08.532Z,22.10
2022-08-26T19:16:35.999Z,21.90
2022-08-26T19:19:03.599Z,21.90
2022-08-26T19:21:31.903Z,22.00
2022-08-26T19:23:59.840Z,21.90
2022-08-26T19:26:27.621Z,21.90
2022-08-26T19:28:54.991Z,21.90
2022-08-26T19:31:22.340Z,21.80
2022-08-26T19:33:49.596Z,21.80
2022-08-26T19:36:22.386Z,21.80
2022-08-26T19:38:50.332Z,21.70
2022-08-26T19:41:37.297Z,21.70
2022-08-26T19:44:11.049Z,21.60
2022-08-26T19:49:10.935Z,21.70
2022-08-26T19:51:38.253Z,21.60
2022-08-26T19:54:05.814Z,21.50
2022-08-26T19:56:33.038Z,21.50
2022-08-26T19:59:00.225Z,21.50
2022-08-26T20:01:27.450Z,21.50
2022-08-26T20:06:22.045Z,21.40
2022-08-26T20:08:50.704Z,21.40
2022-08-26T20:11:19.278Z,21.40
2022-08-26T20:13:47.136Z,21.40
2022-08-26T20:16:15.027Z,21.40
2022-08-26T20:19:01.661Z,21.40
2022-08-26T20:21:29.684Z,21.30
2022-08-26T20:24:11.329Z,21.40
2022-08-26T20:26:39.951Z,21.30
2022-08-26T20:29:07.921Z,21.30
2022-08-26T20:31:35.466Z,21.20
2022-08-26T20:34:03.056Z,21.10
2022-08-26T20:36:30.354Z,21.00
2022-08-26T20:38:57.803Z,21.00
2022-08-26T20:41:26.079Z,21.00
2022-08-26T20:43:54.235Z,20.90
2022-08-26T20:46:24.690Z,21.00
2022-08-26T20:48:53.101Z,21.00
2022-08-26T20:51:20.619Z,21.10
2022-08-26T20:53:47.882Z,21.10
2022-08-26T20:56:15.600Z,21.10
2022-08-26T20:58:43.250Z,21.00
2022-08-26T21:01:18.020Z,21.10
2022-08-26T21:03:45.837Z,20.90
2022-08-26T21:06:13.174Z,21.00
2022-08-26T21:08:43.204Z,20.90
2022-08-26T21:11:11.631Z,21.10
2022-08-26T21:13:54.481Z,21.20
2022-08-26T21:16:26.419Z,21.20
2022-08-26T21:18:53.711Z,21.20
2022-08-26T21:21:25.055Z,21.20
2022-08-26T21:23:52.540Z,21.10
2022-08-26T21:26:19.773Z,21.10
2022-08-26T21:28:47.340Z,21.00
2022-08-26T21:31:16.818Z,20.90
2022-08-26T21:33:44.195Z,20.70
2022-08-26T21:36:12.125Z,20.70
2022-08-26T21:38:39.451Z,20.70
2022-08-26T21:41:08.866Z,20.70
2022-08-26T21:43:36.830Z,20.80
2022-08-26T21:46:11.773Z,20.80
2022-08-26T21:48:39.836Z,20.70
2022-08-26T21:51:07.308Z,20.70
2022-08-26T21:53:35.439Z,20.50
2022-08-26T21:56:07.198Z,20.50
2022-08-26T21:58:34.605Z,20.50
2022-08-26T22:01:01.967Z,20.40
2022-08-26T22:03:29.476Z,20.30
2022-08-26T22:06:02.400Z,20.40
2022-08-26T22:08:33.377Z,20.40
2022-08-26T22:11:00.967Z,20.20
2022-08-26T22:13:30.303Z,20.10
2022-08-26T22:15:58.122Z,20.00
2022-08-26T22:18:26.073Z,19.80
2022-08-26T22:20:54.255Z,19.90
2022-08-26T22:23:21.879Z,20.00
2022-08-26T22:25:49.538Z,19.80
2022-08-26T22:28:17.249Z,19.80
2022-08-26T22:30:44.861Z,19.70
2022-08-26T22:33:12.221Z,19.60
2022-08-26T22:35:49.547Z,19.70
2022-08-26T22:38:16.925Z,19.60
2022-08-26T22:40:45.360Z,19.70
2022-08-26T22:43:13.038Z,19.70
2022-08-26T22:45:46.029Z,19.60
2022-08-26T22:48:15.736Z,19.50
2022-08-26T22:50:47.336Z,19.50
2022-08-26T22:53:15.789Z,19.50
2022-08-26T22:55:45.923Z,19.50
2022-08-26T22:58:14.913Z,19.50
2022-08-26T23:00:43.185Z,19.40
2022-08-26T23:03:11.166Z,19.40
2022-08-26T23:05:39.141Z,19.40
2022-08-26T23:08:07.343Z,19.40
2022-08-26T23:10:34.610Z,19.20
2022-08-26T23:13:02.747Z,19.10
2022-08-26T23:15:30.185Z,18.90
2022-08-26T23:17:58.683Z,18.90
2022-08-26T23:20:27.016Z,18.80
2022-08-26T23:22:54.721Z,18.80
2022-08-26T23:25:21.914Z,18.70
2022-08-26T23:27:51.459Z,18.70
2022-08-26T23:30:21.634Z,18.70
2022-08-26T23:32:48.778Z,18.70
2022-08-26T23:35:16.296Z,18.60
2022-08-26T23:37:46.161Z,18.70
2022-08-26T23:40:35.030Z,18.80
2022-08-26T23:43:04.307Z,18.70
2022-08-26T23:45:31.968Z,18.80
2022-08-26T23:47:59.456Z,18.80
2022-08-26T23:50:49.666Z,18.80
2022-08-26T23:53:20.615Z,18.80
2022-08-26T23:55:49.037Z,18.60
2022-08-26T23:58:17.466Z,18.60
