createdAt,value
2018-11-07T01:51:30.815Z,91.53
2018-11-07T01:54:00.234Z,84.80
2018-11-07T01:56:29.996Z,100.67
2018-11-07T01:59:00.929Z,94.40
2018-11-07T02:01:30.623Z,169.33
2018-11-07T02:04:00.198Z,143.17
2018-11-07T02:06:30.119Z,109.27
2018-11-07T02:08:59.734Z,127.37
2018-11-07T02:11:29.279Z,84.37
2018-11-07T02:13:58.796Z,118.90
2018-11-07T02:16:28.208Z,143.83
2018-11-07T02:18:57.617Z,130.75
2018-11-07T02:21:27.055Z,148.53
2018-11-07T02:23:56.616Z,76.83
2018-11-07T02:26:26.240Z,71.30
2018-11-07T02:28:55.771Z,77.25
2018-11-07T02:31:25.364Z,102.13
2018-11-07T02:33:54.916Z,60.77
2018-11-07T02:36:30.930Z,75.67
2018-11-07T02:39:00.345Z,103.73
2018-11-07T02:41:29.879Z,78.37
2018-11-07T02:43:59.288Z,116.13
2018-11-07T02:46:28.875Z,129.40
2018-11-07T02:48:58.319Z,132.90
2018-11-07T02:51:27.885Z,130.63
2018-11-07T02:53:57.416Z,144.37
2018-11-07T02:56:26.789Z,106.77
2018-11-07T02:58:56.555Z,119.85
2018-11-07T03:01:26.202Z,143.47
2018-11-07T03:03:55.633Z,109.15
2018-11-07T03:06:25.335Z,132.87
2018-11-07T03:08:54.816Z,100.60
2018-11-07T03:11:24.387Z,112.60
2018-11-07T03:13:53.818Z,119.95
2018-11-07T03:16:23.329Z,83.73
2018-11-07T03:18:52.712Z,122.23
2018-11-07T03:21:22.283Z,102.93
2018-11-07T03:23:51.858Z,137.30
2018-11-07T03:26:21.336Z,131.23
2018-11-07T03:28:50.756Z,174.90
2018-11-07T03:31:20.334Z,139.17
2018-11-07T03:33:49.949Z,130.57
2018-11-07T03:36:19.538Z,154.43
2018-11-07T03:38:49.243Z,181.95
2018-11-07T03:41:18.824Z,173.63
2018-11-07T03:43:49.100Z,176.57
2018-11-07T03:46:18.959Z,170.67
2018-11-07T03:48:49.232Z,153.55
2018-11-07T03:51:18.705Z,166.90
2018-11-07T03:53:49.023Z,200.90
2018-11-07T03:56:18.499Z,186.27
2018-11-07T03:58:48.979Z,166.27
2018-11-07T04:01:18.456Z,120.20
2018-11-07T04:03:49.018Z,161.70
2018-11-07T04:06:18.500Z,156.73
2018-11-07T04:08:48.898Z,180.27
2018-11-07T04:11:18.334Z,147.97
2018-11-07T04:13:47.773Z,215.07
2018-11-07T04:16:17.617Z,178.10
2018-11-07T04:18:47.030Z,205.73
2018-11-07T04:21:16.475Z,175.80
2018-11-07T04:23:51.911Z,183.30
2018-11-07T04:26:21.363Z,261.50
2018-11-07T04:28:50.930Z,219.30
2018-11-07T04:31:20.529Z,202.03
2018-11-07T04:33:50.233Z,206.00
2018-11-07T04:36:19.815Z,202.67
2018-11-07T04:38:49.390Z,213.70
2018-11-07T04:41:19.006Z,126.50
2018-11-07T04:43:49.225Z,232.60
2018-11-07T04:46:18.928Z,216.70
2018-11-07T04:48:49.171Z,202.32
2018-11-07T04:51:18.776Z,192.57
2018-11-07T04:53:49.360Z,179.10
2018-11-07T04:56:18.835Z,155.37
2018-11-07T04:58:49.271Z,184.07
2018-11-07T05:01:18.886Z,177.33
2018-11-07T05:03:49.323Z,152.97
2018-11-07T05:06:18.757Z,148.67
2018-11-07T05:08:49.429Z,177.97
2018-11-07T05:11:18.803Z,162.93
2018-11-07T05:13:49.407Z,177.20
2018-11-07T05:16:19.028Z,144.77
2018-11-07T05:18:49.403Z,126.67
2018-11-07T05:21:18.841Z,131.27
2018-11-07T05:23:49.451Z,115.70
2018-11-07T05:26:18.985Z,137.37
2018-11-07T05:28:49.405Z,111.83
2018-11-07T05:31:19.027Z,135.93
2018-11-07T05:33:49.386Z,148.97
2018-11-07T05:36:19.008Z,157.83
2018-11-07T05:38:49.537Z,159.30
2018-11-07T05:41:19.104Z,173.53
2018-11-07T05:43:49.456Z,203.17
2018-11-07T05:46:19.110Z,181.40
2018-11-07T05:48:49.530Z,165.60
2018-11-07T05:51:19.187Z,151.10
2018-11-07T05:53:49.448Z,132.93
2018-11-07T05:56:18.875Z,140.60
2018-11-07T05:58:49.455Z,144.53
2018-11-07T06:01:19.328Z,163.47
2018-11-07T06:03:49.647Z,216.10
2018-11-07T06:06:19.327Z,125.13
2018-11-07T06:08:49.494Z,132.37
2018-11-07T06:11:19.256Z,200.23
2018-11-07T06:13:49.513Z,129.93
2018-11-07T06:16:19.141Z,153.83
2018-11-07T06:18:49.492Z,175.57
2018-11-07T06:21:19.300Z,180.70
2018-11-07T06:23:49.515Z,145.70
2018-11-07T06:26:19.065Z,193.33
2018-11-07T06:28:49.572Z,141.07
2018-11-07T06:31:19.176Z,120.47
2018-11-07T06:33:49.647Z,110.20
2018-11-07T06:36:19.208Z,171.87
2018-11-07T06:38:49.565Z,152.20
2018-11-07T06:41:18.995Z,170.63
2018-11-07T06:43:49.440Z,173.37
2018-11-07T06:46:18.868Z,173.53
2018-11-07T06:48:49.605Z,140.87
2018-11-07T06:51:19.213Z,175.67
2018-11-07T06:53:49.613Z,104.90
2018-11-07T06:56:19.168Z,105.27
2018-11-07T06:58:49.674Z,141.13
2018-11-07T07:01:19.305Z,115.13
2018-11-07T07:03:49.624Z,120.23
2018-11-07T07:06:19.231Z,106.30
2018-11-07T07:08:49.647Z,152.27
2018-11-07T07:11:19.321Z,128.73
2018-11-07T07:13:49.747Z,101.60
2018-11-07T07:16:19.270Z,98.67
2018-11-07T07:18:49.660Z,75.83
2018-11-07T07:21:19.452Z,102.90
2018-11-07T07:23:49.626Z,93.43
2018-11-07T07:26:19.284Z,77.70
2018-11-07T07:28:49.832Z,94.33
2018-11-07T07:31:19.299Z,83.83
2018-11-07T07:33:49.777Z,117.90
2018-11-07T07:36:19.219Z,79.63
2018-11-07T07:38:49.751Z,97.12
2018-11-07T07:41:19.267Z,89.43
2018-11-07T07:43:50.010Z,95.83
2018-11-07T07:46:19.617Z,74.00
2018-11-07T07:48:49.927Z,83.30
2018-11-07T07:51:19.617Z,102.27
2018-11-07T07:53:49.761Z,83.57
2018-11-07T07:56:19.522Z,102.80
2018-11-07T07:58:49.835Z,81.23
2018-11-07T08:01:19.521Z,98.53
2018-11-07T08:03:49.822Z,77.43
2018-11-07T08:06:19.497Z,86.97
2018-11-07T08:08:49.927Z,84.90
2018-11-07T08:11:19.557Z,65.63
2018-11-07T08:13:50.097Z,85.30
2018-11-07T08:16:19.688Z,68.60
2018-11-07T08:18:50.095Z,77.95
2018-11-07T08:21:19.899Z,96.63
2018-11-07T08:23:49.939Z,71.70
2018-11-07T08:26:19.681Z,79.90
2018-11-07T08:28:49.933Z,92.20
2018-11-07T08:31:19.635Z,101.10
2018-11-07T08:33:50.257Z,96.35
2018-11-07T08:36:20.040Z,96.70
2018-11-07T08:38:50.747Z,74.33
2018-11-07T08:41:20.436Z,82.23
2018-11-07T08:43:50.276Z,83.33
2018-11-07T08:46:20.475Z,96.75
2018-11-07T08:48:49.980Z,84.83
2018-11-07T08:51:19.527Z,94.90
2018-11-07T08:53:50.146Z,87.20
2018-11-07T08:56:19.672Z,76.67
2018-11-07T08:58:49.949Z,78.80
2018-11-07T09:01:19.573Z,71.10
2018-11-07T09:03:50.007Z,71.63
2018-11-07T09:06:20.104Z,64.47
2018-11-07T09:08:50.143Z,68.03
2018-11-07T09:11:19.847Z,72.30
2018-11-07T09:13:50.066Z,60.88
2018-11-07T09:16:19.572Z,60.83
2018-11-07T09:18:50.114Z,58.83
2018-11-07T09:21:19.545Z,51.63
2018-11-07T09:23:50.300Z,52.23
2018-11-07T09:26:20.018Z,53.63
2018-11-07T09:28:50.372Z,58.03
2018-11-07T09:31:19.948Z,56.00
2018-11-07T09:33:50.126Z,58.53
2018-11-07T09:36:19.763Z,55.03
2018-11-07T09:38:50.120Z,61.73
2018-11-07T09:41:19.955Z,58.67
2018-11-07T09:43:50.156Z,56.93
2018-11-07T09:46:19.680Z,65.53
2018-11-07T09:48:50.174Z,57.65
2018-11-07T09:51:19.813Z,58.53
2018-11-07T09:53:50.380Z,59.47
2018-11-07T09:56:19.874Z,56.10
2018-11-07T09:58:50.228Z,62.70
2018-11-07T10:01:19.931Z,55.67
2018-11-07T10:03:50.522Z,58.00
2018-11-07T10:06:20.236Z,54.37
2018-11-07T10:08:50.201Z,55.60
2018-11-07T10:11:19.943Z,51.83
2018-11-07T10:13:50.256Z,56.80
2018-11-07T10:16:19.858Z,60.13
2018-11-07T10:18:50.310Z,61.73
2018-11-07T10:21:19.836Z,56.53
2018-11-07T10:23:50.398Z,53.20
2018-11-07T10:26:20.061Z,56.80
2018-11-07T10:28:50.464Z,54.80
2018-11-07T10:31:20.056Z,55.67
2018-11-07T10:33:50.331Z,53.53
2018-11-07T10:36:19.951Z,59.00
2018-11-07T10:38:50.404Z,52.33
2018-11-07T10:41:19.939Z,49.73
2018-11-07T10:43:50.486Z,53.43
2018-11-07T10:46:20.066Z,51.90
2018-11-07T10:48:50.541Z,51.20
2018-11-07T10:51:20.327Z,48.27
2018-11-07T10:53:50.375Z,50.90
2018-11-07T10:56:19.847Z,49.57
2018-11-07T10:58:50.414Z,50.73
2018-11-07T11:01:25.290Z,46.63
2018-11-07T11:03:55.290Z,45.48
2018-11-07T11:06:25.420Z,53.97
2018-11-07T11:08:54.995Z,48.20
2018-11-07T11:11:24.830Z,53.03
2018-11-07T11:13:54.454Z,56.87
2018-11-07T11:16:24.210Z,50.17
2018-11-07T11:18:53.912Z,45.73
2018-11-07T11:21:23.705Z,48.00
2018-11-07T11:23:53.321Z,49.33
2018-11-07T11:26:22.899Z,51.43
2018-11-07T11:28:52.610Z,48.13
2018-11-07T11:31:22.239Z,49.47
2018-11-07T11:33:51.862Z,47.80
2018-11-07T11:36:21.339Z,49.73
2018-11-07T11:38:51.954Z,51.50
2018-11-07T11:41:21.461Z,50.30
2018-11-07T11:43:50.985Z,53.77
2018-11-07T11:46:20.692Z,54.10
2018-11-07T11:48:50.684Z,51.93
2018-11-07T11:51:20.378Z,54.67
2018-11-07T11:53:50.758Z,56.17
2018-11-07T11:56:20.487Z,59.77
2018-11-07T11:58:50.777Z,50.67
2018-11-07T12:01:20.337Z,55.23
2018-11-07T12:03:50.501Z,56.50
2018-11-07T12:06:20.279Z,56.70
2018-11-07T12:08:50.995Z,56.45
2018-11-07T12:11:20.547Z,51.60
2018-11-07T12:13:50.866Z,54.00
2018-11-07T12:16:21.041Z,52.37
2018-11-07T12:18:50.624Z,56.02
2018-11-07T12:21:20.177Z,54.70
2018-11-07T12:23:50.679Z,53.93
2018-11-07T12:26:20.201Z,55.73
2018-11-07T12:28:50.646Z,59.05
2018-11-07T12:31:20.323Z,53.83
2018-11-07T12:33:50.853Z,54.80
2018-11-07T12:36:20.659Z,56.90
2018-11-07T12:38:50.539Z,52.33
2018-11-07T12:41:20.094Z,53.60
2018-11-07T12:43:50.684Z,51.92
2018-11-07T12:46:20.204Z,60.83
2018-11-07T12:48:50.760Z,55.90
2018-11-07T12:51:20.338Z,55.73
2018-11-07T12:53:50.859Z,50.03
2018-11-07T12:58:52.427Z,53.53
2018-11-07T13:01:21.992Z,53.73
2018-11-07T13:03:51.627Z,54.97
2018-11-07T13:06:21.241Z,60.43
2018-11-07T13:08:50.774Z,51.87
2018-11-07T13:11:20.591Z,54.70
2018-11-07T13:13:50.893Z,57.58
2018-11-07T13:16:20.841Z,57.13
2018-11-07T13:18:50.812Z,57.20
2018-11-07T13:21:20.496Z,58.27
2018-11-07T13:23:50.767Z,60.73
2018-11-07T13:26:20.283Z,62.47
2018-11-07T13:28:50.945Z,61.57
2018-11-07T13:31:20.404Z,52.53
2018-11-07T13:33:50.787Z,57.63
2018-11-07T13:36:20.295Z,61.90
2018-11-07T13:38:50.996Z,65.60
2018-11-07T13:41:20.396Z,63.77
2018-11-07T13:43:50.903Z,57.33
2018-11-07T13:46:20.585Z,55.00
2018-11-07T13:48:50.855Z,59.50
2018-11-07T13:51:20.514Z,53.53
2018-11-07T13:53:50.920Z,54.33
2018-11-07T13:56:20.452Z,57.50
2018-11-07T13:58:50.885Z,57.13
2018-11-07T14:01:20.589Z,57.93
2018-11-07T14:03:50.898Z,59.98
2018-11-07T14:06:20.604Z,59.60
2018-11-07T14:08:50.931Z,61.35
2018-11-07T14:11:20.581Z,60.33
2018-11-07T14:13:50.921Z,61.57
2018-11-07T14:16:20.438Z,60.60
2018-11-07T14:18:50.918Z,56.53
2018-11-07T14:21:20.472Z,58.40
2018-11-07T14:23:51.003Z,65.13
2018-11-07T14:26:20.499Z,67.17
2018-11-07T14:28:50.966Z,65.03
2018-11-07T14:31:20.664Z,68.73
2018-11-07T14:33:51.028Z,68.43
2018-11-07T14:36:20.735Z,64.80
2018-11-07T14:38:51.080Z,67.43
2018-11-07T14:41:20.581Z,67.53
2018-11-07T14:43:50.996Z,71.50
2018-11-07T14:46:20.569Z,68.57
2018-11-07T14:48:50.979Z,63.50
2018-11-07T14:51:20.610Z,69.33
2018-11-07T14:53:51.014Z,66.40
2018-11-07T14:56:20.535Z,69.33
2018-11-07T14:58:50.991Z,65.77
2018-11-07T15:01:20.598Z,67.47
2018-11-07T15:03:51.078Z,66.17
2018-11-07T15:06:20.596Z,68.73
2018-11-07T15:08:50.949Z,66.43
2018-11-07T15:11:20.532Z,65.37
2018-11-07T15:13:51.136Z,63.83
2018-11-07T15:16:20.833Z,68.53
2018-11-07T15:18:51.087Z,69.40
2018-11-07T15:21:20.785Z,70.23
2018-11-07T15:23:51.192Z,71.30
2018-11-07T15:26:20.960Z,69.70
2018-11-07T15:28:51.124Z,74.30
2018-11-07T15:31:20.833Z,72.43
2018-11-07T15:33:51.109Z,85.07
2018-11-07T15:36:20.758Z,76.63
2018-11-07T15:38:51.203Z,80.17
2018-11-07T15:41:20.822Z,76.27
2018-11-07T15:43:51.086Z,83.97
2018-11-07T15:46:20.735Z,75.23
2018-11-07T15:48:51.138Z,77.53
2018-11-07T15:51:25.008Z,74.80
2018-11-07T15:53:54.812Z,75.47
2018-11-07T15:56:24.448Z,75.73
2018-11-07T15:58:54.188Z,81.53
2018-11-07T16:01:26.194Z,77.10
2018-11-07T16:03:57.676Z,88.40
2018-11-07T16:06:27.708Z,77.30
2018-11-07T16:08:59.186Z,88.43
2018-11-07T16:11:30.176Z,80.57
2018-11-07T16:13:59.903Z,86.47
2018-11-07T16:16:29.425Z,86.43
2018-11-07T16:18:59.087Z,85.03
2018-11-07T16:21:33.091Z,82.90
2018-11-07T16:24:02.853Z,84.43
2018-11-07T16:26:32.551Z,83.07
2018-11-07T16:29:02.161Z,91.00
2018-11-07T16:31:31.675Z,84.87
2018-11-07T16:34:01.219Z,83.30
2018-11-07T16:36:30.923Z,85.20
2018-11-07T16:39:00.669Z,82.53
2018-11-07T16:41:30.417Z,78.03
2018-11-07T16:44:00.002Z,96.40
2018-11-07T16:46:29.743Z,81.90
2018-11-07T16:48:59.391Z,80.30
2018-11-07T16:51:29.053Z,86.30
2018-11-07T16:53:58.722Z,78.67
2018-11-07T16:56:28.223Z,80.60
2018-11-07T16:58:57.955Z,88.47
2018-11-07T17:01:27.632Z,84.27
2018-11-07T17:03:57.182Z,86.50
2018-11-07T17:06:26.794Z,72.67
2018-11-07T17:08:56.747Z,76.33
2018-11-07T17:11:26.370Z,80.00
2018-11-07T17:13:56.047Z,83.70
2018-11-07T17:16:25.705Z,81.57
2018-11-07T17:18:55.493Z,77.20
2018-11-07T17:21:25.667Z,75.53
2018-11-07T17:23:55.489Z,76.10
2018-11-07T17:26:25.176Z,76.97
2018-11-07T17:28:54.683Z,78.93
2018-11-07T17:31:24.369Z,75.50
2018-11-07T17:33:54.037Z,79.80
2018-11-07T17:36:23.557Z,82.57
2018-11-07T17:38:53.011Z,80.17
2018-11-07T17:41:22.627Z,72.73
2018-11-07T17:43:52.203Z,72.10
2018-11-07T17:46:21.903Z,76.00
2018-11-07T17:48:51.653Z,71.20
2018-11-07T17:51:21.135Z,76.23
2018-11-07T17:53:51.442Z,75.93
2018-11-07T17:56:21.364Z,72.80
2018-11-07T17:58:51.595Z,70.73
2018-11-07T18:01:21.305Z,70.67
2018-11-07T18:03:51.548Z,72.73
2018-11-07T18:06:21.060Z,69.77
2018-11-07T18:08:51.580Z,69.43
2018-11-07T18:11:21.091Z,77.23
2018-11-07T18:13:51.561Z,78.45
2018-11-07T18:16:21.964Z,79.90
2018-11-07T18:18:51.533Z,79.23
2018-11-07T18:21:21.126Z,74.23
2018-11-07T18:23:50.811Z,72.27
2018-11-07T18:26:20.542Z,75.40
2018-11-07T18:28:50.122Z,68.27
2018-11-07T18:31:19.940Z,72.23
2018-11-07T18:33:49.528Z,72.77
2018-11-07T18:36:19.021Z,75.90
2018-11-07T18:38:49.567Z,72.80
2018-11-07T18:41:19.302Z,73.03
2018-11-07T18:43:48.895Z,81.15
2018-11-07T18:46:18.891Z,73.73
2018-11-07T18:48:48.646Z,73.95
2018-11-07T18:51:18.438Z,70.37
2018-11-07T18:53:48.113Z,68.62
2018-11-07T18:56:17.846Z,68.93
2018-11-07T18:58:47.536Z,79.97
2018-11-07T19:01:18.123Z,72.27
2018-11-07T19:03:47.943Z,71.47
2018-11-07T19:06:18.309Z,73.47
2018-11-07T19:08:48.160Z,76.97
2018-11-07T19:11:17.962Z,76.53
2018-11-07T19:13:47.673Z,78.83
2018-11-07T19:16:17.377Z,83.50
2018-11-07T19:18:47.210Z,82.73
2018-11-07T19:21:16.992Z,88.10
2018-11-07T19:23:46.737Z,81.47
2018-11-07T19:26:16.492Z,82.07
2018-11-07T19:28:46.204Z,80.70
2018-11-07T19:31:16.266Z,75.57
2018-11-07T19:33:46.085Z,80.60
2018-11-07T19:36:18.722Z,88.43
2018-11-07T19:38:48.851Z,81.23
2018-11-07T19:41:24.227Z,91.30
2018-11-07T19:43:54.067Z,76.65
2018-11-07T19:46:24.160Z,86.10
2018-11-07T19:48:53.910Z,85.00
2018-11-07T19:51:23.651Z,83.50
2018-11-07T19:53:53.367Z,93.90
2018-11-07T19:56:23.631Z,88.23
2018-11-07T19:58:53.511Z,89.07
2018-11-07T20:01:23.367Z,94.47
2018-11-07T20:03:53.195Z,98.82
2018-11-07T20:06:23.015Z,100.20
2018-11-07T20:08:52.567Z,97.57
2018-11-07T20:11:22.760Z,107.27
2018-11-07T20:13:52.543Z,104.97
2018-11-07T20:16:22.334Z,102.87
2018-11-07T20:18:52.402Z,104.67
2018-11-07T20:21:22.160Z,105.50
2018-11-07T20:23:52.866Z,105.67
2018-11-07T20:26:23.072Z,112.27
2018-11-07T20:28:52.726Z,111.08
2018-11-07T20:31:22.260Z,114.37
2018-11-07T20:33:51.995Z,106.95
2018-11-07T20:36:21.534Z,99.80
2018-11-07T20:38:51.045Z,109.10
2018-11-07T20:41:20.798Z,114.03
2018-11-07T20:43:50.588Z,112.83
2018-11-07T20:46:20.369Z,105.07
2018-11-07T20:48:50.142Z,111.00
2018-11-07T20:51:19.876Z,101.97
2018-11-07T20:53:49.540Z,119.60
2018-11-07T20:56:19.262Z,115.30
2018-11-07T20:58:48.975Z,109.30
2018-11-07T21:01:18.685Z,133.67
2018-11-07T21:03:48.395Z,111.70
2018-11-07T21:06:17.951Z,125.13
2018-11-07T21:08:47.726Z,164.37
2018-11-07T21:11:17.564Z,197.03
2018-11-07T21:13:47.113Z,151.00
2018-11-07T21:16:16.785Z,186.23
2018-11-07T21:18:46.528Z,142.37
2018-11-07T21:21:16.072Z,174.40
2018-11-07T21:23:45.706Z,255.17
2018-11-07T21:26:15.336Z,139.83
2018-11-07T21:28:45.183Z,134.87
2018-11-07T21:31:15.168Z,164.13
2018-11-07T21:33:44.756Z,201.10
2018-11-07T21:36:14.455Z,228.07
2018-11-07T21:38:44.324Z,130.50
2018-11-07T21:41:14.029Z,226.10
2018-11-07T21:43:44.173Z,191.98
2018-11-07T21:46:13.905Z,222.70
2018-11-07T21:48:43.654Z,220.93
2018-11-07T21:51:13.373Z,164.60
2018-11-07T21:53:43.159Z,187.20
2018-11-07T21:56:12.873Z,198.93
2018-11-07T21:58:42.595Z,130.37
2018-11-07T22:01:12.392Z,155.40
2018-11-07T22:03:42.082Z,133.10
2018-11-07T22:06:12.050Z,232.45
2018-11-07T22:08:41.915Z,157.93
2018-11-07T22:11:11.828Z,170.87
2018-11-07T22:13:41.628Z,236.70
2018-11-07T22:16:11.412Z,183.97
2018-11-07T22:18:41.085Z,234.90
2018-11-07T22:21:10.789Z,140.17
2018-11-07T22:23:40.727Z,133.95
2018-11-07T22:26:10.692Z,190.30
2018-11-07T22:28:40.287Z,175.93
2018-11-07T22:31:09.873Z,159.23
2018-11-07T22:33:39.641Z,254.63
2018-11-07T22:36:09.428Z,301.70
2018-11-07T22:38:39.068Z,272.33
2018-11-07T22:41:08.719Z,258.27
2018-11-07T22:43:38.285Z,217.13
2018-11-07T22:46:08.210Z,241.93
2018-11-07T22:48:37.909Z,118.80
2018-11-07T22:51:07.665Z,234.83
2018-11-07T22:53:37.317Z,326.20
2018-11-07T22:56:07.580Z,169.70
2018-11-07T22:58:37.303Z,159.20
2018-11-07T23:01:12.322Z,120.90
2018-11-07T23:03:42.102Z,153.30
2018-11-07T23:06:11.729Z,115.00
2018-11-07T23:08:41.290Z,126.42
2018-11-07T23:11:10.811Z,126.53
2018-11-07T23:13:40.439Z,221.87
2018-11-07T23:16:10.234Z,106.23
2018-11-07T23:18:39.862Z,109.43
2018-11-07T23:21:09.623Z,95.77
2018-11-07T23:23:39.371Z,95.20
2018-11-07T23:26:09.070Z,159.83
2018-11-07T23:28:38.708Z,132.20
2018-11-07T23:31:08.363Z,113.47
2018-11-07T23:33:38.107Z,89.40
2018-11-07T23:36:07.872Z,94.97
2018-11-07T23:38:37.493Z,202.53
2018-11-07T23:41:07.320Z,194.87
2018-11-07T23:43:37.599Z,264.80
2018-11-07T23:46:07.311Z,206.47
2018-11-07T23:48:37.144Z,102.83
2018-11-07T23:51:06.739Z,176.27
2018-11-07T23:53:37.006Z,106.70
2018-11-07T23:56:06.709Z,140.73
2018-11-07T23:58:36.974Z,86.67
