createdAt,value
2023-02-11T00:01:17.281Z,26.40
2023-02-11T00:03:29.097Z,25.80
2023-02-11T00:05:41.268Z,27.90
2023-02-11T00:07:53.369Z,26.20
2023-02-11T00:10:08.125Z,25.60
2023-02-11T00:12:19.915Z,26.20
2023-02-11T00:14:32.023Z,27.50
2023-02-11T00:16:44.246Z,27.00
2023-02-11T00:18:56.310Z,27.80
2023-02-11T00:21:10.454Z,26.60
2023-02-11T00:23:22.048Z,26.50
2023-02-11T00:25:34.659Z,27.20
2023-02-11T00:27:46.233Z,26.70
2023-02-11T00:29:58.226Z,25.90
2023-02-11T00:32:11.244Z,26.30
2023-02-11T00:34:23.035Z,26.00
2023-02-11T00:36:35.028Z,27.20
2023-02-11T00:38:48.576Z,28.10
2023-02-11T00:41:01.270Z,26.20
2023-02-11T00:43:13.162Z,27.20
2023-02-11T00:45:25.262Z,28.30
2023-02-11T00:47:37.251Z,27.80
2023-02-11T00:49:49.246Z,26.70
2023-02-11T00:52:01.447Z,27.90
2023-02-11T00:54:13.956Z,29.00
2023-02-11T00:56:26.468Z,27.80
2023-02-11T00:58:38.662Z,29.60
2023-02-11T01:00:50.552Z,27.90
2023-02-11T01:03:02.765Z,26.80
2023-02-11T01:05:14.997Z,28.00
2023-02-11T01:07:28.788Z,26.10
2023-02-11T01:09:40.992Z,26.50
2023-02-11T01:11:52.679Z,26.30
2023-02-11T01:14:04.673Z,26.70
2023-02-11T01:16:17.586Z,27.00
2023-02-11T01:18:30.509Z,26.60
2023-02-11T01:20:43.424Z,27.10
2023-02-11T01:22:55.325Z,28.50
2023-02-11T01:25:08.642Z,28.00
2023-02-11T01:27:20.738Z,28.70
2023-02-11T01:29:32.631Z,27.80
2023-02-11T01:31:44.436Z,28.70
2023-02-11T01:33:56.827Z,28.40
2023-02-11T01:36:09.237Z,26.10
2023-02-11T01:38:24.407Z,27.00
2023-02-11T01:40:38.139Z,26.60
2023-02-11T01:42:51.141Z,25.80
2023-02-11T01:45:42.365Z,27.50
2023-02-11T01:47:54.583Z,27.40
2023-02-11T01:50:06.771Z,28.10
2023-02-11T01:52:26.343Z,27.30
2023-02-11T01:55:02.911Z,27.10
2023-02-11T01:57:25.132Z,27.70
2023-02-11T01:59:49.478Z,28.30
2023-02-11T02:02:08.542Z,28.20
2023-02-11T02:04:27.247Z,27.90
2023-02-11T02:06:51.013Z,28.50
2023-02-11T02:09:15.807Z,28.50
2023-02-11T02:11:28.209Z,26.60
2023-02-11T02:13:40.102Z,28.70
2023-02-11T02:15:58.035Z,26.30
2023-02-11T02:18:29.590Z,29.90
2023-02-11T02:21:08.205Z,28.40
2023-02-11T02:23:48.579Z,28.80
2023-02-11T02:26:16.430Z,29.00
2023-02-11T02:29:13.997Z,30.30
2023-02-11T02:31:58.858Z,27.20
2023-02-11T02:34:25.905Z,29.90
2023-02-11T02:36:48.246Z,29.60
2023-02-11T02:39:15.802Z,28.80
2023-02-11T02:41:33.751Z,28.60
2023-02-11T02:43:49.315Z,28.50
2023-02-11T02:46:15.282Z,29.20
2023-02-11T02:48:33.588Z,28.50
2023-02-11T02:50:46.702Z,29.20
2023-02-11T02:53:17.032Z,29.60
2023-02-11T02:55:41.722Z,28.20
2023-02-11T02:58:13.581Z,29.40
2023-02-11T03:00:45.108Z,27.40
2023-02-11T03:03:09.016Z,32.10
2023-02-11T03:05:44.454Z,31.00
2023-02-11T03:08:09.394Z,29.70
2023-02-11T03:10:27.717Z,28.30
2023-02-11T03:14:52.915Z,29.30
2023-02-11T03:17:08.523Z,29.60
2023-02-11T03:19:29.806Z,28.30
2023-02-11T03:21:44.252Z,29.40
2023-02-11T03:24:00.775Z,32.20
2023-02-11T03:26:22.992Z,30.20
2023-02-11T03:28:42.671Z,27.90
2023-02-11T03:31:04.557Z,29.50
2023-02-11T03:33:30.720Z,30.20
2023-02-11T03:35:51.786Z,30.00
2023-02-11T03:38:10.806Z,29.20
2023-02-11T03:40:26.699Z,29.70
2023-02-11T03:42:43.808Z,32.20
2023-02-11T03:45:09.674Z,29.50
2023-02-11T03:47:26.412Z,32.00
2023-02-11T03:49:40.991Z,30.70
2023-02-11T03:51:54.087Z,30.90
2023-02-11T03:54:11.618Z,31.00
2023-02-11T03:56:28.829Z,30.70
2023-02-11T03:58:40.620Z,31.70
2023-02-11T04:00:53.047Z,29.30
2023-02-11T04:03:06.783Z,30.50
2023-02-11T04:05:18.555Z,31.00
2023-02-11T04:07:31.674Z,31.60
2023-02-11T04:09:44.690Z,30.90
2023-02-11T04:11:57.298Z,31.60
2023-02-11T04:14:09.235Z,32.30
2023-02-11T04:16:21.540Z,32.10
2023-02-11T04:18:33.384Z,30.60
2023-02-11T04:20:45.298Z,30.60
2023-02-11T04:22:57.171Z,31.50
2023-02-11T04:25:09.886Z,31.40
2023-02-11T04:27:21.881Z,32.40
2023-02-11T04:29:33.665Z,31.40
2023-02-11T04:31:45.617Z,31.40
2023-02-11T04:33:57.564Z,32.60
2023-02-11T04:36:09.252Z,33.40
2023-02-11T04:38:24.208Z,32.20
2023-02-11T04:40:35.995Z,32.80
2023-02-11T04:42:47.683Z,32.20
2023-02-11T04:44:59.476Z,34.00
2023-02-11T04:47:13.682Z,33.60
2023-02-11T04:49:25.720Z,33.80
2023-02-11T04:51:37.607Z,34.10
2023-02-11T04:53:49.297Z,33.80
2023-02-11T04:56:01.188Z,33.20
2023-02-11T04:58:12.773Z,33.70
2023-02-11T05:00:24.771Z,33.40
2023-02-11T05:02:36.556Z,33.80
2023-02-11T05:04:48.551Z,36.80
2023-02-11T05:07:00.238Z,35.00
2023-02-11T05:09:12.861Z,35.60
2023-02-11T05:11:25.872Z,33.80
2023-02-11T05:13:37.655Z,34.60
2023-02-11T05:15:50.106Z,34.90
2023-02-11T05:18:02.158Z,36.30
2023-02-11T05:20:14.482Z,32.60
2023-02-11T05:22:26.248Z,35.80
2023-02-11T05:24:37.936Z,36.10
2023-02-11T05:26:49.725Z,35.10
2023-02-11T05:29:01.930Z,36.40
2023-02-11T05:31:14.931Z,37.70
2023-02-11T05:33:27.040Z,36.90
2023-02-11T05:35:39.141Z,36.90
2023-02-11T05:37:51.030Z,35.80
2023-02-11T05:40:02.929Z,36.20
2023-02-11T05:42:15.019Z,36.90
2023-02-11T05:44:26.814Z,36.40
2023-02-11T05:46:38.430Z,36.10
2023-02-11T05:48:50.798Z,38.90
2023-02-11T05:51:02.821Z,38.40
2023-02-11T05:53:15.299Z,37.10
2023-02-11T05:55:27.398Z,34.90
2023-02-11T05:57:39.290Z,36.30
2023-02-11T05:59:50.877Z,38.50
2023-02-11T06:02:02.981Z,39.50
2023-02-11T06:04:15.073Z,36.80
2023-02-11T06:06:27.075Z,35.10
2023-02-11T06:08:39.777Z,54.80
2023-02-11T06:10:52.080Z,49.80
2023-02-11T06:13:04.595Z,43.60
2023-02-11T06:15:16.378Z,40.10
2023-02-11T06:17:32.056Z,38.40
2023-02-11T06:19:44.459Z,36.20
2023-02-11T06:21:56.454Z,40.30
2023-02-11T06:24:08.550Z,36.70
2023-02-11T06:26:23.495Z,39.20
2023-02-11T06:28:36.330Z,41.10
2023-02-11T06:30:48.353Z,86.40
2023-02-11T06:33:00.219Z,56.70
2023-02-11T06:35:14.414Z,43.70
2023-02-11T06:37:26.157Z,56.40
2023-02-11T06:39:38.250Z,93.40
2023-02-11T06:41:49.946Z,106.50
2023-02-11T06:44:01.727Z,69.40
2023-02-11T06:46:13.960Z,53.40
2023-02-11T06:48:25.716Z,46.70
2023-02-11T06:50:37.304Z,45.50
2023-02-11T06:52:49.707Z,39.60
2023-02-11T06:55:01.403Z,44.10
2023-02-11T06:57:13.182Z,46.60
2023-02-11T06:59:25.383Z,43.00
2023-02-11T07:01:37.090Z,46.10
2023-02-11T07:03:48.961Z,44.00
2023-02-11T07:06:00.751Z,52.20
2023-02-11T07:08:13.055Z,53.90
2023-02-11T07:10:25.174Z,51.50
2023-02-11T07:12:37.451Z,52.20
2023-02-11T07:14:49.346Z,49.00
2023-02-11T07:17:01.647Z,51.30
2023-02-11T07:19:13.641Z,48.50
2023-02-11T07:21:25.635Z,57.60
2023-02-11T07:23:38.255Z,51.00
2023-02-11T07:25:50.174Z,50.30
2023-02-11T07:28:04.114Z,48.00
2023-02-11T07:30:15.969Z,54.00
2023-02-11T07:32:27.763Z,52.20
2023-02-11T07:34:39.979Z,47.60
2023-02-11T07:36:52.070Z,54.70
2023-02-11T07:39:04.356Z,53.50
2023-02-11T07:41:20.857Z,59.30
2023-02-11T07:43:33.889Z,49.30
2023-02-11T07:45:45.974Z,47.80
2023-02-11T07:47:58.182Z,51.30
2023-02-11T07:50:10.474Z,55.00
2023-02-11T07:52:22.776Z,52.30
2023-02-11T07:54:34.772Z,50.50
2023-02-11T07:56:46.500Z,52.20
2023-02-11T07:59:02.502Z,53.50
2023-02-11T08:01:22.731Z,51.40
2023-02-11T08:03:36.283Z,65.10
2023-02-11T08:05:47.956Z,57.70
2023-02-11T08:08:00.050Z,58.60
2023-02-11T08:10:12.049Z,57.70
2023-02-11T08:12:23.633Z,87.90
2023-02-11T08:14:35.529Z,68.80
2023-02-11T08:16:47.341Z,59.90
2023-02-11T08:19:02.405Z,56.60
2023-02-11T08:21:14.267Z,57.40
2023-02-11T08:23:26.466Z,53.80
2023-02-11T08:25:38.360Z,57.90
2023-02-11T08:27:50.355Z,55.70
2023-02-11T08:30:02.144Z,58.40
2023-02-11T08:32:13.762Z,54.50
2023-02-11T08:34:26.037Z,55.60
2023-02-11T08:36:39.462Z,52.70
2023-02-11T08:38:51.483Z,53.40
2023-02-11T08:41:03.856Z,48.60
2023-02-11T08:43:15.651Z,56.40
2023-02-11T08:45:27.649Z,54.70
2023-02-11T08:47:40.270Z,48.80
2023-02-11T08:49:52.555Z,50.00
2023-02-11T08:52:04.656Z,53.00
2023-02-11T08:54:16.755Z,46.70
2023-02-11T08:56:31.526Z,50.10
2023-02-11T08:58:43.603Z,53.30
2023-02-11T09:00:55.965Z,52.20
2023-02-11T09:03:08.108Z,52.50
2023-02-11T09:05:19.705Z,55.00
2023-02-11T09:07:31.380Z,55.50
2023-02-11T09:09:43.069Z,57.40
2023-02-11T09:11:57.434Z,54.60
2023-02-11T09:14:16.802Z,61.40
2023-02-11T09:16:32.178Z,85.70
2023-02-11T09:18:45.891Z,85.50
2023-02-11T09:21:11.119Z,67.70
2023-02-11T09:23:23.274Z,60.80
2023-02-11T09:25:35.197Z,67.40
2023-02-11T09:27:46.981Z,53.80
2023-02-11T09:29:58.666Z,54.00
2023-02-11T09:32:10.956Z,50.60
2023-02-11T09:34:23.069Z,55.60
2023-02-11T09:36:37.783Z,53.70
2023-02-11T09:38:49.908Z,49.60
2023-02-11T09:41:04.215Z,47.10
2023-02-11T09:43:33.487Z,53.00
2023-02-11T09:45:45.431Z,49.70
2023-02-11T09:48:06.343Z,52.40
2023-02-11T09:50:36.500Z,51.00
2023-02-11T09:53:07.326Z,57.80
2023-02-11T09:55:25.269Z,58.50
2023-02-11T09:57:37.665Z,60.60
2023-02-11T09:59:50.587Z,53.80
2023-02-11T10:02:14.663Z,51.90
2023-02-11T10:05:20.088Z,51.40
2023-02-11T10:07:55.144Z,50.80
2023-02-11T10:10:10.117Z,51.10
2023-02-11T10:12:53.745Z,52.80
2023-02-11T10:15:15.264Z,58.20
2023-02-11T10:17:52.248Z,53.90
2023-02-11T10:20:23.082Z,54.80
2023-02-11T10:22:41.732Z,50.40
2023-02-11T10:25:00.214Z,48.70
2023-02-11T10:27:20.688Z,51.70
2023-02-11T10:29:32.625Z,52.90
2023-02-11T10:31:46.713Z,47.00
2023-02-11T10:34:13.088Z,47.40
2023-02-11T10:36:31.281Z,49.60
2023-02-11T10:38:43.686Z,48.50
2023-02-11T10:40:55.377Z,46.90
2023-02-11T10:43:12.707Z,49.00
2023-02-11T10:45:40.461Z,49.20
2023-02-11T10:47:52.348Z,47.40
2023-02-11T10:50:25.028Z,43.60
2023-02-11T10:52:36.717Z,43.40
2023-02-11T10:55:01.102Z,44.80
2023-02-11T10:57:20.109Z,42.80
2023-02-11T10:59:40.145Z,43.80
2023-02-11T11:01:56.518Z,45.90
2023-02-11T11:04:30.823Z,47.50
2023-02-11T11:06:42.854Z,47.00
2023-02-11T11:08:54.746Z,49.10
2023-02-11T11:11:12.995Z,48.10
2023-02-11T11:13:35.836Z,47.80
2023-02-11T11:16:20.347Z,45.10
2023-02-11T11:18:32.699Z,46.20
2023-02-11T11:21:00.073Z,42.00
2023-02-11T11:23:19.066Z,56.10
2023-02-11T11:25:31.106Z,59.40
2023-02-11T11:27:53.053Z,47.00
2023-02-11T11:30:05.276Z,50.50
2023-02-11T11:32:29.420Z,49.00
2023-02-11T11:34:49.533Z,48.30
2023-02-11T11:37:26.410Z,42.50
2023-02-11T11:39:40.733Z,43.20
2023-02-11T11:42:01.796Z,45.80
2023-02-11T11:44:37.992Z,42.70
2023-02-11T11:47:07.903Z,41.10
2023-02-11T11:49:59.356Z,43.40
2023-02-11T11:53:22.658Z,41.60
2023-02-11T11:56:28.919Z,42.40
2023-02-11T11:58:59.571Z,41.20
2023-02-11T12:01:44.681Z,43.80
2023-02-11T12:04:17.865Z,41.90
2023-02-11T12:06:42.850Z,40.70
2023-02-11T12:09:10.114Z,42.30
2023-02-11T12:12:06.850Z,41.00
2023-02-11T12:14:30.516Z,39.50
2023-02-11T12:17:19.888Z,40.60
2023-02-11T12:19:51.139Z,39.20
2023-02-11T12:22:34.244Z,41.50
2023-02-11T12:25:11.453Z,40.40
2023-02-11T12:27:29.233Z,40.70
2023-02-11T12:30:13.711Z,41.60
2023-02-11T12:32:41.806Z,39.00
2023-02-11T12:35:25.446Z,39.00
2023-02-11T12:38:15.890Z,37.10
2023-02-11T12:40:37.091Z,46.60
2023-02-11T12:43:23.854Z,50.10
2023-02-11T12:46:11.780Z,41.90
2023-02-11T12:48:39.261Z,39.30
2023-02-11T12:51:07.322Z,40.60
2023-02-11T12:54:01.610Z,40.80
2023-02-11T12:56:26.929Z,38.50
2023-02-11T12:58:45.252Z,37.50
2023-02-11T13:01:09.458Z,38.00
2023-02-11T13:03:27.478Z,37.80
2023-02-11T13:05:51.508Z,36.90
2023-02-11T13:08:23.830Z,37.70
2023-02-11T13:10:38.187Z,42.80
2023-02-11T13:13:11.476Z,40.90
2023-02-11T13:15:26.031Z,36.90
2023-02-11T13:17:47.774Z,36.30
2023-02-11T13:20:12.856Z,37.10
2023-02-11T13:22:34.881Z,37.90
2023-02-11T13:25:23.332Z,36.50
2023-02-11T13:27:58.831Z,33.60
2023-02-11T13:30:20.191Z,34.30
2023-02-11T13:32:54.206Z,35.70
2023-02-11T13:35:26.165Z,33.80
2023-02-11T13:37:39.903Z,35.60
2023-02-11T13:40:05.279Z,33.80
2023-02-11T13:42:18.760Z,30.80
2023-02-11T13:44:34.832Z,32.40
2023-02-11T13:46:59.845Z,34.20
2023-02-11T13:49:21.141Z,35.00
2023-02-11T13:51:36.206Z,33.10
2023-02-11T13:53:56.195Z,32.00
2023-02-11T13:56:13.032Z,30.50
2023-02-11T13:58:27.751Z,29.80
2023-02-11T14:00:39.660Z,30.00
2023-02-11T14:03:29.998Z,31.40
2023-02-11T14:06:29.955Z,34.10
2023-02-11T14:09:01.936Z,34.90
2023-02-11T14:11:32.682Z,33.20
2023-02-11T14:13:47.884Z,33.40
2023-02-11T14:16:04.531Z,32.20
2023-02-11T14:18:58.313Z,32.30
2023-02-11T14:21:20.745Z,31.90
2023-02-11T14:23:32.783Z,33.70
2023-02-11T14:25:51.930Z,31.10
2023-02-11T14:28:16.751Z,32.10
2023-02-11T14:30:47.065Z,34.80
2023-02-11T14:33:20.931Z,32.60
2023-02-11T14:36:00.574Z,28.70
2023-02-11T14:38:34.484Z,28.80
2023-02-11T14:41:22.625Z,30.50
2023-02-11T14:43:48.238Z,26.40
2023-02-11T14:46:03.069Z,29.50
2023-02-11T14:48:17.382Z,29.80
2023-02-11T14:50:38.355Z,35.60
2023-02-11T14:52:51.485Z,53.00
2023-02-11T14:55:18.934Z,45.20
2023-02-11T14:57:30.965Z,33.80
2023-02-11T15:00:02.644Z,43.80
2023-02-11T15:02:28.974Z,38.90
2023-02-11T15:04:44.132Z,32.50
2023-02-11T15:06:59.615Z,33.90
2023-02-11T15:09:32.443Z,45.80
2023-02-11T15:11:48.070Z,41.10
2023-02-11T15:14:11.143Z,40.80
2023-02-11T15:16:24.974Z,36.60
2023-02-11T15:18:44.897Z,34.10
2023-02-11T15:20:56.892Z,38.40
2023-02-11T15:23:20.515Z,36.50
2023-02-11T15:25:34.276Z,34.90
2023-02-11T15:27:46.085Z,34.60
2023-02-11T15:29:57.875Z,35.50
2023-02-11T15:32:10.126Z,33.10
2023-02-11T15:34:22.175Z,35.70
2023-02-11T15:36:36.527Z,37.10
2023-02-11T15:39:27.531Z,38.70
2023-02-11T15:41:39.638Z,35.00
2023-02-11T15:43:51.950Z,40.70
2023-02-11T15:46:03.972Z,37.70
2023-02-11T15:48:15.787Z,36.10
2023-02-11T15:50:40.894Z,33.90
2023-02-11T15:52:55.341Z,34.50
2023-02-11T15:55:13.821Z,31.50
2023-02-11T15:57:26.430Z,34.80
2023-02-11T15:59:40.683Z,38.60
2023-02-11T16:01:54.716Z,40.80
2023-02-11T16:04:06.905Z,35.30
2023-02-11T16:06:22.533Z,32.90
2023-02-11T16:08:35.633Z,32.70
2023-02-11T16:11:03.416Z,41.00
2023-02-11T16:13:20.524Z,35.80
2023-02-11T16:15:38.844Z,33.70
2023-02-11T16:17:53.084Z,36.50
2023-02-11T16:20:06.822Z,32.20
2023-02-11T16:22:30.382Z,35.70
2023-02-11T16:24:43.610Z,35.40
2023-02-11T16:26:59.906Z,42.30
2023-02-11T16:29:15.633Z,42.00
2023-02-11T16:31:34.163Z,49.20
2023-02-11T16:33:46.129Z,38.30
2023-02-11T16:35:57.979Z,31.40
2023-02-11T16:38:09.547Z,32.30
2023-02-11T16:40:21.401Z,32.00
2023-02-11T16:42:33.393Z,31.50
2023-02-11T16:44:45.705Z,33.10
2023-02-11T16:47:03.388Z,41.40
2023-02-11T16:49:26.314Z,44.80
2023-02-11T16:51:41.394Z,59.20
2023-02-11T16:53:53.436Z,57.00
2023-02-11T16:56:05.749Z,46.20
2023-02-11T16:58:17.835Z,46.10
2023-02-11T17:00:30.289Z,38.20
2023-02-11T17:02:43.461Z,37.10
2023-02-11T17:04:58.644Z,34.90
2023-02-11T17:07:10.526Z,34.70
2023-02-11T17:09:30.317Z,34.90
2023-02-11T17:11:43.220Z,35.20
2023-02-11T17:13:55.224Z,35.80
2023-02-11T17:16:16.086Z,38.10
2023-02-11T17:18:28.215Z,57.00
2023-02-11T17:20:42.985Z,43.70
2023-02-11T17:22:55.068Z,41.80
2023-02-11T17:25:08.187Z,45.40
2023-02-11T17:27:20.077Z,51.70
2023-02-11T17:29:32.386Z,39.10
2023-02-11T17:31:45.046Z,35.00
2023-02-11T17:33:56.777Z,34.40
2023-02-11T17:36:10.617Z,35.50
2023-02-11T17:38:22.512Z,33.20
2023-02-11T17:40:34.811Z,36.90
2023-02-11T17:42:46.806Z,32.90
2023-02-11T17:44:59.013Z,32.10
2023-02-11T17:47:11.479Z,31.40
2023-02-11T17:49:23.305Z,29.70
2023-02-11T17:51:38.236Z,30.80
2023-02-11T17:53:50.058Z,30.10
2023-02-11T17:56:06.461Z,28.80
2023-02-11T17:58:18.352Z,28.60
2023-02-11T18:00:31.061Z,29.90
2023-02-11T18:02:42.546Z,28.60
2023-02-11T18:04:57.685Z,29.80
2023-02-11T18:07:10.323Z,28.50
2023-02-11T18:09:22.517Z,26.30
2023-02-11T18:11:37.753Z,28.40
2023-02-11T18:13:54.524Z,31.30
2023-02-11T18:16:16.063Z,30.40
2023-02-11T18:18:28.519Z,31.90
2023-02-11T18:20:42.946Z,30.50
2023-02-11T18:22:55.115Z,29.10
2023-02-11T18:25:08.909Z,28.00
2023-02-11T18:27:21.518Z,27.70
2023-02-11T18:29:33.528Z,28.30
2023-02-11T18:31:45.481Z,27.30
2023-02-11T18:33:58.020Z,26.80
2023-02-11T18:36:12.666Z,26.60
2023-02-11T18:38:25.431Z,27.50
2023-02-11T18:40:40.981Z,33.30
2023-02-11T18:42:53.065Z,28.00
2023-02-11T18:45:09.503Z,28.40
2023-02-11T18:47:21.864Z,26.50
2023-02-11T18:49:35.804Z,26.50
2023-02-11T18:51:47.839Z,28.30
2023-02-11T18:54:02.046Z,25.40
2023-02-11T18:56:17.428Z,25.50
2023-02-11T18:58:29.523Z,26.80
2023-02-11T19:00:48.684Z,24.90
2023-02-11T19:03:04.368Z,24.50
2023-02-11T19:05:16.057Z,22.70
2023-02-11T19:07:27.840Z,22.10
2023-02-11T19:09:39.627Z,23.10
2023-02-11T19:11:54.126Z,21.50
2023-02-11T19:14:10.367Z,22.80
2023-02-11T19:16:22.400Z,22.00
2023-02-11T19:18:36.211Z,20.90
2023-02-11T19:20:47.999Z,23.80
2023-02-11T19:23:01.018Z,20.00
2023-02-11T19:25:13.954Z,22.40
2023-02-11T19:27:26.849Z,21.70
2023-02-11T19:29:39.132Z,21.60
2023-02-11T19:31:51.308Z,20.70
2023-02-11T19:34:04.171Z,24.10
2023-02-11T19:36:21.486Z,27.20
2023-02-11T19:38:34.604Z,28.40
2023-02-11T19:40:47.224Z,26.20
2023-02-11T19:42:59.208Z,33.90
2023-02-11T19:45:11.354Z,32.80
2023-02-11T19:47:27.961Z,59.70
2023-02-11T19:49:40.209Z,52.40
2023-02-11T19:51:53.580Z,50.10
2023-02-11T19:54:06.967Z,41.70
2023-02-11T19:56:20.845Z,30.50
2023-02-11T19:58:33.795Z,29.10
2023-02-11T20:00:45.653Z,27.50
2023-02-11T20:02:57.636Z,22.70
2023-02-11T20:05:09.909Z,23.80
2023-02-11T20:07:21.562Z,23.60
2023-02-11T20:09:33.904Z,23.20
2023-02-11T20:11:49.427Z,66.20
2023-02-11T20:14:02.424Z,51.10
2023-02-11T20:16:18.007Z,77.50
2023-02-11T20:18:29.860Z,44.90
2023-02-11T20:20:41.751Z,35.50
2023-02-11T20:22:53.319Z,35.20
2023-02-11T20:25:05.740Z,41.40
2023-02-11T20:27:19.973Z,49.70
2023-02-11T20:29:32.187Z,41.10
2023-02-11T20:31:48.483Z,52.30
2023-02-11T20:34:01.610Z,95.40
2023-02-11T20:36:16.670Z,91.90
2023-02-11T20:38:29.281Z,61.70
2023-02-11T20:40:41.274Z,52.50
2023-02-11T20:42:52.862Z,37.90
2023-02-11T20:45:06.619Z,44.20
2023-02-11T20:47:27.296Z,29.60
2023-02-11T20:49:39.594Z,34.60
2023-02-11T20:51:53.938Z,32.50
2023-02-11T20:54:07.001Z,27.60
2023-02-11T20:56:22.718Z,31.50
2023-02-11T20:58:36.222Z,36.20
2023-02-11T21:00:48.176Z,28.40
2023-02-11T21:03:00.414Z,24.80
2023-02-11T21:05:12.779Z,20.40
2023-02-11T21:07:24.785Z,20.90
2023-02-11T21:09:39.121Z,20.60
2023-02-11T21:11:53.158Z,22.20
2023-02-11T21:14:12.120Z,20.20
2023-02-11T21:16:24.774Z,18.90
2023-02-11T21:18:38.072Z,18.40
2023-02-11T21:20:50.666Z,18.80
2023-02-11T21:23:03.320Z,17.70
2023-02-11T21:25:24.024Z,18.30
2023-02-11T21:27:38.023Z,17.10
2023-02-11T21:29:54.554Z,16.00
2023-02-11T21:32:09.121Z,16.10
2023-02-11T21:34:21.394Z,16.70
2023-02-11T21:36:33.684Z,15.20
2023-02-11T21:38:45.782Z,16.20
2023-02-11T21:41:04.325Z,17.30
2023-02-11T21:43:16.454Z,19.50
2023-02-11T21:45:30.754Z,25.50
2023-02-11T21:47:43.240Z,21.00
2023-02-11T21:49:55.280Z,18.30
2023-02-11T21:52:07.064Z,15.60
2023-02-11T21:54:21.619Z,14.90
2023-02-11T21:56:35.585Z,14.70
2023-02-11T21:58:47.477Z,15.70
2023-02-11T22:00:59.631Z,17.00
2023-02-11T22:03:12.431Z,16.70
2023-02-11T22:05:24.361Z,15.40
2023-02-11T22:07:36.662Z,14.70
2023-02-11T22:09:48.859Z,14.70
2023-02-11T22:12:01.060Z,15.40
2023-02-11T22:14:13.395Z,17.00
2023-02-11T22:16:27.124Z,17.10
2023-02-11T22:18:39.316Z,17.20
2023-02-11T22:21:02.379Z,17.20
2023-02-11T22:23:14.091Z,18.60
2023-02-11T22:25:25.931Z,35.20
2023-02-11T22:27:38.129Z,30.30
2023-02-11T22:29:50.532Z,27.00
2023-02-11T22:32:02.255Z,19.30
2023-02-11T22:34:14.214Z,21.50
2023-02-11T22:36:32.655Z,20.00
2023-02-11T22:38:44.449Z,18.30
2023-02-11T22:40:58.693Z,18.50
2023-02-11T22:43:10.687Z,18.50
2023-02-11T22:45:22.352Z,20.20
2023-02-11T22:47:34.365Z,23.30
2023-02-11T22:49:46.463Z,32.90
2023-02-11T22:51:58.460Z,28.70
2023-02-11T22:54:16.164Z,22.30
2023-02-11T22:56:31.003Z,19.40
2023-02-11T22:58:42.838Z,17.40
2023-02-11T23:00:54.529Z,16.90
2023-02-11T23:03:08.578Z,19.60
2023-02-11T23:05:20.562Z,17.80
2023-02-11T23:07:32.671Z,17.50
2023-02-11T23:09:44.554Z,16.70
2023-02-11T23:11:57.999Z,16.20
2023-02-11T23:14:12.411Z,16.70
2023-02-11T23:16:28.629Z,15.50
2023-02-11T23:18:42.825Z,16.50
2023-02-11T23:20:54.269Z,14.80
2023-02-11T23:23:06.563Z,16.80
2023-02-11T23:25:18.214Z,18.50
2023-02-11T23:27:30.140Z,19.30
2023-02-11T23:29:41.823Z,16.20
2023-02-11T23:31:53.514Z,15.20
2023-02-11T23:34:07.353Z,15.50
2023-02-11T23:36:21.536Z,16.70
2023-02-11T23:38:33.064Z,14.60
2023-02-11T23:40:44.644Z,17.00
2023-02-11T23:42:56.272Z,27.20
2023-02-11T23:45:09.053Z,38.80
2023-02-11T23:47:20.759Z,44.20
2023-02-11T23:49:32.955Z,33.30
2023-02-11T23:51:44.797Z,31.50
2023-02-11T23:53:56.537Z,37.10
2023-02-11T23:56:17.212Z,41.10
2023-02-11T23:58:29.432Z,38.00
