createdAt,value
2017-09-26T00:01:25.357Z,46.70
2017-09-26T00:03:55.353Z,37.90
2017-09-26T00:06:26.257Z,39.70
2017-09-26T00:08:57.086Z,50.47
2017-09-26T00:11:27.091Z,47.80
2017-09-26T00:13:57.538Z,52.90
2017-09-26T00:16:28.449Z,50.57
2017-09-26T00:18:59.067Z,46.53
2017-09-26T00:21:29.349Z,41.30
2017-09-26T00:23:59.687Z,50.70
2017-09-26T00:26:30.734Z,70.37
2017-09-26T00:29:01.721Z,65.00
2017-09-26T00:31:32.215Z,90.77
2017-09-26T00:34:03.110Z,98.47
2017-09-26T00:36:33.782Z,80.03
2017-09-26T00:39:04.636Z,86.97
2017-09-26T00:41:35.528Z,79.17
2017-09-26T00:44:05.784Z,107.40
2017-09-26T00:46:36.294Z,87.10
2017-09-26T00:49:07.810Z,109.07
2017-09-26T00:51:38.815Z,117.27
2017-09-26T00:54:10.276Z,97.33
2017-09-26T00:56:41.325Z,93.10
2017-09-26T00:59:12.662Z,85.40
2017-09-26T01:01:43.384Z,82.53
2017-09-26T01:04:13.762Z,93.30
2017-09-26T01:06:45.220Z,97.97
2017-09-26T01:09:15.759Z,89.10
2017-09-26T01:11:46.480Z,81.30
2017-09-26T01:14:17.428Z,75.40
2017-09-26T01:16:48.247Z,69.13
2017-09-26T01:19:18.870Z,85.90
2017-09-26T01:21:49.808Z,72.43
2017-09-26T01:24:20.473Z,67.83
2017-09-26T01:26:50.825Z,66.50
2017-09-26T01:29:22.323Z,59.50
2017-09-26T01:31:53.105Z,52.27
2017-09-26T01:34:23.468Z,50.73
2017-09-26T01:36:54.481Z,83.03
2017-09-26T01:39:24.638Z,84.53
2017-09-26T01:41:55.130Z,50.17
2017-09-26T01:44:25.391Z,53.37
2017-09-26T01:46:56.068Z,69.53
2017-09-26T01:49:26.382Z,52.20
2017-09-26T01:51:57.402Z,52.87
2017-09-26T01:54:28.141Z,55.37
2017-09-26T01:56:58.367Z,65.13
2017-09-26T01:59:28.863Z,63.00
2017-09-26T02:01:59.398Z,66.97
2017-09-26T02:04:31.886Z,68.03
2017-09-26T02:07:02.303Z,66.77
2017-09-26T02:09:32.428Z,73.93
2017-09-26T02:12:02.329Z,73.97
2017-09-26T02:14:33.182Z,66.63
2017-09-26T02:17:03.550Z,68.17
2017-09-26T02:19:34.631Z,62.73
2017-09-26T02:22:05.323Z,64.43
2017-09-26T02:24:36.074Z,63.00
2017-09-26T02:27:06.017Z,67.87
2017-09-26T02:29:36.299Z,64.37
2017-09-26T02:32:06.433Z,71.17
2017-09-26T02:34:36.928Z,80.70
2017-09-26T02:37:07.035Z,73.23
2017-09-26T02:39:37.146Z,57.60
2017-09-26T02:42:07.292Z,82.00
2017-09-26T02:44:37.369Z,53.47
2017-09-26T02:47:07.929Z,72.57
2017-09-26T02:49:39.958Z,70.50
2017-09-26T02:52:11.127Z,61.17
2017-09-26T02:54:41.823Z,63.80
2017-09-26T02:57:12.456Z,63.43
2017-09-26T02:59:44.125Z,56.90
2017-09-26T03:02:14.250Z,69.00
2017-09-26T03:04:47.224Z,43.83
2017-09-26T03:07:17.698Z,52.97
2017-09-26T03:09:47.670Z,62.80
2017-09-26T03:12:18.049Z,76.27
2017-09-26T03:14:48.785Z,58.10
2017-09-26T03:17:20.372Z,66.67
2017-09-26T03:19:51.705Z,65.00
2017-09-26T03:22:21.689Z,62.30
2017-09-26T03:24:51.952Z,63.33
2017-09-26T03:27:21.974Z,62.97
2017-09-26T03:29:53.539Z,60.47
2017-09-26T03:32:24.002Z,53.73
2017-09-26T03:34:54.011Z,46.33
2017-09-26T03:37:24.245Z,55.90
2017-09-26T03:39:54.194Z,50.10
2017-09-26T03:42:25.083Z,63.57
2017-09-26T03:44:55.630Z,55.93
2017-09-26T03:47:25.731Z,52.97
2017-09-26T03:49:55.896Z,62.27
2017-09-26T03:52:26.548Z,61.90
2017-09-26T03:54:57.816Z,48.10
2017-09-26T03:57:28.096Z,49.33
2017-09-26T04:00:00.416Z,49.53
2017-09-26T04:02:32.385Z,47.83
2017-09-26T04:05:02.444Z,44.10
2017-09-26T04:07:33.973Z,48.77
2017-09-26T04:10:05.455Z,55.27
2017-09-26T04:12:35.460Z,59.50
2017-09-26T04:15:05.698Z,52.60
2017-09-26T04:17:36.370Z,56.30
2017-09-26T04:20:06.318Z,58.37
2017-09-26T04:22:36.811Z,49.47
2017-09-26T04:25:06.989Z,60.80
2017-09-26T04:27:37.061Z,39.90
2017-09-26T04:30:07.021Z,47.87
2017-09-26T04:32:37.702Z,55.63
2017-09-26T04:35:07.632Z,44.30
2017-09-26T04:37:37.553Z,51.20
2017-09-26T04:40:07.462Z,48.80
2017-09-26T04:42:37.649Z,41.23
2017-09-26T04:45:07.926Z,34.70
2017-09-26T04:47:37.810Z,42.60
2017-09-26T04:50:07.746Z,35.10
2017-09-26T04:52:37.724Z,38.03
2017-09-26T04:55:07.678Z,48.30
2017-09-26T04:57:37.854Z,56.27
2017-09-26T05:00:08.282Z,39.97
2017-09-26T05:02:38.203Z,38.00
2017-09-26T05:05:08.356Z,52.83
2017-09-26T05:07:38.394Z,42.63
2017-09-26T05:10:08.413Z,53.30
2017-09-26T05:12:39.204Z,50.17
2017-09-26T05:15:09.784Z,47.43
2017-09-26T05:17:39.876Z,54.43
2017-09-26T05:20:10.006Z,50.33
2017-09-26T05:22:40.083Z,36.17
2017-09-26T05:25:10.030Z,45.80
2017-09-26T05:27:40.093Z,48.87
2017-09-26T05:30:10.910Z,59.73
2017-09-26T05:32:41.169Z,41.83
2017-09-26T05:35:11.139Z,55.33
2017-09-26T05:37:41.204Z,52.27
2017-09-26T05:40:11.376Z,61.00
2017-09-26T05:42:41.301Z,61.90
2017-09-26T05:45:12.879Z,66.70
2017-09-26T05:47:43.050Z,64.57
2017-09-26T05:50:13.340Z,51.20
2017-09-26T05:52:43.406Z,69.93
2017-09-26T05:55:13.529Z,59.03
2017-09-26T05:57:43.681Z,50.30
2017-09-26T06:00:14.262Z,60.70
2017-09-26T06:02:45.138Z,64.00
2017-09-26T06:05:15.120Z,66.60
2017-09-26T06:07:45.233Z,68.20
2017-09-26T06:10:15.540Z,70.77
2017-09-26T06:12:45.754Z,67.40
2017-09-26T06:15:16.397Z,77.13
2017-09-26T06:17:46.361Z,67.57
2017-09-26T06:20:16.420Z,70.20
2017-09-26T06:22:46.527Z,54.90
2017-09-26T06:25:17.618Z,60.50
2017-09-26T06:27:48.445Z,64.30
2017-09-26T06:30:19.826Z,68.40
2017-09-26T06:32:49.972Z,61.00
2017-09-26T06:35:20.046Z,68.90
2017-09-26T06:37:50.468Z,55.03
2017-09-26T06:40:20.950Z,66.87
2017-09-26T06:42:50.999Z,39.07
2017-09-26T06:45:21.630Z,67.20
2017-09-26T06:47:52.475Z,69.30
2017-09-26T06:50:22.562Z,59.77
2017-09-26T06:52:52.676Z,61.83
2017-09-26T06:55:22.727Z,55.10
2017-09-26T06:57:52.787Z,60.97
2017-09-26T07:00:23.378Z,52.77
2017-09-26T07:02:53.934Z,70.57
2017-09-26T07:05:24.492Z,51.70
2017-09-26T07:07:55.435Z,66.70
2017-09-26T07:10:25.657Z,68.77
2017-09-26T07:12:55.642Z,62.93
2017-09-26T07:15:26.575Z,71.03
2017-09-26T07:17:57.594Z,61.53
2017-09-26T07:20:28.443Z,74.47
2017-09-26T07:22:59.534Z,88.37
2017-09-26T07:25:29.895Z,74.43
2017-09-26T07:28:01.163Z,76.33
2017-09-26T07:30:31.291Z,55.87
2017-09-26T07:33:02.049Z,67.03
2017-09-26T07:35:32.345Z,56.87
2017-09-26T07:38:04.527Z,56.20
2017-09-26T07:40:34.869Z,72.43
2017-09-26T07:43:05.897Z,74.57
2017-09-26T07:45:36.069Z,65.67
2017-09-26T07:48:06.307Z,57.73
2017-09-26T07:50:37.351Z,64.87
2017-09-26T07:53:07.362Z,53.40
2017-09-26T07:55:38.114Z,58.17
2017-09-26T07:58:08.574Z,67.03
2017-09-26T08:00:40.649Z,61.73
2017-09-26T08:03:11.086Z,67.27
2017-09-26T08:05:43.026Z,60.20
2017-09-26T08:08:15.295Z,47.83
2017-09-26T08:10:45.464Z,56.83
2017-09-26T08:13:16.557Z,58.77
2017-09-26T08:15:46.758Z,60.70
2017-09-26T08:18:16.942Z,59.97
2017-09-26T08:20:47.675Z,67.37
2017-09-26T08:23:17.867Z,57.90
2017-09-26T08:25:47.870Z,58.83
2017-09-26T08:28:18.435Z,63.67
2017-09-26T08:30:49.600Z,56.00
2017-09-26T08:33:19.976Z,53.20
2017-09-26T08:35:49.918Z,56.63
2017-09-26T08:38:19.895Z,54.57
2017-09-26T08:40:49.914Z,54.63
2017-09-26T08:43:20.142Z,48.23
2017-09-26T08:45:50.094Z,51.50
2017-09-26T08:48:20.236Z,55.10
2017-09-26T08:50:50.970Z,47.07
2017-09-26T08:53:21.800Z,47.67
2017-09-26T08:55:52.655Z,51.87
2017-09-26T08:58:24.032Z,49.37
2017-09-26T09:00:54.197Z,48.23
2017-09-26T09:03:25.088Z,49.90
2017-09-26T09:05:55.134Z,47.00
2017-09-26T09:08:25.984Z,48.23
2017-09-26T09:10:56.773Z,53.27
2017-09-26T09:13:27.321Z,54.93
2017-09-26T09:15:57.389Z,54.47
2017-09-26T09:18:27.336Z,44.80
2017-09-26T09:20:57.651Z,50.90
2017-09-26T09:23:27.767Z,47.47
2017-09-26T09:25:57.764Z,47.17
2017-09-26T09:28:28.187Z,46.77
2017-09-26T09:30:58.790Z,41.50
2017-09-26T09:33:29.783Z,49.17
2017-09-26T09:36:01.166Z,44.67
2017-09-26T09:38:32.450Z,41.27
2017-09-26T09:41:02.545Z,45.10
2017-09-26T09:43:33.056Z,45.00
2017-09-26T09:46:03.204Z,45.03
2017-09-26T09:48:34.911Z,49.60
2017-09-26T09:51:04.993Z,50.50
2017-09-26T09:53:35.087Z,39.60
2017-09-26T09:56:05.177Z,45.90
2017-09-26T09:58:36.714Z,39.63
2017-09-26T10:01:06.728Z,46.47
2017-09-26T10:03:36.708Z,41.63
2017-09-26T10:06:07.132Z,39.47
2017-09-26T10:08:37.198Z,45.60
2017-09-26T10:11:07.234Z,42.27
2017-09-26T10:13:37.278Z,47.03
2017-09-26T10:16:08.096Z,41.17
2017-09-26T10:18:39.166Z,37.30
2017-09-26T10:21:09.798Z,39.07
2017-09-26T10:23:41.576Z,41.23
2017-09-26T10:26:11.755Z,32.50
2017-09-26T10:28:42.569Z,33.27
2017-09-26T10:31:12.807Z,53.07
2017-09-26T10:33:44.616Z,36.57
2017-09-26T10:36:15.293Z,36.73
2017-09-26T10:38:45.446Z,35.90
2017-09-26T10:41:15.559Z,34.40
2017-09-26T10:43:45.831Z,34.03
2017-09-26T10:46:16.402Z,36.93
2017-09-26T10:48:46.963Z,35.70
2017-09-26T10:51:16.979Z,33.03
2017-09-26T10:53:47.837Z,35.87
2017-09-26T10:56:18.002Z,36.30
2017-09-26T10:58:49.977Z,37.40
2017-09-26T11:01:20.176Z,38.13
2017-09-26T11:03:51.293Z,37.47
2017-09-26T11:06:21.353Z,37.30
2017-09-26T11:08:51.490Z,38.47
2017-09-26T11:11:21.433Z,37.40
2017-09-26T11:13:51.797Z,34.20
2017-09-26T11:16:22.630Z,31.90
2017-09-26T11:18:52.990Z,36.70
2017-09-26T11:21:23.082Z,31.90
2017-09-26T11:23:53.307Z,29.47
2017-09-26T11:26:24.162Z,37.97
2017-09-26T11:28:54.524Z,27.23
2017-09-26T11:31:24.654Z,27.20
2017-09-26T11:33:55.510Z,23.60
2017-09-26T11:36:26.004Z,24.80
2017-09-26T11:38:56.231Z,23.03
2017-09-26T11:41:26.156Z,22.23
2017-09-26T11:43:56.585Z,28.67
2017-09-26T11:46:26.610Z,23.70
2017-09-26T11:48:56.905Z,20.73
2017-09-26T11:51:27.989Z,20.37
2017-09-26T11:53:58.250Z,19.80
2017-09-26T11:56:29.256Z,23.63
2017-09-26T11:59:00.138Z,18.53
2017-09-26T12:01:30.310Z,19.87
2017-09-26T12:04:00.254Z,18.23
2017-09-26T12:06:30.783Z,24.30
2017-09-26T12:09:01.133Z,19.13
2017-09-26T12:11:32.252Z,20.90
2017-09-26T12:14:08.115Z,22.13
2017-09-26T12:16:39.026Z,23.40
2017-09-26T12:19:09.802Z,22.47
2017-09-26T12:21:41.661Z,25.27
2017-09-26T12:24:11.856Z,21.13
2017-09-26T12:26:42.672Z,25.23
2017-09-26T12:29:14.506Z,22.67
2017-09-26T12:31:44.571Z,18.90
2017-09-26T12:34:15.182Z,21.37
2017-09-26T12:36:46.025Z,27.43
2017-09-26T12:39:16.215Z,20.73
2017-09-26T12:41:46.486Z,24.27
2017-09-26T12:44:16.990Z,19.67
2017-09-26T12:46:49.210Z,28.43
2017-09-26T12:49:19.229Z,20.77
2017-09-26T12:51:49.472Z,23.30
2017-09-26T12:54:19.867Z,21.70
2017-09-26T12:56:49.860Z,25.87
2017-09-26T12:59:19.878Z,24.63
2017-09-26T13:01:49.873Z,25.63
2017-09-26T13:04:20.573Z,30.83
2017-09-26T13:06:50.571Z,20.80
2017-09-26T13:09:20.865Z,22.80
2017-09-26T13:11:50.936Z,22.33
2017-09-26T13:14:21.538Z,20.27
2017-09-26T13:16:51.571Z,24.07
2017-09-26T13:19:21.629Z,19.87
2017-09-26T13:21:52.374Z,25.67
2017-09-26T13:24:22.810Z,24.77
2017-09-26T13:26:52.749Z,22.00
2017-09-26T13:29:22.978Z,22.43
2017-09-26T13:31:52.935Z,25.63
2017-09-26T13:34:23.172Z,20.53
2017-09-26T13:36:53.166Z,21.30
2017-09-26T13:39:24.007Z,23.83
2017-09-26T13:44:34.983Z,26.60
