createdAt,value
2019-01-30T00:02:04.096Z,77.30
2019-01-30T00:04:34.197Z,77.10
2019-01-30T00:07:04.550Z,77.30
2019-01-30T00:09:34.644Z,77.60
2019-01-30T00:12:04.760Z,78.10
2019-01-30T00:14:34.806Z,77.80
2019-01-30T00:17:04.865Z,77.00
2019-01-30T00:19:34.856Z,76.80
2019-01-30T00:22:05.716Z,78.80
2019-01-30T00:24:35.784Z,79.40
2019-01-30T00:27:05.792Z,79.20
2019-01-30T00:29:35.774Z,78.70
2019-01-30T00:32:05.776Z,78.10
2019-01-30T00:34:35.840Z,77.50
2019-01-30T00:37:05.852Z,77.20
2019-01-30T00:39:35.922Z,76.90
2019-01-30T00:42:06.020Z,76.90
2019-01-30T00:44:36.166Z,76.50
2019-01-30T00:47:15.617Z,76.30
2019-01-30T00:49:38.033Z,76.10
2019-01-30T00:52:08.070Z,76.20
2019-01-30T00:54:38.190Z,76.30
2019-01-30T00:57:08.238Z,76.70
2019-01-30T00:59:38.356Z,76.80
2019-01-30T01:02:09.904Z,76.50
2019-01-30T01:04:40.022Z,76.50
2019-01-30T01:07:10.029Z,76.90
2019-01-30T01:09:40.123Z,77.00
2019-01-30T01:12:10.192Z,77.30
2019-01-30T01:14:40.286Z,77.70
2019-01-30T01:17:10.364Z,78.20
2019-01-30T01:19:40.386Z,77.40
2019-01-30T01:22:10.399Z,77.50
2019-01-30T01:24:40.489Z,77.60
2019-01-30T01:27:10.505Z,78.00
2019-01-30T01:29:40.625Z,78.10
2019-01-30T01:32:10.718Z,77.90
2019-01-30T01:34:40.733Z,77.30
2019-01-30T01:37:10.812Z,76.60
2019-01-30T01:39:40.893Z,76.40
2019-01-30T01:42:10.968Z,76.70
2019-01-30T01:44:40.980Z,76.20
2019-01-30T01:47:11.084Z,76.00
2019-01-30T01:49:41.121Z,76.20
2019-01-30T01:52:11.389Z,76.90
2019-01-30T01:54:41.895Z,77.60
2019-01-30T01:57:11.911Z,78.10
2019-01-30T01:59:42.037Z,77.70
2019-01-30T02:02:12.069Z,77.90
2019-01-30T02:04:42.161Z,77.50
2019-01-30T02:07:12.245Z,77.10
2019-01-30T02:09:42.332Z,77.30
2019-01-30T02:12:12.336Z,77.30
2019-01-30T02:14:42.332Z,77.10
2019-01-30T02:17:12.416Z,76.50
2019-01-30T02:19:42.493Z,76.70
2019-01-30T02:22:12.636Z,76.90
2019-01-30T02:24:42.777Z,76.60
2019-01-30T02:27:12.840Z,76.20
2019-01-30T02:29:42.928Z,75.90
2019-01-30T02:32:12.997Z,75.70
2019-01-30T02:34:43.014Z,76.20
2019-01-30T02:37:12.999Z,76.40
2019-01-30T02:39:43.086Z,76.30
2019-01-30T02:42:13.149Z,75.80
2019-01-30T02:44:43.230Z,75.10
2019-01-30T02:47:13.296Z,74.40
2019-01-30T02:49:43.308Z,74.80
2019-01-30T02:52:13.298Z,75.40
2019-01-30T02:54:43.405Z,75.50
2019-01-30T02:57:13.419Z,75.90
2019-01-30T02:59:43.471Z,76.30
2019-01-30T03:02:21.412Z,75.90
2019-01-30T03:04:51.535Z,75.90
2019-01-30T03:07:21.546Z,75.70
2019-01-30T03:09:51.531Z,75.30
2019-01-30T03:12:21.599Z,74.70
2019-01-30T03:14:51.686Z,74.90
2019-01-30T03:17:21.770Z,75.40
2019-01-30T03:19:51.755Z,75.60
2019-01-30T03:22:21.851Z,75.50
2019-01-30T03:24:51.919Z,75.50
2019-01-30T03:27:21.990Z,75.90
2019-01-30T03:29:51.992Z,76.20
2019-01-30T03:32:22.061Z,76.30
2019-01-30T03:34:52.063Z,77.30
2019-01-30T03:37:22.041Z,77.40
2019-01-30T03:39:52.066Z,76.20
2019-01-30T03:42:22.131Z,75.10
2019-01-30T03:44:52.155Z,74.50
2019-01-30T03:47:22.149Z,74.90
2019-01-30T03:49:52.255Z,74.70
2019-01-30T03:52:22.375Z,75.00
2019-01-30T03:54:52.453Z,74.30
2019-01-30T03:57:22.442Z,74.30
2019-01-30T03:59:52.515Z,74.40
2019-01-30T04:02:22.579Z,74.50
2019-01-30T04:04:52.645Z,74.70
2019-01-30T04:07:22.650Z,74.30
2019-01-30T04:09:52.641Z,74.60
2019-01-30T04:12:22.635Z,74.20
2019-01-30T04:14:52.718Z,74.10
2019-01-30T04:17:22.814Z,74.50
2019-01-30T04:19:52.797Z,74.50
2019-01-30T04:22:22.893Z,74.00
2019-01-30T04:24:52.903Z,74.20
2019-01-30T04:27:22.959Z,74.30
2019-01-30T04:29:53.029Z,74.60
2019-01-30T04:32:23.035Z,74.10
2019-01-30T04:34:53.012Z,75.00
2019-01-30T04:37:23.030Z,75.20
2019-01-30T04:39:53.162Z,75.10
2019-01-30T04:42:23.352Z,75.20
2019-01-30T04:44:53.446Z,75.00
2019-01-30T04:47:23.449Z,73.80
2019-01-30T04:49:53.529Z,73.60
2019-01-30T04:52:23.622Z,73.20
2019-01-30T04:54:53.624Z,72.80
2019-01-30T04:57:23.622Z,72.20
2019-01-30T04:59:53.637Z,72.60
2019-01-30T05:02:23.646Z,73.10
2019-01-30T05:04:53.667Z,73.40
2019-01-30T05:07:23.658Z,73.60
2019-01-30T05:09:53.733Z,72.90
2019-01-30T05:12:23.734Z,73.10
2019-01-30T05:14:53.731Z,73.00
2019-01-30T05:17:23.716Z,74.10
2019-01-30T05:19:53.795Z,74.20
2019-01-30T05:22:23.902Z,73.40
2019-01-30T05:24:53.877Z,72.30
2019-01-30T05:27:23.883Z,72.30
2019-01-30T05:29:53.860Z,72.50
2019-01-30T05:32:23.868Z,72.30
2019-01-30T05:34:53.929Z,72.60
2019-01-30T05:37:23.935Z,74.20
2019-01-30T05:39:54.017Z,73.80
2019-01-30T05:42:24.010Z,72.40
2019-01-30T05:44:54.071Z,72.30
2019-01-30T05:47:24.135Z,73.20
2019-01-30T05:49:54.143Z,73.20
2019-01-30T05:52:24.215Z,72.10
2019-01-30T05:54:54.286Z,72.10
2019-01-30T05:57:24.283Z,71.80
2019-01-30T05:59:54.271Z,71.90
2019-01-30T06:02:24.401Z,72.30
2019-01-30T06:04:54.477Z,71.70
2019-01-30T06:07:24.619Z,71.90
2019-01-30T06:09:54.695Z,71.40
2019-01-30T06:12:24.773Z,71.60
2019-01-30T06:14:54.750Z,72.40
2019-01-30T06:17:24.742Z,72.60
2019-01-30T06:19:54.747Z,73.00
2019-01-30T06:22:24.739Z,71.80
2019-01-30T06:24:54.805Z,72.70
2019-01-30T06:27:24.880Z,72.70
2019-01-30T06:29:54.952Z,73.10
2019-01-30T06:32:25.507Z,73.80
2019-01-30T06:34:56.763Z,73.30
2019-01-30T06:37:26.891Z,71.70
2019-01-30T06:39:56.953Z,71.00
2019-01-30T06:42:27.037Z,70.60
2019-01-30T06:44:57.118Z,71.30
2019-01-30T06:47:27.165Z,71.10
2019-01-30T06:49:57.276Z,71.60
2019-01-30T06:52:27.390Z,72.10
2019-01-30T06:54:57.524Z,71.70
2019-01-30T06:57:27.706Z,70.90
2019-01-30T06:59:57.888Z,70.60
2019-01-30T07:02:32.264Z,70.30
2019-01-30T07:04:59.832Z,68.80
2019-01-30T07:07:29.948Z,68.30
2019-01-30T07:10:00.009Z,68.30
2019-01-30T07:12:30.244Z,67.80
2019-01-30T07:15:03.458Z,67.20
2019-01-30T07:17:33.616Z,65.10
2019-01-30T07:20:03.877Z,65.10
2019-01-30T07:22:34.179Z,64.50
2019-01-30T07:25:04.993Z,62.10
2019-01-30T07:27:35.302Z,59.00
2019-01-30T07:30:09.700Z,57.30
2019-01-30T07:32:42.305Z,55.70
2019-01-30T07:35:11.898Z,54.30
2019-01-30T07:37:42.168Z,54.00
2019-01-30T07:40:12.516Z,53.70
2019-01-30T07:42:42.637Z,54.00
2019-01-30T07:45:14.436Z,54.10
2019-01-30T07:47:44.593Z,54.60
2019-01-30T07:50:15.404Z,55.60
2019-01-30T07:52:45.906Z,55.50
2019-01-30T07:55:16.728Z,56.10
2019-01-30T07:57:46.935Z,56.50
2019-01-30T08:00:26.953Z,56.60
2019-01-30T08:02:57.054Z,55.50
2019-01-30T08:05:27.178Z,55.70
2019-01-30T08:07:57.283Z,56.10
2019-01-30T08:10:27.378Z,55.80
2019-01-30T08:12:57.501Z,55.50
2019-01-30T08:15:27.600Z,55.00
2019-01-30T08:17:57.762Z,57.00
2019-01-30T08:20:27.916Z,55.90
2019-01-30T08:22:58.048Z,54.70
2019-01-30T08:25:28.330Z,53.50
2019-01-30T08:27:58.698Z,52.30
2019-01-30T08:30:32.776Z,51.40
2019-01-30T08:33:05.621Z,50.80
2019-01-30T08:35:34.997Z,49.50
2019-01-30T08:38:06.594Z,48.30
2019-01-30T08:40:36.716Z,48.00
2019-01-30T08:43:06.825Z,47.90
2019-01-30T08:45:37.081Z,47.50
2019-01-30T08:48:07.299Z,46.90
2019-01-30T08:50:37.510Z,44.20
2019-01-30T08:53:07.631Z,42.30
2019-01-30T08:55:37.724Z,40.30
2019-01-30T08:58:07.863Z,39.90
2019-01-30T09:00:38.047Z,40.50
2019-01-30T09:03:14.551Z,42.10
2019-01-30T09:05:40.035Z,44.70
2019-01-30T09:08:10.221Z,46.30
2019-01-30T09:10:40.399Z,47.10
2019-01-30T09:13:10.460Z,47.90
2019-01-30T09:15:40.574Z,47.30
2019-01-30T09:18:10.776Z,47.90
2019-01-30T09:20:40.774Z,48.00
2019-01-30T09:23:10.888Z,48.20
2019-01-30T09:25:40.894Z,48.40
2019-01-30T09:28:10.866Z,48.30
2019-01-30T09:30:41.018Z,48.60
2019-01-30T09:33:11.717Z,48.50
2019-01-30T09:35:41.692Z,48.40
2019-01-30T09:38:11.690Z,47.60
2019-01-30T09:40:41.866Z,47.60
2019-01-30T09:43:11.896Z,46.90
2019-01-30T09:45:41.986Z,45.60
2019-01-30T09:48:11.964Z,45.80
2019-01-30T09:50:41.990Z,45.20
2019-01-30T09:53:12.023Z,44.10
2019-01-30T09:55:42.169Z,42.90
2019-01-30T09:58:12.164Z,41.80
2019-01-30T10:00:42.326Z,40.80
2019-01-30T10:03:12.375Z,40.50
2019-01-30T10:05:42.491Z,38.20
2019-01-30T10:08:12.537Z,36.90
2019-01-30T10:10:42.593Z,35.70
2019-01-30T10:13:12.781Z,34.50
2019-01-30T10:15:44.261Z,34.60
2019-01-30T10:18:15.308Z,35.60
2019-01-30T10:20:46.964Z,36.70
2019-01-30T10:23:17.041Z,36.90
2019-01-30T10:25:47.136Z,37.80
2019-01-30T10:28:17.313Z,38.50
2019-01-30T10:30:47.670Z,38.40
2019-01-30T10:33:17.775Z,38.80
2019-01-30T10:35:47.771Z,38.70
2019-01-30T10:38:17.911Z,38.60
2019-01-30T10:40:48.036Z,39.00
2019-01-30T10:43:18.169Z,38.70
2019-01-30T10:45:48.161Z,38.60
2019-01-30T10:48:18.252Z,38.50
2019-01-30T10:50:48.322Z,38.80
2019-01-30T10:53:18.429Z,39.70
2019-01-30T10:55:48.484Z,39.60
2019-01-30T10:58:19.050Z,40.00
2019-01-30T11:00:50.954Z,39.20
2019-01-30T11:03:21.197Z,39.30
2019-01-30T11:05:51.188Z,38.50
2019-01-30T11:08:21.158Z,38.40
2019-01-30T11:10:51.161Z,39.60
2019-01-30T11:13:21.187Z,39.50
2019-01-30T11:15:51.270Z,39.10
2019-01-30T11:18:21.320Z,39.20
2019-01-30T11:20:51.414Z,38.30
2019-01-30T11:23:21.448Z,38.20
2019-01-30T11:25:51.636Z,37.30
2019-01-30T11:28:21.720Z,36.60
2019-01-30T11:30:51.904Z,37.20
2019-01-30T11:33:21.962Z,38.20
2019-01-30T11:35:52.020Z,39.00
2019-01-30T11:38:22.000Z,39.70
2019-01-30T11:40:52.064Z,39.90
2019-01-30T11:43:22.065Z,40.10
2019-01-30T11:45:52.044Z,40.40
2019-01-30T11:48:22.044Z,41.50
2019-01-30T11:50:52.092Z,40.70
2019-01-30T11:53:22.075Z,41.00
2019-01-30T11:55:52.056Z,41.20
2019-01-30T11:58:22.132Z,40.80
2019-01-30T12:00:58.259Z,41.20
2019-01-30T12:03:28.327Z,41.90
2019-01-30T12:05:58.535Z,40.90
2019-01-30T12:08:28.541Z,41.80
2019-01-30T12:10:58.513Z,39.80
2019-01-30T12:13:28.517Z,42.60
2019-01-30T12:15:58.488Z,42.20
2019-01-30T12:18:28.503Z,41.80
2019-01-30T12:20:58.483Z,40.90
2019-01-30T12:23:28.549Z,40.50
2019-01-30T12:25:58.540Z,42.20
2019-01-30T12:28:28.517Z,41.60
2019-01-30T12:30:58.556Z,42.50
2019-01-30T12:33:28.545Z,43.90
2019-01-30T12:35:58.616Z,46.20
2019-01-30T12:38:28.748Z,46.00
2019-01-30T12:40:58.808Z,46.30
2019-01-30T12:43:30.381Z,45.20
2019-01-30T12:46:00.461Z,45.70
2019-01-30T12:48:30.619Z,44.20
2019-01-30T12:51:00.647Z,44.40
2019-01-30T12:53:30.720Z,42.00
2019-01-30T12:56:00.871Z,40.80
2019-01-30T12:58:31.000Z,41.80
2019-01-30T13:01:01.177Z,39.90
2019-01-30T13:03:31.205Z,40.30
2019-01-30T13:06:01.279Z,41.00
2019-01-30T13:08:31.266Z,42.60
2019-01-30T13:11:01.297Z,42.50
2019-01-30T13:13:31.434Z,42.90
2019-01-30T13:16:01.447Z,42.30
2019-01-30T13:18:31.545Z,41.30
2019-01-30T13:21:01.667Z,42.40
2019-01-30T13:23:31.681Z,43.20
2019-01-30T13:26:01.649Z,42.50
2019-01-30T13:28:31.695Z,42.20
2019-01-30T13:31:01.761Z,43.10
2019-01-30T13:33:32.640Z,44.30
2019-01-30T13:36:02.700Z,44.40
2019-01-30T13:38:32.752Z,43.80
2019-01-30T13:41:02.808Z,43.10
2019-01-30T13:43:32.907Z,42.50
2019-01-30T13:46:05.364Z,41.90
2019-01-30T13:48:34.677Z,42.40
2019-01-30T13:51:04.732Z,42.00
2019-01-30T13:53:37.163Z,42.20
2019-01-30T13:56:06.610Z,41.30
2019-01-30T13:58:36.689Z,40.30
2019-01-30T14:01:17.032Z,40.10
2019-01-30T14:03:38.429Z,40.90
2019-01-30T14:06:08.522Z,41.80
2019-01-30T14:08:38.651Z,43.10
2019-01-30T14:11:08.732Z,43.80
2019-01-30T14:13:38.726Z,43.70
2019-01-30T14:16:08.794Z,44.80
2019-01-30T14:18:38.770Z,44.00
2019-01-30T14:21:08.792Z,43.50
2019-01-30T14:23:38.865Z,44.60
2019-01-30T14:26:09.010Z,44.10
2019-01-30T14:28:39.084Z,45.90
2019-01-30T14:31:09.247Z,44.60
2019-01-30T14:33:39.330Z,46.10
2019-01-30T14:36:09.443Z,46.30
2019-01-30T14:38:39.462Z,46.20
2019-01-30T14:41:09.479Z,46.40
2019-01-30T14:43:39.541Z,47.70
2019-01-30T14:46:09.687Z,48.10
2019-01-30T14:48:39.859Z,48.10
2019-01-30T14:51:10.384Z,48.50
2019-01-30T14:53:40.547Z,49.00
2019-01-30T14:56:10.626Z,49.10
2019-01-30T14:58:40.847Z,49.70
2019-01-30T15:01:11.062Z,49.80
2019-01-30T15:03:41.111Z,50.00
2019-01-30T15:06:12.595Z,50.40
2019-01-30T15:08:42.628Z,50.20
2019-01-30T15:11:12.658Z,50.30
2019-01-30T15:13:42.859Z,50.90
2019-01-30T15:16:12.961Z,51.00
2019-01-30T15:18:43.133Z,51.00
2019-01-30T15:21:14.602Z,50.80
2019-01-30T15:23:44.712Z,50.60
2019-01-30T15:26:14.822Z,51.60
2019-01-30T15:28:44.929Z,51.70
2019-01-30T15:31:14.981Z,51.60
2019-01-30T15:33:44.982Z,50.50
2019-01-30T15:36:15.067Z,51.30
2019-01-30T15:38:45.229Z,52.00
2019-01-30T15:41:15.252Z,51.40
2019-01-30T15:43:45.346Z,51.10
2019-01-30T15:46:15.473Z,51.10
2019-01-30T15:48:45.522Z,51.80
2019-01-30T15:51:15.760Z,53.70
2019-01-30T15:53:45.896Z,54.40
2019-01-30T15:56:15.955Z,53.90
2019-01-30T15:58:46.064Z,52.70
2019-01-30T16:01:23.448Z,52.30
2019-01-30T16:03:53.568Z,53.10
2019-01-30T16:06:23.614Z,53.30
2019-01-30T16:08:53.730Z,53.50
2019-01-30T16:11:23.818Z,52.90
2019-01-30T16:13:53.927Z,52.70
2019-01-30T16:16:24.061Z,53.10
2019-01-30T16:18:54.200Z,55.60
2019-01-30T16:21:24.302Z,56.80
2019-01-30T16:23:54.652Z,58.60
2019-01-30T16:26:24.787Z,59.00
2019-01-30T16:28:55.030Z,59.50
2019-01-30T16:31:25.269Z,60.40
2019-01-30T16:33:55.476Z,59.00
2019-01-30T16:36:25.666Z,58.50
2019-01-30T16:38:55.894Z,60.00
2019-01-30T16:41:26.098Z,59.50
2019-01-30T16:43:56.218Z,59.50
2019-01-30T16:46:26.356Z,60.60
2019-01-30T16:48:56.542Z,59.20
2019-01-30T16:51:26.800Z,59.70
2019-01-30T16:53:56.900Z,60.20
2019-01-30T16:56:27.139Z,61.10
2019-01-30T16:58:57.277Z,61.70
2019-01-30T17:01:27.522Z,62.40
2019-01-30T17:03:57.752Z,62.80
2019-01-30T17:06:27.927Z,63.50
2019-01-30T17:08:58.140Z,64.00
2019-01-30T17:11:28.522Z,64.10
2019-01-30T17:13:58.775Z,64.70
2019-01-30T17:16:28.994Z,64.20
2019-01-30T17:19:00.152Z,63.30
2019-01-30T17:21:30.374Z,63.10
2019-01-30T17:24:00.522Z,63.70
2019-01-30T17:26:30.677Z,64.30
2019-01-30T17:29:00.921Z,63.60
2019-01-30T17:31:32.293Z,63.40
2019-01-30T17:34:02.449Z,64.20
2019-01-30T17:36:32.607Z,63.50
2019-01-30T17:39:02.871Z,63.70
2019-01-30T17:41:33.116Z,62.80
2019-01-30T17:44:03.301Z,63.70
2019-01-30T17:46:34.360Z,64.70
2019-01-30T17:49:04.952Z,65.40
2019-01-30T17:51:35.186Z,64.40
2019-01-30T17:54:05.384Z,64.00
2019-01-30T17:56:35.614Z,63.90
2019-01-30T17:59:06.036Z,64.40
2019-01-30T18:01:36.185Z,64.90
2019-01-30T18:04:06.497Z,65.00
2019-01-30T18:06:36.985Z,65.20
2019-01-30T18:09:09.840Z,65.80
2019-01-30T18:11:40.130Z,65.30
2019-01-30T18:14:10.409Z,65.70
2019-01-30T18:16:40.671Z,66.20
2019-01-30T18:19:10.968Z,66.70
2019-01-30T18:21:41.304Z,66.60
2019-01-30T18:24:12.442Z,66.40
2019-01-30T18:26:42.911Z,66.60
2019-01-30T18:29:13.154Z,66.50
2019-01-30T18:31:43.728Z,66.80
2019-01-30T18:34:14.071Z,67.30
2019-01-30T18:36:44.450Z,67.70
2019-01-30T18:39:16.123Z,68.10
2019-01-30T18:41:46.838Z,68.50
2019-01-30T18:44:18.138Z,67.40
2019-01-30T18:46:49.009Z,67.10
2019-01-30T18:49:22.284Z,67.60
2019-01-30T18:51:52.602Z,68.30
2019-01-30T18:54:24.347Z,67.20
2019-01-30T18:56:55.426Z,67.70
2019-01-30T18:59:25.847Z,68.20
2019-01-30T19:01:57.010Z,68.00
2019-01-30T19:04:27.563Z,68.00
2019-01-30T19:06:58.754Z,68.50
2019-01-30T19:09:29.429Z,68.60
2019-01-30T19:11:59.658Z,68.60
2019-01-30T19:14:29.923Z,68.20
2019-01-30T19:17:00.131Z,68.60
2019-01-30T19:19:30.470Z,68.90
2019-01-30T19:22:02.185Z,69.10
2019-01-30T19:24:32.521Z,68.80
2019-01-30T19:27:02.813Z,68.50
2019-01-30T19:29:34.219Z,68.60
2019-01-30T19:32:04.816Z,68.20
2019-01-30T19:34:36.277Z,68.80
2019-01-30T19:37:06.771Z,68.70
2019-01-30T19:39:39.230Z,69.30
2019-01-30T19:42:12.772Z,68.20
2019-01-30T19:44:47.463Z,67.80
2019-01-30T19:47:18.661Z,67.80
2019-01-30T19:49:51.565Z,68.10
2019-01-30T19:52:25.299Z,68.10
2019-01-30T19:54:58.173Z,67.00
2019-01-30T19:57:31.614Z,67.60
2019-01-30T20:00:02.232Z,68.30
2019-01-30T20:02:32.997Z,67.50
2019-01-30T20:05:03.598Z,66.70
2019-01-30T20:07:34.824Z,67.30
2019-01-30T20:10:08.782Z,67.70
2019-01-30T20:12:39.539Z,67.90
2019-01-30T20:15:10.909Z,67.10
2019-01-30T20:17:44.734Z,66.80
2019-01-30T20:20:20.610Z,65.80
2019-01-30T20:22:50.234Z,65.10
2019-01-30T20:25:24.183Z,65.50
2019-01-30T20:27:58.373Z,66.30
2019-01-30T20:30:28.840Z,66.00
2019-01-30T20:33:00.004Z,65.70
2019-01-30T20:35:30.422Z,65.70
2019-01-30T20:38:02.533Z,65.60
2019-01-30T20:40:33.138Z,65.50
2019-01-30T20:43:04.001Z,65.70
2019-01-30T20:45:35.938Z,65.50
2019-01-30T20:48:11.087Z,64.80
2019-01-30T20:50:42.853Z,65.20
2019-01-30T20:53:18.080Z,64.70
2019-01-30T20:55:48.628Z,65.00
2019-01-30T20:58:21.624Z,65.50
2019-01-30T21:00:52.119Z,65.90
2019-01-30T21:03:23.849Z,66.00
2019-01-30T21:05:57.711Z,65.70
2019-01-30T21:08:28.331Z,65.50
2019-01-30T21:10:59.077Z,65.00
2019-01-30T21:13:29.340Z,65.10
2019-01-30T21:15:59.582Z,65.20
2019-01-30T21:18:29.817Z,65.50
2019-01-30T21:21:00.272Z,66.20
2019-01-30T21:23:31.767Z,66.10
2019-01-30T21:26:02.014Z,66.50
2019-01-30T21:28:34.519Z,66.60
2019-01-30T21:31:05.560Z,66.80
2019-01-30T21:33:38.201Z,66.70
2019-01-30T21:36:09.892Z,66.60
2019-01-30T21:38:40.182Z,66.80
2019-01-30T21:41:10.422Z,67.20
2019-01-30T21:43:40.608Z,67.10
2019-01-30T21:46:10.753Z,67.10
2019-01-30T21:48:40.927Z,67.00
2019-01-30T21:51:11.163Z,67.30
2019-01-30T21:53:41.385Z,67.50
2019-01-30T21:56:11.496Z,67.20
2019-01-30T21:58:41.720Z,67.50
2019-01-30T22:01:13.776Z,67.80
2019-01-30T22:03:44.020Z,67.90
2019-01-30T22:06:15.030Z,67.80
2019-01-30T22:08:47.664Z,67.70
2019-01-30T22:11:17.716Z,67.90
2019-01-30T22:13:47.807Z,67.50
2019-01-30T22:16:17.889Z,67.80
2019-01-30T22:18:48.053Z,68.20
2019-01-30T22:21:18.135Z,68.00
2019-01-30T22:23:48.179Z,68.20
2019-01-30T22:26:18.207Z,68.00
2019-01-30T22:28:48.202Z,68.50
2019-01-30T22:31:18.287Z,68.90
2019-01-30T22:33:48.333Z,69.10
2019-01-30T22:36:18.407Z,69.10
2019-01-30T22:38:48.465Z,69.00
2019-01-30T22:41:18.521Z,68.90
2019-01-30T22:43:48.594Z,68.90
2019-01-30T22:46:18.575Z,69.40
2019-01-30T22:48:48.573Z,69.30
2019-01-30T22:51:18.628Z,69.40
2019-01-30T22:53:48.709Z,68.50
2019-01-30T22:56:18.699Z,68.10
2019-01-30T22:58:48.845Z,68.00
2019-01-30T23:01:46.314Z,68.60
2019-01-30T23:04:37.363Z,68.20
2019-01-30T23:07:37.043Z,68.70
2019-01-30T23:10:18.119Z,68.00
2019-01-30T23:13:03.407Z,68.80
2019-01-30T23:16:08.254Z,68.80
2019-01-30T23:19:11.208Z,68.00
2019-01-30T23:22:07.530Z,68.20
2019-01-30T23:25:30.540Z,68.20
2019-01-30T23:28:12.755Z,69.00
2019-01-30T23:31:18.147Z,69.10
2019-01-30T23:34:17.510Z,68.30
2019-01-30T23:37:24.248Z,68.90
2019-01-30T23:40:35.475Z,68.60
2019-01-30T23:43:41.063Z,68.30
2019-01-30T23:46:55.614Z,68.10
2019-01-30T23:50:18.611Z,68.30
2019-01-30T23:52:59.752Z,68.60
2019-01-30T23:55:53.567Z,69.00
2019-01-30T23:58:39.675Z,69.20
