createdAt,value
2023-09-07T00:00:25.809Z,4.63
2023-09-07T00:02:53.886Z,4.60
2023-09-07T00:05:21.753Z,4.47
2023-09-07T00:07:49.592Z,4.63
2023-09-07T00:10:19.353Z,4.32
2023-09-07T00:12:47.817Z,4.20
2023-09-07T00:15:15.964Z,4.30
2023-09-07T00:17:45.659Z,4.38
2023-09-07T00:20:15.448Z,4.38
2023-09-07T00:22:43.293Z,4.40
2023-09-07T00:25:11.146Z,5.22
2023-09-07T00:27:38.922Z,4.43
2023-09-07T00:30:10.156Z,4.32
2023-09-07T00:32:41.524Z,4.22
2023-09-07T00:35:12.017Z,4.63
2023-09-07T00:37:41.240Z,4.13
2023-09-07T00:42:39.642Z,4.47
2023-09-07T00:45:09.243Z,4.40
2023-09-07T00:47:38.037Z,4.55
2023-09-07T00:50:09.471Z,4.60
2023-09-07T00:52:41.491Z,5.30
2023-09-07T00:55:11.987Z,4.90
2023-09-07T00:57:43.664Z,5.20
2023-09-07T01:00:13.966Z,5.22
2023-09-07T01:02:43.482Z,4.65
2023-09-07T01:05:11.454Z,4.40
2023-09-07T01:07:45.737Z,5.25
2023-09-07T01:10:16.161Z,5.03
2023-09-07T01:15:12.272Z,5.32
2023-09-07T01:17:41.545Z,5.25
2023-09-07T01:20:18.062Z,5.30
2023-09-07T01:22:48.215Z,5.10
2023-09-07T01:25:16.321Z,4.53
2023-09-07T01:27:44.463Z,4.75
2023-09-07T01:30:13.006Z,5.10
2023-09-07T01:32:41.073Z,4.80
2023-09-07T01:35:13.597Z,4.82
2023-09-07T01:37:41.806Z,5.03
2023-09-07T01:40:12.097Z,4.57
2023-09-07T01:42:40.100Z,4.85
2023-09-07T01:45:08.992Z,5.00
2023-09-07T01:47:38.412Z,5.28
2023-09-07T01:50:07.573Z,5.05
2023-09-07T01:52:36.368Z,5.13
2023-09-07T01:55:04.430Z,5.43
2023-09-07T01:57:33.692Z,5.30
2023-09-07T02:00:01.760Z,5.10
2023-09-07T02:02:30.707Z,5.22
2023-09-07T02:04:58.792Z,5.25
2023-09-07T02:07:29.888Z,5.25
2023-09-07T02:09:58.334Z,5.03
2023-09-07T02:12:26.350Z,4.70
2023-09-07T02:14:56.066Z,4.78
2023-09-07T02:17:24.313Z,4.95
2023-09-07T02:19:52.443Z,4.93
2023-09-07T02:22:20.189Z,5.18
2023-09-07T02:24:48.681Z,4.97
2023-09-07T02:27:16.884Z,5.10
2023-09-07T02:29:44.597Z,5.38
2023-09-07T02:32:15.612Z,5.70
2023-09-07T02:34:43.693Z,5.70
2023-09-07T02:37:11.974Z,4.90
2023-09-07T02:39:40.034Z,5.30
2023-09-07T02:42:08.627Z,5.07
2023-09-07T02:44:36.797Z,4.85
2023-09-07T02:47:05.432Z,5.40
2023-09-07T02:49:35.476Z,5.40
2023-09-07T02:52:03.632Z,5.60
2023-09-07T02:54:31.546Z,5.05
2023-09-07T02:56:59.461Z,5.50
2023-09-07T02:59:28.235Z,5.82
2023-09-07T03:01:57.504Z,5.25
2023-09-07T03:04:27.317Z,4.97
2023-09-07T03:06:56.940Z,5.38
2023-09-07T03:09:28.009Z,5.28
2023-09-07T03:11:56.364Z,5.88
2023-09-07T03:14:26.195Z,5.43
2023-09-07T03:16:55.720Z,5.57
2023-09-07T03:19:23.812Z,5.60
2023-09-07T03:21:51.747Z,5.25
2023-09-07T03:24:21.457Z,5.55
2023-09-07T03:26:49.997Z,5.33
2023-09-07T03:29:18.390Z,5.75
2023-09-07T03:31:46.804Z,5.25
2023-09-07T03:34:15.870Z,5.80
2023-09-07T03:36:44.531Z,6.18
2023-09-07T03:39:12.422Z,5.55
2023-09-07T03:41:41.966Z,6.50
2023-09-07T03:44:10.242Z,5.87
2023-09-07T03:46:40.458Z,5.75
2023-09-07T03:49:09.898Z,5.80
2023-09-07T03:51:38.806Z,5.68
2023-09-07T03:54:08.495Z,6.10
2023-09-07T03:56:37.366Z,6.00
2023-09-07T03:59:06.707Z,5.75
2023-09-07T04:01:34.755Z,6.50
2023-09-07T04:04:05.366Z,5.90
2023-09-07T04:06:34.282Z,5.75
2023-09-07T04:09:02.077Z,6.35
2023-09-07T04:11:30.658Z,6.55
2023-09-07T04:13:58.603Z,5.68
2023-09-07T04:16:28.468Z,5.80
2023-09-07T04:18:56.423Z,5.70
2023-09-07T04:21:26.741Z,6.20
2023-09-07T04:23:54.630Z,6.65
2023-09-07T04:26:22.693Z,6.00
2023-09-07T04:28:50.503Z,5.63
2023-09-07T04:31:18.425Z,6.28
2023-09-07T04:33:48.820Z,6.00
2023-09-07T04:36:16.992Z,6.35
2023-09-07T04:38:48.488Z,6.38
2023-09-07T04:41:17.251Z,5.93
2023-09-07T04:43:50.176Z,6.43
2023-09-07T04:46:20.125Z,6.63
2023-09-07T04:48:51.734Z,6.22
2023-09-07T04:53:48.851Z,6.35
2023-09-07T04:56:18.292Z,6.15
2023-09-07T04:58:46.388Z,6.25
2023-09-07T05:01:15.056Z,6.28
2023-09-07T05:03:44.434Z,6.90
2023-09-07T05:06:15.206Z,6.28
2023-09-07T05:08:43.383Z,6.90
2023-09-07T05:11:13.623Z,5.90
2023-09-07T05:13:42.009Z,5.93
2023-09-07T05:16:09.884Z,6.22
2023-09-07T05:18:38.460Z,6.30
2023-09-07T05:21:15.309Z,5.80
2023-09-07T05:23:45.104Z,6.32
2023-09-07T05:26:13.278Z,6.20
2023-09-07T05:28:42.586Z,6.20
2023-09-07T05:31:11.321Z,5.72
2023-09-07T05:33:39.601Z,5.85
2023-09-07T05:36:08.106Z,5.80
2023-09-07T05:38:39.339Z,7.50
2023-09-07T05:41:09.341Z,6.25
2023-09-07T05:43:38.037Z,6.32
2023-09-07T05:46:07.104Z,6.10
2023-09-07T05:48:35.292Z,6.55
2023-09-07T05:51:07.770Z,6.13
2023-09-07T05:53:36.031Z,6.57
2023-09-07T05:56:06.335Z,6.28
2023-09-07T05:58:34.915Z,5.95
2023-09-07T06:01:03.959Z,5.95
2023-09-07T06:03:33.484Z,6.75
2023-09-07T06:06:01.712Z,6.35
2023-09-07T06:08:30.165Z,5.78
2023-09-07T06:10:59.038Z,6.07
2023-09-07T06:13:28.703Z,5.90
2023-09-07T06:16:01.814Z,5.75
2023-09-07T06:18:30.606Z,6.25
2023-09-07T06:20:59.001Z,5.57
2023-09-07T06:23:27.018Z,5.03
2023-09-07T06:25:55.180Z,5.90
2023-09-07T06:28:23.382Z,6.15
2023-09-07T06:30:53.848Z,5.85
2023-09-07T06:33:21.765Z,5.47
2023-09-07T06:35:50.498Z,5.43
2023-09-07T06:38:19.186Z,5.90
2023-09-07T06:40:52.264Z,5.82
2023-09-07T06:43:22.125Z,5.72
2023-09-07T06:45:51.994Z,6.07
2023-09-07T06:48:21.577Z,5.75
2023-09-07T06:50:51.164Z,6.10
2023-09-07T06:53:19.847Z,4.95
2023-09-07T06:55:47.698Z,8.98
2023-09-07T06:58:17.036Z,6.10
2023-09-07T07:00:46.155Z,5.78
2023-09-07T07:03:18.032Z,5.70
2023-09-07T07:05:46.281Z,5.20
2023-09-07T07:08:14.333Z,5.20
2023-09-07T07:10:42.591Z,5.35
2023-09-07T07:13:19.196Z,5.72
2023-09-07T07:18:36.184Z,5.38
2023-09-07T07:21:04.636Z,5.20
2023-09-07T07:23:33.385Z,4.50
2023-09-07T07:26:01.742Z,4.75
2023-09-07T07:28:29.777Z,5.30
2023-09-07T07:30:58.086Z,5.35
2023-09-07T07:33:26.448Z,4.55
2023-09-07T07:35:56.600Z,4.63
2023-09-07T07:38:27.104Z,4.95
2023-09-07T07:40:55.801Z,4.78
2023-09-07T07:43:24.046Z,5.03
2023-09-07T07:45:54.454Z,5.03
2023-09-07T07:48:23.591Z,4.47
2023-09-07T07:50:59.330Z,4.72
2023-09-07T07:53:31.080Z,4.55
2023-09-07T07:56:01.578Z,4.50
2023-09-07T07:58:29.999Z,4.50
2023-09-07T08:00:59.888Z,4.45
2023-09-07T08:03:32.236Z,5.10
2023-09-07T08:06:00.376Z,4.13
2023-09-07T08:08:28.851Z,4.93
2023-09-07T08:11:01.860Z,4.07
2023-09-07T08:13:30.924Z,4.47
2023-09-07T08:16:00.181Z,4.70
2023-09-07T08:18:29.164Z,4.25
2023-09-07T08:20:57.427Z,4.63
2023-09-07T08:23:27.107Z,4.88
2023-09-07T08:25:59.877Z,4.43
2023-09-07T08:28:30.828Z,4.63
2023-09-07T08:31:02.476Z,4.40
2023-09-07T08:33:31.474Z,4.40
2023-09-07T08:36:01.639Z,4.13
2023-09-07T08:41:06.408Z,4.30
2023-09-07T08:43:36.727Z,4.60
2023-09-07T08:46:13.099Z,4.43
2023-09-07T08:48:42.020Z,4.22
2023-09-07T08:51:12.755Z,4.50
2023-09-07T08:53:41.999Z,4.88
2023-09-07T08:56:13.924Z,4.40
2023-09-07T08:58:42.312Z,4.32
2023-09-07T09:01:10.926Z,4.70
2023-09-07T09:03:39.138Z,4.57
2023-09-07T09:06:10.346Z,4.65
2023-09-07T09:08:45.252Z,4.72
2023-09-07T09:11:14.471Z,4.95
2023-09-07T09:13:42.776Z,4.70
2023-09-07T09:16:11.258Z,4.75
2023-09-07T09:18:40.870Z,4.60
2023-09-07T09:21:08.689Z,4.78
2023-09-07T09:23:37.653Z,5.00
2023-09-07T09:29:07.036Z,4.85
2023-09-07T09:31:36.381Z,4.18
2023-09-07T09:34:05.323Z,4.90
2023-09-07T09:36:38.798Z,4.60
2023-09-07T09:39:07.602Z,4.63
2023-09-07T09:41:36.375Z,4.85
2023-09-07T09:44:07.503Z,4.55
2023-09-07T09:46:40.926Z,4.72
2023-09-07T09:49:12.732Z,4.57
2023-09-07T09:51:44.446Z,4.38
2023-09-07T09:54:17.946Z,4.65
2023-09-07T09:56:46.134Z,4.40
2023-09-07T09:59:16.948Z,4.60
2023-09-07T10:01:47.496Z,4.40
2023-09-07T10:04:19.143Z,4.50
2023-09-07T10:06:57.225Z,4.40
2023-09-07T10:09:25.738Z,4.15
2023-09-07T10:11:55.757Z,3.97
2023-09-07T10:14:25.191Z,4.78
2023-09-07T10:16:57.152Z,4.28
2023-09-07T10:19:27.613Z,4.53
2023-09-07T10:21:57.552Z,4.00
2023-09-07T10:24:33.401Z,4.00
2023-09-07T10:27:03.526Z,3.92
2023-09-07T10:32:13.532Z,4.40
2023-09-07T10:34:45.044Z,4.40
2023-09-07T10:37:14.678Z,4.00
2023-09-07T10:39:45.221Z,4.68
2023-09-07T10:42:22.461Z,4.43
2023-09-07T10:44:51.820Z,5.85
2023-09-07T10:47:19.948Z,5.05
2023-09-07T10:49:48.226Z,4.05
2023-09-07T10:52:16.311Z,4.15
2023-09-07T10:54:44.765Z,4.47
2023-09-07T10:57:15.078Z,4.18
2023-09-07T10:59:47.755Z,4.18
2023-09-07T11:02:17.855Z,4.05
2023-09-07T11:07:14.373Z,3.92
2023-09-07T11:09:42.925Z,4.82
2023-09-07T11:12:14.337Z,4.10
2023-09-07T11:14:43.659Z,4.05
2023-09-07T11:17:12.145Z,3.92
2023-09-07T11:19:41.569Z,3.55
2023-09-07T11:22:11.840Z,4.07
2023-09-07T11:24:39.756Z,3.50
2023-09-07T11:27:07.739Z,3.72
2023-09-07T11:29:35.426Z,3.90
2023-09-07T11:32:10.415Z,4.10
2023-09-07T11:34:52.288Z,4.18
2023-09-07T11:37:26.292Z,4.10
2023-09-07T11:39:54.906Z,3.83
2023-09-07T11:42:23.616Z,3.85
2023-09-07T11:44:51.439Z,3.88
2023-09-07T11:47:19.539Z,4.93
2023-09-07T11:49:47.656Z,4.50
2023-09-07T11:52:17.045Z,4.15
2023-09-07T11:54:46.410Z,3.90
2023-09-07T11:57:14.153Z,4.18
2023-09-07T11:59:57.749Z,3.75
2023-09-07T12:02:28.264Z,4.00
2023-09-07T12:04:56.698Z,3.70
2023-09-07T12:07:26.500Z,3.85
2023-09-07T12:09:58.245Z,4.20
2023-09-07T12:12:26.497Z,3.95
2023-09-07T12:14:54.643Z,4.13
2023-09-07T12:17:23.300Z,3.80
2023-09-07T12:19:53.163Z,4.00
2023-09-07T12:22:21.108Z,3.85
2023-09-07T12:25:02.233Z,4.22
2023-09-07T12:27:44.053Z,3.80
2023-09-07T12:30:21.657Z,4.20
2023-09-07T12:32:53.567Z,3.33
2023-09-07T12:35:22.208Z,4.15
2023-09-07T12:37:50.267Z,3.83
2023-09-07T12:40:19.390Z,4.05
2023-09-07T12:42:48.119Z,3.87
2023-09-07T12:45:16.562Z,4.30
2023-09-07T12:47:44.484Z,3.95
2023-09-07T12:50:13.742Z,3.72
2023-09-07T12:52:43.061Z,3.97
2023-09-07T12:55:11.594Z,3.92
2023-09-07T12:57:44.097Z,3.67
2023-09-07T13:00:12.832Z,4.00
2023-09-07T13:02:40.828Z,3.88
2023-09-07T13:05:09.767Z,3.72
2023-09-07T13:07:37.579Z,3.85
2023-09-07T13:10:06.677Z,4.00
2023-09-07T13:12:34.722Z,4.03
2023-09-07T13:15:04.982Z,3.58
2023-09-07T13:17:33.161Z,4.20
2023-09-07T13:20:01.504Z,3.80
2023-09-07T13:22:30.478Z,3.75
2023-09-07T13:24:58.591Z,3.83
2023-09-07T13:27:27.143Z,3.60
2023-09-07T13:29:54.912Z,3.60
2023-09-07T13:32:24.161Z,3.70
2023-09-07T13:34:52.490Z,3.75
2023-09-07T13:37:20.495Z,3.55
2023-09-07T13:39:48.839Z,3.85
2023-09-07T13:42:17.241Z,3.55
2023-09-07T13:44:46.586Z,3.40
2023-09-07T13:47:14.702Z,3.88
2023-09-07T13:49:43.898Z,3.72
2023-09-07T13:52:11.773Z,3.72
2023-09-07T13:54:39.655Z,3.40
2023-09-07T13:57:09.471Z,3.50
2023-09-07T13:59:37.484Z,3.95
2023-09-07T14:02:06.417Z,3.92
2023-09-07T14:04:36.007Z,3.38
2023-09-07T14:07:13.966Z,3.80
2023-09-07T14:09:51.937Z,3.55
2023-09-07T14:12:20.527Z,3.58
2023-09-07T14:14:48.820Z,3.47
2023-09-07T14:17:16.737Z,4.18
2023-09-07T14:19:46.804Z,3.63
2023-09-07T14:22:16.527Z,3.70
2023-09-07T14:24:47.080Z,3.88
2023-09-07T14:27:15.252Z,4.10
2023-09-07T14:29:43.661Z,3.97
2023-09-07T14:32:12.339Z,3.70
2023-09-07T14:34:40.207Z,3.60
2023-09-07T14:37:16.054Z,3.93
2023-09-07T14:42:41.212Z,3.95
2023-09-07T14:45:10.034Z,4.13
2023-09-07T14:47:41.601Z,4.00
2023-09-07T14:50:11.040Z,3.60
2023-09-07T14:52:43.189Z,3.77
2023-09-07T14:55:12.609Z,3.58
2023-09-07T14:57:40.835Z,3.47
2023-09-07T15:00:10.394Z,3.53
2023-09-07T15:02:39.502Z,3.45
2023-09-07T15:05:12.335Z,3.90
2023-09-07T15:07:43.001Z,3.55
2023-09-07T15:10:12.561Z,3.95
2023-09-07T15:12:43.698Z,3.67
2023-09-07T15:15:13.940Z,3.70
2023-09-07T15:17:42.320Z,3.78
2023-09-07T15:20:11.091Z,3.90
2023-09-07T15:22:41.361Z,3.97
2023-09-07T15:25:10.988Z,3.53
2023-09-07T15:27:41.476Z,3.50
2023-09-07T15:30:12.404Z,3.70
2023-09-07T15:32:43.660Z,3.58
2023-09-07T15:35:11.925Z,3.65
2023-09-07T15:37:42.131Z,3.45
2023-09-07T15:40:13.428Z,3.80
2023-09-07T15:42:43.443Z,3.53
2023-09-07T15:45:12.352Z,3.83
2023-09-07T15:47:40.772Z,3.15
2023-09-07T15:50:11.120Z,3.47
2023-09-07T15:52:48.332Z,3.67
2023-09-07T15:55:19.484Z,3.67
2023-09-07T15:57:49.945Z,3.38
2023-09-07T16:00:20.657Z,3.95
2023-09-07T16:02:51.114Z,3.55
2023-09-07T16:05:20.030Z,3.83
2023-09-07T16:07:48.504Z,3.53
2023-09-07T16:10:19.924Z,3.17
2023-09-07T16:12:50.561Z,3.38
2023-09-07T16:15:19.099Z,3.55
2023-09-07T16:17:47.388Z,3.22
2023-09-07T16:20:15.507Z,3.58
2023-09-07T16:22:43.363Z,3.35
2023-09-07T16:25:11.836Z,3.40
2023-09-07T16:27:41.862Z,3.60
2023-09-07T16:30:16.675Z,3.75
2023-09-07T16:32:44.545Z,3.60
2023-09-07T16:35:12.909Z,3.80
2023-09-07T16:37:42.230Z,3.38
2023-09-07T16:40:12.667Z,3.90
2023-09-07T16:42:44.536Z,3.55
2023-09-07T16:45:15.454Z,3.33
2023-09-07T16:47:43.503Z,3.55
2023-09-07T16:50:12.069Z,3.55
2023-09-07T16:52:40.155Z,3.60
2023-09-07T16:55:11.074Z,3.63
2023-09-07T16:57:38.907Z,3.60
2023-09-07T17:00:08.368Z,3.30
2023-09-07T17:02:37.657Z,3.75
2023-09-07T17:05:06.434Z,3.50
2023-09-07T17:07:36.143Z,3.60
2023-09-07T17:10:05.133Z,3.60
2023-09-07T17:12:34.456Z,3.33
2023-09-07T17:15:02.340Z,3.22
2023-09-07T17:17:30.659Z,3.78
2023-09-07T17:20:01.843Z,3.67
2023-09-07T17:22:29.741Z,3.92
2023-09-07T17:24:59.328Z,3.70
2023-09-07T17:27:28.261Z,3.88
2023-09-07T17:29:59.299Z,4.28
2023-09-07T17:32:29.738Z,3.58
2023-09-07T17:35:01.749Z,3.97
2023-09-07T17:37:31.668Z,3.65
2023-09-07T17:40:02.023Z,4.10
2023-09-07T17:42:30.997Z,4.22
2023-09-07T17:44:59.253Z,3.70
2023-09-07T17:47:29.558Z,3.53
2023-09-07T17:49:59.311Z,4.05
2023-09-07T17:52:28.422Z,4.03
2023-09-07T17:54:58.435Z,3.80
2023-09-07T17:57:27.713Z,4.10
2023-09-07T17:59:58.848Z,3.70
2023-09-07T18:02:31.082Z,4.30
2023-09-07T18:05:02.726Z,3.88
2023-09-07T18:07:32.205Z,4.20
2023-09-07T18:10:02.042Z,4.28
2023-09-07T18:12:31.298Z,4.40
2023-09-07T18:14:59.517Z,3.85
2023-09-07T18:17:28.245Z,4.07
2023-09-07T18:19:56.113Z,4.03
2023-09-07T18:22:23.841Z,4.28
2023-09-07T18:24:52.667Z,4.18
2023-09-07T18:27:21.987Z,4.18
2023-09-07T18:29:49.981Z,4.88
2023-09-07T18:32:17.926Z,4.40
2023-09-07T18:34:45.816Z,4.53
2023-09-07T18:37:14.578Z,4.85
2023-09-07T18:39:42.728Z,4.60
2023-09-07T18:42:12.505Z,5.40
2023-09-07T18:44:41.977Z,5.20
2023-09-07T18:47:10.499Z,5.10
2023-09-07T18:49:42.573Z,5.20
2023-09-07T18:52:10.995Z,5.45
2023-09-07T18:54:41.032Z,5.35
2023-09-07T18:57:15.761Z,5.40
2023-09-07T18:59:45.029Z,5.07
2023-09-07T19:02:17.124Z,5.40
2023-09-07T19:04:50.886Z,6.47
2023-09-07T19:07:21.255Z,6.47
2023-09-07T19:09:50.240Z,5.85
2023-09-07T19:12:21.632Z,5.95
2023-09-07T19:14:52.797Z,5.85
2023-09-07T19:17:20.941Z,5.95
2023-09-07T19:19:51.149Z,5.57
2023-09-07T19:22:27.143Z,5.72
2023-09-07T19:24:56.590Z,5.90
2023-09-07T19:27:24.951Z,5.97
2023-09-07T19:30:06.259Z,5.50
2023-09-07T19:32:34.968Z,6.28
2023-09-07T19:35:05.632Z,6.20
2023-09-07T19:37:33.941Z,6.60
2023-09-07T19:40:06.161Z,6.32
2023-09-07T19:42:34.136Z,6.40
2023-09-07T19:45:05.860Z,6.00
2023-09-07T19:47:35.779Z,6.50
2023-09-07T19:50:05.136Z,5.93
2023-09-07T19:52:33.999Z,6.30
2023-09-07T19:55:20.188Z,6.30
2023-09-07T19:58:11.866Z,5.85
2023-09-07T20:00:51.261Z,6.30
2023-09-07T20:03:20.040Z,6.38
2023-09-07T20:05:54.387Z,6.22
2023-09-07T20:08:22.670Z,6.38
2023-09-07T20:10:59.123Z,6.18
2023-09-07T20:13:37.120Z,6.80
2023-09-07T20:18:52.159Z,6.35
2023-09-07T20:21:30.426Z,6.00
2023-09-07T20:24:10.922Z,6.72
2023-09-07T20:26:53.434Z,6.65
2023-09-07T20:29:34.576Z,6.38
2023-09-07T20:32:08.816Z,6.18
2023-09-07T20:35:02.014Z,6.07
2023-09-07T20:37:41.461Z,5.53
2023-09-07T20:40:15.708Z,6.68
2023-09-07T20:43:09.529Z,5.90
2023-09-07T20:45:49.564Z,6.30
2023-09-07T20:48:23.110Z,6.28
2023-09-07T20:50:51.835Z,6.28
2023-09-07T20:53:25.943Z,6.40
2023-09-07T20:55:58.099Z,7.63
2023-09-07T20:58:40.400Z,7.65
2023-09-07T21:01:11.162Z,6.95
2023-09-07T21:03:40.667Z,6.53
2023-09-07T21:06:13.093Z,7.85
2023-09-07T21:08:57.671Z,7.05
2023-09-07T21:11:27.160Z,6.55
2023-09-07T21:13:55.084Z,7.00
2023-09-07T21:16:23.626Z,6.63
2023-09-07T21:18:54.113Z,6.95
2023-09-07T21:21:22.040Z,6.80
2023-09-07T21:24:05.144Z,6.97
2023-09-07T21:26:46.629Z,7.07
2023-09-07T21:29:18.394Z,7.15
2023-09-07T21:31:48.236Z,7.13
2023-09-07T21:34:25.185Z,6.97
2023-09-07T21:36:56.663Z,6.93
2023-09-07T21:39:26.964Z,7.18
2023-09-07T21:41:57.344Z,7.07
2023-09-07T21:46:59.713Z,6.82
2023-09-07T21:49:34.196Z,6.68
2023-09-07T21:52:02.798Z,7.60
2023-09-07T21:54:33.187Z,7.03
2023-09-07T21:59:29.124Z,6.18
2023-09-07T22:02:01.565Z,6.85
2023-09-07T22:04:33.272Z,7.13
2023-09-07T22:07:04.704Z,7.18
2023-09-07T22:09:35.247Z,6.47
2023-09-07T22:12:03.752Z,7.28
2023-09-07T22:14:34.386Z,7.93
2023-09-07T22:17:05.398Z,7.25
2023-09-07T22:19:35.906Z,7.53
2023-09-07T22:22:05.439Z,7.15
2023-09-07T22:24:34.429Z,7.03
2023-09-07T22:27:03.056Z,6.82
2023-09-07T22:29:31.427Z,7.32
2023-09-07T22:31:59.606Z,6.95
2023-09-07T22:34:32.276Z,7.35
2023-09-07T22:37:02.945Z,7.30
2023-09-07T22:39:31.767Z,7.15
2023-09-07T22:41:59.834Z,7.32
2023-09-07T22:44:27.671Z,7.03
2023-09-07T22:46:56.614Z,7.30
2023-09-07T22:49:24.721Z,7.38
2023-09-07T22:51:52.791Z,7.63
2023-09-07T22:54:23.452Z,6.60
2023-09-07T22:56:51.363Z,6.72
2023-09-07T22:59:20.294Z,7.15
2023-09-07T23:01:48.160Z,7.03
2023-09-07T23:04:16.355Z,7.00
2023-09-07T23:06:44.643Z,7.03
2023-09-07T23:09:14.934Z,7.90
2023-09-07T23:11:44.388Z,7.88
2023-09-07T23:14:12.612Z,7.23
2023-09-07T23:16:41.064Z,7.07
2023-09-07T23:19:09.155Z,7.07
2023-09-07T23:21:37.449Z,7.57
2023-09-07T23:24:05.640Z,6.90
2023-09-07T23:26:33.940Z,7.30
2023-09-07T23:29:03.363Z,6.80
2023-09-07T23:31:31.675Z,7.35
2023-09-07T23:33:59.844Z,7.18
2023-09-07T23:36:27.884Z,6.90
2023-09-07T23:38:55.851Z,7.00
2023-09-07T23:41:23.872Z,6.93
2023-09-07T23:43:52.602Z,6.68
2023-09-07T23:46:23.010Z,6.95
2023-09-07T23:51:19.376Z,6.85
2023-09-07T23:53:47.605Z,6.78
2023-09-07T23:56:15.734Z,6.55
2023-09-07T23:58:43.511Z,6.70
