createdAt,value
2022-12-11T00:00:02.789Z,0.00
2022-12-11T00:01:02.785Z,0.00
2022-12-11T00:02:02.837Z,0.00
2022-12-11T00:03:02.865Z,0.00
2022-12-11T00:04:02.765Z,0.00
2022-12-11T00:05:02.760Z,0.00
2022-12-11T00:06:02.759Z,0.00
2022-12-11T00:07:02.751Z,0.00
2022-12-11T00:08:02.840Z,0.00
2022-12-11T00:09:02.746Z,0.00
2022-12-11T00:10:02.732Z,0.00
2022-12-11T00:11:02.730Z,0.00
2022-12-11T00:12:02.721Z,0.00
2022-12-11T00:13:02.719Z,0.00
2022-12-11T00:14:02.713Z,0.00
2022-12-11T00:15:02.708Z,0.00
2022-12-11T00:16:02.696Z,0.00
2022-12-11T00:17:02.766Z,0.00
2022-12-11T00:18:02.688Z,0.00
2022-12-11T00:19:02.713Z,0.00
2022-12-11T00:20:02.677Z,0.00
2022-12-11T00:21:02.673Z,0.00
2022-12-11T00:22:02.665Z,0.00
2022-12-11T00:23:02.662Z,0.00
2022-12-11T00:24:02.652Z,0.00
2022-12-11T00:25:02.653Z,0.00
2022-12-11T00:26:02.639Z,0.00
2022-12-11T00:27:02.648Z,0.00
2022-12-11T00:28:02.632Z,0.00
2022-12-11T00:29:02.625Z,0.00
2022-12-11T00:30:02.619Z,0.00
2022-12-11T00:31:02.614Z,0.00
2022-12-11T00:32:02.660Z,0.00
2022-12-11T00:33:02.611Z,0.00
2022-12-11T00:34:02.596Z,0.00
2022-12-11T00:35:02.616Z,0.00
2022-12-11T00:36:02.586Z,0.00
2022-12-11T00:37:02.623Z,0.00
2022-12-11T00:38:02.570Z,0.00
2022-12-11T00:39:02.572Z,0.00
2022-12-11T00:40:02.564Z,0.00
2022-12-11T00:41:02.565Z,0.00
2022-12-11T00:42:02.564Z,0.00
2022-12-11T00:43:02.550Z,0.00
2022-12-11T00:44:02.537Z,0.00
2022-12-11T00:45:02.534Z,0.00
2022-12-11T00:46:02.588Z,0.00
2022-12-11T00:47:02.529Z,0.00
2022-12-11T00:48:02.516Z,0.00
2022-12-11T00:49:02.517Z,0.00
2022-12-11T00:50:02.509Z,0.00
2022-12-11T00:51:02.552Z,0.00
2022-12-11T00:52:02.494Z,0.00
2022-12-11T00:53:02.494Z,0.00
2022-12-11T00:54:02.483Z,0.00
2022-12-11T00:55:02.479Z,0.00
2022-12-11T00:56:02.474Z,0.00
2022-12-11T00:57:02.471Z,0.00
2022-12-11T00:58:02.461Z,0.00
2022-12-11T00:59:02.455Z,0.00
2022-12-11T01:00:02.469Z,0.00
2022-12-11T01:01:02.502Z,0.00
2022-12-11T01:02:02.441Z,0.00
2022-12-11T01:03:02.603Z,0.00
2022-12-11T01:04:02.431Z,0.00
2022-12-11T01:05:02.423Z,0.00
2022-12-11T01:06:02.421Z,0.00
2022-12-11T01:07:02.451Z,0.00
2022-12-11T01:08:02.443Z,0.00
2022-12-11T01:09:02.404Z,0.00
2022-12-11T01:10:02.396Z,0.00
2022-12-11T01:11:02.395Z,0.00
2022-12-11T01:12:02.381Z,0.00
2022-12-11T01:13:02.389Z,0.00
2022-12-11T01:14:02.376Z,0.00
2022-12-11T01:15:02.365Z,0.00
2022-12-11T01:16:02.363Z,0.00
2022-12-11T01:17:02.426Z,0.00
2022-12-11T01:18:02.347Z,0.00
2022-12-11T01:19:02.377Z,0.00
2022-12-11T01:20:02.340Z,0.00
2022-12-11T01:21:02.330Z,0.00
2022-12-11T01:22:02.328Z,0.00
2022-12-11T01:23:02.354Z,0.00
2022-12-11T01:24:02.316Z,0.00
2022-12-11T01:25:02.310Z,0.00
2022-12-11T01:26:02.303Z,0.00
2022-12-11T01:27:02.299Z,0.00
2022-12-11T01:28:02.293Z,0.00
2022-12-11T01:29:02.293Z,0.00
2022-12-11T01:30:02.282Z,0.00
2022-12-11T01:31:02.314Z,0.00
2022-12-11T01:32:02.269Z,0.00
2022-12-11T01:33:02.272Z,0.00
2022-12-11T01:34:02.263Z,0.00
2022-12-11T01:35:02.255Z,0.00
2022-12-11T01:36:02.247Z,0.00
2022-12-11T01:37:02.247Z,0.00
2022-12-11T01:38:02.232Z,0.00
2022-12-11T01:39:02.252Z,0.00
2022-12-11T01:40:02.230Z,0.00
2022-12-11T01:41:02.224Z,0.00
2022-12-11T01:42:02.220Z,0.00
2022-12-11T01:43:02.215Z,0.00
2022-12-11T01:44:02.200Z,0.00
2022-12-11T01:45:02.202Z,0.00
2022-12-11T01:46:02.282Z,0.00
2022-12-11T01:47:02.190Z,0.00
2022-12-11T01:48:02.181Z,0.00
2022-12-11T01:49:02.173Z,0.00
2022-12-11T01:50:02.194Z,0.00
2022-12-11T01:51:02.165Z,0.00
2022-12-11T01:52:02.159Z,0.00
2022-12-11T01:53:02.163Z,0.00
2022-12-11T01:54:02.152Z,0.00
2022-12-11T01:55:02.165Z,0.00
2022-12-11T01:56:02.138Z,0.00
2022-12-11T01:57:02.143Z,0.00
2022-12-11T01:58:02.127Z,0.00
2022-12-11T01:59:02.120Z,0.00
2022-12-11T02:00:02.116Z,0.00
2022-12-11T02:01:02.203Z,0.00
2022-12-11T02:02:02.159Z,0.00
2022-12-11T02:03:02.103Z,0.00
2022-12-11T02:04:02.092Z,0.00
2022-12-11T02:05:02.083Z,0.00
2022-12-11T02:06:02.076Z,0.00
2022-12-11T02:07:02.075Z,0.00
2022-12-11T02:08:02.151Z,0.00
2022-12-11T02:09:02.072Z,0.00
2022-12-11T02:10:02.053Z,0.00
2022-12-11T02:11:02.084Z,0.00
2022-12-11T02:12:02.047Z,0.00
2022-12-11T02:13:02.043Z,0.00
2022-12-11T02:14:02.033Z,0.00
2022-12-11T02:15:02.028Z,0.00
2022-12-11T02:16:02.101Z,0.00
2022-12-11T02:17:02.027Z,0.00
2022-12-11T02:18:02.017Z,0.00
2022-12-11T02:19:02.008Z,0.00
2022-12-11T02:20:02.005Z,0.00
2022-12-11T02:21:01.998Z,0.00
2022-12-11T02:22:01.990Z,0.00
2022-12-11T02:23:01.978Z,0.00
2022-12-11T02:24:01.974Z,0.00
2022-12-11T02:25:01.975Z,0.00
2022-12-11T02:26:01.968Z,0.00
2022-12-11T02:27:01.979Z,0.00
2022-12-11T02:28:01.956Z,0.00
2022-12-11T02:29:01.952Z,0.00
2022-12-11T02:30:01.957Z,0.00
2022-12-11T02:31:02.018Z,0.00
2022-12-11T02:32:01.931Z,0.00
2022-12-11T02:33:01.933Z,0.00
2022-12-11T02:34:01.920Z,0.00
2022-12-11T02:35:01.920Z,0.00
2022-12-11T02:36:01.907Z,0.00
2022-12-11T02:37:01.904Z,0.00
2022-12-11T02:38:01.906Z,0.00
2022-12-11T02:39:01.893Z,0.00
2022-12-11T02:40:01.889Z,0.00
2022-12-11T02:41:01.882Z,0.00
2022-12-11T02:42:01.875Z,0.00
2022-12-11T02:43:01.889Z,0.00
2022-12-11T02:44:01.867Z,0.00
2022-12-11T02:45:01.861Z,0.00
2022-12-11T02:46:01.937Z,0.00
2022-12-11T02:47:01.851Z,0.00
2022-12-11T02:48:01.841Z,0.00
2022-12-11T02:49:01.836Z,0.00
2022-12-11T02:50:01.831Z,0.00
2022-12-11T02:51:01.824Z,0.00
2022-12-11T02:52:01.820Z,0.00
2022-12-11T02:53:01.814Z,0.00
2022-12-11T02:54:01.813Z,0.00
2022-12-11T02:55:01.804Z,0.00
2022-12-11T02:56:01.795Z,0.00
2022-12-11T02:57:01.801Z,0.00
2022-12-11T02:58:01.787Z,0.00
2022-12-11T02:59:01.805Z,0.00
2022-12-11T03:00:01.773Z,0.00
2022-12-11T03:01:01.870Z,0.00
2022-12-11T03:02:01.802Z,0.00
2022-12-11T03:03:01.762Z,0.00
2022-12-11T03:04:01.755Z,0.00
2022-12-11T03:05:01.751Z,0.00
2022-12-11T03:06:01.744Z,0.00
2022-12-11T03:07:01.737Z,0.00
2022-12-11T03:08:01.758Z,0.00
2022-12-11T03:09:01.721Z,0.00
2022-12-11T03:10:01.726Z,0.00
2022-12-11T03:11:01.708Z,0.00
2022-12-11T03:12:01.709Z,0.00
2022-12-11T03:13:01.697Z,0.00
2022-12-11T03:14:01.695Z,0.00
2022-12-11T03:15:01.709Z,0.00
2022-12-11T03:16:01.746Z,0.00
2022-12-11T03:17:01.675Z,0.00
2022-12-11T03:18:01.678Z,0.00
2022-12-11T03:19:01.667Z,0.00
2022-12-11T03:20:01.662Z,0.00
2022-12-11T03:21:01.657Z,0.00
2022-12-11T03:22:01.651Z,0.00
2022-12-11T03:23:01.653Z,0.00
2022-12-11T03:24:02.771Z,0.00
2022-12-11T03:25:01.629Z,0.00
2022-12-11T03:26:01.636Z,0.00
2022-12-11T03:27:02.792Z,0.00
2022-12-11T03:28:01.618Z,0.00
2022-12-11T03:29:01.610Z,0.00
2022-12-11T03:30:01.606Z,0.00
2022-12-11T03:31:01.704Z,0.00
2022-12-11T03:32:01.597Z,0.00
2022-12-11T03:33:01.587Z,0.00
2022-12-11T03:34:01.585Z,0.00
2022-12-11T03:35:01.574Z,0.00
2022-12-11T03:36:01.574Z,0.00
2022-12-11T03:37:01.570Z,0.00
2022-12-11T03:38:01.562Z,0.00
2022-12-11T03:39:01.550Z,0.00
2022-12-11T03:40:01.550Z,0.00
2022-12-11T03:41:01.542Z,0.00
2022-12-11T03:42:01.538Z,0.00
2022-12-11T03:43:01.532Z,0.00
2022-12-11T03:44:01.526Z,0.00
2022-12-11T03:45:01.519Z,0.00
2022-12-11T03:46:01.594Z,0.00
2022-12-11T03:47:01.532Z,0.00
2022-12-11T03:48:01.510Z,0.00
2022-12-11T03:49:01.501Z,0.00
2022-12-11T03:50:01.497Z,0.00
2022-12-11T03:51:01.484Z,0.00
2022-12-11T03:52:01.484Z,0.00
2022-12-11T03:53:01.470Z,0.00
2022-12-11T03:54:01.474Z,0.00
2022-12-11T03:55:01.465Z,0.00
2022-12-11T03:56:01.463Z,0.00
2022-12-11T03:57:01.452Z,0.00
2022-12-11T03:58:01.453Z,0.00
2022-12-11T03:59:01.440Z,0.00
2022-12-11T04:00:01.436Z,0.00
2022-12-11T04:01:01.431Z,0.00
2022-12-11T04:02:01.492Z,0.00
2022-12-11T04:03:01.438Z,0.00
2022-12-11T04:04:01.500Z,0.00
2022-12-11T04:05:01.403Z,0.00
2022-12-11T04:06:01.404Z,0.00
2022-12-11T04:07:01.399Z,0.00
2022-12-11T04:08:01.446Z,0.00
2022-12-11T04:09:01.380Z,0.00
2022-12-11T04:10:01.388Z,0.00
2022-12-11T04:11:01.371Z,0.00
2022-12-11T04:12:01.369Z,0.00
2022-12-11T04:13:01.364Z,0.00
2022-12-11T04:14:01.364Z,0.00
2022-12-11T04:15:01.347Z,0.00
2022-12-11T04:16:01.369Z,0.00
2022-12-11T04:17:01.334Z,0.00
2022-12-11T04:18:01.335Z,0.00
2022-12-11T04:19:01.343Z,0.00
2022-12-11T04:20:01.324Z,0.00
2022-12-11T04:21:01.315Z,0.00
2022-12-11T04:22:01.314Z,0.00
2022-12-11T04:23:01.304Z,0.00
2022-12-11T04:24:01.302Z,0.00
2022-12-11T04:25:01.291Z,0.00
2022-12-11T04:26:01.288Z,0.00
2022-12-11T04:27:01.282Z,0.00
2022-12-11T04:28:01.278Z,0.00
2022-12-11T04:29:01.267Z,0.00
2022-12-11T04:30:01.267Z,0.00
2022-12-11T04:31:01.289Z,0.00
2022-12-11T04:32:01.259Z,0.00
2022-12-11T04:33:01.249Z,0.00
2022-12-11T04:34:01.344Z,0.00
2022-12-11T04:35:01.249Z,0.00
2022-12-11T04:36:01.237Z,0.00
2022-12-11T04:37:01.227Z,0.00
2022-12-11T04:38:01.224Z,0.00
2022-12-11T04:39:01.212Z,0.00
2022-12-11T04:40:01.207Z,0.00
2022-12-11T04:41:01.199Z,0.00
2022-12-11T04:42:01.198Z,0.00
2022-12-11T04:43:01.189Z,0.00
2022-12-11T04:44:01.189Z,0.00
2022-12-11T04:45:01.176Z,0.00
2022-12-11T04:46:01.198Z,0.00
2022-12-11T04:47:01.165Z,0.00
2022-12-11T04:48:01.166Z,0.00
2022-12-11T04:49:01.161Z,0.00
2022-12-11T04:50:01.152Z,0.00
2022-12-11T04:51:01.163Z,0.00
2022-12-11T04:52:01.145Z,0.00
2022-12-11T04:53:01.132Z,0.00
2022-12-11T04:54:01.133Z,0.00
2022-12-11T04:55:01.121Z,0.00
2022-12-11T04:56:01.117Z,0.00
2022-12-11T04:57:01.106Z,0.00
2022-12-11T04:58:01.112Z,0.00
2022-12-11T04:59:01.096Z,0.00
2022-12-11T05:00:01.095Z,0.00
2022-12-11T05:01:01.085Z,0.00
2022-12-11T05:02:01.129Z,0.00
2022-12-11T05:03:01.109Z,0.00
2022-12-11T05:04:01.073Z,0.00
2022-12-11T05:05:01.064Z,0.00
2022-12-11T05:06:01.066Z,0.00
2022-12-11T05:07:01.077Z,0.00
2022-12-11T05:08:01.143Z,0.00
2022-12-11T05:09:01.047Z,0.00
2022-12-11T05:10:01.037Z,0.00
2022-12-11T05:11:01.037Z,0.00
2022-12-11T05:12:01.029Z,0.00
2022-12-11T05:13:01.018Z,0.00
2022-12-11T05:14:01.016Z,0.00
2022-12-11T05:15:01.012Z,0.00
2022-12-11T05:16:01.044Z,0.00
2022-12-11T05:17:00.996Z,0.00
2022-12-11T05:18:00.992Z,0.00
2022-12-11T05:19:00.986Z,0.00
2022-12-11T05:20:00.983Z,0.00
2022-12-11T05:21:00.972Z,0.00
2022-12-11T05:22:00.975Z,0.00
2022-12-11T05:23:01.034Z,0.00
2022-12-11T05:24:00.960Z,0.00
2022-12-11T05:25:00.955Z,0.00
2022-12-11T05:26:00.950Z,0.00
2022-12-11T05:27:00.938Z,0.00
2022-12-11T05:28:00.936Z,0.00
2022-12-11T05:29:00.928Z,0.00
2022-12-11T05:30:00.923Z,0.00
2022-12-11T05:31:00.991Z,0.00
2022-12-11T05:32:00.911Z,0.00
2022-12-11T05:33:00.910Z,0.00
2022-12-11T05:34:00.903Z,0.00
2022-12-11T05:35:00.890Z,0.00
2022-12-11T05:36:00.889Z,0.00
2022-12-11T05:37:00.878Z,0.00
2022-12-11T05:38:00.877Z,0.00
2022-12-11T05:39:00.894Z,0.00
2022-12-11T05:40:00.860Z,0.00
2022-12-11T05:41:00.857Z,0.00
2022-12-11T05:42:00.855Z,0.00
2022-12-11T05:43:00.851Z,0.00
2022-12-11T05:44:00.841Z,0.00
2022-12-11T05:45:00.833Z,0.00
2022-12-11T05:46:00.832Z,0.00
2022-12-11T05:47:00.882Z,0.00
2022-12-11T05:48:00.817Z,0.00
2022-12-11T05:49:00.810Z,0.00
2022-12-11T05:50:00.810Z,0.00
2022-12-11T05:51:00.799Z,0.00
2022-12-11T05:52:00.799Z,0.00
2022-12-11T05:53:00.789Z,0.00
2022-12-11T05:54:00.787Z,0.00
2022-12-11T05:55:00.797Z,0.00
2022-12-11T05:56:00.782Z,0.00
2022-12-11T05:57:00.766Z,0.00
2022-12-11T05:58:00.762Z,0.00
2022-12-11T05:59:00.753Z,0.00
2022-12-11T06:00:00.756Z,0.00
2022-12-11T06:01:00.744Z,0.00
2022-12-11T06:02:00.892Z,0.00
2022-12-11T06:03:00.863Z,0.00
2022-12-11T06:04:00.728Z,0.00
2022-12-11T06:05:00.726Z,0.00
2022-12-11T06:06:00.719Z,0.00
2022-12-11T06:07:00.703Z,0.00
2022-12-11T06:08:00.773Z,0.00
2022-12-11T06:09:00.692Z,0.00
2022-12-11T06:10:00.695Z,0.00
2022-12-11T06:11:00.705Z,0.00
2022-12-11T06:12:00.700Z,0.00
2022-12-11T06:13:00.670Z,0.00
2022-12-11T06:14:00.675Z,0.00
2022-12-11T06:15:00.664Z,0.00
2022-12-11T06:16:00.737Z,0.00
2022-12-11T06:17:00.648Z,0.00
2022-12-11T06:18:00.648Z,0.00
2022-12-11T06:19:00.641Z,0.00
2022-12-11T06:20:00.635Z,0.00
2022-12-11T06:21:00.624Z,0.00
2022-12-11T06:22:00.623Z,0.00
2022-12-11T06:23:00.612Z,0.00
2022-12-11T06:24:00.611Z,0.00
2022-12-11T06:25:00.609Z,0.00
2022-12-11T06:26:00.601Z,0.00
2022-12-11T06:27:00.617Z,0.00
2022-12-11T06:28:00.591Z,0.00
2022-12-11T06:29:00.582Z,0.00
2022-12-11T06:30:00.577Z,0.00
2022-12-11T06:31:00.567Z,0.00
2022-12-11T06:32:00.637Z,0.00
2022-12-11T06:33:00.571Z,0.00
2022-12-11T06:34:00.553Z,0.00
2022-12-11T06:35:00.548Z,0.00
2022-12-11T06:36:00.541Z,0.00
2022-12-11T06:37:00.539Z,0.00
2022-12-11T06:38:00.535Z,0.00
2022-12-11T06:39:00.523Z,0.00
2022-12-11T06:40:00.524Z,0.00
2022-12-11T06:41:00.511Z,0.00
2022-12-11T06:42:00.512Z,0.00
2022-12-11T06:43:00.521Z,0.00
2022-12-11T06:44:00.492Z,0.00
2022-12-11T06:45:00.483Z,0.00
2022-12-11T06:46:03.795Z,0.00
2022-12-11T06:47:00.473Z,0.00
2022-12-11T06:48:00.476Z,0.00
2022-12-11T06:49:00.463Z,0.00
2022-12-11T06:50:00.461Z,0.00
2022-12-11T06:51:00.456Z,0.00
2022-12-11T06:52:00.453Z,0.00
2022-12-11T06:53:00.449Z,0.00
2022-12-11T06:54:00.519Z,0.00
2022-12-11T06:55:00.433Z,0.00
2022-12-11T06:56:00.426Z,0.00
2022-12-11T06:57:00.419Z,0.00
2022-12-11T06:58:00.414Z,0.00
2022-12-11T06:59:05.683Z,0.00
2022-12-11T07:00:00.402Z,0.00
2022-12-11T07:01:00.412Z,0.00
2022-12-11T07:02:00.454Z,0.00
2022-12-11T07:03:00.385Z,0.00
2022-12-11T07:04:00.379Z,0.00
2022-12-11T07:05:00.372Z,0.00
2022-12-11T07:06:00.366Z,0.00
2022-12-11T07:07:00.357Z,0.00
2022-12-11T07:08:00.399Z,0.00
2022-12-11T07:09:00.352Z,0.00
2022-12-11T07:10:07.299Z,0.00
2022-12-11T07:11:00.334Z,0.00
2022-12-11T07:12:00.334Z,0.00
2022-12-11T07:13:00.320Z,0.00
2022-12-11T07:14:00.321Z,5.63
2022-12-11T07:15:00.331Z,5.63
2022-12-11T07:16:00.306Z,5.63
2022-12-11T07:17:00.302Z,5.63
2022-12-11T07:18:00.297Z,5.63
2022-12-11T07:19:00.292Z,5.63
2022-12-11T07:20:00.297Z,5.63
2022-12-11T07:21:00.281Z,5.63
2022-12-11T07:22:00.275Z,5.63
2022-12-11T07:23:00.263Z,5.63
2022-12-11T07:24:00.263Z,5.63
2022-12-11T07:25:00.252Z,5.63
2022-12-11T07:26:00.249Z,5.63
2022-12-11T07:27:00.240Z,5.63
2022-12-11T07:28:00.234Z,5.63
2022-12-11T07:29:00.231Z,5.63
2022-12-11T07:30:00.223Z,5.63
2022-12-11T07:31:00.248Z,5.63
2022-12-11T07:32:00.537Z,11.25
2022-12-11T07:33:00.246Z,11.25
2022-12-11T07:34:00.198Z,11.25
2022-12-11T07:35:00.195Z,11.25
2022-12-11T07:36:00.184Z,11.25
2022-12-11T07:37:00.188Z,11.25
2022-12-11T07:38:00.179Z,11.25
2022-12-11T07:39:00.172Z,11.25
2022-12-11T07:40:00.184Z,11.25
2022-12-11T07:41:00.161Z,11.25
2022-12-11T07:42:00.151Z,11.25
2022-12-11T07:43:00.149Z,16.88
2022-12-11T07:44:00.136Z,11.25
2022-12-11T07:45:00.152Z,11.25
2022-12-11T07:46:00.211Z,11.25
2022-12-11T07:47:00.149Z,16.88
2022-12-11T07:48:00.114Z,16.88
2022-12-11T07:49:00.111Z,16.88
2022-12-11T07:50:00.112Z,16.88
2022-12-11T07:51:00.103Z,16.88
2022-12-11T07:52:00.091Z,16.88
2022-12-11T07:53:00.089Z,16.88
2022-12-11T07:54:00.103Z,22.50
2022-12-11T07:55:00.072Z,22.50
2022-12-11T07:56:00.085Z,22.50
2022-12-11T07:57:00.082Z,22.50
2022-12-11T07:58:00.079Z,22.50
2022-12-11T07:59:00.074Z,22.50
2022-12-11T08:00:00.043Z,22.50
2022-12-11T08:01:00.115Z,22.50
2022-12-11T08:02:00.117Z,28.13
2022-12-11T08:03:00.051Z,28.13
2022-12-11T08:04:00.019Z,28.13
2022-12-11T08:05:00.020Z,28.13
2022-12-11T08:06:00.007Z,28.13
2022-12-11T08:07:00.002Z,28.13
2022-12-11T08:08:00.052Z,28.13
2022-12-11T08:08:59.995Z,28.13
2022-12-11T08:09:59.992Z,28.13
2022-12-11T08:10:59.986Z,33.75
2022-12-11T08:11:59.980Z,33.75
2022-12-11T08:12:59.972Z,33.75
2022-12-11T08:13:59.962Z,28.13
2022-12-11T08:14:59.960Z,33.75
2022-12-11T08:15:59.952Z,33.75
2022-12-11T08:17:00.013Z,33.75
2022-12-11T08:17:59.938Z,33.75
2022-12-11T08:18:59.959Z,33.75
2022-12-11T08:19:59.930Z,33.75
2022-12-11T08:20:59.920Z,33.75
2022-12-11T08:21:59.914Z,39.38
2022-12-11T08:22:59.912Z,33.75
2022-12-11T08:23:59.904Z,39.38
2022-12-11T08:24:59.905Z,45.00
2022-12-11T08:25:59.890Z,45.00
2022-12-11T08:26:59.886Z,50.63
2022-12-11T08:27:59.878Z,56.25
2022-12-11T08:28:59.878Z,56.25
2022-12-11T08:29:59.881Z,50.63
2022-12-11T08:30:59.911Z,61.88
2022-12-11T08:31:59.858Z,61.88
2022-12-11T08:32:59.855Z,61.88
2022-12-11T08:33:59.844Z,67.50
2022-12-11T08:34:59.881Z,73.13
2022-12-11T08:35:59.835Z,78.75
2022-12-11T08:36:59.830Z,78.75
2022-12-11T08:37:59.822Z,78.75
2022-12-11T08:38:59.815Z,78.75
2022-12-11T08:39:59.808Z,78.75
2022-12-11T08:40:59.804Z,78.75
2022-12-11T08:41:59.796Z,73.13
2022-12-11T08:42:59.791Z,78.75
2022-12-11T08:43:59.785Z,78.75
2022-12-11T08:44:59.792Z,73.13
2022-12-11T08:45:59.863Z,78.75
2022-12-11T08:46:59.771Z,84.38
2022-12-11T08:47:59.763Z,78.75
2022-12-11T08:48:59.760Z,78.75
2022-12-11T08:49:59.748Z,84.38
2022-12-11T08:50:59.763Z,84.38
2022-12-11T08:51:59.738Z,84.38
2022-12-11T08:52:59.734Z,78.75
2022-12-11T08:53:59.733Z,84.38
2022-12-11T08:54:59.720Z,78.75
2022-12-11T08:55:59.770Z,84.38
2022-12-11T08:56:59.717Z,84.38
2022-12-11T08:57:59.700Z,90.00
2022-12-11T08:58:59.702Z,90.00
2022-12-11T08:59:59.689Z,90.00
2022-12-11T09:00:59.759Z,95.63
2022-12-11T09:01:59.680Z,95.63
2022-12-11T09:02:59.675Z,95.63
2022-12-11T09:03:59.671Z,95.63
2022-12-11T09:04:59.666Z,95.63
2022-12-11T09:05:59.791Z,95.63
2022-12-11T09:06:59.743Z,90.00
2022-12-11T09:07:59.667Z,84.38
2022-12-11T09:08:59.649Z,84.38
2022-12-11T09:09:59.632Z,78.75
2022-12-11T09:10:59.628Z,84.38
2022-12-11T09:11:59.620Z,84.38
2022-12-11T09:12:59.622Z,78.75
2022-12-11T09:14:05.188Z,78.75
2022-12-11T09:14:59.608Z,78.75
2022-12-11T09:15:59.729Z,84.38
2022-12-11T09:16:59.601Z,90.00
2022-12-11T09:17:59.585Z,90.00
2022-12-11T09:18:59.588Z,84.38
2022-12-11T09:19:59.574Z,84.38
2022-12-11T09:20:59.592Z,90.00
2022-12-11T09:21:59.565Z,95.63
2022-12-11T09:22:59.585Z,101.25
2022-12-11T09:23:59.563Z,101.25
2022-12-11T09:24:59.548Z,101.25
2022-12-11T09:25:59.544Z,106.88
2022-12-11T09:26:59.539Z,106.88
2022-12-11T09:27:59.535Z,112.50
2022-12-11T09:28:59.524Z,112.50
2022-12-11T09:29:59.518Z,106.88
2022-12-11T09:30:59.545Z,106.88
2022-12-11T09:31:59.511Z,106.88
2022-12-11T09:32:59.505Z,106.88
2022-12-11T09:33:59.498Z,106.88
2022-12-11T09:34:59.498Z,106.88
2022-12-11T09:35:59.485Z,106.88
2022-12-11T09:36:59.483Z,112.50
2022-12-11T09:37:59.467Z,106.88
2022-12-11T09:38:59.504Z,101.25
2022-12-11T09:40:04.133Z,106.88
2022-12-11T09:40:59.455Z,106.88
2022-12-11T09:41:59.452Z,101.25
2022-12-11T09:42:59.443Z,95.63
2022-12-11T09:43:59.440Z,101.25
2022-12-11T09:44:59.435Z,106.88
2022-12-11T09:45:59.528Z,106.88
2022-12-11T09:46:59.421Z,112.50
2022-12-11T09:47:59.413Z,112.50
2022-12-11T09:48:59.415Z,106.88
2022-12-11T09:49:59.404Z,101.25
2022-12-11T09:50:59.397Z,95.63
2022-12-11T09:51:59.389Z,95.63
2022-12-11T09:52:59.386Z,123.75
2022-12-11T09:53:59.382Z,135.00
2022-12-11T09:54:59.396Z,135.00
2022-12-11T09:55:59.365Z,135.00
2022-12-11T09:56:59.361Z,135.00
2022-12-11T09:57:59.354Z,129.38
2022-12-11T09:58:59.347Z,135.00
2022-12-11T10:00:04.460Z,135.00
2022-12-11T10:00:59.346Z,151.88
2022-12-11T10:01:59.333Z,157.50
2022-12-11T10:02:59.399Z,157.50
2022-12-11T10:03:59.323Z,163.13
2022-12-11T10:04:59.322Z,168.75
2022-12-11T10:06:04.222Z,163.13
2022-12-11T10:06:59.309Z,157.50
2022-12-11T10:07:59.317Z,151.88
2022-12-11T10:08:59.301Z,151.88
2022-12-11T10:09:59.287Z,146.25
2022-12-11T10:13:42.591Z,135.00
2022-12-11T10:14:42.600Z,135.00
2022-12-11T10:15:42.619Z,135.00
2022-12-11T10:16:42.557Z,135.00
2022-12-11T10:17:42.550Z,135.00
2022-12-11T10:18:42.539Z,135.00
2022-12-11T10:19:42.534Z,129.38
2022-12-11T10:20:42.529Z,118.13
2022-12-11T10:21:42.528Z,112.50
2022-12-11T10:22:42.516Z,106.88
2022-12-11T10:23:42.511Z,106.88
2022-12-11T10:25:09.991Z,101.25
2022-12-11T10:25:42.505Z,95.63
2022-12-11T10:26:42.498Z,95.63
2022-12-11T10:27:42.493Z,90.00
2022-12-11T10:28:42.480Z,84.38
2022-12-11T10:29:42.502Z,84.38
2022-12-11T10:30:42.534Z,95.63
2022-12-11T10:31:42.482Z,101.25
2022-12-11T10:32:42.462Z,101.25
2022-12-11T10:33:42.466Z,95.63
2022-12-11T10:34:42.451Z,95.63
2022-12-11T10:35:42.449Z,95.63
2022-12-11T10:36:42.442Z,95.63
2022-12-11T10:37:42.439Z,95.63
2022-12-11T10:38:42.433Z,101.25
2022-12-11T10:39:42.430Z,95.63
2022-12-11T10:40:42.421Z,95.63
2022-12-11T10:41:42.413Z,95.63
2022-12-11T10:42:45.646Z,95.63
2022-12-11T10:43:42.410Z,101.25
2022-12-11T10:44:42.405Z,95.63
2022-12-11T10:45:42.414Z,95.63
2022-12-11T10:46:42.448Z,101.25
2022-12-11T10:47:42.384Z,101.25
2022-12-11T10:48:45.424Z,95.63
2022-12-11T10:49:42.374Z,101.25
2022-12-11T10:50:42.364Z,106.88
2022-12-11T10:51:42.360Z,106.88
2022-12-11T10:52:42.354Z,106.88
2022-12-11T10:53:42.349Z,106.88
2022-12-11T10:54:42.342Z,106.88
2022-12-11T10:55:42.339Z,106.88
2022-12-11T10:56:42.329Z,106.88
2022-12-11T10:57:42.337Z,106.88
2022-12-11T10:58:42.317Z,101.25
2022-12-11T10:59:42.317Z,95.63
2022-12-11T11:00:42.307Z,95.63
2022-12-11T11:01:42.380Z,95.63
2022-12-11T11:02:42.365Z,95.63
2022-12-11T11:03:42.304Z,101.25
2022-12-11T11:04:42.284Z,106.88
2022-12-11T11:05:47.730Z,106.88
2022-12-11T11:06:42.272Z,101.25
2022-12-11T11:07:42.268Z,101.25
2022-12-11T11:08:42.260Z,101.25
2022-12-11T11:09:42.263Z,101.25
2022-12-11T11:10:42.249Z,106.88
2022-12-11T11:11:42.247Z,106.88
2022-12-11T11:12:42.241Z,106.88
2022-12-11T11:13:42.238Z,106.88
2022-12-11T11:14:42.227Z,106.88
2022-12-11T11:15:42.265Z,106.88
2022-12-11T11:16:42.217Z,106.88
2022-12-11T11:17:51.285Z,106.88
2022-12-11T11:18:42.205Z,106.88
2022-12-11T11:19:42.208Z,106.88
2022-12-11T11:20:42.193Z,106.88
2022-12-11T11:21:42.195Z,106.88
2022-12-11T11:22:42.184Z,112.50
2022-12-11T11:23:46.215Z,112.50
2022-12-11T11:24:42.176Z,118.13
2022-12-11T11:25:42.172Z,118.13
2022-12-11T11:27:11.537Z,118.13
2022-12-11T11:27:42.163Z,123.75
2022-12-11T11:28:42.154Z,129.38
2022-12-11T11:29:42.149Z,129.38
2022-12-11T11:30:42.145Z,129.38
2022-12-11T11:31:42.220Z,123.75
2022-12-11T11:32:42.131Z,129.38
2022-12-11T11:33:42.153Z,135.00
2022-12-11T11:34:42.116Z,135.00
2022-12-11T11:35:45.632Z,129.38
2022-12-11T11:36:42.109Z,123.75
2022-12-11T11:37:42.106Z,123.75
2022-12-11T11:38:42.098Z,123.75
2022-12-11T11:39:42.105Z,129.38
2022-12-11T11:40:42.089Z,135.00
2022-12-11T11:41:42.085Z,135.00
2022-12-11T11:42:42.079Z,140.63
2022-12-11T11:43:42.079Z,151.88
2022-12-11T11:44:42.080Z,157.50
2022-12-11T11:45:42.068Z,163.13
2022-12-11T11:46:42.090Z,163.13
2022-12-11T11:47:42.051Z,168.75
2022-12-11T11:48:42.041Z,174.38
2022-12-11T11:49:42.063Z,174.38
2022-12-11T11:50:42.036Z,174.38
2022-12-11T11:51:42.031Z,174.38
2022-12-11T11:52:42.022Z,174.38
2022-12-11T11:53:42.025Z,174.38
2022-12-11T11:54:42.022Z,174.38
2022-12-11T11:55:42.011Z,174.38
2022-12-11T11:56:42.023Z,174.38
2022-12-11T11:57:42.005Z,174.38
2022-12-11T11:58:41.994Z,180.00
2022-12-11T11:59:41.990Z,180.00
2022-12-11T12:00:41.990Z,180.00
2022-12-11T12:01:41.981Z,180.00
2022-12-11T12:02:42.022Z,168.75
2022-12-11T12:03:41.962Z,163.13
2022-12-11T12:04:41.958Z,163.13
2022-12-11T12:05:41.994Z,163.13
2022-12-11T12:06:46.035Z,157.50
2022-12-11T12:07:41.948Z,163.13
2022-12-11T12:08:41.934Z,163.13
2022-12-11T12:09:42.031Z,157.50
2022-12-11T12:10:41.932Z,157.50
2022-12-11T12:11:41.922Z,163.13
2022-12-11T12:12:41.916Z,157.50
2022-12-11T12:13:49.561Z,157.50
2022-12-11T12:14:52.152Z,151.88
2022-12-11T12:15:41.907Z,151.88
2022-12-11T12:16:52.739Z,146.25
2022-12-11T12:17:41.894Z,151.88
2022-12-11T12:18:41.891Z,151.88
2022-12-11T12:19:41.906Z,157.50
2022-12-11T12:20:41.875Z,163.13
2022-12-11T12:21:41.900Z,163.13
2022-12-11T12:22:41.913Z,163.13
2022-12-11T12:23:41.866Z,163.13
2022-12-11T12:24:41.862Z,157.50
2022-12-11T12:25:41.855Z,146.25
2022-12-11T12:26:41.841Z,135.00
2022-12-11T12:27:57.308Z,129.38
2022-12-11T12:28:41.840Z,129.38
2022-12-11T12:29:41.832Z,129.38
2022-12-11T12:30:41.824Z,129.38
2022-12-11T12:31:41.880Z,129.38
2022-12-11T12:32:41.815Z,129.38
2022-12-11T12:33:41.813Z,123.75
2022-12-11T12:34:41.805Z,118.13
2022-12-11T12:35:41.795Z,112.50
2022-12-11T12:36:41.791Z,106.88
2022-12-11T12:37:41.803Z,112.50
2022-12-11T12:38:41.801Z,118.13
2022-12-11T12:39:41.776Z,112.50
2022-12-11T12:40:41.771Z,106.88
2022-12-11T12:41:41.768Z,101.25
2022-12-11T12:42:41.760Z,95.63
2022-12-11T12:43:41.783Z,95.63
2022-12-11T12:44:41.756Z,95.63
2022-12-11T12:45:41.824Z,95.63
2022-12-11T12:46:41.745Z,95.63
2022-12-11T12:47:41.737Z,90.00
2022-12-11T12:48:41.731Z,90.00
2022-12-11T12:49:41.728Z,90.00
2022-12-11T12:50:41.718Z,84.38
2022-12-11T12:51:41.719Z,78.75
2022-12-11T12:52:41.706Z,78.75
2022-12-11T12:53:41.735Z,73.13
2022-12-11T12:54:41.694Z,67.50
2022-12-11T12:55:41.699Z,67.50
2022-12-11T12:56:41.695Z,67.50
2022-12-11T12:57:41.692Z,67.50
2022-12-11T12:58:41.687Z,67.50
2022-12-11T12:59:41.681Z,67.50
2022-12-11T13:00:41.776Z,73.13
2022-12-11T13:01:41.669Z,73.13
2022-12-11T13:02:41.655Z,67.50
2022-12-11T13:03:41.657Z,56.25