createdAt,value
2018-06-30T00:00:28.060Z,2.40
2018-06-30T00:01:28.224Z,2.20
2018-06-30T00:02:28.395Z,2.20
2018-06-30T00:03:28.568Z,2.70
2018-06-30T00:04:28.739Z,2.00
2018-06-30T00:05:28.903Z,2.10
2018-06-30T00:06:29.073Z,2.90
2018-06-30T00:07:29.246Z,2.10
2018-06-30T00:08:29.470Z,2.00
2018-06-30T00:09:29.584Z,2.20
2018-06-30T00:10:29.765Z,2.60
2018-06-30T00:11:29.924Z,2.50
2018-06-30T00:12:30.094Z,2.70
2018-06-30T00:15:03.186Z,2.40
2018-06-30T00:16:03.362Z,2.90
2018-06-30T00:17:03.526Z,2.60
2018-06-30T00:18:03.700Z,3.20
2018-06-30T00:19:03.884Z,2.80
2018-06-30T00:20:04.046Z,2.20
2018-06-30T00:21:04.215Z,2.40
2018-06-30T00:22:04.383Z,2.90
2018-06-30T00:23:04.557Z,2.30
2018-06-30T00:24:04.708Z,2.40
2018-06-30T00:25:04.873Z,3.70
2018-06-30T00:26:05.048Z,2.90
2018-06-30T00:27:05.212Z,2.40
2018-06-30T00:28:05.376Z,3.00
2018-06-30T00:29:05.544Z,2.40
2018-06-30T00:31:37.814Z,2.60
2018-06-30T00:32:37.984Z,2.20
2018-06-30T00:33:38.153Z,2.50
2018-06-30T00:34:38.321Z,3.50
2018-06-30T00:35:38.487Z,5.30
2018-06-30T00:36:38.657Z,2.30
2018-06-30T00:37:38.825Z,3.40
2018-06-30T00:38:38.995Z,2.80
2018-06-30T00:39:39.167Z,3.20
2018-06-30T00:40:39.331Z,3.50
2018-06-30T00:41:39.501Z,2.60
2018-06-30T00:42:39.667Z,2.70
2018-06-30T00:43:39.835Z,3.50
2018-06-30T00:44:40.008Z,3.60
2018-06-30T00:45:40.183Z,2.60
2018-06-30T00:48:22.462Z,2.70
2018-06-30T00:49:22.633Z,2.40
2018-06-30T00:50:22.801Z,2.50
2018-06-30T00:51:22.970Z,2.40
2018-06-30T00:52:23.140Z,3.10
2018-06-30T00:53:23.312Z,2.50
2018-06-30T00:54:23.482Z,2.70
2018-06-30T00:55:23.654Z,3.00
2018-06-30T00:56:23.821Z,3.20
2018-06-30T00:57:23.992Z,2.40
2018-06-30T01:00:06.257Z,3.00
2018-06-30T01:01:06.426Z,3.30
2018-06-30T01:02:06.652Z,3.80
2018-06-30T01:03:06.764Z,3.10
2018-06-30T01:04:06.932Z,3.40
2018-06-30T01:05:07.102Z,3.20
2018-06-30T01:06:07.271Z,3.10
2018-06-30T01:07:07.441Z,3.50
2018-06-30T01:08:07.610Z,3.90
2018-06-30T01:09:07.778Z,2.60
2018-06-30T01:11:50.052Z,3.90
2018-06-30T01:12:50.223Z,2.80
2018-06-30T01:13:50.390Z,3.00
2018-06-30T01:14:50.556Z,3.00
2018-06-30T01:15:50.731Z,2.90
2018-06-30T01:16:50.906Z,4.50
2018-06-30T01:17:51.072Z,3.20
2018-06-30T01:18:51.242Z,4.20
2018-06-30T01:19:51.411Z,3.10
2018-06-30T01:20:51.580Z,4.20
2018-06-30T01:21:51.746Z,3.60
2018-06-30T01:22:51.914Z,4.00
2018-06-30T01:23:52.081Z,3.10
2018-06-30T01:24:52.249Z,3.30
2018-06-30T01:25:52.416Z,2.70
2018-06-30T01:28:24.729Z,4.10
2018-06-30T01:29:24.900Z,4.10
2018-06-30T01:30:25.062Z,3.50
2018-06-30T01:31:25.228Z,3.10
2018-06-30T01:32:25.418Z,3.70
2018-06-30T01:33:25.559Z,4.30
2018-06-30T01:34:26.271Z,3.80
2018-06-30T01:35:25.916Z,4.90
2018-06-30T01:36:25.935Z,4.80
2018-06-30T01:37:26.118Z,3.80
2018-06-30T01:38:26.291Z,6.00
2018-06-30T01:39:33.268Z,5.00
2018-06-30T01:41:26.878Z,4.10
2018-06-30T01:42:27.075Z,4.50
2018-06-30T01:44:59.352Z,3.10
2018-06-30T01:45:59.523Z,5.10
2018-06-30T01:46:59.692Z,3.90
2018-06-30T01:47:59.860Z,4.60
2018-06-30T01:49:00.030Z,3.20
2018-06-30T01:50:00.197Z,4.10
2018-06-30T01:51:00.365Z,3.80
2018-06-30T01:52:00.534Z,3.20
2018-06-30T01:53:00.705Z,4.40
2018-06-30T01:54:00.876Z,3.90
2018-06-30T01:56:43.132Z,5.00
2018-06-30T01:57:43.299Z,3.20
2018-06-30T01:58:43.464Z,3.00
2018-06-30T01:59:43.633Z,5.50
2018-06-30T02:00:43.799Z,3.10
2018-06-30T02:01:44.675Z,3.70
2018-06-30T02:02:44.091Z,3.60
2018-06-30T02:03:44.261Z,3.60
2018-06-30T02:04:44.428Z,3.10
2018-06-30T02:05:44.597Z,4.30
2018-06-30T02:06:44.761Z,6.00
2018-06-30T02:07:44.932Z,3.60
2018-06-30T02:08:45.100Z,4.00
2018-06-30T02:09:45.267Z,3.10
2018-06-30T02:10:45.435Z,4.10
2018-06-30T02:13:27.995Z,3.70
2018-06-30T02:14:28.158Z,3.30
2018-06-30T02:15:28.327Z,3.60
2018-06-30T02:16:28.496Z,3.40
2018-06-30T02:17:28.663Z,4.90
2018-06-30T02:18:28.832Z,3.50
2018-06-30T02:19:29.007Z,3.60
2018-06-30T02:20:29.168Z,5.00
2018-06-30T02:21:29.338Z,4.40
2018-06-30T02:22:29.504Z,4.50
2018-06-30T02:23:29.673Z,3.10
2018-06-30T02:24:29.842Z,3.70
2018-06-30T02:25:30.010Z,5.50
2018-06-30T02:26:30.175Z,5.20
2018-06-30T02:27:30.344Z,3.50
2018-06-30T02:30:12.898Z,3.40
2018-06-30T02:31:13.067Z,3.00
2018-06-30T02:32:13.238Z,4.40
2018-06-30T02:33:13.400Z,4.10
2018-06-30T02:34:13.567Z,4.40
2018-06-30T02:35:13.734Z,4.10
2018-06-30T02:36:13.904Z,3.70
2018-06-30T02:37:14.072Z,4.00
2018-06-30T02:38:14.242Z,4.40
2018-06-30T02:39:14.502Z,3.40
2018-06-30T02:40:14.574Z,2.90
2018-06-30T02:41:14.742Z,4.20
2018-06-30T02:42:14.910Z,4.30
2018-06-30T02:43:15.077Z,3.40
2018-06-30T02:44:15.243Z,4.00
2018-06-30T02:46:57.525Z,3.60
2018-06-30T02:47:57.692Z,3.70
2018-06-30T02:48:57.870Z,4.50
2018-06-30T02:49:58.034Z,5.50
2018-06-30T02:50:58.201Z,2.40
2018-06-30T02:51:58.378Z,3.20
2018-06-30T02:52:58.538Z,3.00
2018-06-30T02:53:58.705Z,4.40
2018-06-30T02:54:58.881Z,3.40
2018-06-30T02:55:59.043Z,3.80
2018-06-30T02:58:41.608Z,4.50
2018-06-30T02:59:41.776Z,4.20
2018-06-30T03:00:41.944Z,4.70
2018-06-30T03:01:42.111Z,4.30
2018-06-30T03:02:42.278Z,5.20
2018-06-30T03:03:42.446Z,5.60
2018-06-30T03:04:42.615Z,3.40
2018-06-30T03:05:42.780Z,2.60
2018-06-30T03:06:42.947Z,3.50
2018-06-30T03:07:43.116Z,4.40
2018-06-30T03:08:43.284Z,3.80
2018-06-30T03:09:43.450Z,4.10
2018-06-30T03:10:43.617Z,2.30
2018-06-30T03:11:43.784Z,3.20
2018-06-30T03:12:43.952Z,3.50
2018-06-30T03:15:16.519Z,3.60
2018-06-30T03:16:16.683Z,3.20
2018-06-30T03:17:16.931Z,4.20
2018-06-30T03:18:16.972Z,4.00
2018-06-30T03:19:17.149Z,5.30
2018-06-30T03:20:17.335Z,3.20
2018-06-30T03:22:49.892Z,4.20
2018-06-30T03:23:50.063Z,5.20
2018-06-30T03:24:50.230Z,3.40
2018-06-30T03:25:50.397Z,3.90
2018-06-30T03:26:50.565Z,3.60
2018-06-30T03:27:50.733Z,4.30
2018-06-30T03:28:50.899Z,6.30
2018-06-30T03:29:51.067Z,4.70
2018-06-30T03:30:51.236Z,3.90
2018-06-30T03:31:51.407Z,3.80
2018-06-30T03:32:52.146Z,6.60
2018-06-30T03:33:51.688Z,4.20
2018-06-30T03:34:51.860Z,4.70
2018-06-30T03:35:52.025Z,4.00
2018-06-30T03:36:52.189Z,3.90
2018-06-30T03:40:43.076Z,3.20
2018-06-30T03:41:42.871Z,3.60
2018-06-30T03:42:43.038Z,3.40
2018-06-30T03:43:43.203Z,3.70
2018-06-30T03:44:43.426Z,4.10
2018-06-30T03:45:43.544Z,3.70
2018-06-30T03:46:43.712Z,3.40
2018-06-30T03:47:43.879Z,2.90
2018-06-30T03:48:44.046Z,2.60
2018-06-30T03:49:44.213Z,3.30
2018-06-30T03:50:44.383Z,3.20
2018-06-30T03:51:44.557Z,4.70
2018-06-30T03:52:44.725Z,3.00
2018-06-30T03:53:44.892Z,3.40
2018-06-30T03:54:45.063Z,2.40
2018-06-30T03:57:27.622Z,4.00
2018-06-30T03:58:27.788Z,3.90
2018-06-30T03:59:27.956Z,3.50
2018-06-30T04:00:28.131Z,3.20
2018-06-30T04:01:28.294Z,2.40
2018-06-30T04:02:28.462Z,4.30
2018-06-30T04:03:28.630Z,4.50
2018-06-30T04:04:28.797Z,3.60
2018-06-30T04:05:28.965Z,3.50
2018-06-30T04:06:29.132Z,4.30
2018-06-30T04:07:29.300Z,3.80
2018-06-30T04:08:29.498Z,4.60
2018-06-30T04:09:29.634Z,3.20
2018-06-30T04:10:29.806Z,3.10
2018-06-30T04:11:29.970Z,5.30
2018-06-30T04:14:12.532Z,3.80
2018-06-30T04:15:12.704Z,3.20
2018-06-30T04:16:12.870Z,4.00
2018-06-30T04:17:13.035Z,5.10
2018-06-30T04:18:13.204Z,4.70
2018-06-30T04:19:13.372Z,2.80
2018-06-30T04:20:13.542Z,4.20
2018-06-30T04:21:13.708Z,4.60
2018-06-30T04:22:14.783Z,3.50
2018-06-30T04:23:14.065Z,2.70
2018-06-30T04:25:56.628Z,3.00
2018-06-30T04:26:56.796Z,3.90
2018-06-30T04:27:56.966Z,5.00
2018-06-30T04:28:57.129Z,3.20
2018-06-30T04:29:57.296Z,3.10
2018-06-30T04:30:57.464Z,3.60
2018-06-30T04:31:57.633Z,3.30
2018-06-30T04:32:57.802Z,4.00
2018-06-30T04:33:57.965Z,4.20
2018-06-30T04:34:58.133Z,3.10
2018-06-30T04:35:58.300Z,4.00
2018-06-30T04:36:58.467Z,2.80
2018-06-30T04:37:58.632Z,3.30
2018-06-30T04:38:58.800Z,4.50
2018-06-30T04:39:58.966Z,3.90
2018-06-30T04:42:41.527Z,2.60
2018-06-30T04:43:41.697Z,3.20
2018-06-30T04:44:41.864Z,3.10
2018-06-30T04:45:42.032Z,2.20
2018-06-30T04:46:42.201Z,5.60
2018-06-30T04:47:42.365Z,3.40
2018-06-30T04:48:42.531Z,4.20
2018-06-30T04:49:42.701Z,3.90
2018-06-30T04:50:42.867Z,4.50
2018-06-30T04:51:43.033Z,3.70
2018-06-30T04:58:04.099Z,2.80
2018-06-30T04:59:03.766Z,4.10
2018-06-30T05:00:04.572Z,4.00
2018-06-30T05:01:04.114Z,2.80
2018-06-30T05:02:04.284Z,2.90
2018-06-30T05:03:04.449Z,2.60
2018-06-30T05:04:04.615Z,2.40
2018-06-30T05:05:04.784Z,2.90
2018-06-30T05:06:04.952Z,3.70
2018-06-30T05:07:05.120Z,4.40
2018-06-30T05:09:47.670Z,2.90
2018-06-30T05:10:47.847Z,2.10
2018-06-30T05:11:48.005Z,6.90
2018-06-30T05:12:48.222Z,3.00
2018-06-30T05:13:48.342Z,3.00
2018-06-30T05:14:48.507Z,3.10
2018-06-30T05:15:48.676Z,5.80
2018-06-30T05:16:48.844Z,3.30
2018-06-30T05:17:49.011Z,5.10
2018-06-30T05:18:49.177Z,2.20
2018-06-30T05:19:49.345Z,3.60
2018-06-30T05:20:49.511Z,3.00
2018-06-30T05:21:49.678Z,2.50
2018-06-30T05:22:49.849Z,2.00
2018-06-30T05:23:50.033Z,3.50
2018-06-30T05:26:32.585Z,5.90
2018-06-30T05:27:32.756Z,5.00
2018-06-30T05:28:32.927Z,3.60
2018-06-30T05:29:33.097Z,3.60
2018-06-30T05:30:33.265Z,3.40
2018-06-30T05:31:33.433Z,2.00
2018-06-30T05:32:33.600Z,2.50
2018-06-30T05:33:33.788Z,2.00
2018-06-30T05:34:33.932Z,2.20
2018-06-30T05:35:34.104Z,3.90
2018-06-30T05:38:06.396Z,2.80
2018-06-30T05:39:06.569Z,3.40
2018-06-30T05:40:06.730Z,3.70
2018-06-30T05:41:07.446Z,2.80
2018-06-30T05:42:07.090Z,2.40
2018-06-30T05:43:07.254Z,2.80
2018-06-30T05:44:07.420Z,2.30
2018-06-30T05:45:07.579Z,2.20
2018-06-30T05:46:07.750Z,3.10
2018-06-30T05:47:07.918Z,2.30
2018-06-30T05:49:40.479Z,3.60
2018-06-30T05:50:40.646Z,2.90
2018-06-30T05:51:40.814Z,3.60
2018-06-30T05:52:40.985Z,4.30
2018-06-30T05:53:41.149Z,3.60
2018-06-30T05:54:41.317Z,3.10
2018-06-30T05:55:41.488Z,3.80
2018-06-30T05:56:41.655Z,3.30
2018-06-30T05:57:41.829Z,3.90
2018-06-30T05:58:42.001Z,3.70
2018-06-30T06:01:24.558Z,2.70
2018-06-30T06:02:24.722Z,4.10
2018-06-30T06:03:24.889Z,4.90
2018-06-30T06:04:25.054Z,3.50
2018-06-30T06:05:25.225Z,4.90
2018-06-30T06:06:25.395Z,2.60
2018-06-30T06:07:25.561Z,3.80
2018-06-30T06:08:25.731Z,3.30
2018-06-30T06:09:25.898Z,3.70
2018-06-30T06:10:26.065Z,3.70
2018-06-30T06:13:08.320Z,3.40
2018-06-30T06:14:08.490Z,4.60
2018-06-30T06:15:08.685Z,4.90
2018-06-30T06:16:08.823Z,3.30
2018-06-30T06:17:09.020Z,3.70
2018-06-30T06:18:09.160Z,4.00
2018-06-30T06:19:09.328Z,3.40
2018-06-30T06:20:09.550Z,2.80
2018-06-30T06:21:09.697Z,3.90
2018-06-30T06:22:09.830Z,4.60
2018-06-30T06:23:10.008Z,4.20
2018-06-30T06:24:10.170Z,6.00
2018-06-30T06:25:10.338Z,4.30
2018-06-30T06:26:10.509Z,5.10
2018-06-30T06:27:10.677Z,6.30
2018-06-30T06:29:53.546Z,4.70
2018-06-30T06:30:53.731Z,4.70
2018-06-30T06:31:53.901Z,4.60
2018-06-30T06:32:54.076Z,3.60
2018-06-30T06:33:54.239Z,4.30
2018-06-30T06:34:54.412Z,6.30
2018-06-30T06:35:54.579Z,4.70
2018-06-30T06:36:54.749Z,3.40
2018-06-30T06:37:54.921Z,3.40
2018-06-30T06:38:55.088Z,5.70
2018-06-30T06:41:37.705Z,4.00
2018-06-30T06:42:37.817Z,3.20
2018-06-30T06:43:37.987Z,3.50
2018-06-30T06:44:38.155Z,5.50
2018-06-30T06:45:38.327Z,2.20
2018-06-30T06:46:38.494Z,3.30
2018-06-30T06:47:38.661Z,3.50
2018-06-30T06:48:38.831Z,4.00
2018-06-30T06:49:39.000Z,4.50
2018-06-30T06:50:39.169Z,4.00
2018-06-30T06:53:21.730Z,2.40
2018-06-30T06:54:21.901Z,3.20
2018-06-30T06:55:22.068Z,4.90
2018-06-30T06:56:22.249Z,2.60
2018-06-30T06:57:22.403Z,3.70
2018-06-30T06:58:22.574Z,2.90
2018-06-30T06:59:22.741Z,5.20
2018-06-30T07:00:22.912Z,2.90
2018-06-30T07:01:23.080Z,2.90
2018-06-30T07:02:23.249Z,4.50
2018-06-30T07:03:23.429Z,4.20
2018-06-30T07:04:23.602Z,3.70
2018-06-30T07:05:23.769Z,3.20
2018-06-30T07:06:23.937Z,3.30
2018-06-30T07:07:24.106Z,2.40
2018-06-30T07:10:06.666Z,3.00
2018-06-30T07:11:06.834Z,2.80
2018-06-30T07:12:07.001Z,2.30
2018-06-30T07:13:07.173Z,3.40
2018-06-30T07:14:07.340Z,3.30
2018-06-30T07:15:07.510Z,3.30
2018-06-30T07:16:07.678Z,2.70
2018-06-30T07:17:07.850Z,3.70
2018-06-30T07:18:08.021Z,3.00
2018-06-30T07:19:08.189Z,3.00
2018-06-30T07:20:08.358Z,3.80
2018-06-30T07:21:08.541Z,2.80
2018-06-30T07:22:08.720Z,2.20
2018-06-30T07:23:08.888Z,3.60
2018-06-30T07:24:09.056Z,2.80
2018-06-30T07:26:51.762Z,3.30
2018-06-30T07:27:51.783Z,2.50
2018-06-30T07:28:51.951Z,2.90
2018-06-30T07:29:52.116Z,2.40
2018-06-30T07:30:52.302Z,3.70
2018-06-30T07:31:52.470Z,2.40
2018-06-30T07:32:52.641Z,2.40
2018-06-30T07:33:52.803Z,2.80
2018-06-30T07:34:52.977Z,2.60
2018-06-30T07:35:53.147Z,2.10
2018-06-30T07:37:01.301Z,2.80
2018-06-30T07:37:53.433Z,2.90
2018-06-30T07:38:53.603Z,8.20
2018-06-30T07:39:53.773Z,4.30
2018-06-30T07:41:02.023Z,4.50
2018-06-30T07:41:54.140Z,2.90
2018-06-30T07:42:54.311Z,3.20
2018-06-30T07:43:54.481Z,3.20
2018-06-30T07:44:54.648Z,4.40
2018-06-30T07:45:54.822Z,2.70
2018-06-30T07:46:54.992Z,3.30
2018-06-30T07:47:55.176Z,2.80
2018-06-30T07:48:55.348Z,6.60
2018-06-30T07:49:55.519Z,3.40
2018-06-30T07:50:55.684Z,3.10
2018-06-30T07:51:55.857Z,3.10
2018-06-30T07:52:56.029Z,3.70
2018-06-30T07:53:56.200Z,3.50
2018-06-30T07:54:56.379Z,3.50
2018-06-30T07:55:56.539Z,5.40
2018-06-30T07:58:40.107Z,3.40
2018-06-30T07:59:40.276Z,2.60
2018-06-30T08:00:40.448Z,5.10
2018-06-30T08:01:40.619Z,2.60
2018-06-30T08:02:40.788Z,3.70
2018-06-30T08:03:40.960Z,3.40
2018-06-30T08:04:41.131Z,3.30
2018-06-30T08:05:41.300Z,3.20
2018-06-30T08:06:41.471Z,3.80
2018-06-30T08:07:41.646Z,2.90
2018-06-30T08:08:41.821Z,3.90
2018-06-30T08:09:41.985Z,2.60
2018-06-30T08:10:42.151Z,3.30
2018-06-30T08:11:42.324Z,3.50
2018-06-30T08:12:42.493Z,4.00
2018-06-30T08:15:25.056Z,3.70
2018-06-30T08:16:25.227Z,3.00
2018-06-30T08:17:25.398Z,4.00
2018-06-30T08:18:25.570Z,4.20
2018-06-30T08:19:25.747Z,2.90
2018-06-30T08:20:25.913Z,2.80
2018-06-30T08:21:26.086Z,3.20
2018-06-30T08:22:26.253Z,4.90
2018-06-30T08:23:27.303Z,3.90
2018-06-30T08:24:26.596Z,5.00
2018-06-30T08:25:26.764Z,4.10
2018-06-30T08:26:26.934Z,3.60
2018-06-30T08:27:27.102Z,3.50
2018-06-30T08:28:27.273Z,4.60
2018-06-30T08:29:27.478Z,4.10
2018-06-30T08:32:09.999Z,3.50
2018-06-30T08:33:10.168Z,4.70
2018-06-30T08:34:10.336Z,3.20
2018-06-30T08:35:10.514Z,3.40
2018-06-30T08:36:10.756Z,3.60
2018-06-30T08:37:10.882Z,4.70
2018-06-30T08:38:11.044Z,3.50
2018-06-30T08:39:11.216Z,3.90
2018-06-30T08:40:11.386Z,4.20
2018-06-30T08:41:11.547Z,3.10
2018-06-30T08:42:11.719Z,2.70
2018-06-30T08:43:11.886Z,3.00
2018-06-30T08:44:12.752Z,3.60
2018-06-30T08:45:12.170Z,2.70
2018-06-30T08:46:12.339Z,3.30
2018-06-30T08:48:54.895Z,3.00
2018-06-30T08:49:55.070Z,5.00
2018-06-30T08:50:55.244Z,3.30
2018-06-30T08:51:55.414Z,3.00
2018-06-30T08:52:55.597Z,4.60
2018-06-30T08:53:55.752Z,3.60
2018-06-30T08:54:55.921Z,4.20
2018-06-30T08:55:56.094Z,4.00
2018-06-30T08:56:56.279Z,3.50
2018-06-30T08:57:56.431Z,3.10
2018-06-30T08:58:56.602Z,4.10
2018-06-30T08:59:56.770Z,3.40
2018-06-30T09:00:56.942Z,5.80
2018-06-30T09:01:57.111Z,5.10
2018-06-30T09:02:57.282Z,4.70
2018-06-30T09:05:39.847Z,3.10
2018-06-30T09:06:40.054Z,3.90
2018-06-30T09:07:40.198Z,6.90
2018-06-30T09:08:40.369Z,3.60
2018-06-30T09:09:40.672Z,4.40
2018-06-30T09:10:40.768Z,3.70
2018-06-30T09:11:40.897Z,3.30
2018-06-30T09:12:41.067Z,5.00
2018-06-30T09:13:41.236Z,3.60
2018-06-30T09:14:41.410Z,3.80
2018-06-30T09:15:41.577Z,3.30
2018-06-30T09:16:41.752Z,3.70
2018-06-30T09:17:41.917Z,4.20
2018-06-30T09:18:42.082Z,2.90
2018-06-30T09:19:42.250Z,3.30
2018-06-30T09:22:24.506Z,1.70
2018-06-30T09:23:25.557Z,2.20
2018-06-30T09:24:24.849Z,2.50
2018-06-30T09:25:25.024Z,3.10
2018-06-30T09:26:25.193Z,3.90
2018-06-30T09:27:25.362Z,3.90
2018-06-30T09:28:25.527Z,2.10
2018-06-30T09:29:25.698Z,4.10
2018-06-30T09:30:25.872Z,3.40
2018-06-30T09:31:26.042Z,2.50
2018-06-30T09:32:26.216Z,3.10
2018-06-30T09:33:26.388Z,3.80
2018-06-30T09:34:26.577Z,1.80
2018-06-30T09:35:26.750Z,1.50
2018-06-30T09:36:26.921Z,3.60
2018-06-30T09:39:09.474Z,2.00
2018-06-30T09:40:09.642Z,2.00
2018-06-30T09:41:09.814Z,2.60
2018-06-30T09:42:09.983Z,2.90
2018-06-30T09:43:10.152Z,1.70
2018-06-30T09:44:10.328Z,2.30
2018-06-30T09:45:10.497Z,4.10
2018-06-30T09:46:10.693Z,4.30
2018-06-30T09:47:10.860Z,2.40
2018-06-30T09:48:11.029Z,2.50
2018-06-30T09:50:53.328Z,3.50
2018-06-30T09:51:53.467Z,2.80
2018-06-30T09:52:53.634Z,2.30
2018-06-30T09:53:53.809Z,2.70
2018-06-30T09:54:53.978Z,1.30
2018-06-30T09:55:54.151Z,3.50
2018-06-30T09:56:54.331Z,3.50
2018-06-30T09:57:54.487Z,2.40
2018-06-30T09:58:54.658Z,2.40
2018-06-30T09:59:54.812Z,3.70
2018-06-30T10:00:54.986Z,1.80
2018-06-30T10:01:55.158Z,1.60
2018-06-30T10:02:55.334Z,2.40
2018-06-30T10:03:55.504Z,1.60
2018-06-30T10:04:55.672Z,1.80
2018-06-30T10:12:28.181Z,1.30
2018-06-30T10:13:28.350Z,1.10
2018-06-30T10:14:28.522Z,2.00
2018-06-30T10:15:28.692Z,1.20
2018-06-30T10:16:28.869Z,1.10
2018-06-30T10:17:29.086Z,1.40
2018-06-30T10:18:29.205Z,0.90
2018-06-30T10:19:29.448Z,3.70
2018-06-30T10:20:29.548Z,1.40
2018-06-30T10:21:29.719Z,1.50
2018-06-30T10:22:29.888Z,1.60
2018-06-30T10:23:30.061Z,2.60
2018-06-30T10:24:30.231Z,1.30
2018-06-30T10:25:30.399Z,1.90
2018-06-30T10:26:38.521Z,0.80
2018-06-30T10:27:30.676Z,1.60
2018-06-30T10:28:30.855Z,2.60
2018-06-30T10:29:31.028Z,2.80
2018-06-30T10:30:31.201Z,1.20
2018-06-30T10:31:31.366Z,1.10
2018-06-30T10:32:31.538Z,0.70
2018-06-30T10:33:31.713Z,1.90
2018-06-30T10:34:31.881Z,2.00
2018-06-30T10:35:32.054Z,4.00
2018-06-30T10:36:32.224Z,1.40
2018-06-30T10:37:32.407Z,2.30
2018-06-30T10:38:32.569Z,2.40
2018-06-30T10:39:32.733Z,2.00
2018-06-30T10:40:32.900Z,3.10
2018-06-30T10:43:15.477Z,2.00
2018-06-30T10:44:15.649Z,2.90
2018-06-30T10:45:15.827Z,1.20
2018-06-30T10:46:15.994Z,3.10
2018-06-30T10:47:18.713Z,1.70
2018-06-30T10:48:16.376Z,1.50
2018-06-30T10:49:16.548Z,3.40
2018-06-30T10:50:16.729Z,3.20
2018-06-30T10:51:16.889Z,2.00
2018-06-30T10:52:17.058Z,1.40
2018-06-30T10:54:59.625Z,1.90
2018-06-30T10:56:07.241Z,0.70
2018-06-30T10:56:59.904Z,4.30
2018-06-30T10:58:00.078Z,2.00
2018-06-30T10:59:07.701Z,1.20
2018-06-30T11:00:00.364Z,1.20
2018-06-30T11:01:00.535Z,1.10
2018-06-30T11:02:00.743Z,1.40
2018-06-30T11:03:00.913Z,1.80
2018-06-30T11:04:01.108Z,0.60
2018-06-30T11:05:01.253Z,1.30
2018-06-30T11:06:01.424Z,1.50
2018-06-30T11:07:01.607Z,1.40
2018-06-30T11:08:01.769Z,1.40
2018-06-30T11:09:01.953Z,1.90
2018-06-30T11:10:02.126Z,0.50
2018-06-30T11:11:02.306Z,2.00
2018-06-30T11:12:02.471Z,1.10
2018-06-30T11:13:02.639Z,1.60
2018-06-30T11:15:44.911Z,3.20
2018-06-30T11:16:45.083Z,1.70
2018-06-30T11:17:45.250Z,1.80
2018-06-30T11:18:45.421Z,0.90
2018-06-30T11:19:45.599Z,0.50
2018-06-30T11:20:45.769Z,1.20
2018-06-30T11:21:45.942Z,1.90
2018-06-30T11:22:46.121Z,1.90
2018-06-30T11:23:46.291Z,1.40
2018-06-30T11:24:46.463Z,3.20
2018-06-30T11:26:10.460Z,1.90
2018-06-30T11:27:10.451Z,1.20
2018-06-30T11:27:46.981Z,1.00
2018-06-30T11:28:54.809Z,1.40
2018-06-30T11:29:47.356Z,1.30
2018-06-30T11:30:47.522Z,7.10
2018-06-30T11:31:55.150Z,0.60
2018-06-30T11:32:55.752Z,1.40
2018-06-30T11:33:48.042Z,1.00
2018-06-30T11:34:48.206Z,1.20
2018-06-30T11:35:48.375Z,3.10
2018-06-30T11:36:48.546Z,2.00
2018-06-30T11:37:48.717Z,0.90
2018-06-30T11:38:48.886Z,1.00
2018-06-30T11:39:49.064Z,1.80
2018-06-30T11:40:50.167Z,1.10
2018-06-30T11:41:50.007Z,1.20
2018-06-30T11:42:49.553Z,1.60
2018-06-30T11:43:49.723Z,2.40
2018-06-30T11:44:49.892Z,0.70
2018-06-30T11:45:50.061Z,2.50
2018-06-30T11:48:32.639Z,2.40
2018-06-30T11:49:32.808Z,0.80
2018-06-30T11:50:32.981Z,0.90
2018-06-30T11:51:33.153Z,1.80
2018-06-30T11:52:33.328Z,1.80
2018-06-30T11:53:33.494Z,1.40
2018-06-30T11:54:33.662Z,1.10
2018-06-30T11:55:33.831Z,2.90
2018-06-30T11:56:34.001Z,1.10
2018-06-30T11:57:34.172Z,2.30
2018-06-30T12:00:16.741Z,1.50
2018-06-30T12:01:16.913Z,1.80
2018-06-30T12:02:17.092Z,2.70
2018-06-30T12:03:19.969Z,1.00
2018-06-30T12:04:17.387Z,4.10
2018-06-30T12:05:17.550Z,3.50
2018-06-30T12:06:17.719Z,1.90
2018-06-30T12:07:17.890Z,0.80
2018-06-30T12:09:49.960Z,1.30
2018-06-30T12:10:50.138Z,1.60
2018-06-30T12:11:50.307Z,1.70
2018-06-30T12:12:50.477Z,1.30
2018-06-30T12:13:50.647Z,0.60
2018-06-30T12:14:50.815Z,1.80
2018-06-30T12:15:50.987Z,2.40
2018-06-30T12:16:51.157Z,1.20
2018-06-30T12:17:51.333Z,1.70
2018-06-30T12:18:51.505Z,1.30
2018-06-30T12:19:51.674Z,3.90
2018-06-30T12:20:51.846Z,1.80
2018-06-30T12:21:52.020Z,3.70
2018-06-30T12:22:52.249Z,1.90
2018-06-30T12:23:52.359Z,1.10
2018-06-30T12:25:00.479Z,1.30
2018-06-30T12:25:52.651Z,1.10
2018-06-30T12:26:52.813Z,1.40
2018-06-30T12:27:52.986Z,1.10
2018-06-30T12:29:00.636Z,1.10
2018-06-30T12:29:53.288Z,2.10
2018-06-30T12:30:53.457Z,1.80
2018-06-30T12:31:53.672Z,0.70
2018-06-30T12:32:53.803Z,0.80
2018-06-30T12:33:53.969Z,1.70
2018-06-30T12:34:54.140Z,1.90
2018-06-30T12:35:54.309Z,1.90
2018-06-30T12:36:54.481Z,0.70
2018-06-30T12:37:54.664Z,1.40
2018-06-30T12:38:55.665Z,5.10
2018-06-30T12:39:55.182Z,2.10
2018-06-30T12:40:55.220Z,1.60
2018-06-30T12:41:55.401Z,2.00
2018-06-30T12:42:55.554Z,1.10
2018-06-30T12:45:38.142Z,1.40
2018-06-30T12:46:38.311Z,1.00
2018-06-30T12:47:39.366Z,2.40
2018-06-30T12:48:38.663Z,2.50
2018-06-30T12:49:38.833Z,2.00
2018-06-30T12:50:46.206Z,1.40
2018-06-30T12:51:39.129Z,0.90
2018-06-30T12:52:39.297Z,0.40
2018-06-30T12:53:47.424Z,1.70
2018-06-30T12:54:39.723Z,1.30
2018-06-30T12:55:39.778Z,0.80
2018-06-30T12:56:39.949Z,0.90
2018-06-30T12:57:40.122Z,0.90
2018-06-30T12:58:40.294Z,1.10
2018-06-30T12:59:40.472Z,1.40
2018-06-30T13:00:40.630Z,0.30
2018-06-30T13:01:40.800Z,0.40
2018-06-30T13:02:40.974Z,1.80
2018-06-30T13:03:41.164Z,2.00
2018-06-30T13:04:41.330Z,1.00
2018-06-30T13:05:41.503Z,1.10
2018-06-30T13:06:41.674Z,0.90
2018-06-30T13:07:41.842Z,1.00
2018-06-30T13:08:42.016Z,3.50
2018-06-30T13:11:24.305Z,1.60
2018-06-30T13:12:32.403Z,1.10
2018-06-30T13:13:24.703Z,1.50
2018-06-30T13:14:24.873Z,2.30
2018-06-30T13:15:25.051Z,1.20
2018-06-30T13:16:32.713Z,1.20
2018-06-30T13:17:25.412Z,1.10
2018-06-30T13:18:25.533Z,1.50
2018-06-30T13:19:25.702Z,1.00
2018-06-30T13:20:25.869Z,0.90
2018-06-30T13:21:26.042Z,1.10
2018-06-30T13:22:26.214Z,0.90
2018-06-30T13:23:26.390Z,1.50
2018-06-30T13:24:26.562Z,0.70
2018-06-30T13:25:26.731Z,3.10
2018-06-30T13:26:27.855Z,1.60
2018-06-30T13:27:27.036Z,1.20
2018-06-30T13:28:27.200Z,1.20
2018-06-30T13:29:27.371Z,1.30
2018-06-30T13:30:27.554Z,1.00
2018-06-30T13:33:17.410Z,1.30
2018-06-30T13:34:10.327Z,0.70
2018-06-30T13:35:10.498Z,0.60
2018-06-30T13:36:11.370Z,1.30
2018-06-30T13:37:10.781Z,2.00
2018-06-30T13:38:11.151Z,2.00
2018-06-30T13:39:11.069Z,0.70
2018-06-30T13:40:11.243Z,0.60
2018-06-30T13:41:11.412Z,2.50
2018-06-30T13:42:14.865Z,1.00
2018-06-30T13:43:11.860Z,0.40
2018-06-30T13:44:11.965Z,1.20
2018-06-30T13:45:12.152Z,0.90
2018-06-30T13:46:12.327Z,1.30
2018-06-30T13:47:12.500Z,1.40
2018-06-30T13:49:55.079Z,1.00
2018-06-30T13:50:55.258Z,1.70
2018-06-30T13:51:55.429Z,1.90
2018-06-30T13:52:56.301Z,1.10
2018-06-30T13:53:55.728Z,3.30
2018-06-30T13:54:55.918Z,1.10
2018-06-30T13:55:56.071Z,2.40
2018-06-30T13:56:56.289Z,1.10
2018-06-30T13:57:56.418Z,1.50
2018-06-30T13:58:56.584Z,1.90
2018-06-30T13:59:56.758Z,1.80
2018-06-30T14:00:56.939Z,1.40
2018-06-30T14:01:57.104Z,1.50
2018-06-30T14:02:57.277Z,1.40
2018-06-30T14:03:57.449Z,1.30
2018-06-30T14:06:39.736Z,0.70
2018-06-30T14:07:39.906Z,2.30
2018-06-30T14:08:40.150Z,1.20
2018-06-30T14:09:47.646Z,1.40
2018-06-30T14:10:40.310Z,2.30
2018-06-30T14:11:40.481Z,2.30
2018-06-30T14:12:40.679Z,1.40
2018-06-30T14:13:40.822Z,2.00
2018-06-30T14:14:40.994Z,1.00
2018-06-30T14:15:41.168Z,0.40
2018-06-30T14:16:41.334Z,0.80
2018-06-30T14:17:41.508Z,1.20
2018-06-30T14:18:41.722Z,1.30
2018-06-30T14:19:41.853Z,1.50
2018-06-30T14:20:42.037Z,1.30
2018-06-30T14:21:42.201Z,0.90
2018-06-30T14:22:42.370Z,2.60
2018-06-30T14:23:42.541Z,1.30
2018-06-30T14:24:50.658Z,1.00
2018-06-30T14:25:42.822Z,1.70
2018-06-30T14:26:42.993Z,1.50
2018-06-30T14:27:43.799Z,2.70
2018-06-30T14:28:44.299Z,1.90
2018-06-30T14:29:43.456Z,1.90
2018-06-30T14:30:43.645Z,2.50
2018-06-30T14:31:43.815Z,1.40
2018-06-30T14:32:44.808Z,1.90
2018-06-30T14:33:44.098Z,0.70
2018-06-30T14:34:45.220Z,1.00
2018-06-30T14:35:44.439Z,1.10
2018-06-30T14:36:44.613Z,0.40
2018-06-30T14:37:44.812Z,0.60
2018-06-30T14:38:44.955Z,1.00
2018-06-30T14:41:27.685Z,2.60
2018-06-30T14:42:27.691Z,1.60
2018-06-30T14:43:27.859Z,1.80
2018-06-30T14:44:35.489Z,1.20
2018-06-30T14:45:28.184Z,1.40
2018-06-30T14:46:28.420Z,3.10
2018-06-30T14:47:28.470Z,3.00
2018-06-30T14:48:28.638Z,0.90
2018-06-30T14:49:28.848Z,1.10
2018-06-30T14:50:28.989Z,0.50
2018-06-30T14:51:29.157Z,1.70
2018-06-30T14:52:29.353Z,1.10
2018-06-30T14:53:29.686Z,1.40
2018-06-30T14:54:29.758Z,2.40
2018-06-30T14:55:29.927Z,2.20
2018-06-30T14:56:30.099Z,1.60
2018-06-30T14:57:30.268Z,1.80
2018-06-30T14:58:30.449Z,1.30