createdAt,value
2018-10-17T00:03:22.012Z,23.73
2018-10-17T00:07:25.950Z,24.40
2018-10-17T00:11:29.829Z,23.53
2018-10-17T00:15:33.635Z,29.33
2018-10-17T00:19:37.970Z,24.50
2018-10-17T00:23:41.811Z,22.40
2018-10-17T00:27:45.634Z,22.37
2018-10-17T00:31:49.362Z,26.27
2018-10-17T00:35:53.172Z,30.73
2018-10-17T00:39:57.040Z,27.87
2018-10-17T00:44:00.852Z,27.90
2018-10-17T00:48:05.069Z,28.47
2018-10-17T00:52:09.532Z,23.23
2018-10-17T00:56:13.472Z,22.17
2018-10-17T01:00:17.429Z,23.77
2018-10-17T01:04:21.352Z,22.53
2018-10-17T01:08:25.209Z,27.87
2018-10-17T01:12:29.312Z,26.43
2018-10-17T01:16:33.187Z,24.60
2018-10-17T01:20:37.030Z,28.97
2018-10-17T01:24:40.710Z,24.43
2018-10-17T01:28:44.507Z,26.73
2018-10-17T01:32:48.296Z,21.73
2018-10-17T01:36:52.133Z,26.03
2018-10-17T01:40:55.959Z,23.60
2018-10-17T01:44:59.719Z,22.70
2018-10-17T01:49:03.543Z,21.80
2018-10-17T01:53:07.363Z,23.70
2018-10-17T01:57:11.067Z,23.03
2018-10-17T02:01:15.121Z,24.80
2018-10-17T02:05:18.786Z,22.50
2018-10-17T02:09:22.638Z,20.33
2018-10-17T02:13:26.578Z,21.97
2018-10-17T02:17:30.354Z,20.70
2018-10-17T02:21:34.393Z,20.43
2018-10-17T02:25:38.194Z,23.57
2018-10-17T02:29:42.158Z,23.57
2018-10-17T02:33:45.886Z,27.10
2018-10-17T02:37:49.799Z,27.70
2018-10-17T02:41:53.633Z,25.93
2018-10-17T02:45:57.603Z,22.77
2018-10-17T02:50:04.842Z,28.80
2018-10-17T02:54:08.711Z,25.10
2018-10-17T02:58:12.448Z,22.80
2018-10-17T03:02:16.153Z,25.03
2018-10-17T03:06:19.898Z,24.30
2018-10-17T03:10:23.713Z,28.73
2018-10-17T03:14:27.593Z,26.47
2018-10-17T03:18:31.378Z,23.17
2018-10-17T03:22:35.226Z,23.83
2018-10-17T03:26:39.008Z,26.40
2018-10-17T03:30:42.807Z,24.40
2018-10-17T03:34:46.724Z,23.30
2018-10-17T03:38:50.437Z,24.47
2018-10-17T03:42:54.428Z,23.70
2018-10-17T03:46:58.282Z,23.80
2018-10-17T03:51:02.076Z,25.33
2018-10-17T03:55:05.845Z,23.53
2018-10-17T03:59:09.641Z,24.10
2018-10-17T04:03:13.473Z,23.93
2018-10-17T04:07:17.292Z,24.13
2018-10-17T04:11:21.161Z,22.30
2018-10-17T04:15:24.973Z,26.77
2018-10-17T04:19:28.873Z,23.87
2018-10-17T04:23:32.536Z,22.03
2018-10-17T04:27:43.725Z,24.33
2018-10-17T04:31:47.482Z,22.77
2018-10-17T04:35:51.345Z,27.63
2018-10-17T04:39:55.110Z,23.67
2018-10-17T04:43:59.010Z,23.90
2018-10-17T04:48:02.884Z,27.73
2018-10-17T04:52:06.675Z,22.63
2018-10-17T04:56:10.491Z,21.73
2018-10-17T05:00:14.404Z,23.87
2018-10-17T05:04:19.631Z,27.37
2018-10-17T05:08:23.662Z,23.67
2018-10-17T05:12:27.430Z,20.93
2018-10-17T05:16:31.232Z,23.40
2018-10-17T05:20:35.008Z,26.13
2018-10-17T05:24:38.848Z,22.03
2018-10-17T05:28:42.569Z,26.50
2018-10-17T05:32:46.408Z,23.97
2018-10-17T05:36:50.298Z,23.27
2018-10-17T05:40:54.311Z,24.87
2018-10-17T05:44:58.264Z,22.80
2018-10-17T05:49:02.187Z,26.07
2018-10-17T05:53:06.252Z,23.20
2018-10-17T05:57:10.328Z,25.07
2018-10-17T06:01:14.635Z,30.47
2018-10-17T06:05:18.857Z,26.97
2018-10-17T06:09:22.950Z,23.50
2018-10-17T06:13:27.360Z,23.27
2018-10-17T06:17:31.287Z,23.80
2018-10-17T06:21:35.597Z,24.67
2018-10-17T06:25:39.432Z,29.77
2018-10-17T06:29:43.287Z,24.97
2018-10-17T06:33:47.357Z,28.83
2018-10-17T06:37:51.220Z,23.20
2018-10-17T06:41:55.664Z,23.53
2018-10-17T06:45:59.732Z,28.00
2018-10-17T06:50:04.173Z,28.97
2018-10-17T06:54:09.649Z,27.50
2018-10-17T06:58:13.649Z,24.57
2018-10-17T07:02:17.631Z,28.37
2018-10-17T07:06:21.493Z,26.43
2018-10-17T07:10:25.574Z,30.27
2018-10-17T07:14:30.212Z,31.73
2018-10-17T07:18:33.931Z,25.97
2018-10-17T07:22:37.897Z,33.70
2018-10-17T07:26:43.517Z,32.60
2018-10-17T07:30:47.588Z,32.80
2018-10-17T07:34:51.511Z,32.17
2018-10-17T07:38:55.976Z,35.57
2018-10-17T07:42:59.966Z,28.20
2018-10-17T07:47:03.981Z,29.93
2018-10-17T07:51:07.894Z,30.97
2018-10-17T07:55:12.970Z,28.60
2018-10-17T07:59:16.931Z,27.63
2018-10-17T08:03:21.066Z,28.47
2018-10-17T08:07:25.287Z,27.50
2018-10-17T08:11:29.497Z,27.93
2018-10-17T08:15:33.537Z,33.90
2018-10-17T08:19:37.482Z,35.97
2018-10-17T08:23:41.788Z,35.03
2018-10-17T08:27:46.342Z,31.13
2018-10-17T08:31:52.055Z,32.23
2018-10-17T08:36:05.592Z,30.77
2018-10-17T08:40:23.209Z,31.70
2018-10-17T08:44:38.397Z,34.27
2018-10-17T08:48:49.845Z,33.33
2018-10-17T08:53:03.418Z,37.17
2018-10-17T08:57:29.756Z,31.07
2018-10-17T09:06:21.390Z,32.57
