createdAt,value
2022-11-30T00:02:12.269Z,26.60
2022-11-30T00:04:42.955Z,26.60
2022-11-30T00:07:13.884Z,26.60
2022-11-30T00:09:45.468Z,26.60
2022-11-30T00:12:16.233Z,26.70
2022-11-30T00:14:48.454Z,26.70
2022-11-30T00:17:22.362Z,26.70
2022-11-30T00:19:53.039Z,26.80
2022-11-30T00:22:23.714Z,26.80
2022-11-30T00:24:55.154Z,26.80
2022-11-30T00:27:26.286Z,26.80
2022-11-30T00:29:56.955Z,26.80
2022-11-30T00:32:28.993Z,26.90
2022-11-30T00:35:01.075Z,26.90
2022-11-30T00:37:32.420Z,26.90
2022-11-30T00:40:03.231Z,27.00
2022-11-30T00:42:34.160Z,27.10
2022-11-30T00:45:05.188Z,27.20
2022-11-30T00:47:36.248Z,27.30
2022-11-30T00:50:07.907Z,27.40
2022-11-30T00:52:38.883Z,27.40
2022-11-30T00:55:10.559Z,27.50
2022-11-30T00:57:41.229Z,27.60
2022-11-30T01:00:12.692Z,27.60
2022-11-30T01:02:43.391Z,27.70
2022-11-30T01:05:14.632Z,27.70
2022-11-30T01:07:45.772Z,27.70
2022-11-30T01:10:16.693Z,27.80
2022-11-30T01:12:47.358Z,27.90
2022-11-30T01:15:18.547Z,27.90
2022-11-30T01:17:49.354Z,28.00
2022-11-30T01:20:20.471Z,28.00
2022-11-30T01:22:51.219Z,28.10
2022-11-30T01:25:22.076Z,28.10
2022-11-30T01:27:54.087Z,28.20
2022-11-30T01:30:25.261Z,28.20
2022-11-30T01:32:56.375Z,28.20
2022-11-30T01:35:29.642Z,28.30
2022-11-30T01:38:00.303Z,28.30
2022-11-30T01:40:31.063Z,28.40
2022-11-30T01:43:03.067Z,28.50
2022-11-30T01:45:34.425Z,28.50
2022-11-30T01:48:06.585Z,28.60
2022-11-30T01:50:38.989Z,28.70
2022-11-30T01:53:12.692Z,28.70
2022-11-30T01:55:50.359Z,28.80
2022-11-30T01:58:23.843Z,28.80
2022-11-30T02:00:55.244Z,28.80
2022-11-30T02:03:53.108Z,28.90
2022-11-30T02:06:26.109Z,28.90
2022-11-30T02:08:57.644Z,29.00
2022-11-30T02:11:29.970Z,29.10
2022-11-30T02:14:06.680Z,29.10
2022-11-30T02:16:55.587Z,29.20
2022-11-30T02:20:01.899Z,29.20
2022-11-30T02:22:56.691Z,29.30
2022-11-30T02:26:04.609Z,29.30
2022-11-30T02:28:58.597Z,29.40
2022-11-30T02:31:47.234Z,29.50
2022-11-30T02:34:21.254Z,29.70
2022-11-30T02:36:52.321Z,29.70
2022-11-30T02:39:26.866Z,29.80
2022-11-30T02:41:57.962Z,29.80
2022-11-30T02:44:30.974Z,29.80
2022-11-30T02:47:23.298Z,29.80
2022-11-30T02:50:03.238Z,29.80
2022-11-30T02:52:37.757Z,29.90
2022-11-30T02:55:10.913Z,29.90
2022-11-30T02:57:41.892Z,30.00
2022-11-30T03:00:14.102Z,30.10
2022-11-30T03:02:45.672Z,30.20
2022-11-30T03:05:16.566Z,30.20
2022-11-30T03:07:47.477Z,30.30
2022-11-30T03:10:18.948Z,30.40
2022-11-30T03:12:49.594Z,30.40
2022-11-30T03:15:20.391Z,30.50
2022-11-30T03:17:51.212Z,30.60
2022-11-30T03:20:22.242Z,30.60
2022-11-30T03:22:53.317Z,30.70
2022-11-30T03:25:24.135Z,30.80
2022-11-30T03:27:55.252Z,30.80
2022-11-30T03:30:26.145Z,30.90
2022-11-30T03:32:57.133Z,31.00
2022-11-30T03:35:30.173Z,31.10
2022-11-30T03:38:01.458Z,31.20
2022-11-30T03:40:32.406Z,31.30
2022-11-30T03:43:03.729Z,31.50
2022-11-30T03:45:34.410Z,31.50
2022-11-30T03:48:05.424Z,31.60
2022-11-30T03:50:36.157Z,31.70
2022-11-30T03:53:12.472Z,31.80
2022-11-30T03:55:43.611Z,32.00
2022-11-30T03:58:14.370Z,32.00
2022-11-30T04:00:45.284Z,31.90
2022-11-30T04:03:16.437Z,31.80
2022-11-30T04:05:48.735Z,31.70
2022-11-30T04:08:19.399Z,31.80
2022-11-30T04:10:56.771Z,32.00
2022-11-30T04:13:28.149Z,32.20
2022-11-30T04:16:08.387Z,32.30
2022-11-30T04:18:40.121Z,32.50
2022-11-30T04:21:11.127Z,32.60
2022-11-30T04:23:42.812Z,32.70
2022-11-30T04:26:16.149Z,32.80
2022-11-30T04:28:48.862Z,32.70
2022-11-30T04:31:20.284Z,32.80
2022-11-30T04:33:52.315Z,32.90
2022-11-30T04:36:23.973Z,33.10
2022-11-30T04:38:55.031Z,33.20
2022-11-30T04:41:25.697Z,33.10
2022-11-30T04:43:56.926Z,32.90
2022-11-30T04:46:30.360Z,32.80
2022-11-30T04:49:01.479Z,32.60
2022-11-30T04:51:32.535Z,32.40
2022-11-30T04:54:03.385Z,32.20
2022-11-30T04:56:34.052Z,32.00
2022-11-30T04:59:05.202Z,31.90
2022-11-30T05:01:37.684Z,31.80
2022-11-30T05:04:09.328Z,31.70
2022-11-30T05:06:40.229Z,31.60
2022-11-30T05:09:11.481Z,31.70
2022-11-30T05:11:43.531Z,31.80
2022-11-30T05:14:14.166Z,32.00
2022-11-30T05:16:44.859Z,32.20
2022-11-30T05:19:15.897Z,32.40
2022-11-30T05:21:46.980Z,32.50
2022-11-30T05:24:17.978Z,32.60
2022-11-30T05:26:48.657Z,32.70
2022-11-30T05:29:19.486Z,32.90
2022-11-30T05:31:50.573Z,32.90
2022-11-30T05:34:21.478Z,33.10
2022-11-30T05:36:52.681Z,33.20
2022-11-30T05:39:23.342Z,33.30
2022-11-30T05:41:54.479Z,33.30
2022-11-30T05:44:25.771Z,33.40
2022-11-30T05:46:56.708Z,33.50
2022-11-30T05:49:27.678Z,33.60
2022-11-30T05:52:07.942Z,33.70
2022-11-30T05:54:39.362Z,33.80
2022-11-30T05:57:10.363Z,33.90
2022-11-30T05:59:41.389Z,33.90
2022-11-30T06:02:12.157Z,33.90
2022-11-30T06:04:42.907Z,33.80
2022-11-30T06:07:13.690Z,33.60
2022-11-30T06:09:45.231Z,33.40
2022-11-30T06:12:16.279Z,33.30
2022-11-30T06:14:47.579Z,33.10
2022-11-30T06:17:18.709Z,32.90
2022-11-30T06:19:51.943Z,32.70
2022-11-30T06:22:24.592Z,32.60
2022-11-30T06:24:55.259Z,32.60
2022-11-30T06:27:26.233Z,32.70
2022-11-30T06:29:57.480Z,32.70
2022-11-30T06:32:28.850Z,32.90
2022-11-30T06:34:59.526Z,33.00
2022-11-30T06:37:30.190Z,33.20
2022-11-30T06:40:08.470Z,33.40
2022-11-30T06:42:33.444Z,33.50
2022-11-30T06:45:04.672Z,33.60
2022-11-30T06:47:36.789Z,33.70
2022-11-30T06:50:12.091Z,33.60
2022-11-30T06:52:43.168Z,33.50
2022-11-30T06:55:14.424Z,33.40
2022-11-30T06:57:45.187Z,33.40
2022-11-30T07:00:16.941Z,33.20
2022-11-30T07:02:47.632Z,33.10
2022-11-30T07:05:18.326Z,33.00
2022-11-30T07:07:50.288Z,32.90
2022-11-30T07:10:21.012Z,32.90
2022-11-30T07:12:52.288Z,33.00
2022-11-30T07:15:22.932Z,33.10
2022-11-30T07:17:53.598Z,33.10
2022-11-30T07:20:24.251Z,33.10
2022-11-30T07:22:59.219Z,33.10
2022-11-30T07:25:47.759Z,32.90
2022-11-30T07:28:18.489Z,32.90
2022-11-30T07:30:49.600Z,32.70
2022-11-30T07:33:20.348Z,32.60
2022-11-30T07:35:51.095Z,32.60
2022-11-30T07:38:21.850Z,32.50
2022-11-30T07:40:53.237Z,32.40
2022-11-30T07:43:27.781Z,32.40
2022-11-30T07:45:59.808Z,32.30
2022-11-30T07:48:32.489Z,32.30
2022-11-30T07:51:08.268Z,32.30
2022-11-30T07:53:39.270Z,32.20
2022-11-30T07:56:12.515Z,32.20
2022-11-30T07:58:44.799Z,32.20
2022-11-30T08:01:21.180Z,32.20
2022-11-30T08:03:54.952Z,32.10
2022-11-30T08:06:28.518Z,32.10
2022-11-30T08:09:05.217Z,32.10
2022-11-30T08:11:39.787Z,32.10
2022-11-30T08:14:11.467Z,32.00
2022-11-30T08:16:44.009Z,32.10
2022-11-30T08:19:15.531Z,32.00
2022-11-30T08:21:46.582Z,32.00
2022-11-30T08:24:17.460Z,32.00
2022-11-30T08:26:48.392Z,32.00
2022-11-30T08:29:19.452Z,32.00
2022-11-30T08:31:50.641Z,32.00
2022-11-30T08:34:21.925Z,31.90
2022-11-30T08:36:53.429Z,32.00
2022-11-30T08:39:24.564Z,32.00
2022-11-30T08:41:57.417Z,32.00
2022-11-30T08:44:28.738Z,32.10
2022-11-30T08:46:59.886Z,32.20
2022-11-30T08:49:30.893Z,32.30
2022-11-30T08:52:18.285Z,32.30
2022-11-30T08:54:33.913Z,32.40
2022-11-30T08:57:05.396Z,32.50
2022-11-30T08:59:36.408Z,32.60
2022-11-30T09:02:07.608Z,32.60
2022-11-30T09:04:38.554Z,32.60
2022-11-30T09:07:10.745Z,32.70
2022-11-30T09:09:42.510Z,32.70
2022-11-30T09:12:14.001Z,32.70
2022-11-30T09:14:49.653Z,32.80
2022-11-30T09:17:18.974Z,32.80
2022-11-30T09:19:50.083Z,32.80
2022-11-30T09:22:21.281Z,32.80
2022-11-30T09:24:52.475Z,32.80
2022-11-30T09:27:23.831Z,32.70
2022-11-30T09:29:54.622Z,32.70
2022-11-30T09:32:25.607Z,32.70
2022-11-30T09:34:56.831Z,32.70
2022-11-30T09:37:27.846Z,32.70
2022-11-30T09:39:59.280Z,32.60
2022-11-30T09:42:44.595Z,32.60
2022-11-30T09:45:18.751Z,32.60
2022-11-30T09:48:04.666Z,32.50
2022-11-30T09:50:38.124Z,32.50
2022-11-30T09:53:11.634Z,32.40
2022-11-30T09:55:46.718Z,32.40
2022-11-30T09:58:25.980Z,32.40
2022-11-30T10:01:03.759Z,32.40
2022-11-30T10:03:32.501Z,32.30
2022-11-30T10:06:05.902Z,32.20
2022-11-30T10:08:54.841Z,32.20
2022-11-30T10:11:28.972Z,32.20
2022-11-30T10:14:19.062Z,32.10
2022-11-30T10:17:10.768Z,32.10
2022-11-30T10:19:56.248Z,32.10
2022-11-30T10:25:21.780Z,31.90
2022-11-30T10:27:56.409Z,31.90
2022-11-30T10:30:30.027Z,31.90
2022-11-30T10:33:03.639Z,31.80
2022-11-30T10:35:53.932Z,31.80
2022-11-30T10:38:36.106Z,31.80
2022-11-30T10:41:22.219Z,31.70
2022-11-30T10:43:53.761Z,31.70
2022-11-30T10:46:28.431Z,31.70
2022-11-30T10:49:10.745Z,31.60
2022-11-30T10:51:44.796Z,31.60
2022-11-30T10:54:18.468Z,31.60
2022-11-30T10:56:50.091Z,31.50
2022-11-30T10:59:30.175Z,31.50
2022-11-30T11:02:01.115Z,31.40
2022-11-30T11:04:34.810Z,31.40
2022-11-30T11:07:14.915Z,31.40
2022-11-30T11:09:54.395Z,31.40
2022-11-30T11:12:32.328Z,31.30
2022-11-30T11:15:08.174Z,31.30
2022-11-30T11:17:39.210Z,31.30
2022-11-30T11:20:32.505Z,31.20
2022-11-30T11:23:04.386Z,31.30
2022-11-30T11:25:40.530Z,31.20
2022-11-30T11:28:16.794Z,31.20
2022-11-30T11:30:51.627Z,31.20
2022-11-30T11:33:25.636Z,31.20
2022-11-30T11:35:59.747Z,31.20
2022-11-30T11:38:50.745Z,31.10
2022-11-30T11:41:35.942Z,31.10
2022-11-30T11:44:12.316Z,31.10
2022-11-30T11:47:00.337Z,31.00
2022-11-30T11:49:34.506Z,31.00
2022-11-30T11:52:10.948Z,30.90
2022-11-30T11:55:05.863Z,31.00
2022-11-30T11:57:54.753Z,31.00
2022-11-30T12:00:29.789Z,30.90
2022-11-30T12:03:06.165Z,30.90
2022-11-30T12:05:45.161Z,30.90
2022-11-30T12:08:33.872Z,30.90
2022-11-30T12:11:13.287Z,30.90
2022-11-30T12:13:46.046Z,30.90
2022-11-30T12:16:21.156Z,30.90
2022-11-30T12:19:23.856Z,30.80
2022-11-30T12:22:03.128Z,30.80
2022-11-30T12:25:06.313Z,30.80
2022-11-30T12:27:56.632Z,30.80
2022-11-30T12:30:30.334Z,30.80
2022-11-30T12:33:16.457Z,30.80
2022-11-30T12:36:04.519Z,30.70
2022-11-30T12:38:56.914Z,30.70
2022-11-30T12:41:33.681Z,30.70
2022-11-30T12:44:22.865Z,30.70
2022-11-30T12:47:14.251Z,30.60
2022-11-30T12:49:53.638Z,30.60
2022-11-30T12:52:44.144Z,30.60
2022-11-30T12:55:36.457Z,30.60
2022-11-30T12:58:24.621Z,30.60
2022-11-30T13:01:03.359Z,30.60
2022-11-30T13:03:57.795Z,30.60
2022-11-30T13:06:37.460Z,30.50
2022-11-30T13:09:10.935Z,30.50
2022-11-30T13:11:43.673Z,30.50
2022-11-30T13:14:23.214Z,30.50
2022-11-30T13:16:56.979Z,30.50
2022-11-30T13:19:30.592Z,30.40
2022-11-30T13:22:04.012Z,30.40
2022-11-30T13:24:46.772Z,30.40
2022-11-30T13:27:20.542Z,30.40
2022-11-30T13:30:04.056Z,30.40
2022-11-30T13:35:33.912Z,30.30
2022-11-30T13:38:36.417Z,30.30
2022-11-30T13:41:06.474Z,30.30
2022-11-30T13:43:48.970Z,30.30
2022-11-30T13:46:22.149Z,30.30
2022-11-30T13:48:54.341Z,30.30
2022-11-30T13:51:40.121Z,30.20
2022-11-30T13:54:32.769Z,30.20
2022-11-30T13:57:03.808Z,30.20
2022-11-30T13:59:39.520Z,30.20
2022-11-30T14:02:40.681Z,30.20
2022-11-30T14:05:23.702Z,30.10
2022-11-30T14:08:03.051Z,30.10
2022-11-30T14:10:42.810Z,30.10
2022-11-30T14:13:20.187Z,30.10
2022-11-30T14:16:01.120Z,30.20
2022-11-30T14:18:36.532Z,30.10
2022-11-30T14:21:20.908Z,30.20
2022-11-30T14:24:05.681Z,30.20
2022-11-30T14:26:43.572Z,30.20
2022-11-30T14:29:32.397Z,30.20
2022-11-30T14:32:15.532Z,30.20
2022-11-30T14:34:57.597Z,30.20
2022-11-30T14:37:33.270Z,30.20
2022-11-30T14:40:11.964Z,30.10
2022-11-30T14:42:44.517Z,30.10
2022-11-30T14:45:33.377Z,30.20
2022-11-30T14:48:13.292Z,30.10
2022-11-30T14:50:55.088Z,30.20
2022-11-30T14:53:40.656Z,30.10
2022-11-30T14:56:28.322Z,30.10
2022-11-30T14:59:23.308Z,30.10
2022-11-30T15:01:59.231Z,30.00
2022-11-30T15:04:32.038Z,30.00
2022-11-30T15:07:03.645Z,30.00
2022-11-30T15:09:36.046Z,30.00
2022-11-30T15:12:07.417Z,30.00
2022-11-30T15:14:38.553Z,30.00
2022-11-30T15:17:14.903Z,29.90
2022-11-30T15:19:51.655Z,29.90
2022-11-30T15:22:27.816Z,29.90
2022-11-30T15:25:01.588Z,29.90
2022-11-30T15:27:32.190Z,29.90
2022-11-30T15:30:04.456Z,29.80
2022-11-30T15:32:35.435Z,29.80
2022-11-30T15:35:06.722Z,29.80
2022-11-30T15:37:40.970Z,29.80
2022-11-30T15:40:20.118Z,29.80
2022-11-30T15:42:53.833Z,29.80
2022-11-30T15:45:33.344Z,29.70
2022-11-30T15:48:06.425Z,29.70
2022-11-30T15:50:39.312Z,29.70
2022-11-30T15:53:29.421Z,29.60
2022-11-30T15:56:02.859Z,29.60
2022-11-30T15:58:47.974Z,29.60
2022-11-30T16:01:21.926Z,29.50
2022-11-30T16:04:04.085Z,29.50
2022-11-30T16:06:40.673Z,29.50
2022-11-30T16:09:20.842Z,29.50
2022-11-30T16:11:58.405Z,29.50
2022-11-30T16:14:35.458Z,29.40
2022-11-30T16:17:09.126Z,29.40
2022-11-30T16:19:38.700Z,29.40
2022-11-30T16:22:10.968Z,29.30
2022-11-30T16:24:42.129Z,29.30
2022-11-30T16:27:21.587Z,29.30
2022-11-30T16:29:54.461Z,29.30
2022-11-30T16:32:25.989Z,29.30
2022-11-30T16:34:57.028Z,29.30
2022-11-30T16:37:34.020Z,29.20
2022-11-30T16:40:04.028Z,29.20
2022-11-30T16:42:34.914Z,29.20
2022-11-30T16:45:05.669Z,29.20
2022-11-30T16:47:38.049Z,29.10
2022-11-30T16:50:10.370Z,29.10
2022-11-30T16:52:41.446Z,29.10
2022-11-30T16:55:20.414Z,29.10
2022-11-30T16:57:51.982Z,29.10
2022-11-30T17:00:26.000Z,29.00
2022-11-30T17:03:09.363Z,29.00
2022-11-30T17:05:40.162Z,29.00
2022-11-30T17:08:12.660Z,29.00
2022-11-30T17:10:43.463Z,28.90
2022-11-30T17:13:16.342Z,28.90
2022-11-30T17:15:47.369Z,28.90
2022-11-30T17:18:18.439Z,28.90
2022-11-30T17:20:49.307Z,28.80
2022-11-30T17:23:20.204Z,28.80
2022-11-30T17:25:50.920Z,28.80
2022-11-30T17:28:22.293Z,28.80
2022-11-30T17:30:53.150Z,28.70
2022-11-30T17:33:24.068Z,28.70
2022-11-30T17:35:55.461Z,28.70
2022-11-30T17:38:33.093Z,28.70
2022-11-30T17:41:09.835Z,28.70
2022-11-30T17:43:41.457Z,28.70
2022-11-30T17:46:17.744Z,28.60
2022-11-30T17:48:48.972Z,28.60
2022-11-30T17:51:19.816Z,28.60
2022-11-30T17:53:51.289Z,28.60
2022-11-30T17:56:21.971Z,28.60
2022-11-30T17:58:52.905Z,28.50
2022-11-30T18:01:26.232Z,28.50
2022-11-30T18:03:57.499Z,28.50
2022-11-30T18:06:28.191Z,28.40
2022-11-30T18:09:00.282Z,28.40
2022-11-30T18:11:31.089Z,28.40
2022-11-30T18:14:05.258Z,28.40
2022-11-30T18:16:38.722Z,28.40
2022-11-30T18:19:11.143Z,28.30
2022-11-30T18:21:43.333Z,28.40
2022-11-30T18:24:15.303Z,28.40
2022-11-30T18:26:46.010Z,28.30
2022-11-30T18:29:17.698Z,28.30
2022-11-30T18:31:49.475Z,28.30
2022-11-30T18:34:21.199Z,28.30
2022-11-30T18:36:51.910Z,28.20
2022-11-30T18:39:22.818Z,28.20
2022-11-30T18:41:53.629Z,28.20
2022-11-30T18:44:24.433Z,28.20
2022-11-30T18:46:56.827Z,28.10
2022-11-30T18:49:27.575Z,28.20
2022-11-30T18:51:58.286Z,28.10
2022-11-30T18:54:31.368Z,28.00
2022-11-30T18:57:02.766Z,28.10
2022-11-30T18:59:33.448Z,28.00
2022-11-30T19:02:04.592Z,28.00
2022-11-30T19:04:35.520Z,28.00
2022-11-30T19:07:06.214Z,27.90
2022-11-30T19:09:36.939Z,27.90
2022-11-30T19:12:17.880Z,27.90
2022-11-30T19:14:50.334Z,27.90
2022-11-30T19:17:23.968Z,27.90
2022-11-30T19:19:54.774Z,27.90
2022-11-30T19:22:28.480Z,27.80
2022-11-30T19:24:59.346Z,27.80
2022-11-30T19:27:29.993Z,27.80
2022-11-30T19:30:01.176Z,27.80
2022-11-30T19:32:31.860Z,27.70
2022-11-30T19:35:02.576Z,27.70
2022-11-30T19:37:33.383Z,27.70
2022-11-30T19:40:04.711Z,27.70
2022-11-30T19:42:35.712Z,27.60
2022-11-30T19:45:06.871Z,27.60
2022-11-30T19:47:38.729Z,27.60
2022-11-30T19:50:10.369Z,27.60
2022-11-30T19:52:41.150Z,27.50
2022-11-30T19:55:12.466Z,27.50
2022-11-30T19:57:44.162Z,27.50
2022-11-30T20:00:15.895Z,27.40
2022-11-30T20:02:47.990Z,27.40
2022-11-30T20:05:21.689Z,27.40
2022-11-30T20:07:52.464Z,27.40
2022-11-30T20:10:26.552Z,27.40
2022-11-30T20:12:55.416Z,27.30
2022-11-30T20:15:26.120Z,27.30
2022-11-30T20:17:56.786Z,27.30
2022-11-30T20:20:27.708Z,27.30
2022-11-30T20:25:48.502Z,27.20
2022-11-30T20:28:19.280Z,27.20
2022-11-30T20:30:50.175Z,27.10
2022-11-30T20:33:20.847Z,27.20
2022-11-30T20:35:51.550Z,27.10
2022-11-30T20:38:22.217Z,27.10
2022-11-30T20:40:52.965Z,27.10
2022-11-30T20:43:24.667Z,27.10
2022-11-30T20:45:55.748Z,27.10
2022-11-30T20:48:26.490Z,27.10
2022-11-30T20:53:31.014Z,27.00
2022-11-30T20:56:03.058Z,27.00
2022-11-30T20:58:39.317Z,27.00
2022-11-30T21:01:15.584Z,26.90
2022-11-30T21:03:46.848Z,26.90
2022-11-30T21:06:17.925Z,26.90
2022-11-30T21:08:54.226Z,26.90
2022-11-30T21:11:25.209Z,26.80
2022-11-30T21:13:56.061Z,26.80
2022-11-30T21:16:29.277Z,26.80
2022-11-30T21:19:02.415Z,26.80
2022-11-30T21:21:35.631Z,26.80
2022-11-30T21:24:11.736Z,26.80
2022-11-30T21:26:43.937Z,26.70
2022-11-30T21:29:17.682Z,26.80
2022-11-30T21:31:51.573Z,26.70
2022-11-30T21:34:22.588Z,26.70
2022-11-30T21:36:53.256Z,26.70
2022-11-30T21:39:24.073Z,26.70
2022-11-30T21:41:54.761Z,26.70
2022-11-30T21:44:25.595Z,26.70
2022-11-30T21:46:56.295Z,26.70
2022-11-30T21:49:28.356Z,26.70
2022-11-30T21:51:59.023Z,26.70
2022-11-30T21:54:32.641Z,26.60
2022-11-30T21:57:03.347Z,26.60
2022-11-30T21:59:34.118Z,26.60
2022-11-30T22:02:05.318Z,26.60
2022-11-30T22:04:39.139Z,26.60
2022-11-30T22:07:09.878Z,26.60
2022-11-30T22:09:40.798Z,26.50
2022-11-30T22:12:11.502Z,26.50
2022-11-30T22:14:42.176Z,26.50
2022-11-30T22:17:12.937Z,26.50
2022-11-30T22:19:43.578Z,26.50
2022-11-30T22:22:14.251Z,26.50
2022-11-30T22:24:44.954Z,26.40
2022-11-30T22:27:15.669Z,26.40
2022-11-30T22:29:46.737Z,26.40
2022-11-30T22:32:19.387Z,26.40
2022-11-30T22:34:50.052Z,26.40
2022-11-30T22:37:22.543Z,26.40
2022-11-30T22:39:53.221Z,26.40
2022-11-30T22:42:24.111Z,26.40
2022-11-30T22:44:55.314Z,26.40
2022-11-30T22:47:25.984Z,26.30
2022-11-30T22:49:56.721Z,26.40
2022-11-30T22:52:48.331Z,26.40
2022-11-30T22:54:59.678Z,26.30
2022-11-30T22:57:30.475Z,26.30
2022-11-30T23:00:01.578Z,26.30
2022-11-30T23:02:33.456Z,26.30
2022-11-30T23:05:04.184Z,26.40
2022-11-30T23:07:35.225Z,26.30
2022-11-30T23:10:06.392Z,26.30
2022-11-30T23:12:58.485Z,26.30
2022-11-30T23:15:11.179Z,26.30
2022-11-30T23:17:44.784Z,26.40
2022-11-30T23:20:18.583Z,26.30
2022-11-30T23:22:48.514Z,26.30
2022-11-30T23:25:22.306Z,26.30
2022-11-30T23:27:53.014Z,26.30
2022-11-30T23:30:23.694Z,26.30
2022-11-30T23:32:58.777Z,26.30
2022-11-30T23:35:29.564Z,26.30
2022-11-30T23:38:03.005Z,26.30
2022-11-30T23:40:34.002Z,26.30
2022-11-30T23:43:04.691Z,26.20
2022-11-30T23:45:35.469Z,26.20
2022-11-30T23:48:06.177Z,26.20
2022-11-30T23:50:37.652Z,26.10
2022-11-30T23:53:10.135Z,26.10
2022-11-30T23:55:41.038Z,26.00
2022-11-30T23:58:11.957Z,26.00
