createdAt,value
2018-10-01T00:00:36.738Z,0.00
2018-10-01T00:02:29.569Z,0.00
2018-10-01T00:03:29.545Z,0.00
2018-10-01T00:05:22.307Z,0.00
2018-10-01T00:06:22.272Z,0.00
2018-10-01T00:08:15.582Z,0.00
2018-10-01T00:09:15.533Z,0.00
2018-10-01T00:11:08.334Z,0.00
2018-10-01T00:12:08.299Z,0.00
2018-10-01T00:14:01.627Z,0.00
2018-10-01T00:15:01.564Z,0.00
2018-10-01T00:16:54.365Z,0.00
2018-10-01T00:17:54.329Z,0.00
2018-10-01T00:19:47.162Z,0.00
2018-10-01T00:20:47.103Z,0.00
2018-10-01T00:22:39.908Z,0.00
2018-10-01T00:23:39.865Z,0.00
2018-10-01T00:25:32.700Z,0.00
2018-10-01T00:26:32.645Z,0.00
2018-10-01T00:28:25.964Z,0.00
2018-10-01T00:29:25.910Z,0.00
2018-10-01T00:31:18.718Z,0.00
2018-10-01T00:32:18.696Z,0.00
2018-10-01T00:34:12.000Z,0.00
2018-10-01T00:35:11.945Z,0.00
2018-10-01T00:37:05.252Z,0.00
2018-10-01T00:38:05.214Z,0.00
2018-10-01T00:39:58.026Z,0.00
2018-10-01T00:40:57.976Z,0.00
2018-10-01T00:42:50.790Z,0.00
2018-10-01T00:43:50.746Z,0.00
2018-10-01T00:45:43.571Z,0.00
2018-10-01T00:46:43.517Z,0.00
2018-10-01T00:48:36.819Z,0.00
2018-10-01T00:49:36.786Z,0.00
2018-10-01T00:51:29.602Z,0.00
2018-10-01T00:52:29.549Z,0.00
2018-10-01T00:54:22.369Z,0.00
2018-10-01T00:55:22.320Z,0.00
2018-10-01T00:57:15.126Z,0.00
2018-10-01T00:58:15.106Z,0.00
2018-10-01T01:00:08.395Z,0.00
2018-10-01T01:01:08.362Z,0.00
2018-10-01T01:03:01.650Z,0.00
2018-10-01T01:04:01.631Z,0.00
2018-10-01T01:05:54.444Z,0.00
2018-10-01T01:06:54.389Z,0.00
2018-10-01T01:08:47.191Z,0.00
2018-10-01T01:09:47.159Z,0.00
2018-10-01T01:11:39.979Z,0.00
2018-10-01T01:12:39.941Z,0.00
2018-10-01T01:14:32.755Z,0.00
2018-10-01T01:15:32.716Z,0.00
2018-10-01T01:17:26.026Z,0.00
2018-10-01T01:18:25.981Z,0.00
2018-10-01T01:20:19.297Z,0.00
2018-10-01T01:21:19.236Z,0.00
2018-10-01T01:23:12.043Z,0.00
2018-10-01T01:24:12.016Z,0.00
2018-10-01T01:26:05.318Z,0.00
2018-10-01T01:27:05.276Z,0.00
2018-10-01T01:28:58.588Z,0.00
2018-10-01T01:29:58.532Z,0.00
2018-10-01T01:31:51.355Z,0.00
2018-10-01T01:32:51.296Z,0.00
2018-10-01T01:34:44.605Z,0.00
2018-10-01T01:35:44.565Z,0.00
2018-10-01T01:37:37.393Z,0.00
2018-10-01T01:38:37.333Z,0.00
2018-10-01T01:40:30.688Z,0.00
2018-10-01T01:41:30.607Z,0.00
2018-10-01T01:43:23.898Z,0.00
2018-10-01T01:44:23.881Z,0.00
2018-10-01T01:46:17.183Z,0.00
2018-10-01T01:47:17.141Z,0.00
2018-10-01T01:49:10.428Z,0.00
2018-10-01T01:50:10.412Z,0.00
2018-10-01T01:52:03.224Z,0.00
2018-10-01T01:53:03.153Z,0.00
2018-10-01T01:54:55.984Z,0.00
2018-10-01T01:55:55.933Z,0.00
2018-10-01T01:57:49.254Z,0.00
2018-10-01T01:58:49.203Z,0.00
2018-10-01T02:00:42.497Z,0.00
2018-10-01T02:01:42.467Z,0.00
2018-10-01T02:03:35.272Z,0.00
2018-10-01T02:04:35.217Z,0.00
2018-10-01T02:06:28.570Z,0.00
2018-10-01T02:07:28.480Z,0.00
2018-10-01T02:09:21.789Z,0.00
2018-10-01T02:10:21.755Z,0.00
2018-10-01T02:12:15.075Z,0.00
2018-10-01T02:13:15.022Z,0.00
2018-10-01T02:15:08.329Z,0.00
2018-10-01T02:16:08.303Z,0.00
2018-10-01T02:18:01.605Z,0.00
2018-10-01T02:19:01.561Z,0.00
2018-10-01T02:20:54.860Z,0.00
2018-10-01T02:21:54.828Z,0.00
2018-10-01T02:23:48.130Z,0.00
2018-10-01T02:24:48.080Z,0.00
2018-10-01T02:26:40.888Z,0.00
2018-10-01T02:27:40.848Z,0.00
2018-10-01T02:29:34.155Z,0.00
2018-10-01T02:30:34.114Z,0.00
2018-10-01T02:32:26.925Z,0.00
2018-10-01T02:33:26.875Z,0.00
2018-10-01T02:35:20.168Z,0.00
2018-10-01T02:36:20.145Z,0.00
2018-10-01T02:38:13.449Z,0.00
2018-10-01T02:39:13.409Z,0.00
2018-10-01T02:41:06.705Z,0.00
2018-10-01T02:42:06.655Z,0.00
2018-10-01T02:43:59.475Z,0.00
2018-10-01T02:44:59.420Z,0.00
2018-10-01T02:46:52.230Z,0.00
2018-10-01T02:47:52.253Z,0.00
2018-10-01T02:49:45.021Z,0.00
2018-10-01T02:50:44.964Z,0.00
2018-10-01T02:52:38.264Z,0.00
2018-10-01T02:53:38.235Z,0.00
2018-10-01T02:55:31.545Z,0.00
2018-10-01T02:56:31.482Z,0.00
2018-10-01T02:58:24.310Z,0.00
2018-10-01T02:59:24.253Z,0.00
2018-10-01T03:01:17.052Z,0.00
2018-10-01T03:02:17.025Z,0.00
2018-10-01T03:04:09.832Z,0.00
2018-10-01T03:05:09.777Z,0.00
2018-10-01T03:07:02.582Z,0.00
2018-10-01T03:08:02.545Z,0.00
2018-10-01T03:09:55.860Z,0.00
2018-10-01T03:10:55.809Z,0.00
2018-10-01T03:12:48.614Z,0.00
2018-10-01T03:13:48.576Z,0.00
2018-10-01T03:15:41.406Z,0.00
2018-10-01T03:16:41.353Z,0.00
2018-10-01T03:18:34.641Z,0.00
2018-10-01T03:19:34.621Z,0.00
2018-10-01T03:21:27.450Z,0.00
2018-10-01T03:22:27.380Z,0.00
2018-10-01T03:24:20.686Z,0.00
2018-10-01T03:25:20.640Z,0.00
2018-10-01T03:27:13.446Z,0.00
2018-10-01T03:28:13.407Z,0.00
2018-10-01T03:30:06.746Z,0.00
2018-10-01T03:31:06.696Z,0.00
2018-10-01T03:33:00.006Z,0.00
2018-10-01T03:33:59.962Z,0.00
2018-10-01T03:35:53.272Z,0.00
2018-10-01T03:36:53.214Z,0.00
2018-10-01T03:38:46.042Z,0.00
2018-10-01T03:39:45.996Z,0.00
2018-10-01T03:41:38.812Z,0.00
2018-10-01T03:42:38.766Z,0.00
2018-10-01T03:44:32.064Z,0.00
2018-10-01T03:45:32.021Z,0.00
2018-10-01T03:47:24.854Z,0.00
2018-10-01T03:48:24.799Z,0.00
2018-10-01T03:50:17.610Z,0.00
2018-10-01T03:51:17.556Z,0.00
2018-10-01T03:53:10.856Z,0.00
2018-10-01T03:54:10.828Z,0.00
2018-10-01T03:56:03.637Z,0.00
2018-10-01T03:57:03.582Z,0.00
2018-10-01T03:58:56.417Z,0.00
2018-10-01T03:59:56.354Z,0.00
2018-10-01T04:01:49.168Z,0.00
2018-10-01T04:02:49.141Z,0.00
2018-10-01T04:04:41.928Z,0.00
2018-10-01T04:05:41.889Z,0.00
2018-10-01T04:07:34.709Z,0.00
2018-10-01T04:08:34.652Z,0.00
2018-10-01T04:10:27.462Z,0.00
2018-10-01T04:11:27.427Z,0.00
2018-10-01T04:13:20.233Z,0.00
2018-10-01T04:14:20.172Z,0.00
2018-10-01T04:16:13.487Z,0.00
2018-10-01T04:17:13.458Z,0.00
2018-10-01T04:19:06.273Z,0.00
2018-10-01T04:20:06.219Z,0.00
2018-10-01T04:21:59.529Z,0.00
2018-10-01T04:22:59.474Z,0.00
2018-10-01T04:24:52.777Z,0.00
2018-10-01T04:25:52.734Z,0.00
2018-10-01T04:27:45.538Z,0.00
2018-10-01T04:28:45.503Z,0.00
2018-10-01T04:30:38.299Z,0.00
2018-10-01T04:31:38.262Z,0.00
2018-10-01T04:33:31.575Z,0.00
2018-10-01T04:34:31.532Z,0.00
2018-10-01T04:36:24.330Z,0.00
2018-10-01T04:37:24.294Z,0.00
2018-10-01T04:39:17.609Z,0.00
2018-10-01T04:40:17.554Z,0.00
2018-10-01T04:42:10.370Z,0.00
2018-10-01T04:43:10.315Z,0.00
2018-10-01T04:45:03.135Z,0.00
2018-10-01T04:46:03.084Z,0.00
2018-10-01T04:47:56.405Z,0.00
2018-10-01T04:48:56.343Z,0.00
2018-10-01T04:50:49.639Z,0.00
2018-10-01T04:51:49.600Z,0.00
2018-10-01T04:53:42.914Z,0.00
2018-10-01T04:54:42.862Z,0.00
2018-10-01T04:56:36.164Z,0.00
2018-10-01T04:57:36.129Z,0.00
2018-10-01T04:59:28.955Z,0.00
2018-10-01T05:00:28.896Z,0.00
2018-10-01T05:02:22.201Z,0.00
2018-10-01T05:03:22.157Z,0.00
2018-10-01T05:05:14.969Z,0.00
2018-10-01T05:06:14.954Z,0.00
2018-10-01T05:08:07.780Z,0.00
2018-10-01T05:09:07.699Z,0.00
2018-10-01T05:11:00.496Z,0.00
2018-10-01T05:12:00.459Z,0.00
2018-10-01T05:13:53.767Z,4.00
2018-10-01T05:14:53.805Z,4.00
2018-10-01T05:16:47.021Z,4.00
2018-10-01T05:17:46.970Z,0.00
2018-10-01T05:19:40.290Z,4.00
2018-10-01T05:20:40.238Z,4.00
2018-10-01T05:22:33.556Z,4.00
2018-10-01T05:23:33.520Z,8.00
2018-10-01T05:25:26.437Z,8.00
2018-10-01T05:26:26.293Z,8.00
2018-10-01T05:28:19.598Z,12.00
2018-10-01T05:29:19.557Z,16.00
2018-10-01T05:31:12.875Z,16.00
2018-10-01T05:32:12.815Z,20.00
2018-10-01T05:34:06.106Z,24.00
2018-10-01T05:35:06.082Z,24.00
2018-10-01T05:36:58.901Z,24.00
2018-10-01T05:37:59.015Z,24.00
2018-10-01T05:39:52.167Z,28.00
2018-10-01T05:40:52.162Z,28.00
2018-10-01T05:42:44.923Z,36.00
2018-10-01T05:43:44.890Z,40.00
2018-10-01T05:45:38.194Z,48.00
2018-10-01T05:46:38.135Z,48.00
2018-10-01T05:48:30.969Z,56.00
2018-10-01T05:49:30.901Z,64.00
2018-10-01T05:51:23.723Z,72.00
2018-10-01T05:52:23.692Z,72.00
2018-10-01T05:54:16.979Z,72.00
2018-10-01T05:55:16.939Z,76.00
2018-10-01T05:57:10.270Z,92.00
2018-10-01T05:58:10.208Z,104.00
2018-10-01T06:00:03.494Z,120.00
2018-10-01T06:01:03.463Z,128.00
2018-10-01T06:02:56.758Z,136.00
2018-10-01T06:03:56.713Z,148.00
2018-10-01T06:05:49.522Z,168.00
2018-10-01T06:06:49.474Z,180.00
2018-10-01T06:08:42.294Z,200.00
2018-10-01T06:09:42.243Z,236.00
2018-10-01T06:11:35.089Z,284.00
2018-10-01T06:12:35.037Z,304.00
2018-10-01T06:14:28.323Z,376.00
2018-10-01T06:15:28.294Z,424.00
2018-10-01T06:17:21.097Z,420.00
2018-10-01T06:18:21.047Z,428.00
2018-10-01T06:20:13.864Z,404.00
2018-10-01T06:21:13.819Z,368.00
2018-10-01T06:23:07.131Z,364.00
2018-10-01T06:24:07.084Z,388.00
2018-10-01T06:26:00.394Z,416.00
2018-10-01T06:27:00.344Z,420.00
2018-10-01T06:28:53.193Z,444.00
2018-10-01T06:29:53.113Z,464.00
2018-10-01T06:31:46.428Z,520.00
2018-10-01T06:32:46.374Z,552.00
2018-10-01T06:34:39.679Z,588.00
2018-10-01T06:35:39.633Z,600.00
2018-10-01T06:37:32.460Z,648.00
2018-10-01T06:38:32.404Z,700.00
2018-10-01T06:40:25.209Z,792.00
2018-10-01T06:41:25.175Z,812.00
2018-10-01T06:43:18.015Z,784.00
2018-10-01T06:44:17.958Z,752.00
2018-10-01T06:46:11.254Z,728.00
2018-10-01T06:47:11.215Z,744.00
2018-10-01T06:49:04.020Z,740.00
2018-10-01T06:50:03.988Z,728.00
2018-10-01T06:51:56.776Z,676.00
2018-10-01T06:52:56.745Z,652.00
2018-10-01T06:54:49.559Z,644.00
2018-10-01T06:55:49.505Z,660.00
2018-10-01T06:57:42.330Z,780.00
2018-10-01T06:58:42.279Z,888.00
2018-10-01T07:00:35.591Z,1172.00
2018-10-01T07:01:35.554Z,1324.00
2018-10-01T07:03:28.355Z,1336.00
2018-10-01T07:04:28.300Z,1232.00
2018-10-01T07:06:21.106Z,1144.00
2018-10-01T07:07:21.088Z,1232.00
2018-10-01T07:09:13.885Z,1304.00
2018-10-01T07:10:13.835Z,1256.00
2018-10-01T07:12:06.671Z,1092.00
2018-10-01T07:13:06.606Z,1080.00
2018-10-01T07:14:59.429Z,1704.00
2018-10-01T07:15:59.379Z,2020.00
2018-10-01T07:17:52.196Z,2080.00
2018-10-01T07:18:52.169Z,1996.00
2018-10-01T07:20:44.961Z,1804.00
2018-10-01T07:21:44.901Z,1668.00
2018-10-01T07:23:37.714Z,1608.00
2018-10-01T07:24:37.671Z,1640.00
2018-10-01T07:26:30.480Z,1660.00
2018-10-01T07:27:30.447Z,1744.00
2018-10-01T07:29:23.272Z,1728.00
2018-10-01T07:30:23.220Z,1596.00
2018-10-01T07:32:16.521Z,1420.00
2018-10-01T07:33:16.481Z,1480.00
2018-10-01T07:35:09.781Z,1760.00
2018-10-01T07:36:09.731Z,2020.00
2018-10-01T07:38:03.038Z,2512.00
2018-10-01T07:39:03.117Z,2956.00
2018-10-01T07:40:56.307Z,3528.00
2018-10-01T07:41:56.260Z,3572.00
2018-10-01T07:43:49.550Z,3960.00
2018-10-01T07:44:49.550Z,3708.00
2018-10-01T07:46:42.825Z,3384.00
2018-10-01T07:47:42.776Z,3388.00
2018-10-01T07:49:35.572Z,3776.00
2018-10-01T07:50:35.601Z,4068.00
2018-10-01T07:52:28.360Z,4004.00
2018-10-01T07:53:28.357Z,3752.00
2018-10-01T07:55:21.152Z,2684.00
2018-10-01T07:56:21.076Z,2360.00
2018-10-01T07:58:13.872Z,2288.00
2018-10-01T07:59:13.843Z,2396.00
2018-10-01T08:01:07.153Z,3216.00
2018-10-01T08:02:07.161Z,3784.00
2018-10-01T08:03:59.904Z,4200.00
2018-10-01T08:04:59.868Z,3724.00
2018-10-01T08:06:53.186Z,2748.00
2018-10-01T08:07:53.137Z,2496.00
2018-10-01T08:09:46.440Z,2040.00
2018-10-01T08:10:46.403Z,1908.00
2018-10-01T08:12:39.222Z,1748.00
2018-10-01T08:13:39.164Z,1752.00
2018-10-01T08:15:32.472Z,1772.00
2018-10-01T08:16:32.443Z,1680.00
2018-10-01T08:18:25.747Z,1776.00
2018-10-01T08:19:25.700Z,1792.00
2018-10-01T08:21:18.515Z,1828.00
2018-10-01T08:22:18.468Z,1844.00
2018-10-01T08:24:11.268Z,1860.00
2018-10-01T08:25:11.232Z,1880.00
2018-10-01T08:27:04.050Z,1952.00
2018-10-01T08:28:03.999Z,1980.00
2018-10-01T08:29:56.929Z,2256.00
2018-10-01T08:30:56.769Z,2484.00
2018-10-01T08:32:49.578Z,2528.00
2018-10-01T08:33:49.533Z,2848.00
2018-10-01T08:35:42.350Z,2512.00
2018-10-01T08:36:42.308Z,2528.00
2018-10-01T08:38:35.162Z,3240.00
2018-10-01T08:39:35.074Z,4060.00
2018-10-01T08:41:27.929Z,5980.00
2018-10-01T08:42:27.839Z,6328.00
2018-10-01T08:44:20.693Z,7148.00
2018-10-01T08:45:20.599Z,7360.00
2018-10-01T08:47:13.522Z,7180.00
2018-10-01T08:48:13.372Z,7120.00
2018-10-01T08:50:06.190Z,7092.00
2018-10-01T08:51:06.151Z,6928.00
2018-10-01T08:52:58.983Z,6160.00
2018-10-01T08:53:58.909Z,6344.00
2018-10-01T08:55:51.719Z,7600.00
2018-10-01T08:56:51.691Z,8224.00
2018-10-01T08:58:44.494Z,8144.00
2018-10-01T08:59:44.461Z,8276.00
2018-10-01T09:01:37.750Z,8332.00
2018-10-01T09:02:37.745Z,8684.00
2018-10-01T09:04:30.544Z,8468.00
2018-10-01T09:05:30.530Z,7368.00
2018-10-01T09:07:23.304Z,5960.00
2018-10-01T09:08:23.287Z,6456.00
2018-10-01T09:10:16.090Z,7692.00
2018-10-01T09:11:16.064Z,8292.00
2018-10-01T09:13:08.864Z,9732.00
2018-10-01T09:14:08.867Z,9732.00
2018-10-01T09:16:01.627Z,8628.00
2018-10-01T09:17:01.633Z,8468.00
2018-10-01T09:18:54.899Z,9140.00
2018-10-01T09:19:54.890Z,9468.00
2018-10-01T09:21:47.664Z,10356.00
2018-10-01T09:22:47.620Z,10000.00
2018-10-01T09:24:40.935Z,10540.00
2018-10-01T09:25:40.886Z,10868.00
2018-10-01T09:27:33.697Z,7792.00
2018-10-01T09:28:33.660Z,7136.00
2018-10-01T09:30:26.972Z,7532.00
2018-10-01T09:31:26.920Z,6696.00
2018-10-01T09:33:19.735Z,5820.00
2018-10-01T09:34:19.701Z,5520.00
2018-10-01T09:36:12.532Z,5464.00
2018-10-01T09:37:12.480Z,5104.00
2018-10-01T09:39:05.314Z,9596.00
2018-10-01T09:40:05.314Z,10472.00
2018-10-01T09:41:58.103Z,3816.00
2018-10-01T09:42:58.026Z,43232.00
2018-10-01T09:44:50.843Z,104416.00
2018-10-01T09:45:50.800Z,10876.00
2018-10-01T09:47:43.610Z,118816.00
2018-10-01T09:48:43.572Z,7108.00
2018-10-01T09:50:36.940Z,123328.00
2018-10-01T09:51:36.842Z,7104.00
2018-10-01T09:53:29.662Z,7496.00
2018-10-01T09:54:29.623Z,9116.00
2018-10-01T09:56:22.959Z,6096.00
2018-10-01T09:57:22.896Z,7964.00
2018-10-01T09:59:16.221Z,6324.00
2018-10-01T10:00:16.184Z,6016.00
2018-10-01T10:02:09.554Z,4176.00
2018-10-01T10:03:09.488Z,3584.00
2018-10-01T10:05:02.782Z,6780.00
2018-10-01T10:06:02.753Z,42432.00
2018-10-01T10:07:55.623Z,2680.00
2018-10-01T10:08:55.522Z,2176.00
2018-10-01T10:10:48.846Z,1996.00
2018-10-01T10:11:48.802Z,2144.00
2018-10-01T10:13:41.608Z,5996.00
2018-10-01T10:14:41.645Z,5656.00
2018-10-01T10:16:35.122Z,6056.00
2018-10-01T10:17:34.878Z,6236.00
2018-10-01T10:19:27.669Z,4704.00
2018-10-01T10:20:27.651Z,3788.00
2018-10-01T10:22:20.960Z,2952.00
2018-10-01T10:23:20.907Z,2784.00
2018-10-01T10:25:14.203Z,2608.00
2018-10-01T10:26:14.254Z,2636.00
2018-10-01T10:28:07.538Z,2128.00
2018-10-01T10:29:07.434Z,2564.00
2018-10-01T10:31:00.753Z,5332.00
2018-10-01T10:32:00.723Z,114304.00
2018-10-01T10:33:54.019Z,113472.00
2018-10-01T10:34:53.968Z,115296.00
2018-10-01T10:36:47.300Z,109184.00
2018-10-01T10:37:47.247Z,106688.00
2018-10-01T10:39:40.621Z,108736.00
2018-10-01T10:40:40.529Z,108864.00
2018-10-01T10:42:33.857Z,108512.00
2018-10-01T10:43:33.810Z,106720.00
2018-10-01T10:45:27.123Z,103360.00
2018-10-01T10:46:27.097Z,102208.00
2018-10-01T10:48:20.425Z,104416.00
2018-10-01T10:49:20.381Z,106688.00
2018-10-01T10:51:13.267Z,19424.00
2018-10-01T10:52:13.231Z,11712.00
2018-10-01T10:54:06.074Z,5092.00
2018-10-01T10:55:06.029Z,3464.00
2018-10-01T10:56:59.394Z,2340.00
2018-10-01T10:57:59.317Z,2180.00
2018-10-01T10:59:52.638Z,2536.00
2018-10-01T11:00:52.606Z,2560.00
2018-10-01T11:02:45.436Z,1904.00
2018-10-01T11:03:45.389Z,1976.00
2018-10-01T11:05:38.686Z,4980.00
2018-10-01T11:06:38.667Z,5356.00
2018-10-01T11:08:32.029Z,3496.00
2018-10-01T11:09:31.932Z,4056.00
2018-10-01T11:11:25.256Z,3600.00
2018-10-01T11:12:25.211Z,3456.00
2018-10-01T11:14:18.676Z,4204.00
2018-10-01T11:15:18.676Z,3720.00
2018-10-01T11:17:11.828Z,3700.00
2018-10-01T11:18:11.779Z,3776.00
2018-10-01T11:20:05.180Z,1996.00
2018-10-01T11:21:05.205Z,1124.00
2018-10-01T11:22:58.406Z,844.00
2018-10-01T11:23:58.355Z,1012.00
2018-10-01T11:25:51.642Z,1272.00
2018-10-01T11:26:51.670Z,1504.00
2018-10-01T11:28:44.944Z,2312.00
2018-10-01T11:29:44.876Z,3016.00
2018-10-01T11:31:37.782Z,3048.00
2018-10-01T11:32:37.672Z,4796.00
2018-10-01T11:34:31.043Z,37536.00
2018-10-01T11:35:30.984Z,10688.00
2018-10-01T11:37:24.241Z,6820.00
2018-10-01T11:38:24.211Z,6412.00
2018-10-01T11:40:17.530Z,7352.00
2018-10-01T11:41:17.491Z,5888.00
2018-10-01T11:43:10.291Z,6688.00
2018-10-01T11:44:10.251Z,10372.00
2018-10-01T11:46:03.591Z,21888.00
2018-10-01T11:47:03.553Z,17024.00
2018-10-01T11:48:56.887Z,24928.00
2018-10-01T11:49:56.826Z,26880.00
2018-10-01T11:51:49.631Z,13160.00
2018-10-01T11:52:49.606Z,9360.00
2018-10-01T11:54:42.425Z,1736.00
2018-10-01T11:55:42.378Z,716.00
2018-10-01T11:57:35.784Z,624.00
2018-10-01T11:58:35.656Z,640.00
2018-10-01T12:00:28.988Z,668.00
2018-10-01T12:01:28.931Z,656.00
2018-10-01T12:03:21.744Z,656.00
2018-10-01T12:04:21.704Z,680.00
2018-10-01T12:06:15.012Z,780.00
2018-10-01T12:07:14.971Z,880.00
2018-10-01T12:09:08.308Z,1048.00
2018-10-01T12:10:08.264Z,1152.00
2018-10-01T12:12:01.546Z,1232.00
2018-10-01T12:13:01.497Z,1272.00
2018-10-01T12:14:54.816Z,1460.00
2018-10-01T12:15:54.956Z,1604.00
2018-10-01T12:17:47.566Z,1740.00
2018-10-01T12:18:47.532Z,1672.00
2018-10-01T12:20:40.842Z,1512.00
2018-10-01T12:21:40.867Z,1464.00
2018-10-01T12:23:34.098Z,1380.00
2018-10-01T12:24:34.062Z,1532.00
2018-10-01T12:26:27.368Z,2032.00
2018-10-01T12:27:27.429Z,2212.00
2018-10-01T12:29:20.617Z,2356.00
2018-10-01T12:30:20.585Z,2176.00
2018-10-01T12:32:13.909Z,1672.00
2018-10-01T12:33:13.897Z,1688.00
2018-10-01T12:35:07.265Z,1820.00
2018-10-01T12:36:07.130Z,1812.00
2018-10-01T12:38:00.467Z,1948.00
2018-10-01T12:39:00.447Z,2076.00
2018-10-01T12:40:53.703Z,2456.00
2018-10-01T12:41:53.647Z,2836.00
2018-10-01T12:43:46.988Z,3432.00
2018-10-01T12:44:46.949Z,3572.00
2018-10-01T12:46:40.265Z,3896.00
2018-10-01T12:47:40.216Z,4348.00
2018-10-01T12:49:33.022Z,5540.00
2018-10-01T12:50:33.034Z,5124.00
2018-10-01T12:52:26.304Z,4924.00
2018-10-01T12:53:26.245Z,4844.00
2018-10-01T12:55:19.584Z,4436.00
2018-10-01T12:56:19.588Z,4340.00
2018-10-01T12:58:12.864Z,5732.00
2018-10-01T12:59:12.810Z,4632.00
2018-10-01T13:01:06.112Z,6160.00
2018-10-01T13:02:06.075Z,7276.00
2018-10-01T13:03:59.395Z,5400.00
2018-10-01T13:04:59.361Z,4528.00
2018-10-01T13:06:52.731Z,3900.00
2018-10-01T13:07:52.631Z,3344.00
2018-10-01T13:09:45.920Z,2352.00
2018-10-01T13:10:45.884Z,1948.00
2018-10-01T13:12:39.265Z,1328.00
2018-10-01T13:13:39.183Z,724.00
2018-10-01T13:15:32.452Z,588.00
2018-10-01T13:16:32.415Z,644.00
2018-10-01T13:18:25.769Z,856.00
2018-10-01T13:19:25.684Z,964.00
2018-10-01T13:21:18.981Z,968.00
2018-10-01T13:22:18.951Z,992.00
2018-10-01T13:24:12.347Z,1320.00
2018-10-01T13:25:12.251Z,1476.00
2018-10-01T13:27:05.509Z,1760.00
2018-10-01T13:28:05.470Z,2068.00
2018-10-01T13:29:58.818Z,3164.00
2018-10-01T13:30:58.737Z,3360.00
2018-10-01T13:32:52.066Z,3788.00
2018-10-01T13:33:52.001Z,4304.00
2018-10-01T13:35:45.312Z,6912.00
2018-10-01T13:36:45.405Z,6712.00
2018-10-01T13:38:38.586Z,4364.00
2018-10-01T13:39:38.565Z,3884.00
2018-10-01T13:41:31.835Z,3516.00
2018-10-01T13:42:31.812Z,3356.00
2018-10-01T13:44:25.162Z,2972.00
2018-10-01T13:45:25.075Z,2656.00
2018-10-01T13:47:18.370Z,2280.00
2018-10-01T13:48:18.568Z,2108.00
2018-10-01T13:50:11.666Z,2232.00
2018-10-01T13:51:11.612Z,2256.00
2018-10-01T13:53:04.936Z,1868.00
2018-10-01T13:54:04.891Z,1792.00
2018-10-01T13:55:58.172Z,1532.00
2018-10-01T13:56:58.143Z,1468.00
2018-10-01T13:58:51.454Z,1396.00
2018-10-01T13:59:51.404Z,1400.00
2018-10-01T14:01:44.759Z,1224.00
2018-10-01T14:02:44.706Z,1244.00
2018-10-01T14:04:38.016Z,644.00
2018-10-01T14:05:38.035Z,544.00
2018-10-01T14:07:31.296Z,556.00
2018-10-01T14:08:31.238Z,596.00
2018-10-01T14:10:24.548Z,5060.00
2018-10-01T14:11:24.506Z,1200.00
2018-10-01T14:13:17.872Z,6052.00
2018-10-01T14:14:17.777Z,6396.00
2018-10-01T14:16:11.085Z,7112.00
2018-10-01T14:17:11.038Z,6824.00
2018-10-01T14:19:04.377Z,6344.00
2018-10-01T14:20:04.517Z,6124.00
2018-10-01T14:21:57.631Z,5912.00
2018-10-01T14:22:57.576Z,5876.00
2018-10-01T14:24:50.914Z,5676.00
2018-10-01T14:25:50.838Z,5560.00
2018-10-01T14:27:44.136Z,5424.00
2018-10-01T14:28:44.117Z,5372.00
2018-10-01T14:30:37.520Z,5332.00
2018-10-01T14:31:37.383Z,5292.00
2018-10-01T14:33:30.699Z,5192.00
2018-10-01T14:34:30.658Z,5188.00
2018-10-01T14:36:24.113Z,5348.00
2018-10-01T14:37:23.933Z,5156.00
2018-10-01T14:39:17.248Z,5048.00
2018-10-01T14:40:17.255Z,5056.00
2018-10-01T14:42:10.585Z,4900.00
2018-10-01T14:43:10.560Z,4704.00
2018-10-01T14:45:03.845Z,1476.00
2018-10-01T14:46:03.754Z,1492.00
2018-10-01T14:47:57.128Z,1660.00
2018-10-01T14:48:57.038Z,1612.00
2018-10-01T14:50:50.334Z,1724.00
2018-10-01T14:51:50.314Z,1908.00
2018-10-01T14:53:43.624Z,5100.00
2018-10-01T14:54:43.571Z,5100.00
2018-10-01T14:56:36.900Z,4864.00
2018-10-01T14:57:36.854Z,4852.00
2018-10-01T14:59:30.141Z,4868.00
2018-10-01T15:00:30.270Z,4940.00
2018-10-01T15:02:23.443Z,5064.00
2018-10-01T15:03:23.385Z,5044.00
2018-10-01T15:05:16.689Z,4616.00
2018-10-01T15:06:16.751Z,4612.00
2018-10-01T15:08:10.005Z,4168.00
2018-10-01T15:09:09.936Z,2004.00
2018-10-01T15:11:03.281Z,1168.00
2018-10-01T15:12:03.216Z,984.00
2018-10-01T15:13:56.541Z,824.00
2018-10-01T15:14:56.489Z,760.00
2018-10-01T15:16:49.319Z,764.00
2018-10-01T15:17:49.265Z,720.00
2018-10-01T15:19:42.584Z,584.00
2018-10-01T15:20:42.556Z,572.00
2018-10-01T15:22:35.875Z,572.00
2018-10-01T15:23:35.826Z,592.00
2018-10-01T15:25:29.119Z,676.00
2018-10-01T15:26:29.079Z,752.00
2018-10-01T15:28:22.395Z,1008.00
2018-10-01T15:29:22.351Z,1132.00
2018-10-01T15:31:15.656Z,1348.00
2018-10-01T15:32:15.611Z,1504.00
2018-10-01T15:34:08.947Z,3592.00
2018-10-01T15:35:08.882Z,2308.00
2018-10-01T15:37:02.182Z,3872.00
2018-10-01T15:38:02.144Z,2112.00
2018-10-01T15:39:54.990Z,1580.00
2018-10-01T15:40:54.936Z,1492.00
2018-10-01T15:42:48.240Z,1324.00
2018-10-01T15:43:48.202Z,1288.00
2018-10-01T15:45:41.013Z,1136.00
2018-10-01T15:46:40.978Z,1012.00
2018-10-01T15:48:34.318Z,872.00
2018-10-01T15:49:34.254Z,804.00
2018-10-01T15:51:27.545Z,724.00
2018-10-01T15:52:27.685Z,644.00
2018-10-01T15:54:20.828Z,488.00
2018-10-01T15:55:20.771Z,408.00
2018-10-01T15:57:13.577Z,304.00
2018-10-01T15:58:13.543Z,264.00
2018-10-01T16:00:06.410Z,220.00
2018-10-01T16:01:06.307Z,204.00
2018-10-01T16:02:59.107Z,208.00
2018-10-01T16:03:59.070Z,216.00
2018-10-01T16:05:51.887Z,232.00
2018-10-01T16:06:51.842Z,228.00
2018-10-01T16:08:44.699Z,256.00
2018-10-01T16:09:44.648Z,284.00
2018-10-01T16:11:37.953Z,352.00
2018-10-01T16:12:37.893Z,392.00
2018-10-01T16:14:31.235Z,496.00
2018-10-01T16:15:31.172Z,532.00
2018-10-01T16:17:23.973Z,476.00
2018-10-01T16:18:23.942Z,412.00
2018-10-01T16:20:16.754Z,352.00
2018-10-01T16:21:16.707Z,348.00
2018-10-01T16:23:09.508Z,364.00
2018-10-01T16:24:09.471Z,356.00
2018-10-01T16:26:02.776Z,316.00
2018-10-01T16:27:02.746Z,304.00
2018-10-01T16:28:55.544Z,284.00
2018-10-01T16:29:55.493Z,268.00
2018-10-01T16:31:48.307Z,280.00
2018-10-01T16:32:48.268Z,280.00
2018-10-01T16:34:41.602Z,280.00
2018-10-01T16:35:41.514Z,280.00
2018-10-01T16:37:34.834Z,252.00
2018-10-01T16:38:34.793Z,248.00
2018-10-01T16:40:27.619Z,284.00
2018-10-01T16:41:27.558Z,316.00
2018-10-01T16:43:20.857Z,424.00
2018-10-01T16:44:20.819Z,440.00
2018-10-01T16:46:14.128Z,404.00
2018-10-01T16:47:14.077Z,348.00
2018-10-01T16:49:07.407Z,296.00
2018-10-01T16:50:07.345Z,276.00
2018-10-01T16:52:00.682Z,268.00
2018-10-01T16:53:00.588Z,256.00
2018-10-01T16:54:53.902Z,232.00
2018-10-01T16:55:53.858Z,220.00
2018-10-01T16:57:47.180Z,200.00
2018-10-01T16:58:47.125Z,184.00
2018-10-01T17:00:40.443Z,156.00
2018-10-01T17:01:40.388Z,144.00
2018-10-01T17:03:33.194Z,124.00
2018-10-01T17:04:33.167Z,116.00
2018-10-01T17:06:26.524Z,96.00
2018-10-01T17:07:26.470Z,84.00
2018-10-01T17:09:19.269Z,52.00
2018-10-01T17:10:19.243Z,36.00
2018-10-01T17:12:12.050Z,16.00
2018-10-01T17:13:12.028Z,12.00
2018-10-01T17:15:05.308Z,12.00
2018-10-01T17:16:05.259Z,8.00
2018-10-01T17:17:58.606Z,8.00
2018-10-01T17:18:58.524Z,8.00
2018-10-01T17:20:51.812Z,8.00
2018-10-01T17:21:51.791Z,8.00
2018-10-01T17:23:45.094Z,8.00
2018-10-01T17:24:45.039Z,8.00
2018-10-01T17:26:37.859Z,8.00
2018-10-01T17:27:37.800Z,8.00
2018-10-01T17:29:31.121Z,8.00
2018-10-01T17:30:31.065Z,4.00
2018-10-01T17:32:24.393Z,0.00
2018-10-01T17:33:24.341Z,4.00
2018-10-01T17:35:17.636Z,4.00
2018-10-01T17:36:17.596Z,0.00
2018-10-01T17:38:10.974Z,4.00
2018-10-01T17:39:10.855Z,4.00
2018-10-01T17:41:03.667Z,0.00
2018-10-01T17:42:03.624Z,0.00
2018-10-01T17:43:56.439Z,0.00
2018-10-01T17:44:56.416Z,0.00
2018-10-01T17:46:49.680Z,0.00
2018-10-01T17:47:49.656Z,0.00
2018-10-01T17:49:42.460Z,0.00
2018-10-01T17:50:42.504Z,0.00
2018-10-01T17:52:35.241Z,0.00
2018-10-01T17:53:35.215Z,0.00
2018-10-01T17:55:28.476Z,0.00
2018-10-01T17:56:28.436Z,0.00
2018-10-01T17:58:21.737Z,0.00
2018-10-01T17:59:21.690Z,0.00
2018-10-01T18:01:14.488Z,0.00
2018-10-01T18:02:14.457Z,0.00
2018-10-01T18:04:07.275Z,0.00
2018-10-01T18:05:07.222Z,0.00
2018-10-01T18:07:00.602Z,0.00