createdAt,value
2019-01-06T00:05:04.852Z,2.60
2019-01-06T00:10:15.647Z,6.57
2019-01-06T00:15:30.708Z,5.03
2019-01-06T00:20:39.959Z,8.53
2019-01-06T00:25:54.158Z,3.13
2019-01-06T00:31:04.410Z,4.07
2019-01-06T00:36:17.619Z,8.30
2019-01-06T00:41:46.030Z,4.20
2019-01-06T00:46:56.359Z,3.20
2019-01-06T00:53:07.711Z,3.80
2019-01-06T00:58:18.962Z,6.43
2019-01-06T01:03:28.178Z,2.73
2019-01-06T01:08:42.286Z,6.30
2019-01-06T01:13:53.555Z,3.10
2019-01-06T01:19:02.876Z,4.53
2019-01-06T01:26:21.203Z,3.27
2019-01-06T01:31:33.369Z,1.60
2019-01-06T01:36:43.861Z,3.37
2019-01-06T01:41:54.274Z,3.70
2019-01-06T01:47:11.549Z,5.77
2019-01-06T01:52:20.827Z,4.50
2019-01-06T01:57:31.175Z,4.77
2019-01-06T02:02:41.518Z,8.17
2019-01-06T02:07:52.562Z,5.50
2019-01-06T02:13:05.858Z,4.87
2019-01-06T02:18:15.107Z,4.97
2019-01-06T02:23:30.283Z,5.73
2019-01-06T02:29:43.158Z,6.53
2019-01-06T02:34:58.258Z,7.47
2019-01-06T02:40:24.722Z,3.87
2019-01-06T02:45:37.930Z,11.50
2019-01-06T02:50:48.017Z,6.53
2019-01-06T02:55:58.507Z,12.27
2019-01-06T03:01:08.938Z,6.63
2019-01-06T03:06:18.155Z,8.80
2019-01-06T03:11:35.251Z,8.83
2019-01-06T03:18:48.256Z,8.23
2019-01-06T03:23:58.498Z,6.00
2019-01-06T03:31:11.935Z,8.50
2019-01-06T03:37:20.843Z,7.77
2019-01-06T03:42:38.158Z,7.07
2019-01-06T03:47:48.390Z,8.60
2019-01-06T03:53:03.714Z,8.27
2019-01-06T03:58:19.072Z,9.73
2019-01-06T04:04:33.036Z,11.50
2019-01-06T04:09:45.267Z,9.47
2019-01-06T04:14:54.508Z,7.87
2019-01-06T04:20:04.979Z,6.97
2019-01-06T04:25:15.281Z,10.40
2019-01-06T04:30:30.545Z,7.13
2019-01-06T04:36:40.562Z,9.77
2019-01-06T04:42:06.063Z,7.83
2019-01-06T04:47:15.268Z,7.70
2019-01-06T04:52:25.743Z,4.87
2019-01-06T04:57:43.973Z,8.10
2019-01-06T05:02:58.196Z,8.03
2019-01-06T05:08:08.644Z,6.33
2019-01-06T05:13:19.107Z,6.13
2019-01-06T05:18:35.386Z,5.70
2019-01-06T05:23:45.726Z,3.20
2019-01-06T05:29:53.519Z,7.17
2019-01-06T05:35:10.820Z,4.00
2019-01-06T05:42:26.710Z,4.90
2019-01-06T05:49:39.006Z,4.43
2019-01-06T05:54:49.426Z,5.67
2019-01-06T05:59:59.554Z,5.30
2019-01-06T06:05:21.706Z,5.53
2019-01-06T06:11:33.539Z,5.70
2019-01-06T06:16:45.727Z,3.77
2019-01-06T06:22:00.958Z,4.87
2019-01-06T06:27:11.058Z,5.47
2019-01-06T06:34:28.770Z,3.87
2019-01-06T06:39:39.151Z,7.10
2019-01-06T06:44:49.267Z,4.63
2019-01-06T06:50:30.804Z,7.47
2019-01-06T06:55:41.089Z,5.63
2019-01-06T07:01:05.035Z,5.93
2019-01-06T07:06:29.362Z,6.13
2019-01-06T07:11:39.473Z,6.17
2019-01-06T07:17:10.727Z,9.87
2019-01-06T07:22:19.952Z,6.80
2019-01-06T07:27:39.378Z,9.83
2019-01-06T07:32:49.754Z,8.30
2019-01-06T07:38:08.190Z,9.23
2019-01-06T07:43:25.545Z,7.70
2019-01-06T07:48:43.830Z,12.40
2019-01-06T07:53:53.051Z,7.77
2019-01-06T07:59:10.330Z,10.93
2019-01-06T08:06:27.226Z,10.57
2019-01-06T08:11:37.474Z,12.00
2019-01-06T08:16:49.689Z,8.63
2019-01-06T08:22:07.073Z,12.47
2019-01-06T08:27:17.054Z,9.83
2019-01-06T08:32:35.319Z,9.73
2019-01-06T08:37:46.519Z,13.53
2019-01-06T08:43:01.826Z,11.93
2019-01-06T08:48:12.166Z,14.07
2019-01-06T08:55:27.174Z,14.40
2019-01-06T09:00:37.738Z,15.07
2019-01-06T09:05:48.319Z,12.30
2019-01-06T09:10:58.831Z,8.00
2019-01-06T09:16:09.214Z,8.63
2019-01-06T09:22:18.127Z,10.17
2019-01-06T09:29:36.572Z,5.00
2019-01-06T09:35:17.994Z,6.77
2019-01-06T09:40:28.867Z,6.07
2019-01-06T09:45:39.190Z,5.37
2019-01-06T09:50:51.439Z,11.70
2019-01-06T09:55:59.686Z,7.73
2019-01-06T10:01:08.894Z,6.47
2019-01-06T10:07:21.758Z,4.10
2019-01-06T10:12:33.887Z,4.90
2019-01-06T10:17:43.961Z,4.40
2019-01-06T10:23:11.448Z,4.13
2019-01-06T10:28:21.867Z,6.33
2019-01-06T10:34:05.327Z,5.87
2019-01-06T10:39:16.490Z,4.00
2019-01-06T10:44:43.710Z,6.53
2019-01-06T10:50:30.391Z,4.03
2019-01-06T10:55:40.650Z,8.30
2019-01-06T11:00:51.126Z,4.10
2019-01-06T11:06:01.612Z,5.53
2019-01-06T11:11:10.827Z,4.97
2019-01-06T11:16:21.199Z,5.97
2019-01-06T11:21:31.699Z,4.70
2019-01-06T11:27:39.794Z,5.43
2019-01-06T11:32:50.010Z,6.47
2019-01-06T11:38:00.260Z,3.47
2019-01-06T11:45:12.942Z,4.20
2019-01-06T11:50:22.142Z,3.33
2019-01-06T11:55:32.591Z,2.27
2019-01-06T12:01:41.668Z,2.63
2019-01-06T12:08:58.714Z,3.97
2019-01-06T12:14:09.254Z,7.97
2019-01-06T12:19:33.757Z,3.80
2019-01-06T12:25:39.453Z,2.27
2019-01-06T12:30:49.951Z,2.20
2019-01-06T12:36:00.634Z,2.67
2019-01-06T12:43:15.649Z,7.27
2019-01-06T12:50:32.119Z,6.20
2019-01-06T12:55:41.325Z,2.57
2019-01-06T13:00:51.518Z,3.00
2019-01-06T13:08:07.400Z,1.83
2019-01-06T13:13:16.627Z,4.50
2019-01-06T13:18:27.071Z,4.30
2019-01-06T13:23:40.311Z,4.47
2019-01-06T13:28:50.691Z,7.67
2019-01-06T13:37:21.278Z,2.10
2019-01-06T13:42:35.585Z,1.90
2019-01-06T13:47:45.773Z,3.37
2019-01-06T13:52:56.198Z,2.33
2019-01-06T13:58:09.351Z,7.13
2019-01-06T14:03:19.738Z,2.00
2019-01-06T14:08:30.126Z,2.83
2019-01-06T14:15:47.758Z,2.57
2019-01-06T14:20:58.203Z,39.63
2019-01-06T14:26:08.412Z,7.10
2019-01-06T14:31:18.498Z,2.57
2019-01-06T14:36:43.890Z,3.00
2019-01-06T14:44:01.527Z,2.07
2019-01-06T14:49:12.022Z,1.90
2019-01-06T14:54:22.294Z,3.53
2019-01-06T14:59:32.718Z,3.50
2019-01-06T15:05:46.847Z,2.23
2019-01-06T15:10:56.267Z,4.07
2019-01-06T15:16:12.446Z,3.53
2019-01-06T15:21:24.503Z,3.10
2019-01-06T15:28:37.785Z,3.47
2019-01-06T15:33:48.190Z,6.23
2019-01-06T15:39:17.709Z,6.93
2019-01-06T15:44:28.178Z,5.93
2019-01-06T15:49:38.542Z,8.30
2019-01-06T15:55:03.865Z,8.23
2019-01-06T16:00:15.060Z,14.13
2019-01-06T16:05:25.287Z,15.60
2019-01-06T16:10:36.087Z,17.67
2019-01-06T16:15:46.633Z,17.40
2019-01-06T16:21:56.763Z,15.20
2019-01-06T16:27:11.862Z,29.70
2019-01-06T16:33:24.658Z,20.40
2019-01-06T16:38:40.101Z,21.03
2019-01-06T16:43:50.326Z,23.47
2019-01-06T16:49:02.402Z,15.97
2019-01-06T16:54:12.715Z,21.00
2019-01-06T16:59:29.862Z,19.30
2019-01-06T17:04:44.200Z,19.87
2019-01-06T17:09:58.449Z,19.27
2019-01-06T17:17:16.443Z,23.30
2019-01-06T17:22:27.647Z,19.77
2019-01-06T17:27:37.310Z,19.23
2019-01-06T17:32:47.714Z,25.97
2019-01-06T17:38:01.878Z,28.60
2019-01-06T17:43:12.362Z,24.67
2019-01-06T17:48:23.978Z,22.23
2019-01-06T17:53:33.133Z,21.17
2019-01-06T17:58:47.406Z,20.27
2019-01-06T18:03:59.818Z,18.87
2019-01-06T18:09:12.499Z,15.23
2019-01-06T18:14:22.995Z,17.70
2019-01-06T18:19:48.250Z,21.83
2019-01-06T18:24:58.581Z,22.53
2019-01-06T18:32:12.511Z,22.13
2019-01-06T18:37:22.738Z,25.83
2019-01-06T18:42:33.181Z,33.93
2019-01-06T18:47:42.422Z,35.60
2019-01-06T18:54:56.538Z,41.60
2019-01-06T19:00:07.021Z,39.97
2019-01-06T19:05:17.442Z,47.00
2019-01-06T19:10:32.764Z,40.80
2019-01-06T19:17:45.710Z,41.10
2019-01-06T19:22:56.107Z,40.77
2019-01-06T19:28:05.449Z,35.13
2019-01-06T19:34:14.626Z,39.47
2019-01-06T19:39:31.875Z,34.40
2019-01-06T19:46:48.269Z,31.40
2019-01-06T19:52:12.647Z,30.70
2019-01-06T19:57:21.918Z,40.03
2019-01-06T20:03:34.824Z,36.97
2019-01-06T20:08:44.894Z,32.30
2019-01-06T20:13:56.175Z,39.43
2019-01-06T20:19:11.473Z,38.87
2019-01-06T20:24:27.654Z,42.30
2019-01-06T20:29:38.151Z,47.47
2019-01-06T20:34:49.130Z,42.60
2019-01-06T20:42:06.014Z,43.50
2019-01-06T20:47:20.254Z,51.33
2019-01-06T20:52:30.555Z,41.53
2019-01-06T20:57:39.875Z,43.07
2019-01-06T21:03:50.710Z,48.97
2019-01-06T21:09:04.840Z,43.00
2019-01-06T21:14:18.022Z,49.07
2019-01-06T21:20:28.826Z,46.47
2019-01-06T21:27:46.753Z,43.27
2019-01-06T21:33:59.711Z,39.30
2019-01-06T21:41:20.138Z,48.27
2019-01-06T21:46:35.438Z,47.13
2019-01-06T21:51:45.600Z,49.10
2019-01-06T21:56:58.011Z,55.83
2019-01-06T22:02:08.136Z,57.37
2019-01-06T22:07:18.711Z,54.77
2019-01-06T22:12:29.010Z,58.13
2019-01-06T22:17:39.586Z,49.43
2019-01-06T22:22:50.016Z,59.60
2019-01-06T22:28:00.614Z,53.80
2019-01-06T22:33:12.810Z,59.57
2019-01-06T22:39:21.635Z,56.27
2019-01-06T22:44:31.685Z,57.70
2019-01-06T22:51:45.550Z,50.63
2019-01-06T22:56:56.026Z,48.53
2019-01-06T23:02:06.436Z,54.83
2019-01-06T23:07:23.608Z,47.27
2019-01-06T23:12:28.703Z,43.37
2019-01-06T23:17:37.927Z,45.67
2019-01-06T23:22:48.344Z,40.63
2019-01-06T23:28:06.629Z,52.07
2019-01-06T23:34:16.740Z,49.10
2019-01-06T23:39:27.242Z,43.67
2019-01-06T23:44:37.314Z,41.60
2019-01-06T23:49:47.838Z,45.33
2019-01-06T23:54:58.570Z,37.47
