createdAt,value
2016-10-06T00:00:12.336Z,74.96
2016-10-06T00:00:54.880Z,76.21
2016-10-06T00:01:37.413Z,76.88
2016-10-06T00:02:20.027Z,76.69
2016-10-06T00:03:02.605Z,76.5
2016-10-06T00:03:45.204Z,76.69
2016-10-06T00:04:27.735Z,76.69
2016-10-06T00:05:10.354Z,76.79
2016-10-06T00:05:55.147Z,76.4
2016-10-06T00:06:37.660Z,76.59
2016-10-06T00:07:20.182Z,76.5
2016-10-06T00:08:12.931Z,76.5
2016-10-06T00:08:55.750Z,76.59
2016-10-06T00:09:38.368Z,76.79
2016-10-06T00:10:20.960Z,76.4
2016-10-06T00:11:03.635Z,76.79
2016-10-06T00:11:46.414Z,76.31
2016-10-06T00:12:29.003Z,76.31
2016-10-06T00:13:11.569Z,75.73
2016-10-06T00:13:54.121Z,75.63
2016-10-06T00:14:36.684Z,75.63
2016-10-06T00:15:19.343Z,75
2016-10-06T00:16:01.933Z,75.06
2016-10-06T00:16:45.131Z,75.67
2016-10-06T00:18:01.320Z,75.2
2016-10-06T00:18:43.828Z,75.38
2016-10-06T00:19:26.394Z,74.62
2016-10-06T00:20:08.978Z,74.62
2016-10-06T00:20:51.619Z,74.62
2016-10-06T00:21:34.180Z,75
2016-10-06T00:22:17.496Z,74.71
2016-10-06T00:23:00.124Z,74.33
2016-10-06T00:23:42.695Z,74.23
2016-10-06T00:24:25.289Z,74.33
2016-10-06T00:25:07.790Z,74.52
2016-10-06T00:25:50.347Z,74.43
2016-10-06T00:26:32.935Z,74.9
2016-10-06T00:27:15.531Z,74.62
2016-10-06T00:27:58.082Z,74.52
2016-10-06T00:28:40.624Z,73.94
2016-10-06T00:29:23.152Z,74.13
2016-10-06T00:30:05.765Z,74.13
2016-10-06T00:30:48.317Z,73.88
2016-10-06T00:31:30.893Z,73.46
2016-10-06T00:32:13.437Z,73.85
2016-10-06T00:32:56.026Z,75
2016-10-06T00:33:38.559Z,75
2016-10-06T00:34:21.129Z,75.15
2016-10-06T00:35:03.707Z,75.35
2016-10-06T00:35:46.381Z,76.12
2016-10-06T00:36:29.000Z,76.4
2016-10-06T00:37:11.509Z,76.79
2016-10-06T00:37:53.938Z,76.21
2016-10-06T00:38:36.606Z,76.69
2016-10-06T00:39:19.238Z,76.31
2016-10-06T00:40:01.739Z,76.59
2016-10-06T00:40:44.377Z,75.92
2016-10-06T00:41:26.991Z,76.31
2016-10-06T00:42:10.507Z,75.63
2016-10-06T00:42:52.839Z,75.96
2016-10-06T00:43:35.627Z,75.29
2016-10-06T00:44:18.289Z,75
2016-10-06T00:45:00.879Z,76.02
2016-10-06T00:45:43.346Z,76.02
2016-10-06T00:46:25.911Z,76.21
2016-10-06T00:47:08.446Z,76.31
2016-10-06T00:47:51.283Z,76.69
2016-10-06T00:48:33.865Z,76.4
2016-10-06T00:49:40.667Z,76.59
2016-10-06T00:50:23.264Z,76.79
2016-10-06T00:51:06.029Z,76.88
2016-10-06T00:51:48.654Z,77.36
2016-10-06T00:52:31.483Z,76.59
2016-10-06T00:53:14.288Z,76.31
2016-10-06T00:53:56.959Z,76.02
2016-10-06T00:54:39.751Z,76.5
2016-10-06T00:55:22.267Z,76.31
2016-10-06T00:56:05.076Z,76.59
2016-10-06T00:56:47.653Z,77.08
2016-10-06T00:57:30.699Z,76.69
2016-10-06T00:58:13.691Z,76.79
2016-10-06T00:58:56.250Z,76.84
2016-10-06T00:59:38.997Z,76.98
2016-10-06T01:00:21.571Z,76.5
2016-10-06T01:01:04.336Z,76.4
2016-10-06T01:01:46.995Z,76.69
2016-10-06T01:02:29.594Z,76.02
2016-10-06T01:03:12.182Z,76.31
2016-10-06T01:03:54.762Z,76.21
2016-10-06T01:04:37.422Z,76.02
2016-10-06T01:05:20.034Z,75.48
2016-10-06T01:06:02.636Z,75.45
2016-10-06T01:06:45.298Z,75.92
2016-10-06T01:07:27.941Z,76.02
2016-10-06T01:08:10.899Z,75.57
2016-10-06T01:08:53.489Z,75
2016-10-06T01:09:36.285Z,74.9
2016-10-06T01:10:18.903Z,74.62
2016-10-06T01:11:44.334Z,74.71
2016-10-06T01:12:26.989Z,74.71
2016-10-06T01:13:09.564Z,74.33
2016-10-06T01:13:52.784Z,74.62
2016-10-06T01:14:35.377Z,74.33
2016-10-06T01:15:17.944Z,74.81
2016-10-06T01:16:00.546Z,75.67
2016-10-06T01:16:43.170Z,74.46
2016-10-06T01:17:25.916Z,73.88
2016-10-06T01:18:08.542Z,74.08
2016-10-06T01:18:51.127Z,74.08
2016-10-06T01:19:33.994Z,73.6
2016-10-06T01:20:16.565Z,73.69
2016-10-06T01:20:59.343Z,73.31
2016-10-06T01:21:42.007Z,73.98
2016-10-06T01:22:25.081Z,74.08
2016-10-06T01:23:07.659Z,73.79
2016-10-06T01:23:50.307Z,73.5
2016-10-06T01:24:33.176Z,72.92
2016-10-06T01:25:15.784Z,73.11
2016-10-06T01:25:58.424Z,72.83
2016-10-06T01:26:41.567Z,72.83
2016-10-06T01:27:23.866Z,72.73
2016-10-06T01:28:06.552Z,73.41
2016-10-06T01:28:49.285Z,73.41
2016-10-06T01:29:31.941Z,73.56
2016-10-06T01:30:14.528Z,73.85
2016-10-06T01:30:57.696Z,73.85
2016-10-06T01:31:40.399Z,74.62
2016-10-06T01:32:23.050Z,75.2
2016-10-06T01:33:05.623Z,74.96
2016-10-06T01:33:48.193Z,75.06
2016-10-06T01:34:30.583Z,75.92
2016-10-06T01:35:13.196Z,75.92
2016-10-06T01:35:55.918Z,76.02
2016-10-06T01:36:38.881Z,75.63
2016-10-06T01:37:21.825Z,75.73
2016-10-06T01:38:09.574Z,75.63
2016-10-06T01:38:52.101Z,75.73
2016-10-06T01:39:34.774Z,75.63
2016-10-06T01:40:17.341Z,75.29
2016-10-06T01:40:59.824Z,75
2016-10-06T01:41:42.465Z,75.38
2016-10-06T01:42:25.049Z,74.9
2016-10-06T01:43:07.694Z,74.62
2016-10-06T01:43:50.338Z,74.71
2016-10-06T01:44:32.924Z,74.43
2016-10-06T01:45:15.458Z,74.23
2016-10-06T01:45:57.998Z,75.29
2016-10-06T01:46:40.619Z,74.43
2016-10-06T01:47:23.219Z,74.33
2016-10-06T01:48:05.847Z,74.43
2016-10-06T01:48:48.393Z,74.08
2016-10-06T01:49:31.312Z,73.85
2016-10-06T01:50:14.035Z,74.04
2016-10-06T01:50:56.661Z,74.62
2016-10-06T01:51:39.250Z,75
2016-10-06T01:52:21.823Z,74.87
2016-10-06T01:53:04.496Z,75.25
2016-10-06T01:53:47.089Z,75.29
2016-10-06T01:54:29.643Z,75.2
2016-10-06T01:55:12.210Z,75.2
2016-10-06T01:55:54.812Z,75.29
2016-10-06T01:56:37.417Z,74.9
2016-10-06T01:57:19.998Z,74.71
2016-10-06T01:58:02.582Z,74.81
2016-10-06T01:58:45.169Z,74.04
2016-10-06T01:59:27.801Z,74.23
2016-10-06T02:00:10.365Z,74.23
2016-10-06T02:00:52.961Z,74.33
2016-10-06T02:01:35.517Z,74.71
2016-10-06T02:02:18.022Z,74.62
2016-10-06T02:03:00.581Z,75.1
2016-10-06T02:03:43.163Z,73.94
2016-10-06T02:04:25.716Z,75.29
2016-10-06T02:05:08.285Z,74.43
2016-10-06T02:05:51.629Z,74.33
2016-10-06T02:06:34.175Z,74.71
2016-10-06T02:07:16.683Z,74.23
2016-10-06T02:07:59.314Z,74.13
2016-10-06T02:08:41.913Z,73.85
2016-10-06T02:09:24.372Z,73.75
2016-10-06T02:10:07.024Z,73.46
2016-10-06T02:10:49.634Z,74.13
2016-10-06T02:11:32.256Z,74.23
2016-10-06T02:12:14.769Z,74.87
2016-10-06T02:12:57.587Z,74.71
2016-10-06T02:13:40.188Z,74.9
2016-10-06T02:14:22.775Z,74.62
2016-10-06T02:15:05.276Z,74.23
2016-10-06T02:15:47.975Z,73.56
2016-10-06T02:16:30.524Z,72.99
2016-10-06T02:17:13.112Z,73.46
2016-10-06T02:17:55.666Z,73.46
2016-10-06T02:18:38.291Z,73.56
2016-10-06T02:19:20.835Z,73.56
2016-10-06T02:20:03.403Z,73.18
2016-10-06T02:20:45.961Z,74.04
2016-10-06T02:21:28.448Z,73.85
2016-10-06T02:22:11.101Z,73.94
2016-10-06T02:22:53.707Z,74.48
2016-10-06T02:23:36.273Z,74.19
2016-10-06T02:24:18.876Z,74.19
2016-10-06T02:25:01.500Z,75.06
2016-10-06T02:25:44.064Z,74.87
2016-10-06T02:26:26.631Z,75
2016-10-06T02:27:09.226Z,74.13
2016-10-06T02:27:51.755Z,74.62
2016-10-06T02:28:34.360Z,74.43
2016-10-06T02:29:16.951Z,73.94
2016-10-06T02:29:59.531Z,74.33
2016-10-06T02:30:42.164Z,74.43
2016-10-06T02:31:24.681Z,74.43
2016-10-06T02:32:08.082Z,74.52
2016-10-06T02:32:49.806Z,74.62
2016-10-06T02:33:32.329Z,74.04
2016-10-06T02:34:21.866Z,74.33
2016-10-06T02:35:20.628Z,74.13
2016-10-06T02:36:03.164Z,74.04
2016-10-06T02:36:45.717Z,74.33
2016-10-06T02:37:28.292Z,74.62
2016-10-06T02:38:10.870Z,74.43
2016-10-06T02:38:53.422Z,74.43
2016-10-06T02:39:35.970Z,74.52
2016-10-06T02:40:18.559Z,74.43
2016-10-06T02:41:01.049Z,74.9
2016-10-06T02:41:43.626Z,75.63
2016-10-06T02:42:26.208Z,76.12
2016-10-06T02:43:08.802Z,75.92
2016-10-06T02:43:51.392Z,75.35
2016-10-06T02:44:33.936Z,75.45
2016-10-06T02:45:21.445Z,75.63
2016-10-06T02:46:04.001Z,75.45
2016-10-06T02:46:46.553Z,75.45
2016-10-06T02:47:29.237Z,75.63
2016-10-06T02:48:11.833Z,75.92
2016-10-06T02:48:54.427Z,75.67
2016-10-06T02:49:37.023Z,75.48
2016-10-06T02:50:19.772Z,75.2
2016-10-06T02:51:02.213Z,75.38
2016-10-06T02:51:44.738Z,75.73
2016-10-06T02:52:27.355Z,76.31
2016-10-06T02:53:10.019Z,76.59
2016-10-06T02:53:52.615Z,76.88
2016-10-06T02:54:35.240Z,76.31
2016-10-06T02:55:17.857Z,76.31
2016-10-06T02:56:00.419Z,75.82
2016-10-06T02:56:42.974Z,75.35
2016-10-06T02:57:25.592Z,75.1
2016-10-06T02:58:08.155Z,75.63
2016-10-06T02:58:50.733Z,76.02
2016-10-06T02:59:33.286Z,75.82
2016-10-06T03:00:15.810Z,76.4
2016-10-06T03:00:58.479Z,76.59
2016-10-06T03:01:41.272Z,76.59
2016-10-06T03:02:23.885Z,76.31
2016-10-06T03:03:06.412Z,76.27
2016-10-06T03:03:49.114Z,76.56
2016-10-06T03:04:31.748Z,76.59
2016-10-06T03:05:14.334Z,76.69
2016-10-06T03:05:56.893Z,76.27
2016-10-06T03:06:39.472Z,76.59
2016-10-06T03:07:22.046Z,76.75
2016-10-06T03:08:04.660Z,76.75
2016-10-06T03:08:47.907Z,77.13
2016-10-06T03:09:29.884Z,76.94
2016-10-06T03:10:12.371Z,77.13
2016-10-06T03:10:54.889Z,77.23
2016-10-06T03:11:37.445Z,77.23
2016-10-06T03:12:19.990Z,76.75
2016-10-06T03:13:02.545Z,76.84
2016-10-06T03:13:45.106Z,76.65
2016-10-06T03:14:27.710Z,76.56
2016-10-06T03:15:10.258Z,76.75
2016-10-06T03:15:52.781Z,76.94
2016-10-06T03:16:35.269Z,76.94
2016-10-06T03:17:17.942Z,77.61
2016-10-06T03:18:00.500Z,76.94
2016-10-06T03:18:43.010Z,77.23
2016-10-06T03:19:25.514Z,77.42
2016-10-06T03:20:08.057Z,78.09
2016-10-06T03:20:50.555Z,77.9
2016-10-06T03:21:33.103Z,77.76
2016-10-06T03:22:15.675Z,78.09
2016-10-06T03:22:58.197Z,77.71
2016-10-06T03:23:40.824Z,77.9
2016-10-06T03:24:23.377Z,78.19
2016-10-06T03:25:05.957Z,78
2016-10-06T03:25:48.477Z,77.95
2016-10-06T03:26:31.070Z,78.53
2016-10-06T03:27:13.628Z,77.9
2016-10-06T03:27:56.213Z,77.9
2016-10-06T03:28:38.766Z,78.09
2016-10-06T03:29:21.314Z,78.19
2016-10-06T03:30:03.882Z,77.23
2016-10-06T03:30:46.478Z,77.51
2016-10-06T03:31:28.918Z,77.13
2016-10-06T03:32:11.558Z,77.33
2016-10-06T03:32:54.106Z,77.23
2016-10-06T03:33:36.621Z,78.19
2016-10-06T03:34:19.228Z,78.19
2016-10-06T03:35:01.747Z,77.8
2016-10-06T03:35:44.259Z,78.38
2016-10-06T03:36:26.790Z,78.77
2016-10-06T03:37:09.195Z,79.14
2016-10-06T03:37:51.843Z,79.14
2016-10-06T03:38:34.307Z,78.77
2016-10-06T03:39:16.787Z,78.86
2016-10-06T03:39:59.372Z,78.86
2016-10-06T03:40:41.907Z,78.47
2016-10-06T03:41:24.454Z,78
2016-10-06T03:42:06.951Z,78.38
2016-10-06T03:42:49.480Z,78.77
2016-10-06T03:43:31.986Z,78.96
2016-10-06T03:44:14.529Z,78.86
2016-10-06T03:44:57.088Z,78.86
2016-10-06T03:45:39.589Z,78.96
2016-10-06T03:46:22.198Z,78.67
2016-10-06T03:47:04.778Z,78.38
2016-10-06T03:47:47.414Z,78
2016-10-06T03:48:29.900Z,78
2016-10-06T03:49:12.437Z,77.9
2016-10-06T03:49:55.033Z,77.33
2016-10-06T03:50:37.590Z,77.36
2016-10-06T03:51:20.115Z,77.56
2016-10-06T03:52:02.618Z,76.88
2016-10-06T03:52:45.131Z,76.88
2016-10-06T03:53:27.639Z,76.5
2016-10-06T03:54:10.190Z,76.69
2016-10-06T03:54:52.696Z,76.69
2016-10-06T03:55:35.132Z,76.88
2016-10-06T03:56:17.792Z,76.5
2016-10-06T03:57:00.328Z,76.5
2016-10-06T03:57:42.888Z,76.5
2016-10-06T03:58:25.450Z,76.5
2016-10-06T03:59:07.818Z,76.59
2016-10-06T03:59:50.513Z,76.79
2016-10-06T04:00:33.084Z,76.69
2016-10-06T04:01:15.630Z,76.12
2016-10-06T04:01:58.177Z,76.21
2016-10-06T04:02:40.715Z,76.12
2016-10-06T04:03:23.098Z,75.73
2016-10-06T04:04:05.784Z,75.92
2016-10-06T04:04:48.348Z,76.12
2016-10-06T04:05:30.930Z,76.31
2016-10-06T04:06:13.501Z,75.92
2016-10-06T04:06:56.031Z,75.96
2016-10-06T04:07:38.592Z,75.35
2016-10-06T04:08:21.152Z,75.35
2016-10-06T04:09:03.811Z,75.63
2016-10-06T04:09:46.339Z,75.67
2016-10-06T04:10:28.972Z,75.2
2016-10-06T04:11:11.549Z,75.2
2016-10-06T04:11:54.154Z,74.9
2016-10-06T04:12:36.772Z,75.29
2016-10-06T04:13:19.272Z,75.67
2016-10-06T04:14:01.871Z,76.15
2016-10-06T04:14:44.434Z,76.31
2016-10-06T04:15:27.075Z,76.59
2016-10-06T04:16:09.608Z,77.26
2016-10-06T04:16:52.207Z,76.69
2016-10-06T04:17:34.828Z,76.59
2016-10-06T04:18:17.522Z,76.4
2016-10-06T04:19:00.432Z,76.69
2016-10-06T04:19:43.075Z,76.69
2016-10-06T04:20:25.613Z,76.79
2016-10-06T04:21:08.122Z,76.44
2016-10-06T04:21:50.692Z,76.4
2016-10-06T04:22:34.060Z,76.25
2016-10-06T04:23:16.761Z,75.77
2016-10-06T04:23:59.495Z,75.38
2016-10-06T04:24:42.061Z,75.1
2016-10-06T04:25:24.473Z,75.35
2016-10-06T04:26:07.222Z,75.82
2016-10-06T04:26:50.248Z,75.38
2016-10-06T04:27:32.988Z,75.92
2016-10-06T04:28:15.600Z,75.92
2016-10-06T04:28:58.208Z,75.63
2016-10-06T04:29:40.797Z,75.63
2016-10-06T04:30:23.343Z,75.54
2016-10-06T04:31:06.419Z,75.92
2016-10-06T04:31:48.503Z,76.4
2016-10-06T04:32:31.087Z,76.59
2016-10-06T04:33:13.907Z,76.79
2016-10-06T04:33:56.455Z,76.69
2016-10-06T04:34:38.980Z,76.5
2016-10-06T04:35:21.563Z,77.26
2016-10-06T04:36:04.049Z,77.42
2016-10-06T04:36:46.576Z,77.46
2016-10-06T04:37:29.068Z,77.51
2016-10-06T04:38:11.662Z,77.23
2016-10-06T04:38:54.220Z,77.42
2016-10-06T04:39:36.779Z,77.36
2016-10-06T04:40:19.347Z,77.04
2016-10-06T04:41:01.904Z,77.51
2016-10-06T04:41:44.422Z,78
2016-10-06T04:42:26.988Z,77.46
2016-10-06T04:43:09.537Z,77.75
2016-10-06T04:43:52.128Z,76.88
2016-10-06T04:44:34.670Z,76.69
2016-10-06T04:45:17.186Z,77.17
2016-10-06T04:45:59.756Z,76.88
2016-10-06T04:46:42.323Z,76.88
2016-10-06T04:47:24.879Z,76.21
2016-10-06T04:48:07.327Z,76.59
2016-10-06T04:48:49.985Z,76.31
2016-10-06T04:49:32.543Z,76.4
2016-10-06T04:50:15.122Z,76.59
2016-10-06T04:50:57.657Z,76.4
2016-10-06T04:51:40.245Z,76.4
2016-10-06T04:52:22.874Z,75.82
2016-10-06T04:53:05.428Z,76.02
2016-10-06T04:53:47.996Z,76.12
2016-10-06T04:54:30.579Z,75.63
2016-10-06T04:55:13.106Z,75.82
2016-10-06T04:55:55.669Z,75.82
2016-10-06T04:56:38.197Z,75.57
2016-10-06T04:57:20.700Z,75.38
2016-10-06T04:58:03.228Z,75.48
2016-10-06T04:58:45.778Z,74.9
2016-10-06T04:59:28.269Z,75.1
2016-10-06T05:00:10.813Z,75.29
2016-10-06T05:00:53.410Z,74.9
2016-10-06T05:01:35.961Z,75.1
2016-10-06T05:02:18.516Z,74.9
2016-10-06T05:03:00.973Z,75.1
2016-10-06T05:03:43.543Z,76.02
2016-10-06T05:04:25.973Z,76.02
2016-10-06T05:05:08.637Z,76.21
2016-10-06T05:05:51.177Z,76.5
2016-10-06T05:06:33.701Z,76.4
2016-10-06T05:07:16.274Z,76.59
2016-10-06T05:07:58.851Z,76.69
2016-10-06T05:08:41.407Z,76.4
2016-10-06T05:09:23.953Z,76.12
2016-10-06T05:10:06.619Z,75.82
2016-10-06T05:10:48.955Z,75.73
2016-10-06T05:11:31.751Z,75.82
2016-10-06T05:12:16.908Z,75.63
2016-10-06T05:12:59.612Z,75.67
2016-10-06T05:13:42.200Z,75.63
2016-10-06T05:14:24.604Z,74.96
2016-10-06T05:15:07.349Z,75.2
2016-10-06T05:15:49.900Z,75
2016-10-06T05:16:32.472Z,75.1
2016-10-06T05:17:14.900Z,75.25
2016-10-06T05:17:57.693Z,75.25
2016-10-06T05:18:40.597Z,75.35
2016-10-06T05:19:23.000Z,75.2
2016-10-06T05:20:05.730Z,74.9
2016-10-06T05:20:48.292Z,74.9
2016-10-06T05:21:30.859Z,74.71
2016-10-06T05:22:13.392Z,74.9
2016-10-06T05:22:55.791Z,75.06
2016-10-06T05:23:38.508Z,75.73
2016-10-06T05:24:21.099Z,76.02
2016-10-06T05:25:03.663Z,76.31
2016-10-06T05:25:46.408Z,76.75
2016-10-06T05:26:29.029Z,77.04
2016-10-06T05:27:11.548Z,76.75
2016-10-06T05:27:54.092Z,77.33
2016-10-06T05:28:36.662Z,77.33
2016-10-06T05:29:19.256Z,77.23
2016-10-06T05:30:01.835Z,77.23
2016-10-06T05:30:44.375Z,76.88
2016-10-06T05:31:26.959Z,77.13
2016-10-06T05:32:09.584Z,76.79
2016-10-06T05:32:52.175Z,76.65
2016-10-06T05:33:34.755Z,76.46
2016-10-06T05:34:17.340Z,76.79
2016-10-06T05:34:59.856Z,76.88
2016-10-06T05:35:42.256Z,76.59
2016-10-06T05:36:25.008Z,76.88
2016-10-06T05:37:07.641Z,76.31
2016-10-06T05:37:50.173Z,76.12
2016-10-06T05:38:32.783Z,76.31
2016-10-06T05:39:15.347Z,76.12
2016-10-06T05:39:57.975Z,76.4
2016-10-06T05:40:40.348Z,76.12
2016-10-06T05:41:23.124Z,75.63
2016-10-06T05:42:05.724Z,76.02
2016-10-06T05:42:48.316Z,75.82
2016-10-06T05:43:30.921Z,76.31
2016-10-06T05:44:13.627Z,76.4
2016-10-06T05:44:56.210Z,76.5
2016-10-06T05:45:38.761Z,76.21
2016-10-06T05:46:21.295Z,76.21
2016-10-06T05:47:03.864Z,77.23
2016-10-06T05:47:46.486Z,77.23
2016-10-06T05:48:29.036Z,77.61
2016-10-06T05:49:11.599Z,77.33
2016-10-06T05:49:54.225Z,77.71
2016-10-06T05:50:36.824Z,77.9
2016-10-06T05:51:19.435Z,77.42
2016-10-06T05:52:02.046Z,77.23
2016-10-06T05:52:44.612Z,77.61
2016-10-06T05:53:27.129Z,77.61
2016-10-06T05:54:09.687Z,77.42
2016-10-06T05:54:52.294Z,77.61
2016-10-06T05:55:34.912Z,77.42
2016-10-06T05:56:17.519Z,78
2016-10-06T05:57:00.073Z,77.51
2016-10-06T05:57:42.697Z,77.8
2016-10-06T05:58:25.281Z,77.8
2016-10-06T05:59:07.903Z,77.9
2016-10-06T05:59:50.300Z,77.51
2016-10-06T06:00:33.093Z,77.8
2016-10-06T06:01:15.938Z,77.8
2016-10-06T06:01:58.273Z,77.9
2016-10-06T06:02:40.899Z,78
2016-10-06T06:03:23.538Z,77.9
2016-10-06T06:04:06.203Z,77.61
2016-10-06T06:04:48.712Z,77.8
2016-10-06T06:05:31.309Z,77.23
2016-10-06T06:06:14.761Z,77.8
2016-10-06T06:06:57.314Z,77.71
2016-10-06T06:07:39.899Z,77.23
2016-10-06T06:08:22.457Z,78.19
2016-10-06T06:09:05.017Z,77.9
2016-10-06T06:09:47.413Z,77.9
2016-10-06T06:10:30.114Z,77.42
2016-10-06T06:11:12.664Z,77.42
2016-10-06T06:11:55.231Z,77.61
2016-10-06T06:12:37.771Z,77.9
2016-10-06T06:13:20.395Z,77.9
2016-10-06T06:14:02.930Z,77.8
2016-10-06T06:14:45.489Z,78.09
2016-10-06T06:15:28.078Z,77.61
2016-10-06T06:16:10.581Z,77.23
2016-10-06T06:16:53.242Z,77.23
2016-10-06T06:17:35.819Z,77.61
2016-10-06T06:18:18.441Z,77.42
2016-10-06T06:19:01.088Z,77.23
2016-10-06T06:19:43.645Z,77.33
2016-10-06T06:20:26.231Z,77.61
2016-10-06T06:21:08.769Z,78
2016-10-06T06:21:51.381Z,77.23
2016-10-06T06:22:33.970Z,76.94
2016-10-06T06:23:16.527Z,77.23
2016-10-06T06:23:59.066Z,77.9
2016-10-06T06:24:41.654Z,77.9
2016-10-06T06:25:24.222Z,77.9
2016-10-06T06:26:06.663Z,78.19
2016-10-06T06:26:49.401Z,78.09
2016-10-06T06:27:31.987Z,78
2016-10-06T06:28:14.583Z,77.71
2016-10-06T06:28:57.187Z,77.46
2016-10-06T06:29:39.795Z,77.26
2016-10-06T06:30:22.340Z,77.33
2016-10-06T06:31:04.832Z,77.71
2016-10-06T06:31:47.453Z,77.51
2016-10-06T06:32:30.071Z,77.04
2016-10-06T06:33:12.646Z,77.42
2016-10-06T06:33:55.274Z,77.33
2016-10-06T06:34:37.785Z,77.23
2016-10-06T06:35:20.378Z,77.61
2016-10-06T06:36:02.944Z,77.42
2016-10-06T06:36:45.575Z,77.17
2016-10-06T06:37:28.181Z,77.46
2016-10-06T06:38:10.724Z,76.88
2016-10-06T06:38:53.322Z,77.17
2016-10-06T06:39:35.886Z,77.08
2016-10-06T06:40:18.428Z,76.79
2016-10-06T06:41:00.997Z,77.33
2016-10-06T06:41:43.529Z,77.42
2016-10-06T06:42:26.129Z,77.26
2016-10-06T06:43:08.694Z,76.98
2016-10-06T06:43:51.301Z,77.08
2016-10-06T06:44:33.821Z,77.51
2016-10-06T06:45:16.422Z,77.42
2016-10-06T06:45:58.918Z,77.23
2016-10-06T06:46:41.651Z,77.8
2016-10-06T06:47:24.196Z,77.33
2016-10-06T06:48:06.789Z,77.26
2016-10-06T06:48:49.350Z,76.88
2016-10-06T06:49:31.884Z,76.88
2016-10-06T06:50:14.507Z,76.98
2016-10-06T06:50:57.112Z,76.4
2016-10-06T06:51:39.683Z,77.26
2016-10-06T06:52:22.240Z,76.4
2016-10-06T06:53:04.860Z,76.59
2016-10-06T06:53:47.384Z,76.69
2016-10-06T06:54:29.923Z,76.88
2016-10-06T06:55:12.474Z,76.4
2016-10-06T06:55:55.080Z,76.59
2016-10-06T06:56:37.654Z,76.98
2016-10-06T06:57:20.232Z,76.02
2016-10-06T06:58:02.857Z,76.5
2016-10-06T06:58:45.481Z,76.5
2016-10-06T06:59:28.077Z,76.88
2016-10-06T07:00:10.619Z,76.79
2016-10-06T07:00:53.179Z,76.69
2016-10-06T07:01:35.747Z,76.4
2016-10-06T07:02:18.342Z,76.4
2016-10-06T07:03:00.923Z,76.21
2016-10-06T07:03:43.475Z,75.92
2016-10-06T07:04:25.862Z,76.4
2016-10-06T07:05:08.655Z,76.12
2016-10-06T07:05:51.212Z,76.31
2016-10-06T07:06:33.663Z,75.45
2016-10-06T07:07:16.397Z,75.92
2016-10-06T07:07:59.008Z,76.12
2016-10-06T07:08:41.636Z,76.21
2016-10-06T07:09:24.262Z,76.88
2016-10-06T07:10:06.815Z,76.88
2016-10-06T07:10:49.146Z,76.88
2016-10-06T07:11:31.978Z,76.59
2016-10-06T07:12:14.575Z,76.69
2016-10-06T07:12:57.168Z,77.26
2016-10-06T07:13:40.110Z,76.98
2016-10-06T07:14:22.653Z,77.04
2016-10-06T07:15:05.249Z,77.08
2016-10-06T07:15:47.812Z,77.46
2016-10-06T07:16:30.359Z,77.46
2016-10-06T07:17:12.929Z,76.79
2016-10-06T07:17:55.560Z,76.59
2016-10-06T07:18:38.136Z,76.88
2016-10-06T07:19:20.646Z,76.4
2016-10-06T07:20:03.313Z,76.4
2016-10-06T07:20:45.906Z,76.69
2016-10-06T07:21:28.516Z,76.69
2016-10-06T07:22:11.081Z,76.5
2016-10-06T07:22:53.660Z,76.69
2016-10-06T07:23:36.263Z,77.26
2016-10-06T07:24:18.844Z,76.69
2016-10-06T07:25:01.430Z,76.59
2016-10-06T07:25:44.009Z,76.69
2016-10-06T07:26:26.607Z,76.69
2016-10-06T07:27:09.231Z,76.5
2016-10-06T07:27:51.830Z,77.08
2016-10-06T07:28:34.410Z,76.5
2016-10-06T07:29:16.909Z,76.59
2016-10-06T07:29:59.529Z,76.59
2016-10-06T07:30:42.994Z,77.36
2016-10-06T07:31:25.608Z,77.08
2016-10-06T07:32:08.321Z,76.59
2016-10-06T07:32:50.919Z,76.59
2016-10-06T07:33:33.488Z,76.69
2016-10-06T07:34:16.270Z,76.69
2016-10-06T07:34:58.886Z,76.4
2016-10-06T07:35:41.578Z,76.59
2016-10-06T07:36:24.271Z,76.88
2016-10-06T07:37:06.887Z,76.69
2016-10-06T07:37:49.493Z,76.69
2016-10-06T07:38:32.077Z,77.56
2016-10-06T07:39:14.727Z,76.88
2016-10-06T07:39:57.330Z,77.26
2016-10-06T07:40:39.952Z,77.46
2016-10-06T07:41:22.568Z,77.46
2016-10-06T07:42:05.135Z,77.46
2016-10-06T07:42:47.688Z,77.56
2016-10-06T07:43:30.266Z,77.84
2016-10-06T07:44:12.862Z,77.36
2016-10-06T07:44:55.437Z,77.26
2016-10-06T07:45:37.995Z,77.36
2016-10-06T07:46:20.547Z,77.08
2016-10-06T07:47:03.124Z,77.08
2016-10-06T07:47:45.737Z,76.88
2016-10-06T07:48:28.334Z,76.5
2016-10-06T07:49:10.849Z,76.5
2016-10-06T07:49:53.475Z,76.5
2016-10-06T07:50:36.131Z,76.82
2016-10-06T07:51:18.744Z,76.92
2016-10-06T07:52:01.298Z,76.54
2016-10-06T07:52:43.916Z,76.82
2016-10-06T07:53:26.464Z,76.44
2016-10-06T07:54:09.037Z,76.59
2016-10-06T07:54:51.602Z,76.88
2016-10-06T07:55:34.224Z,76.54
2016-10-06T07:56:16.756Z,77.01
2016-10-06T07:56:59.347Z,76.73
2016-10-06T07:57:41.902Z,76.69
2016-10-06T07:58:24.496Z,76.88
2016-10-06T07:59:07.073Z,76.79
2016-10-06T07:59:49.651Z,76.54
2016-10-06T08:00:32.236Z,76.79
2016-10-06T08:01:14.773Z,76.92
2016-10-06T08:01:57.325Z,76.73
2016-10-06T08:02:39.916Z,76.73
2016-10-06T08:03:22.475Z,76.69
2016-10-06T08:04:05.055Z,76.5
2016-10-06T08:04:47.685Z,75.87
2016-10-06T08:05:30.062Z,76.34
2016-10-06T08:06:12.842Z,76.12
2016-10-06T08:06:55.432Z,76.06
2016-10-06T08:07:38.065Z,75.82
2016-10-06T08:08:20.669Z,76.31
2016-10-06T08:09:03.281Z,76.4
2016-10-06T08:10:33.992Z,76.44
2016-10-06T08:11:16.583Z,76.25
2016-10-06T08:11:59.169Z,76.06
2016-10-06T08:12:41.779Z,76.06
2016-10-06T08:13:24.386Z,75.48
2016-10-06T08:14:06.955Z,75.57
2016-10-06T08:14:49.585Z,75.48
2016-10-06T08:15:32.172Z,75.67
2016-10-06T08:16:14.730Z,75.77
2016-10-06T08:16:57.340Z,75.67
2016-10-06T08:17:40.083Z,75.57
2016-10-06T08:18:22.671Z,75.67
2016-10-06T08:19:05.311Z,75.96
2016-10-06T08:19:47.899Z,75.96
2016-10-06T08:20:30.471Z,75.96
2016-10-06T08:21:13.074Z,76.25
2016-10-06T08:21:55.738Z,75.96
2016-10-06T08:22:38.308Z,76.34
2016-10-06T08:23:20.927Z,76.15
2016-10-06T08:24:03.493Z,76.44
2016-10-06T08:24:46.047Z,76.25
2016-10-06T08:25:28.653Z,76.15
2016-10-06T08:26:11.219Z,76.15
2016-10-06T08:26:53.743Z,76.34
2016-10-06T08:27:36.288Z,76.15
2016-10-06T08:28:18.852Z,76.15
2016-10-06T08:29:01.448Z,76.34
2016-10-06T08:29:43.962Z,76.31
2016-10-06T08:30:26.542Z,76.44
2016-10-06T08:31:09.120Z,76.21
2016-10-06T08:31:51.707Z,76.31
2016-10-06T08:32:34.263Z,76.12
2016-10-06T08:33:16.732Z,76.44
2016-10-06T08:33:59.332Z,76.15
2016-10-06T08:34:41.827Z,76.4
2016-10-06T08:35:24.598Z,76.98
2016-10-06T08:36:07.136Z,76.12
2016-10-06T08:36:49.798Z,76.25
2016-10-06T08:37:32.222Z,76.02
2016-10-06T08:38:14.938Z,76.02
2016-10-06T08:38:57.492Z,76.02
2016-10-06T08:39:40.032Z,76.25
2016-10-06T08:40:22.420Z,75.96
2016-10-06T08:41:05.205Z,75.63
2016-10-06T08:41:47.837Z,75.96
2016-10-06T08:42:30.414Z,75.38
2016-10-06T08:43:13.041Z,75.77
2016-10-06T08:43:55.597Z,75.48
2016-10-06T08:44:38.167Z,75.38
2016-10-06T08:45:20.771Z,75
2016-10-06T08:46:03.307Z,75.48
2016-10-06T08:46:45.917Z,75.29
2016-10-06T08:47:28.484Z,75.1
2016-10-06T08:48:11.091Z,75.2
2016-10-06T08:48:53.666Z,75.29
2016-10-06T08:49:36.202Z,75.2
2016-10-06T08:50:18.792Z,75.2
2016-10-06T08:51:01.199Z,75.57
2016-10-06T08:51:43.903Z,75.67
2016-10-06T08:52:26.469Z,75.67
2016-10-06T08:53:09.068Z,75.67
2016-10-06T08:53:51.642Z,75.77
2016-10-06T08:54:34.084Z,75.96
2016-10-06T08:55:16.742Z,75
2016-10-06T08:55:59.385Z,75.38
2016-10-06T08:56:41.953Z,75.29
2016-10-06T08:57:24.550Z,74.62
2016-10-06T08:58:07.249Z,75
2016-10-06T08:58:49.832Z,74.52
2016-10-06T08:59:32.433Z,75.1
2016-10-06T09:00:14.947Z,74.52
2016-10-06T09:00:57.513Z,75.1
2016-10-06T09:01:40.095Z,74.43
2016-10-06T09:02:22.614Z,75.38
2016-10-06T09:03:05.211Z,75
2016-10-06T09:03:47.799Z,75.38
2016-10-06T09:04:30.332Z,75
2016-10-06T09:05:12.918Z,75.29
2016-10-06T09:05:55.358Z,75.48
2016-10-06T09:06:38.091Z,75.77
2016-10-06T09:07:20.650Z,75.67
2016-10-06T09:08:03.180Z,75.67
2016-10-06T09:08:45.801Z,74.9
2016-10-06T09:09:28.398Z,75.38
2016-10-06T09:10:10.978Z,75.1
2016-10-06T09:10:53.439Z,75.2
2016-10-06T09:11:36.109Z,74.9
2016-10-06T09:12:18.767Z,75.1
2016-10-06T09:13:01.323Z,75
2016-10-06T09:13:43.953Z,75.2
2016-10-06T09:14:26.522Z,75
2016-10-06T09:15:09.111Z,75.77
2016-10-06T09:15:51.752Z,75.48