createdAt,value
2019-02-16T00:00:04.940Z,0
2019-02-16T00:00:45.590Z,0
2019-02-16T00:01:26.236Z,0
2019-02-16T00:02:06.900Z,0
2019-02-16T00:02:47.575Z,0
2019-02-16T00:03:28.222Z,0
2019-02-16T00:04:08.870Z,0
2019-02-16T00:04:49.532Z,0
2019-02-16T00:05:30.180Z,0
2019-02-16T00:06:10.848Z,0
2019-02-16T00:06:51.484Z,0
2019-02-16T00:07:32.142Z,0
2019-02-16T00:08:12.795Z,0
2019-02-16T00:08:53.424Z,0
2019-02-16T00:09:34.076Z,0
2019-02-16T00:10:14.722Z,0
2019-02-16T00:10:55.376Z,0
2019-02-16T00:11:36.025Z,0
2019-02-16T00:12:16.665Z,0
2019-02-16T00:12:57.344Z,0
2019-02-16T00:13:38.012Z,0
2019-02-16T00:14:18.692Z,0
2019-02-16T00:14:59.352Z,0
2019-02-16T00:15:40.032Z,0
2019-02-16T00:16:20.676Z,0
2019-02-16T00:17:01.373Z,0
2019-02-16T00:17:42.040Z,0
2019-02-16T00:18:23.097Z,0
2019-02-16T00:19:03.343Z,0
2019-02-16T00:19:43.984Z,0
2019-02-16T00:20:24.640Z,0
2019-02-16T00:21:05.302Z,0
2019-02-16T00:21:45.948Z,0
2019-02-16T00:22:26.608Z,0
2019-02-16T00:23:07.278Z,0
2019-02-16T00:23:47.960Z,0
2019-02-16T00:24:28.652Z,0
2019-02-16T00:25:09.301Z,0
2019-02-16T00:25:49.966Z,0
2019-02-16T00:26:30.633Z,0
2019-02-16T00:27:11.277Z,0
2019-02-16T00:27:51.929Z,0
2019-02-16T00:28:32.592Z,0
2019-02-16T00:29:13.288Z,0
2019-02-16T00:29:53.934Z,0
2019-02-16T00:30:34.574Z,0
2019-02-16T00:31:15.230Z,0
2019-02-16T00:31:55.877Z,0
2019-02-16T00:32:36.539Z,0
2019-02-16T00:33:17.188Z,0
2019-02-16T00:33:57.856Z,0
2019-02-16T00:34:38.536Z,0
2019-02-16T00:35:19.210Z,0
2019-02-16T00:35:59.873Z,0
2019-02-16T00:36:40.553Z,0
2019-02-16T00:37:21.203Z,0
2019-02-16T00:38:01.878Z,0
2019-02-16T00:38:42.542Z,0
2019-02-16T00:39:23.255Z,0
2019-02-16T00:40:03.910Z,0
2019-02-16T00:40:44.594Z,0
2019-02-16T00:41:25.258Z,0
2019-02-16T00:42:05.905Z,0
2019-02-16T00:42:46.607Z,0
2019-02-16T00:43:27.260Z,0
2019-02-16T00:44:07.923Z,0
2019-02-16T00:44:48.569Z,0
2019-02-16T00:45:29.223Z,0
2019-02-16T00:46:09.893Z,0
2019-02-16T00:46:50.553Z,0
2019-02-16T00:47:31.220Z,0
2019-02-16T00:48:11.865Z,0
2019-02-16T00:48:52.513Z,0
2019-02-16T00:49:33.156Z,0
2019-02-16T00:50:13.833Z,0
2019-02-16T00:50:54.500Z,0
2019-02-16T00:51:35.190Z,0
2019-02-16T00:52:15.866Z,0
2019-02-16T00:52:56.521Z,0
2019-02-16T00:53:37.169Z,0
2019-02-16T00:54:17.823Z,0
2019-02-16T00:54:58.470Z,0
2019-02-16T00:55:39.116Z,0
2019-02-16T00:56:19.774Z,0
2019-02-16T00:57:00.445Z,0
2019-02-16T00:57:41.160Z,0
2019-02-16T00:58:21.814Z,0
2019-02-16T00:59:02.467Z,4
2019-02-16T00:59:43.123Z,4
2019-02-16T01:00:23.771Z,4
2019-02-16T01:01:04.424Z,4
2019-02-16T01:01:45.072Z,4
2019-02-16T01:02:25.726Z,0
2019-02-16T01:03:06.436Z,0
2019-02-16T01:03:47.089Z,0
2019-02-16T01:04:27.772Z,0
2019-02-16T01:05:08.446Z,0
2019-02-16T01:05:49.199Z,0
2019-02-16T01:06:29.909Z,0
2019-02-16T01:07:10.566Z,0
2019-02-16T01:07:51.240Z,0
2019-02-16T01:08:31.885Z,0
2019-02-16T01:09:12.532Z,0
2019-02-16T01:09:53.180Z,0
2019-02-16T01:10:33.888Z,0
2019-02-16T01:11:14.543Z,0
2019-02-16T01:11:55.193Z,0
2019-02-16T01:12:35.868Z,0
2019-02-16T01:13:16.516Z,0
2019-02-16T01:13:57.170Z,0
2019-02-16T01:14:37.836Z,0
2019-02-16T01:15:18.500Z,0
2019-02-16T01:15:59.189Z,0
2019-02-16T01:16:39.878Z,0
2019-02-16T01:17:20.540Z,0
2019-02-16T01:18:01.227Z,0
2019-02-16T01:18:41.884Z,0
2019-02-16T01:19:22.534Z,0
2019-02-16T01:20:03.181Z,0
2019-02-16T01:20:43.889Z,0
2019-02-16T01:21:24.555Z,0
2019-02-16T01:22:05.224Z,0
2019-02-16T01:22:45.879Z,0
2019-02-16T01:23:26.542Z,0
2019-02-16T01:24:07.248Z,0
2019-02-16T01:24:48.040Z,0
2019-02-16T01:25:28.571Z,0
2019-02-16T01:26:09.254Z,0
2019-02-16T01:26:49.941Z,0
2019-02-16T01:27:30.625Z,0
2019-02-16T01:28:11.279Z,0
2019-02-16T01:28:51.941Z,0
2019-02-16T01:29:32.631Z,0
2019-02-16T01:30:13.301Z,0
2019-02-16T01:30:53.976Z,0
2019-02-16T01:31:34.626Z,0
2019-02-16T01:32:15.341Z,0
2019-02-16T01:32:55.923Z,0
2019-02-16T01:33:36.584Z,0
2019-02-16T01:34:17.296Z,0
2019-02-16T01:34:57.983Z,0
2019-02-16T01:35:38.708Z,0
2019-02-16T01:36:19.371Z,0
2019-02-16T01:37:00.019Z,0
2019-02-16T01:37:40.678Z,0
2019-02-16T01:38:21.328Z,0
2019-02-16T01:39:02.017Z,0
2019-02-16T01:39:42.672Z,0
2019-02-16T01:40:23.322Z,0
2019-02-16T01:41:03.988Z,0
2019-02-16T01:41:44.656Z,0
2019-02-16T01:42:25.333Z,0
2019-02-16T01:43:05.999Z,0
2019-02-16T01:43:46.700Z,0
2019-02-16T01:44:27.371Z,0
2019-02-16T01:45:08.008Z,0
2019-02-16T01:45:48.704Z,0
2019-02-16T01:46:29.438Z,0
2019-02-16T01:47:10.092Z,0
2019-02-16T01:47:50.784Z,0
2019-02-16T01:48:31.445Z,0
2019-02-16T01:49:12.099Z,0
2019-02-16T01:49:52.799Z,0
2019-02-16T01:50:33.454Z,0
2019-02-16T01:51:14.119Z,0
2019-02-16T01:51:54.787Z,0
2019-02-16T01:52:35.473Z,0
2019-02-16T01:53:16.156Z,0
2019-02-16T01:53:56.819Z,0
2019-02-16T01:54:37.481Z,0
2019-02-16T01:55:18.133Z,0
2019-02-16T01:55:58.804Z,0
2019-02-16T01:56:39.454Z,0
2019-02-16T01:57:20.144Z,0
2019-02-16T01:58:00.813Z,0
2019-02-16T01:58:41.532Z,0
2019-02-16T01:59:22.256Z,0
2019-02-16T02:00:02.915Z,0
2019-02-16T02:00:43.555Z,0
2019-02-16T02:01:24.211Z,0
2019-02-16T02:02:04.856Z,0
2019-02-16T02:02:45.513Z,0
2019-02-16T02:03:26.174Z,0
2019-02-16T02:04:06.836Z,0
2019-02-16T02:04:47.498Z,0
2019-02-16T02:05:28.174Z,0
2019-02-16T02:06:08.832Z,0
2019-02-16T02:06:49.518Z,0
2019-02-16T02:07:30.177Z,0
2019-02-16T02:08:10.824Z,0
2019-02-16T02:08:51.473Z,0
2019-02-16T02:09:32.129Z,0
2019-02-16T02:10:12.769Z,0
2019-02-16T02:10:53.574Z,0
2019-02-16T02:11:34.204Z,0
2019-02-16T02:12:14.846Z,0
2019-02-16T02:12:55.495Z,0
2019-02-16T02:13:36.156Z,0
2019-02-16T02:14:16.815Z,0
2019-02-16T02:14:57.477Z,0
2019-02-16T02:15:38.122Z,0
2019-02-16T02:16:18.888Z,0
2019-02-16T02:16:59.565Z,0
2019-02-16T02:17:40.222Z,0
2019-02-16T02:18:20.873Z,0
2019-02-16T02:19:01.554Z,0
2019-02-16T02:19:42.201Z,0
2019-02-16T02:20:22.846Z,0
2019-02-16T02:21:03.534Z,0
2019-02-16T02:21:44.221Z,0
2019-02-16T02:22:24.925Z,0
2019-02-16T02:23:05.575Z,0
2019-02-16T02:23:46.289Z,0
2019-02-16T02:24:26.970Z,0
2019-02-16T02:25:07.631Z,0
2019-02-16T02:25:48.306Z,0
2019-02-16T02:26:29.001Z,0
2019-02-16T02:27:09.649Z,0
2019-02-16T02:27:50.300Z,0
2019-02-16T02:28:30.988Z,0
2019-02-16T02:29:11.653Z,0
2019-02-16T02:29:52.313Z,0
2019-02-16T02:30:32.981Z,0
2019-02-16T02:31:13.625Z,0
2019-02-16T02:31:54.267Z,0
2019-02-16T02:32:34.917Z,0
2019-02-16T02:33:15.578Z,0
2019-02-16T02:33:56.222Z,0
2019-02-16T02:34:36.889Z,0
2019-02-16T02:35:17.535Z,0
2019-02-16T02:35:58.201Z,0
2019-02-16T02:36:38.868Z,0
2019-02-16T02:37:19.511Z,0
2019-02-16T02:38:00.165Z,0
2019-02-16T02:38:40.825Z,0
2019-02-16T02:39:21.475Z,0
2019-02-16T02:40:02.139Z,0
2019-02-16T02:40:42.801Z,0
2019-02-16T02:41:23.458Z,0
2019-02-16T02:42:04.144Z,0
2019-02-16T02:42:44.809Z,0
2019-02-16T02:43:25.461Z,0
2019-02-16T02:44:06.113Z,0
2019-02-16T02:44:46.753Z,0
2019-02-16T02:45:27.408Z,0
2019-02-16T02:46:08.091Z,0
2019-02-16T02:46:48.739Z,0
2019-02-16T02:47:29.401Z,0
2019-02-16T02:48:10.048Z,0
2019-02-16T02:48:50.715Z,0
2019-02-16T02:49:31.369Z,0
2019-02-16T02:50:12.024Z,0
2019-02-16T02:50:52.669Z,0
2019-02-16T02:51:33.326Z,0
2019-02-16T02:52:13.969Z,0
2019-02-16T02:52:56.525Z,0
2019-02-16T02:53:35.265Z,0
2019-02-16T02:54:15.925Z,0
2019-02-16T02:54:56.574Z,0
2019-02-16T02:55:37.237Z,0
2019-02-16T02:56:17.880Z,0
2019-02-16T02:56:58.558Z,0
2019-02-16T02:57:39.219Z,0
2019-02-16T02:58:19.880Z,0
2019-02-16T02:59:00.531Z,0
2019-02-16T02:59:41.174Z,0
2019-02-16T03:00:21.829Z,0
2019-02-16T03:01:02.510Z,0
2019-02-16T03:01:43.146Z,0
2019-02-16T03:02:23.790Z,0
2019-02-16T03:03:04.444Z,0
2019-02-16T03:03:45.085Z,0
2019-02-16T03:04:25.737Z,0
2019-02-16T03:05:06.408Z,0
2019-02-16T03:05:47.055Z,0
2019-02-16T03:06:27.736Z,0
2019-02-16T03:07:08.384Z,0
2019-02-16T03:07:49.046Z,0
2019-02-16T03:08:29.689Z,0
2019-02-16T03:09:10.342Z,0
2019-02-16T03:09:50.995Z,0
2019-02-16T03:10:31.642Z,0
2019-02-16T03:11:12.279Z,0
2019-02-16T03:11:52.939Z,0
2019-02-16T03:12:33.580Z,0
2019-02-16T03:13:14.244Z,0
2019-02-16T03:13:54.892Z,0
2019-02-16T03:14:35.533Z,0
2019-02-16T03:15:16.189Z,0
2019-02-16T03:15:56.849Z,0
2019-02-16T03:16:37.503Z,0
2019-02-16T03:17:18.146Z,0
2019-02-16T03:17:58.793Z,0
2019-02-16T03:18:39.451Z,0
2019-02-16T03:19:20.093Z,0
2019-02-16T03:20:00.753Z,0
2019-02-16T03:20:41.383Z,0
2019-02-16T03:21:22.021Z,0
2019-02-16T03:22:03.461Z,0
2019-02-16T03:22:43.327Z,0
2019-02-16T03:23:23.991Z,0
2019-02-16T03:24:04.770Z,0
2019-02-16T03:24:45.423Z,0
2019-02-16T03:25:26.137Z,0
2019-02-16T03:26:06.831Z,0
2019-02-16T03:26:47.531Z,0
2019-02-16T03:27:28.274Z,0
2019-02-16T03:28:08.971Z,0
2019-02-16T03:28:49.679Z,0
2019-02-16T03:29:30.399Z,0
2019-02-16T03:30:11.071Z,0
2019-02-16T03:30:51.738Z,0
2019-02-16T03:31:32.468Z,0
2019-02-16T03:32:13.166Z,0
2019-02-16T03:32:53.871Z,0
2019-02-16T03:33:34.644Z,0
2019-02-16T03:34:15.336Z,0
2019-02-16T03:34:56.107Z,0
2019-02-16T03:35:38.877Z,0
2019-02-16T03:36:17.542Z,0
2019-02-16T03:36:58.231Z,0
2019-02-16T03:37:38.950Z,0
2019-02-16T03:38:19.599Z,0
2019-02-16T03:39:00.257Z,0
2019-02-16T03:39:40.901Z,0
2019-02-16T03:40:21.555Z,0
2019-02-16T03:41:02.213Z,0
2019-02-16T03:41:42.863Z,0
2019-02-16T03:42:23.522Z,0
2019-02-16T03:43:04.163Z,0
2019-02-16T03:43:44.815Z,0
2019-02-16T03:44:25.500Z,0
2019-02-16T03:45:06.123Z,0
2019-02-16T03:45:46.770Z,0
2019-02-16T03:46:27.463Z,0
2019-02-16T03:47:08.111Z,0
2019-02-16T03:47:48.773Z,0
2019-02-16T03:48:29.467Z,0
2019-02-16T03:49:10.093Z,0
2019-02-16T03:49:50.746Z,0
2019-02-16T03:50:31.384Z,0
2019-02-16T03:51:12.045Z,0
2019-02-16T03:51:52.684Z,0
2019-02-16T03:52:33.344Z,0
2019-02-16T03:53:13.992Z,0
2019-02-16T03:53:54.654Z,0
2019-02-16T03:54:35.263Z,0
2019-02-16T03:55:15.892Z,0
2019-02-16T03:55:56.538Z,0
2019-02-16T03:56:37.160Z,0
2019-02-16T03:57:17.782Z,0
2019-02-16T03:57:58.374Z,0
2019-02-16T03:58:39.012Z,0
2019-02-16T03:59:19.650Z,0
2019-02-16T04:00:00.338Z,0
2019-02-16T04:00:40.919Z,0
2019-02-16T04:01:21.566Z,0
2019-02-16T04:02:02.199Z,0
2019-02-16T04:02:42.897Z,0
2019-02-16T04:03:23.528Z,0
2019-02-16T04:04:04.170Z,0
2019-02-16T04:04:44.798Z,0
2019-02-16T04:05:25.442Z,0
2019-02-16T04:06:06.059Z,0
2019-02-16T04:06:46.660Z,0
2019-02-16T04:07:27.278Z,0
2019-02-16T04:08:07.866Z,0
2019-02-16T04:08:48.535Z,0
2019-02-16T04:09:29.044Z,0
2019-02-16T04:10:09.648Z,0
2019-02-16T04:10:50.234Z,0
2019-02-16T04:11:30.832Z,0
2019-02-16T04:12:11.436Z,0
2019-02-16T04:12:52.028Z,0
2019-02-16T04:13:32.610Z,0
2019-02-16T04:14:13.204Z,0
2019-02-16T04:14:53.801Z,0
2019-02-16T04:15:34.408Z,0
2019-02-16T04:16:15.008Z,0
2019-02-16T04:16:55.604Z,0
2019-02-16T04:17:36.220Z,0
2019-02-16T04:18:16.824Z,0
2019-02-16T04:18:57.418Z,0
2019-02-16T04:19:38.022Z,0
2019-02-16T04:20:18.624Z,0
2019-02-16T04:20:59.204Z,0
2019-02-16T04:21:39.804Z,0
2019-02-16T04:22:24.432Z,0
2019-02-16T04:23:01.035Z,0
2019-02-16T04:23:41.638Z,0
2019-02-16T04:24:22.238Z,0
2019-02-16T04:25:02.859Z,0
2019-02-16T04:25:43.433Z,0
2019-02-16T04:26:24.028Z,0
2019-02-16T04:27:04.667Z,0
2019-02-16T04:27:45.232Z,0
2019-02-16T04:28:25.850Z,0
2019-02-16T04:29:06.460Z,0
2019-02-16T04:29:47.054Z,0
2019-02-16T04:30:27.649Z,0
2019-02-16T04:31:08.241Z,0
2019-02-16T04:31:48.830Z,0
2019-02-16T04:32:29.434Z,0
2019-02-16T04:33:10.028Z,0
2019-02-16T04:33:50.617Z,0
2019-02-16T04:34:31.240Z,0
2019-02-16T04:35:11.826Z,0
2019-02-16T04:35:52.404Z,0
2019-02-16T04:36:33.028Z,0
2019-02-16T04:37:13.624Z,0
2019-02-16T04:37:54.218Z,0
2019-02-16T04:38:34.813Z,0
2019-02-16T04:39:15.414Z,0
2019-02-16T04:39:56.010Z,0
2019-02-16T04:40:36.622Z,0
2019-02-16T04:41:17.225Z,0
2019-02-16T04:41:57.810Z,0
2019-02-16T04:42:38.396Z,0
2019-02-16T04:43:18.986Z,0
2019-02-16T04:43:59.586Z,0
2019-02-16T04:44:40.187Z,0
2019-02-16T04:45:20.797Z,0
2019-02-16T04:46:01.400Z,0
2019-02-16T04:46:42.008Z,0
2019-02-16T04:47:22.600Z,0
2019-02-16T04:48:03.207Z,0
2019-02-16T04:48:43.791Z,0
2019-02-16T04:49:24.386Z,0
2019-02-16T04:50:04.974Z,0
2019-02-16T04:50:45.564Z,0
2019-02-16T04:51:26.155Z,0
2019-02-16T04:52:06.754Z,0
2019-02-16T04:52:47.346Z,0
2019-02-16T04:53:27.944Z,0
2019-02-16T04:54:08.538Z,0
2019-02-16T04:54:49.123Z,0
2019-02-16T04:55:29.772Z,0
2019-02-16T04:56:10.392Z,0
2019-02-16T04:56:50.991Z,0
2019-02-16T04:57:31.583Z,0
2019-02-16T04:58:12.168Z,0
2019-02-16T04:58:52.764Z,0
2019-02-16T04:59:33.362Z,0
2019-02-16T05:00:13.942Z,0
2019-02-16T05:00:54.552Z,0
2019-02-16T05:01:35.139Z,0
2019-02-16T05:02:15.802Z,0
2019-02-16T05:02:56.394Z,0
2019-02-16T05:03:36.986Z,0
2019-02-16T05:04:17.572Z,0
2019-02-16T05:04:58.168Z,0
2019-02-16T05:05:38.749Z,0
2019-02-16T05:06:19.352Z,0
2019-02-16T05:06:59.946Z,0
2019-02-16T05:07:40.586Z,0
2019-02-16T05:08:21.174Z,0
2019-02-16T05:09:01.768Z,0
2019-02-16T05:09:42.360Z,0
2019-02-16T05:10:22.974Z,0
2019-02-16T05:11:03.648Z,0
2019-02-16T05:11:44.242Z,0
2019-02-16T05:12:24.825Z,0
2019-02-16T05:13:05.409Z,0
2019-02-16T05:13:46.022Z,0
2019-02-16T05:14:26.628Z,0
2019-02-16T05:15:07.237Z,0
2019-02-16T05:15:47.812Z,0
2019-02-16T05:16:28.414Z,0
2019-02-16T05:17:09.008Z,0
2019-02-16T05:17:49.613Z,0
2019-02-16T05:18:30.234Z,0
2019-02-16T05:19:10.812Z,0
2019-02-16T05:19:51.398Z,0
2019-02-16T05:20:32.017Z,0
2019-02-16T05:21:12.623Z,0
2019-02-16T05:21:53.202Z,0
2019-02-16T05:22:33.790Z,0
2019-02-16T05:23:14.409Z,0
2019-02-16T05:23:54.997Z,0
2019-02-16T05:24:35.594Z,0
2019-02-16T05:25:16.201Z,0
2019-02-16T05:25:56.797Z,0
2019-02-16T05:26:37.373Z,0
2019-02-16T05:27:17.959Z,0
2019-02-16T05:27:58.540Z,0
2019-02-16T05:28:39.156Z,0
2019-02-16T05:29:19.748Z,0
2019-02-16T05:30:00.350Z,0
2019-02-16T05:30:40.972Z,0
2019-02-16T05:31:21.562Z,0
2019-02-16T05:32:02.162Z,0
2019-02-16T05:32:42.770Z,0
2019-02-16T05:33:23.358Z,0
2019-02-16T05:34:03.968Z,0
2019-02-16T05:34:44.572Z,0
2019-02-16T05:35:25.179Z,0
2019-02-16T05:36:05.802Z,0
2019-02-16T05:36:46.388Z,0
2019-02-16T05:37:26.972Z,0
2019-02-16T05:38:07.559Z,0
2019-02-16T05:38:48.195Z,0
2019-02-16T05:39:28.738Z,0
2019-02-16T05:40:09.343Z,0
2019-02-16T05:40:49.940Z,0
2019-02-16T05:41:30.536Z,0
2019-02-16T05:42:11.135Z,0
2019-02-16T05:42:51.713Z,0
2019-02-16T05:43:32.301Z,0
2019-02-16T05:44:12.897Z,0
2019-02-16T05:44:53.501Z,0
2019-02-16T05:45:34.102Z,0
2019-02-16T05:46:14.710Z,0
2019-02-16T05:46:55.306Z,0
2019-02-16T05:47:35.910Z,0
2019-02-16T05:48:16.506Z,0
2019-02-16T05:48:57.117Z,0
2019-02-16T05:49:37.715Z,0
2019-02-16T05:50:18.359Z,0
2019-02-16T05:50:58.950Z,0
2019-02-16T05:51:39.544Z,0
2019-02-16T05:52:20.134Z,0
2019-02-16T05:53:00.717Z,0
2019-02-16T05:53:41.313Z,0
2019-02-16T05:54:21.934Z,0
2019-02-16T05:55:02.538Z,0
2019-02-16T05:55:43.130Z,0
2019-02-16T05:56:23.735Z,0
2019-02-16T05:57:04.337Z,0
2019-02-16T05:57:44.926Z,0
2019-02-16T05:58:25.511Z,0
2019-02-16T05:59:08.021Z,0
2019-02-16T05:59:46.689Z,0
2019-02-16T06:00:27.316Z,0
2019-02-16T06:01:07.903Z,0
2019-02-16T06:01:53.716Z,0
2019-02-16T06:02:29.107Z,0
2019-02-16T06:03:09.704Z,0
2019-02-16T06:03:50.350Z,0
2019-02-16T06:04:30.938Z,0
2019-02-16T06:05:11.554Z,0
2019-02-16T06:05:52.144Z,0
2019-02-16T06:06:32.740Z,0
2019-02-16T06:07:13.364Z,0
2019-02-16T06:07:53.967Z,0
2019-02-16T06:08:34.574Z,0
2019-02-16T06:09:15.168Z,0
2019-02-16T06:09:55.825Z,0
2019-02-16T06:10:36.429Z,0
2019-02-16T06:11:17.009Z,0
2019-02-16T06:11:57.618Z,0
2019-02-16T06:12:38.217Z,0
2019-02-16T06:13:18.816Z,0
2019-02-16T06:13:59.412Z,0
2019-02-16T06:14:40.000Z,0
2019-02-16T06:15:20.590Z,0
2019-02-16T06:16:01.239Z,0
2019-02-16T06:16:41.786Z,0
2019-02-16T06:17:22.377Z,0
2019-02-16T06:18:02.986Z,0
2019-02-16T06:18:43.599Z,0
2019-02-16T06:19:24.196Z,0
2019-02-16T06:20:04.814Z,0
2019-02-16T06:20:45.390Z,0
2019-02-16T06:21:25.992Z,0
2019-02-16T06:22:06.589Z,0
2019-02-16T06:22:47.171Z,0
2019-02-16T06:23:27.765Z,0
2019-02-16T06:24:08.360Z,0
2019-02-16T06:24:48.954Z,0
2019-02-16T06:25:29.557Z,0
2019-02-16T06:26:10.161Z,0
2019-02-16T06:26:50.754Z,0
2019-02-16T06:27:31.351Z,0
2019-02-16T06:28:11.941Z,0
2019-02-16T06:28:52.532Z,4
2019-02-16T06:29:33.150Z,0
2019-02-16T06:30:13.737Z,0
2019-02-16T06:30:54.324Z,0
2019-02-16T06:31:34.913Z,4
2019-02-16T06:32:15.522Z,4
2019-02-16T06:32:56.122Z,0
2019-02-16T06:33:36.725Z,4
2019-02-16T06:34:17.311Z,4
2019-02-16T06:34:57.894Z,0
2019-02-16T06:35:38.486Z,4
2019-02-16T06:36:19.078Z,4
2019-02-16T06:36:59.661Z,4
2019-02-16T06:37:40.245Z,4
2019-02-16T06:38:20.832Z,4
2019-02-16T06:39:01.419Z,8
2019-02-16T06:39:42.012Z,4
2019-02-16T06:40:22.605Z,8
2019-02-16T06:41:03.218Z,8
2019-02-16T06:41:43.813Z,8
2019-02-16T06:42:24.408Z,12
2019-02-16T06:43:05.008Z,12
2019-02-16T06:43:45.623Z,12
2019-02-16T06:44:26.227Z,12
2019-02-16T06:45:06.828Z,12
2019-02-16T06:45:47.434Z,16
2019-02-16T06:46:28.048Z,16
2019-02-16T06:47:08.662Z,16
2019-02-16T06:47:49.260Z,20
2019-02-16T06:48:29.844Z,24
2019-02-16T06:49:10.447Z,24
2019-02-16T06:49:51.057Z,24
2019-02-16T06:50:36.851Z,24
2019-02-16T06:51:12.277Z,28
2019-02-16T06:51:52.892Z,28
2019-02-16T06:52:33.523Z,32
2019-02-16T06:53:14.134Z,32
2019-02-16T06:53:54.728Z,36
2019-02-16T06:54:35.310Z,36
2019-02-16T06:55:15.909Z,40
2019-02-16T06:55:56.497Z,40
2019-02-16T06:56:37.082Z,48
2019-02-16T06:57:17.695Z,48
2019-02-16T06:57:58.315Z,52
2019-02-16T06:58:38.913Z,56
2019-02-16T06:59:19.507Z,56
2019-02-16T07:00:00.269Z,60
2019-02-16T07:00:40.707Z,64
2019-02-16T07:01:21.293Z,68
2019-02-16T07:02:01.893Z,72
2019-02-16T07:02:42.503Z,80
2019-02-16T07:03:23.109Z,84
2019-02-16T07:04:03.699Z,88
2019-02-16T07:04:44.367Z,96
2019-02-16T07:05:24.956Z,104
2019-02-16T07:06:05.549Z,108
2019-02-16T07:06:46.167Z,116
2019-02-16T07:07:26.743Z,124
2019-02-16T07:08:07.330Z,132
2019-02-16T07:08:47.945Z,140
2019-02-16T07:09:28.533Z,148
2019-02-16T07:10:09.133Z,156
2019-02-16T07:10:49.739Z,160
2019-02-16T07:11:30.335Z,172
2019-02-16T07:12:10.914Z,180
2019-02-16T07:12:51.517Z,188
2019-02-16T07:13:32.095Z,200
2019-02-16T07:14:12.693Z,204
2019-02-16T07:14:53.289Z,212
2019-02-16T07:15:33.891Z,220
2019-02-16T07:16:14.455Z,232
2019-02-16T07:16:55.059Z,240
2019-02-16T07:17:35.695Z,248
2019-02-16T07:18:16.287Z,260
2019-02-16T07:18:56.877Z,264
2019-02-16T07:19:37.478Z,272
2019-02-16T07:20:18.065Z,280
2019-02-16T07:20:58.669Z,284
2019-02-16T07:21:39.257Z,288
2019-02-16T07:22:19.867Z,292
2019-02-16T07:23:00.470Z,296
2019-02-16T07:23:41.094Z,296
2019-02-16T07:24:21.682Z,300
2019-02-16T07:25:02.277Z,304
2019-02-16T07:25:42.866Z,312
2019-02-16T07:26:23.483Z,320
2019-02-16T07:27:04.091Z,328
2019-02-16T07:27:44.671Z,340
2019-02-16T07:28:25.275Z,348
2019-02-16T07:29:05.878Z,360
2019-02-16T07:29:46.479Z,368
2019-02-16T07:30:27.083Z,380
2019-02-16T07:31:07.686Z,388
2019-02-16T07:31:48.278Z,400
2019-02-16T07:32:28.865Z,412
2019-02-16T07:33:09.482Z,424
2019-02-16T07:33:50.077Z,428
2019-02-16T07:34:30.656Z,440
2019-02-16T07:35:11.241Z,452
2019-02-16T07:35:51.839Z,464
2019-02-16T07:36:32.433Z,480
2019-02-16T07:37:13.057Z,496
2019-02-16T07:37:53.691Z,508
2019-02-16T07:38:34.245Z,520
2019-02-16T07:39:14.883Z,532
2019-02-16T07:39:55.461Z,540
2019-02-16T07:40:36.081Z,548
2019-02-16T07:41:16.709Z,552
2019-02-16T07:41:57.461Z,556
2019-02-16T07:42:37.915Z,564
2019-02-16T07:43:18.505Z,568
2019-02-16T07:43:59.094Z,580
2019-02-16T07:44:39.705Z,588
2019-02-16T07:45:20.290Z,596
2019-02-16T07:46:00.905Z,608
2019-02-16T07:46:41.489Z,616
2019-02-16T07:47:22.131Z,624
2019-02-16T07:48:02.734Z,632
2019-02-16T07:48:43.317Z,636
2019-02-16T07:49:23.917Z,640
2019-02-16T07:50:04.509Z,648
2019-02-16T07:50:45.097Z,656
2019-02-16T07:51:25.705Z,660
2019-02-16T07:52:06.297Z,664
2019-02-16T07:52:46.905Z,664
2019-02-16T07:53:31.247Z,664
2019-02-16T07:54:08.147Z,664
2019-02-16T07:54:48.753Z,668
2019-02-16T07:55:29.349Z,672
2019-02-16T07:56:09.958Z,672
2019-02-16T07:56:50.557Z,676
2019-02-16T07:57:31.171Z,684
2019-02-16T07:58:11.753Z,688
2019-02-16T07:58:52.343Z,692
2019-02-16T07:59:32.951Z,692
2019-02-16T08:00:13.541Z,700
2019-02-16T08:00:54.139Z,692
2019-02-16T08:01:34.731Z,700
2019-02-16T08:02:15.385Z,696
2019-02-16T08:02:55.913Z,704
2019-02-16T08:03:36.717Z,708
2019-02-16T08:04:17.307Z,716
2019-02-16T08:04:57.891Z,720
2019-02-16T08:05:38.609Z,728
2019-02-16T08:06:19.235Z,728
2019-02-16T08:06:59.882Z,728
2019-02-16T08:07:40.468Z,728
2019-02-16T08:08:21.059Z,728
2019-02-16T08:09:01.659Z,724
2019-02-16T08:09:42.308Z,724
2019-02-16T08:10:22.893Z,728
2019-02-16T08:11:03.483Z,728
2019-02-16T08:11:44.075Z,736
2019-02-16T08:12:24.677Z,740
2019-02-16T08:13:05.268Z,748
2019-02-16T08:13:45.845Z,752
2019-02-16T08:14:26.485Z,760
2019-02-16T08:15:07.071Z,764
2019-02-16T08:15:47.682Z,768
2019-02-16T08:16:28.283Z,776
2019-02-16T08:17:08.863Z,776
2019-02-16T08:17:49.501Z,776
2019-02-16T08:18:30.099Z,776
2019-02-16T08:19:10.690Z,776
2019-02-16T08:19:51.265Z,776
2019-02-16T08:20:31.871Z,776
2019-02-16T08:21:12.456Z,772
2019-02-16T08:21:53.053Z,772
2019-02-16T08:22:33.643Z,768
2019-02-16T08:23:14.229Z,772
2019-02-16T08:23:54.811Z,776
2019-02-16T08:24:35.412Z,776
2019-02-16T08:25:16.033Z,780
2019-02-16T08:25:56.611Z,784
2019-02-16T08:26:37.243Z,780
2019-02-16T08:27:17.839Z,780
2019-02-16T08:27:58.445Z,776
2019-02-16T08:28:39.045Z,780
2019-02-16T08:29:19.649Z,780
2019-02-16T08:30:00.370Z,780
2019-02-16T08:30:40.843Z,784
2019-02-16T08:31:21.474Z,788
2019-02-16T08:32:02.097Z,788
2019-02-16T08:32:42.693Z,788
2019-02-16T08:33:23.327Z,784
2019-02-16T08:34:03.989Z,784
2019-02-16T08:34:44.571Z,780
2019-02-16T08:35:25.182Z,780
2019-02-16T08:36:05.785Z,780
2019-02-16T08:36:46.375Z,780
2019-02-16T08:37:26.965Z,780
2019-02-16T08:38:07.575Z,784
2019-02-16T08:38:48.198Z,784
2019-02-16T08:39:28.815Z,780
2019-02-16T08:40:09.451Z,776
2019-02-16T08:40:50.083Z,772
2019-02-16T08:41:30.665Z,772
2019-02-16T08:42:11.255Z,768
2019-02-16T08:42:51.861Z,772
2019-02-16T08:43:32.461Z,772
2019-02-16T08:44:13.047Z,772
2019-02-16T08:44:53.655Z,772
2019-02-16T08:45:34.277Z,772
2019-02-16T08:46:14.867Z,772
2019-02-16T08:46:55.451Z,772
2019-02-16T08:47:36.053Z,772
2019-02-16T08:48:16.649Z,772
2019-02-16T08:48:57.231Z,772
2019-02-16T08:49:37.934Z,772
2019-02-16T08:50:18.644Z,776
2019-02-16T08:50:59.348Z,772
2019-02-16T08:51:40.048Z,776
2019-02-16T08:52:20.739Z,772
2019-02-16T08:53:01.422Z,772
2019-02-16T08:53:49.509Z,772
2019-02-16T08:54:22.838Z,768
2019-02-16T08:55:03.760Z,768
2019-02-16T08:55:44.474Z,772
2019-02-16T08:56:25.291Z,772
2019-02-16T08:57:06.005Z,772
2019-02-16T08:57:46.692Z,776
2019-02-16T08:58:27.390Z,780
2019-02-16T08:59:08.078Z,780
2019-02-16T08:59:48.774Z,788
2019-02-16T09:00:29.474Z,788
2019-02-16T09:01:10.232Z,788
2019-02-16T09:01:50.934Z,792
2019-02-16T09:02:31.634Z,792
2019-02-16T09:03:12.345Z,796
2019-02-16T09:03:53.048Z,800
2019-02-16T09:04:33.782Z,800
2019-02-16T09:05:14.478Z,804
2019-02-16T09:05:55.243Z,804
2019-02-16T09:06:35.982Z,800
2019-02-16T09:07:16.782Z,804
2019-02-16T09:07:57.487Z,800
2019-02-16T09:08:38.255Z,804
2019-02-16T09:09:18.933Z,804
2019-02-16T09:09:59.626Z,808
2019-02-16T09:10:40.372Z,808
2019-02-16T09:11:21.084Z,808
2019-02-16T09:12:01.812Z,808
2019-02-16T09:12:42.612Z,808
2019-02-16T09:13:23.316Z,808
2019-02-16T09:14:04.002Z,812
2019-02-16T09:14:45.498Z,812
2019-02-16T09:15:26.419Z,816
2019-02-16T09:16:07.169Z,812
2019-02-16T09:16:47.866Z,812
2019-02-16T09:17:28.604Z,820
2019-02-16T09:18:09.360Z,820
2019-02-16T09:18:50.206Z,816
2019-02-16T09:19:30.914Z,820
2019-02-16T09:20:11.638Z,824
2019-02-16T09:20:52.334Z,824
2019-02-16T09:21:34.194Z,828
2019-02-16T09:22:14.880Z,828
2019-02-16T09:22:55.574Z,832
2019-02-16T09:23:36.263Z,836
2019-02-16T09:24:17.002Z,844
2019-02-16T09:24:57.694Z,848
2019-02-16T09:25:38.392Z,856
2019-02-16T09:26:19.087Z,860
2019-02-16T09:26:59.798Z,864
2019-02-16T09:27:40.520Z,856
2019-02-16T09:28:21.222Z,860
2019-02-16T09:29:01.902Z,856
2019-02-16T09:29:42.630Z,852
2019-02-16T09:30:23.304Z,852
2019-02-16T09:31:04.039Z,848
2019-02-16T09:31:44.768Z,844
2019-02-16T09:32:25.522Z,848
2019-02-16T09:33:06.236Z,844
2019-02-16T09:33:46.948Z,840
2019-02-16T09:34:27.650Z,840
2019-02-16T09:35:08.365Z,840
2019-02-16T09:35:49.160Z,840
2019-02-16T09:36:29.980Z,840
2019-02-16T09:37:10.696Z,844
2019-02-16T09:37:51.424Z,844
2019-02-16T09:38:32.117Z,844
2019-02-16T09:39:12.808Z,844
2019-02-16T09:39:53.538Z,848
2019-02-16T09:40:34.230Z,844
2019-02-16T09:41:14.969Z,852
2019-02-16T09:41:55.679Z,856
2019-02-16T09:42:36.389Z,860
2019-02-16T09:43:17.160Z,864
2019-02-16T09:43:57.868Z,868
2019-02-16T09:44:38.629Z,872
2019-02-16T09:45:19.534Z,884
2019-02-16T09:46:00.318Z,880
2019-02-16T09:46:41.202Z,876
2019-02-16T09:47:21.901Z,872
2019-02-16T09:48:02.640Z,868