createdAt,value
2018-09-21T00:00:05.173Z,25.02
2018-09-21T00:01:05.130Z,24.98
2018-09-21T00:02:05.087Z,25.08
2018-09-21T00:03:05.039Z,24.95
2018-09-21T00:04:04.995Z,24.95
2018-09-21T00:05:04.952Z,24.93
2018-09-21T00:06:04.916Z,25.09
2018-09-21T00:07:04.864Z,24.98
2018-09-21T00:08:04.821Z,24.96
2018-09-21T00:09:04.777Z,24.93
2018-09-21T00:10:04.733Z,24.96
2018-09-21T00:11:04.689Z,24.96
2018-09-21T00:12:04.647Z,24.93
2018-09-21T00:13:04.609Z,24.93
2018-09-21T00:14:04.558Z,24.95
2018-09-21T00:15:04.514Z,24.93
2018-09-21T00:16:04.470Z,24.98
2018-09-21T00:17:04.429Z,25.00
2018-09-21T00:18:04.386Z,24.96
2018-09-21T00:19:04.389Z,24.98
2018-09-21T00:20:04.295Z,24.95
2018-09-21T00:21:04.252Z,24.99
2018-09-21T00:22:04.207Z,25.03
2018-09-21T00:23:04.163Z,25.03
2018-09-21T00:24:04.120Z,24.90
2018-09-21T00:25:04.076Z,24.96
2018-09-21T00:26:04.033Z,24.99
2018-09-21T00:27:03.992Z,24.93
2018-09-21T00:28:03.945Z,25.00
2018-09-21T00:29:03.901Z,24.99
2018-09-21T00:30:03.857Z,24.95
2018-09-21T00:31:03.815Z,25.02
2018-09-21T00:32:03.769Z,25.02
2018-09-21T00:33:03.727Z,24.99
2018-09-21T00:34:03.682Z,24.99
2018-09-21T00:35:03.638Z,24.99
2018-09-21T00:36:03.594Z,24.95
2018-09-21T00:37:03.550Z,24.93
2018-09-21T00:38:03.507Z,24.99
2018-09-21T00:39:03.466Z,24.98
2018-09-21T00:40:03.418Z,25.00
2018-09-21T00:41:03.375Z,24.99
2018-09-21T00:42:03.331Z,25.02
2018-09-21T00:43:03.291Z,25.02
2018-09-21T00:44:03.245Z,24.93
2018-09-21T00:45:03.202Z,24.99
2018-09-21T00:46:03.156Z,25.03
2018-09-21T00:47:03.111Z,24.99
2018-09-21T00:48:03.072Z,24.95
2018-09-21T00:49:03.024Z,24.99
2018-09-21T00:50:02.981Z,25.05
2018-09-21T00:51:02.936Z,24.98
2018-09-21T00:52:02.896Z,24.95
2018-09-21T00:53:02.849Z,25.03
2018-09-21T00:54:02.809Z,24.93
2018-09-21T00:55:02.761Z,24.99
2018-09-21T00:56:02.717Z,24.96
2018-09-21T00:57:02.675Z,25.00
2018-09-21T00:58:02.629Z,24.99
2018-09-21T00:59:02.586Z,24.93
2018-09-21T01:00:02.541Z,24.93
2018-09-21T01:01:02.498Z,24.95
2018-09-21T01:02:02.454Z,25.00
2018-09-21T01:03:02.409Z,24.99
2018-09-21T01:04:02.365Z,24.95
2018-09-21T01:05:02.327Z,24.90
2018-09-21T01:06:02.279Z,24.95
2018-09-21T01:07:02.233Z,24.93
2018-09-21T01:08:02.190Z,24.99
2018-09-21T01:09:02.146Z,24.87
2018-09-21T01:10:02.103Z,24.95
2018-09-21T01:11:02.059Z,24.99
2018-09-21T01:12:02.067Z,24.85
2018-09-21T01:13:01.981Z,24.93
2018-09-21T01:14:01.927Z,24.96
2018-09-21T01:15:01.884Z,24.88
2018-09-21T01:16:01.839Z,24.95
2018-09-21T01:17:01.799Z,24.90
2018-09-21T01:18:01.754Z,24.93
2018-09-21T01:19:01.711Z,24.90
2018-09-21T01:20:01.665Z,24.91
2018-09-21T01:21:01.620Z,24.88
2018-09-21T01:22:01.577Z,24.93
2018-09-21T01:23:01.532Z,24.90
2018-09-21T01:24:01.488Z,24.95
2018-09-21T01:25:01.445Z,24.95
2018-09-21T01:26:01.401Z,24.95
2018-09-21T01:27:01.356Z,24.93
2018-09-21T01:28:01.313Z,24.93
2018-09-21T01:29:01.269Z,24.91
2018-09-21T01:30:01.226Z,24.96
2018-09-21T01:31:01.181Z,24.87
2018-09-21T01:32:01.137Z,24.85
2018-09-21T01:33:01.094Z,24.95
2018-09-21T01:34:01.052Z,25.00
2018-09-21T01:35:01.007Z,24.90
2018-09-21T01:36:00.962Z,24.87
2018-09-21T01:37:00.919Z,24.87
2018-09-21T01:38:00.875Z,24.91
2018-09-21T01:39:00.830Z,24.95
2018-09-21T01:40:00.792Z,24.85
2018-09-21T01:41:00.742Z,24.84
2018-09-21T01:42:00.701Z,24.95
2018-09-21T01:43:00.654Z,24.98
2018-09-21T01:44:00.611Z,24.90
2018-09-21T01:45:00.567Z,24.93
2018-09-21T01:46:00.522Z,24.85
2018-09-21T01:47:00.531Z,24.90
2018-09-21T01:48:00.436Z,24.87
2018-09-21T01:49:00.391Z,24.88
2018-09-21T01:50:00.347Z,24.78
2018-09-21T01:51:00.303Z,24.87
2018-09-21T01:52:00.260Z,24.84
2018-09-21T01:53:00.217Z,24.91
2018-09-21T01:54:00.173Z,24.88
2018-09-21T01:55:00.128Z,24.80
2018-09-21T01:56:00.085Z,24.84
2018-09-21T01:57:00.041Z,24.90
2018-09-21T01:57:59.997Z,24.83
2018-09-21T01:58:59.953Z,24.80
2018-09-21T01:59:59.909Z,24.80
2018-09-21T02:00:59.865Z,24.83
2018-09-21T02:01:59.822Z,24.87
2018-09-21T02:02:59.779Z,24.87
2018-09-21T02:03:59.733Z,24.88
2018-09-21T02:04:59.690Z,24.80
2018-09-21T02:05:59.646Z,24.84
2018-09-21T02:06:59.603Z,24.87
2018-09-21T02:07:59.558Z,24.87
2018-09-21T02:08:59.515Z,24.84
2018-09-21T02:09:59.471Z,24.85
2018-09-21T02:10:59.426Z,24.77
2018-09-21T02:11:59.384Z,24.80
2018-09-21T02:12:59.343Z,24.93
2018-09-21T02:13:59.298Z,24.84
2018-09-21T02:14:59.251Z,24.91
2018-09-21T02:15:59.207Z,24.90
2018-09-21T02:16:59.164Z,24.83
2018-09-21T02:17:59.120Z,24.85
2018-09-21T02:18:59.075Z,24.84
2018-09-21T02:19:59.032Z,24.93
2018-09-21T02:20:58.988Z,24.83
2018-09-21T02:21:58.947Z,24.87
2018-09-21T02:22:58.900Z,24.83
2018-09-21T02:23:58.856Z,24.88
2018-09-21T02:24:58.814Z,24.78
2018-09-21T02:25:58.769Z,24.81
2018-09-21T02:26:58.724Z,24.85
2018-09-21T02:27:58.680Z,24.84
2018-09-21T02:28:58.637Z,24.85
2018-09-21T02:29:58.593Z,24.81
2018-09-21T02:30:58.555Z,24.83
2018-09-21T02:31:58.505Z,24.88
2018-09-21T02:32:58.461Z,24.78
2018-09-21T02:33:58.418Z,24.83
2018-09-21T02:34:58.373Z,24.85
2018-09-21T02:35:58.330Z,24.80
2018-09-21T02:36:58.289Z,24.81
2018-09-21T02:37:58.242Z,24.84
2018-09-21T02:38:58.197Z,24.83
2018-09-21T02:39:58.153Z,24.78
2018-09-21T02:40:58.111Z,24.83
2018-09-21T02:41:58.068Z,24.78
2018-09-21T02:42:58.022Z,24.85
2018-09-21T02:43:57.978Z,24.83
2018-09-21T02:44:57.934Z,24.81
2018-09-21T02:45:57.891Z,24.81
2018-09-21T02:46:57.847Z,24.80
2018-09-21T02:47:57.802Z,24.80
2018-09-21T02:48:57.759Z,24.81
2018-09-21T02:49:57.715Z,24.78
2018-09-21T02:50:57.672Z,24.78
2018-09-21T02:51:57.628Z,24.80
2018-09-21T02:52:57.583Z,24.87
2018-09-21T02:53:57.539Z,24.80
2018-09-21T02:54:57.494Z,24.80
2018-09-21T02:55:57.451Z,24.78
2018-09-21T02:56:57.413Z,24.80
2018-09-21T02:57:57.365Z,24.76
2018-09-21T02:58:57.321Z,24.76
2018-09-21T02:59:57.275Z,24.68
2018-09-21T03:00:57.406Z,24.76
2018-09-21T03:01:57.189Z,24.78
2018-09-21T03:02:57.147Z,24.78
2018-09-21T03:03:57.099Z,24.78
2018-09-21T03:04:57.056Z,24.68
2018-09-21T03:05:57.012Z,24.78
2018-09-21T03:06:56.967Z,24.77
2018-09-21T03:07:56.924Z,24.73
2018-09-21T03:08:56.880Z,24.77
2018-09-21T03:09:56.836Z,24.78
2018-09-21T03:10:56.795Z,24.77
2018-09-21T03:11:56.748Z,24.71
2018-09-21T03:12:56.706Z,24.76
2018-09-21T03:13:56.660Z,24.68
2018-09-21T03:14:56.616Z,24.77
2018-09-21T03:15:56.575Z,24.67
2018-09-21T03:16:56.528Z,24.78
2018-09-21T03:17:56.485Z,24.84
2018-09-21T03:18:56.443Z,24.67
2018-09-21T03:19:56.397Z,24.73
2018-09-21T03:20:56.352Z,24.67
2018-09-21T03:21:56.309Z,24.65
2018-09-21T03:22:56.264Z,24.76
2018-09-21T03:23:56.221Z,24.67
2018-09-21T03:24:56.177Z,24.64
2018-09-21T03:25:56.133Z,24.64
2018-09-21T03:26:56.089Z,24.77
2018-09-21T03:27:56.044Z,24.67
2018-09-21T03:28:56.001Z,24.65
2018-09-21T03:29:55.957Z,24.65
2018-09-21T03:30:55.918Z,24.68
2018-09-21T03:31:55.869Z,24.73
2018-09-21T03:32:55.834Z,24.76
2018-09-21T03:33:55.781Z,24.77
2018-09-21T03:34:55.756Z,24.64
2018-09-21T03:35:55.693Z,24.77
2018-09-21T03:36:55.649Z,24.67
2018-09-21T03:37:55.605Z,24.71
2018-09-21T03:38:55.560Z,24.69
2018-09-21T03:39:55.542Z,24.73
2018-09-21T03:40:55.478Z,24.69
2018-09-21T03:41:55.429Z,24.76
2018-09-21T03:42:55.385Z,24.65
2018-09-21T03:43:55.349Z,24.67
2018-09-21T03:44:55.297Z,24.68
2018-09-21T03:45:55.253Z,24.69
2018-09-21T03:46:55.208Z,24.65
2018-09-21T03:47:55.165Z,24.69
2018-09-21T03:48:55.121Z,24.73
2018-09-21T03:49:55.077Z,24.69
2018-09-21T03:50:55.033Z,24.68
2018-09-21T03:51:54.989Z,24.67
2018-09-21T03:52:54.944Z,24.71
2018-09-21T03:53:54.901Z,24.71
2018-09-21T03:54:54.856Z,24.71
2018-09-21T03:55:54.812Z,24.71
2018-09-21T03:56:54.769Z,24.67
2018-09-21T03:57:54.725Z,24.71
2018-09-21T03:58:54.680Z,24.73
2018-09-21T03:59:54.636Z,24.76
2018-09-21T04:00:54.630Z,24.67
2018-09-21T04:01:54.550Z,24.71
2018-09-21T04:02:54.505Z,24.69
2018-09-21T04:03:54.461Z,24.65
2018-09-21T04:04:54.417Z,24.67
2018-09-21T04:05:54.373Z,24.67
2018-09-21T04:06:54.328Z,24.64
2018-09-21T04:07:54.286Z,24.71
2018-09-21T04:08:54.242Z,24.68
2018-09-21T04:09:54.197Z,24.71
2018-09-21T04:10:54.152Z,24.73
2018-09-21T04:11:54.108Z,24.69
2018-09-21T04:12:54.064Z,24.64
2018-09-21T04:13:54.020Z,24.69
2018-09-21T04:14:54.026Z,24.73
2018-09-21T04:15:53.932Z,24.65
2018-09-21T04:16:53.889Z,24.69
2018-09-21T04:17:53.844Z,24.68
2018-09-21T04:18:53.800Z,24.67
2018-09-21T04:19:53.758Z,24.65
2018-09-21T04:20:53.712Z,24.71
2018-09-21T04:21:53.668Z,24.68
2018-09-21T04:22:53.675Z,24.65
2018-09-21T04:23:53.580Z,24.62
2018-09-21T04:24:53.535Z,24.68
2018-09-21T04:25:53.491Z,24.68
2018-09-21T04:26:53.447Z,24.65
2018-09-21T04:27:53.405Z,24.67
2018-09-21T04:28:53.367Z,24.68
2018-09-21T04:29:53.316Z,24.71
2018-09-21T04:30:53.302Z,24.64
2018-09-21T04:31:53.227Z,24.76
2018-09-21T04:32:53.183Z,24.65
2018-09-21T04:33:53.139Z,24.64
2018-09-21T04:34:53.095Z,24.62
2018-09-21T04:35:53.053Z,24.68
2018-09-21T04:36:53.008Z,24.69
2018-09-21T04:37:52.963Z,24.68
2018-09-21T04:38:52.918Z,24.67
2018-09-21T04:39:52.875Z,24.65
2018-09-21T04:40:52.832Z,24.68
2018-09-21T04:41:52.787Z,24.69
2018-09-21T04:42:52.742Z,24.69
2018-09-21T04:43:52.698Z,24.65
2018-09-21T04:44:52.654Z,24.65
2018-09-21T04:45:52.712Z,24.64
2018-09-21T04:46:52.565Z,24.69
2018-09-21T04:47:52.522Z,24.69
2018-09-21T04:48:52.478Z,24.65
2018-09-21T04:49:52.435Z,24.69
2018-09-21T04:50:52.390Z,24.67
2018-09-21T04:51:52.345Z,24.67
2018-09-21T04:52:52.303Z,24.68
2018-09-21T04:53:52.260Z,24.67
2018-09-21T04:54:52.213Z,24.67
2018-09-21T04:55:52.170Z,24.68
2018-09-21T04:56:52.125Z,24.68
2018-09-21T04:57:52.084Z,24.67
2018-09-21T04:58:52.038Z,24.61
2018-09-21T04:59:51.994Z,24.62
2018-09-21T05:00:51.950Z,24.67
2018-09-21T05:01:51.907Z,24.62
2018-09-21T05:02:51.861Z,24.67
2018-09-21T05:03:51.817Z,24.64
2018-09-21T05:04:51.774Z,24.57
2018-09-21T05:05:51.733Z,24.61
2018-09-21T05:06:51.685Z,24.64
2018-09-21T05:07:51.645Z,24.61
2018-09-21T05:08:51.600Z,24.62
2018-09-21T05:09:51.554Z,24.64
2018-09-21T05:10:51.514Z,24.57
2018-09-21T05:11:51.467Z,24.64
2018-09-21T05:12:51.471Z,24.65
2018-09-21T05:13:51.493Z,24.49
2018-09-21T05:14:51.333Z,24.65
2018-09-21T05:15:51.290Z,24.67
2018-09-21T05:16:51.246Z,24.50
2018-09-21T05:17:51.202Z,24.61
2018-09-21T05:18:51.157Z,24.65
2018-09-21T05:19:51.172Z,24.60
2018-09-21T05:20:51.070Z,24.68
2018-09-21T05:21:51.027Z,24.64
2018-09-21T05:22:50.981Z,24.60
2018-09-21T05:23:50.938Z,24.62
2018-09-21T05:24:50.894Z,24.52
2018-09-21T05:25:50.851Z,24.67
2018-09-21T05:26:50.806Z,24.65
2018-09-21T05:27:50.763Z,24.67
2018-09-21T05:28:50.722Z,24.58
2018-09-21T05:29:50.675Z,24.62
2018-09-21T05:30:50.631Z,24.68
2018-09-21T05:31:50.586Z,24.61
2018-09-21T05:32:50.547Z,24.58
2018-09-21T05:33:50.499Z,24.57
2018-09-21T05:34:50.645Z,24.65
2018-09-21T05:35:50.410Z,24.62
2018-09-21T05:36:50.365Z,24.64
2018-09-21T05:37:50.323Z,24.67
2018-09-21T05:38:50.277Z,24.67
2018-09-21T05:39:50.234Z,24.64
2018-09-21T05:40:50.193Z,24.64
2018-09-21T05:41:50.147Z,24.58
2018-09-21T05:42:50.106Z,24.65
2018-09-21T05:43:50.058Z,24.68
2018-09-21T05:44:50.016Z,24.60
2018-09-21T05:45:49.970Z,24.57
2018-09-21T05:46:49.925Z,24.64
2018-09-21T05:47:49.882Z,24.68
2018-09-21T05:48:49.838Z,24.67
2018-09-21T05:49:49.795Z,24.62
2018-09-21T05:50:49.750Z,24.65
2018-09-21T05:51:49.709Z,24.67
2018-09-21T05:52:49.663Z,24.71
2018-09-21T05:53:49.618Z,24.67
2018-09-21T05:54:49.574Z,24.71
2018-09-21T05:55:49.537Z,24.67
2018-09-21T05:56:49.486Z,24.68
2018-09-21T05:57:49.442Z,24.71
2018-09-21T05:58:49.399Z,24.69
2018-09-21T05:59:49.354Z,24.67
2018-09-21T06:00:49.311Z,24.67
2018-09-21T06:02:49.279Z,24.80
2018-09-21T06:03:49.178Z,24.64
2018-09-21T06:04:49.135Z,24.64
2018-09-21T06:05:49.091Z,24.77
2018-09-21T06:06:49.046Z,24.65
2018-09-21T06:07:49.089Z,24.83
2018-09-21T06:08:48.960Z,24.69
2018-09-21T06:09:48.917Z,24.69
2018-09-21T06:10:48.870Z,24.68
2018-09-21T06:11:48.827Z,24.68
2018-09-21T06:12:48.783Z,24.65
2018-09-21T06:13:48.813Z,24.78
2018-09-21T06:14:48.695Z,24.77
2018-09-21T06:15:48.652Z,24.65
2018-09-21T06:16:48.608Z,24.71
2018-09-21T06:17:48.564Z,24.80
2018-09-21T06:18:48.519Z,24.69
2018-09-21T06:19:48.476Z,24.76
2018-09-21T06:20:48.435Z,24.77
2018-09-21T06:21:48.390Z,24.78
2018-09-21T06:22:48.352Z,24.78
2018-09-21T06:23:48.312Z,24.77
2018-09-21T06:24:48.256Z,24.78
2018-09-21T06:25:48.213Z,24.88
2018-09-21T06:26:48.175Z,24.90
2018-09-21T06:27:48.124Z,24.80
2018-09-21T06:28:48.131Z,24.69
2018-09-21T06:29:48.037Z,24.57
2018-09-21T06:30:47.993Z,24.55
2018-09-21T06:31:47.965Z,24.40
2018-09-21T06:32:47.906Z,24.40
2018-09-21T06:33:47.862Z,24.47
2018-09-21T06:34:47.817Z,24.47
2018-09-21T06:35:47.774Z,24.45
2018-09-21T06:36:47.730Z,24.42
2018-09-21T06:37:47.685Z,24.43
2018-09-21T06:38:47.640Z,24.52
2018-09-21T06:39:47.596Z,24.52
2018-09-21T06:40:47.556Z,24.62
2018-09-21T06:41:47.509Z,24.65
2018-09-21T06:42:47.465Z,24.65
2018-09-21T06:43:47.421Z,24.87
2018-09-21T06:44:47.377Z,24.96
2018-09-21T06:45:47.333Z,25.02
2018-09-21T06:46:47.291Z,25.08
2018-09-21T06:47:47.245Z,25.10
2018-09-21T06:48:47.201Z,25.21
2018-09-21T06:49:47.179Z,25.38
2018-09-21T06:50:47.121Z,25.38
2018-09-21T06:51:47.068Z,25.43
2018-09-21T06:52:47.026Z,25.46
2018-09-21T06:53:46.982Z,25.54
2018-09-21T06:54:46.938Z,25.45
2018-09-21T06:55:46.894Z,25.54
2018-09-21T06:56:46.852Z,25.43
2018-09-21T06:57:46.808Z,25.47
2018-09-21T06:58:46.764Z,25.43
2018-09-21T06:59:46.720Z,25.46
2018-09-21T07:00:46.678Z,25.51
2018-09-21T07:01:46.745Z,25.50
2018-09-21T07:02:46.589Z,25.50
2018-09-21T07:03:46.546Z,25.58
2018-09-21T07:04:46.503Z,25.62
2018-09-21T07:05:46.460Z,25.75
2018-09-21T07:06:46.416Z,25.79
2018-09-21T07:07:46.375Z,25.82
2018-09-21T07:08:46.330Z,25.94
2018-09-21T07:09:46.287Z,25.98
2018-09-21T07:10:46.243Z,26.05
2018-09-21T07:11:46.200Z,25.98
2018-09-21T07:12:46.160Z,26.06
2018-09-21T07:13:46.167Z,25.87
2018-09-21T07:14:46.070Z,25.61
2018-09-21T07:15:46.059Z,25.50
2018-09-21T07:16:45.984Z,25.50
2018-09-21T07:17:45.941Z,25.39
2018-09-21T07:18:45.900Z,25.36
2018-09-21T07:19:45.856Z,25.23
2018-09-21T07:20:45.811Z,25.24
2018-09-21T07:21:45.774Z,25.05
2018-09-21T07:22:45.725Z,25.21
2018-09-21T07:23:45.695Z,25.14
2018-09-21T07:24:45.638Z,25.08
2018-09-21T07:25:45.596Z,25.14
2018-09-21T07:26:45.552Z,25.20
2018-09-21T07:27:45.509Z,25.08
2018-09-21T07:28:45.466Z,25.21
2018-09-21T07:29:45.422Z,25.18
2018-09-21T07:30:45.433Z,25.10
2018-09-21T07:31:45.337Z,25.17
2018-09-21T07:32:45.291Z,25.05
2018-09-21T07:33:45.248Z,25.08
2018-09-21T07:34:45.204Z,25.02
2018-09-21T07:35:45.162Z,25.09
2018-09-21T07:36:45.117Z,25.06
2018-09-21T07:37:45.077Z,24.99
2018-09-21T07:38:45.031Z,25.02
2018-09-21T07:39:44.988Z,25.08
2018-09-21T07:40:44.948Z,25.10
2018-09-21T07:41:44.908Z,25.08
2018-09-21T07:42:44.858Z,25.05
2018-09-21T07:43:44.815Z,25.09
2018-09-21T07:44:44.772Z,25.13
2018-09-21T07:45:44.730Z,25.03
2018-09-21T07:46:44.687Z,25.05
2018-09-21T07:47:44.641Z,25.09
2018-09-21T07:48:44.648Z,25.10
2018-09-21T07:49:44.554Z,25.08
2018-09-21T07:50:44.511Z,25.23
2018-09-21T07:51:44.467Z,25.17
2018-09-21T07:52:44.427Z,25.38
2018-09-21T07:53:44.381Z,25.50
2018-09-21T07:54:44.338Z,25.60
2018-09-21T07:55:44.295Z,25.57
2018-09-21T07:56:44.252Z,25.72
2018-09-21T07:57:44.210Z,25.75
2018-09-21T07:58:44.167Z,25.83
2018-09-21T07:59:44.125Z,25.87
2018-09-21T08:00:44.082Z,25.97
2018-09-21T08:01:44.043Z,26.05
2018-09-21T08:02:43.998Z,26.12
2018-09-21T08:03:43.956Z,26.13
2018-09-21T08:04:43.915Z,26.15
2018-09-21T08:05:43.875Z,26.21
2018-09-21T08:06:43.835Z,26.25
2018-09-21T08:07:43.789Z,26.20
2018-09-21T08:08:43.749Z,26.17
2018-09-21T08:09:43.709Z,26.10
2018-09-21T08:10:43.667Z,25.98
2018-09-21T08:11:43.626Z,26.01
2018-09-21T08:12:43.613Z,26.05
2018-09-21T08:13:43.545Z,26.05
2018-09-21T08:14:43.503Z,26.07
2018-09-21T08:15:43.463Z,26.12
2018-09-21T08:16:43.422Z,26.10
2018-09-21T08:17:43.383Z,26.09
2018-09-21T08:18:43.341Z,26.10
2018-09-21T08:19:43.305Z,26.09
2018-09-21T08:20:43.260Z,26.10
2018-09-21T08:21:43.220Z,26.10
2018-09-21T08:22:43.179Z,26.17
2018-09-21T08:23:43.144Z,26.13
2018-09-21T08:24:43.101Z,26.20
2018-09-21T08:25:43.060Z,26.28
2018-09-21T08:26:43.064Z,26.33
2018-09-21T08:27:42.980Z,26.33
2018-09-21T08:28:42.949Z,26.39
2018-09-21T08:29:42.903Z,26.52
2018-09-21T08:30:42.860Z,26.51
2018-09-21T08:31:42.820Z,26.52
2018-09-21T08:32:42.781Z,26.51
2018-09-21T08:33:42.741Z,26.51
2018-09-21T08:34:42.730Z,26.48
2018-09-21T08:35:42.662Z,26.55
2018-09-21T08:36:42.624Z,26.52
2018-09-21T08:37:42.584Z,26.43
2018-09-21T08:38:42.561Z,26.45
2018-09-21T08:39:42.505Z,26.40
2018-09-21T08:40:42.467Z,26.48
2018-09-21T08:41:42.428Z,26.45
2018-09-21T08:42:42.408Z,26.48
2018-09-21T08:43:42.352Z,26.45
2018-09-21T08:44:42.313Z,26.50
2018-09-21T08:45:42.479Z,26.44
2018-09-21T08:46:42.240Z,26.47
2018-09-21T08:47:42.199Z,26.48
2018-09-21T08:48:42.156Z,26.40
2018-09-21T08:49:42.121Z,26.43
2018-09-21T08:50:42.079Z,26.39
2018-09-21T08:51:42.041Z,26.32
2018-09-21T08:52:42.103Z,26.43
2018-09-21T08:53:41.964Z,26.32
2018-09-21T08:54:41.924Z,26.43
2018-09-21T08:55:41.886Z,26.45
2018-09-21T08:56:41.846Z,26.29
2018-09-21T08:57:41.811Z,26.29
2018-09-21T08:58:42.083Z,26.35
2018-09-21T08:59:42.044Z,26.33
2018-09-21T09:00:42.015Z,26.32
2018-09-21T09:01:41.964Z,26.32
2018-09-21T09:02:41.641Z,26.29
2018-09-21T09:03:41.617Z,26.40
2018-09-21T09:04:41.526Z,26.35
2018-09-21T09:05:41.486Z,26.32
2018-09-21T09:06:41.444Z,26.30
2018-09-21T09:07:41.404Z,26.33
2018-09-21T09:08:41.413Z,26.32
2018-09-21T09:09:41.322Z,26.29
2018-09-21T09:10:41.283Z,26.40
2018-09-21T09:11:41.245Z,26.33
2018-09-21T09:12:41.199Z,26.30
2018-09-21T09:13:41.160Z,26.30
2018-09-21T09:14:41.115Z,26.33
2018-09-21T09:15:41.074Z,26.36
2018-09-21T09:16:41.033Z,26.33
2018-09-21T09:17:40.990Z,26.30
2018-09-21T09:18:40.953Z,26.32
2018-09-21T09:19:40.911Z,26.33
2018-09-21T09:20:40.866Z,26.30
2018-09-21T09:21:40.823Z,26.47
2018-09-21T09:22:40.784Z,26.39
2018-09-21T09:23:40.739Z,26.30
2018-09-21T09:24:40.762Z,26.32
2018-09-21T09:25:40.661Z,26.40
2018-09-21T09:26:40.613Z,26.30
2018-09-21T09:27:40.570Z,26.30
2018-09-21T09:28:40.562Z,26.30
2018-09-21T09:29:40.486Z,26.36
2018-09-21T09:30:40.443Z,26.35
2018-09-21T09:31:40.400Z,26.36
2018-09-21T09:32:40.359Z,26.39
2018-09-21T09:33:40.317Z,26.33
2018-09-21T09:34:40.273Z,26.39
2018-09-21T09:35:40.231Z,26.39
2018-09-21T09:36:40.224Z,26.33
2018-09-21T09:37:40.147Z,26.36
2018-09-21T09:38:40.108Z,26.32
2018-09-21T09:39:40.061Z,26.45
2018-09-21T09:40:40.019Z,26.33
2018-09-21T09:41:39.977Z,26.40
2018-09-21T09:42:39.947Z,26.45
2018-09-21T09:43:39.891Z,26.39
2018-09-21T09:44:39.849Z,26.48
2018-09-21T09:45:39.811Z,26.43
2018-09-21T09:46:39.763Z,26.45
2018-09-21T09:47:39.722Z,26.45
2018-09-21T09:48:39.774Z,26.44
2018-09-21T09:49:39.636Z,26.32
2018-09-21T09:50:39.593Z,26.37
2018-09-21T09:51:39.553Z,26.43
2018-09-21T09:52:39.508Z,26.45
2018-09-21T09:53:39.465Z,26.45
2018-09-21T09:54:39.462Z,26.43
2018-09-21T09:55:39.380Z,26.47
2018-09-21T09:56:39.337Z,26.40
2018-09-21T09:57:39.295Z,26.33
2018-09-21T09:58:39.251Z,26.33
2018-09-21T09:59:39.209Z,26.33
2018-09-21T10:00:39.167Z,26.30
2018-09-21T10:01:39.124Z,26.33
2018-09-21T10:02:39.081Z,26.30
2018-09-21T10:03:39.117Z,26.30
2018-09-21T10:04:39.044Z,26.29
2018-09-21T10:05:38.953Z,26.32
2018-09-21T10:06:38.910Z,26.40
2018-09-21T10:07:38.867Z,26.30
2018-09-21T10:08:38.825Z,26.40
2018-09-21T10:09:38.783Z,26.33
2018-09-21T10:10:38.740Z,26.32
2018-09-21T10:11:38.697Z,26.44
2018-09-21T10:12:38.655Z,26.43
2018-09-21T10:13:38.613Z,26.32
2018-09-21T10:14:38.569Z,26.29
2018-09-21T10:15:38.527Z,26.32
2018-09-21T10:16:38.483Z,26.33
2018-09-21T10:17:38.442Z,26.32
2018-09-21T10:18:38.399Z,26.35
2018-09-21T10:19:38.356Z,26.37
2018-09-21T10:20:38.371Z,26.35
2018-09-21T10:21:38.272Z,26.33
2018-09-21T10:22:38.228Z,26.43
2018-09-21T10:23:38.186Z,26.33
2018-09-21T10:24:38.143Z,26.29
2018-09-21T10:25:38.104Z,26.32
2018-09-21T10:26:38.062Z,26.44
2018-09-21T10:27:38.050Z,26.40
2018-09-21T10:28:38.162Z,26.36
2018-09-21T10:29:37.937Z,26.44
2018-09-21T10:30:37.886Z,26.43
2018-09-21T10:31:37.844Z,26.32
2018-09-21T10:32:37.801Z,26.44
2018-09-21T10:33:37.844Z,26.33
2018-09-21T10:34:37.787Z,26.40
2018-09-21T10:35:37.718Z,26.43
2018-09-21T10:36:37.631Z,26.43
2018-09-21T10:37:37.588Z,26.44
2018-09-21T10:38:37.552Z,26.39
2018-09-21T10:39:37.502Z,26.45
2018-09-21T10:40:37.460Z,26.48
2018-09-21T10:41:37.417Z,26.43
2018-09-21T10:42:37.520Z,26.39
2018-09-21T10:43:37.347Z,26.48
2018-09-21T10:44:37.289Z,26.45
2018-09-21T10:45:37.245Z,26.39
2018-09-21T10:46:37.203Z,26.44
2018-09-21T10:47:37.160Z,26.35
2018-09-21T10:48:37.116Z,26.45
2018-09-21T10:49:37.081Z,26.44
2018-09-21T10:50:37.032Z,26.33
2018-09-21T10:51:36.988Z,26.39
2018-09-21T10:52:36.957Z,26.43
2018-09-21T10:53:36.906Z,26.54
2018-09-21T10:54:36.860Z,26.52
2018-09-21T10:55:36.819Z,26.47
2018-09-21T10:56:36.776Z,26.52
2018-09-21T10:57:36.734Z,26.48
2018-09-21T10:58:36.723Z,26.45
2018-09-21T10:59:36.647Z,26.47
2018-09-21T11:00:36.722Z,26.43
2018-09-21T11:01:36.563Z,26.40
2018-09-21T11:02:36.520Z,26.37
2018-09-21T11:03:36.476Z,26.40
2018-09-21T11:04:36.440Z,26.47
2018-09-21T11:05:36.394Z,26.45
2018-09-21T11:06:36.349Z,26.45
2018-09-21T11:07:36.308Z,26.39
2018-09-21T11:08:36.263Z,26.45
2018-09-21T11:09:36.233Z,26.39
2018-09-21T11:10:36.182Z,26.45
2018-09-21T11:11:36.137Z,26.47
2018-09-21T11:12:36.093Z,26.35
2018-09-21T11:13:36.051Z,26.45
2018-09-21T11:14:36.007Z,26.48
2018-09-21T11:15:35.965Z,26.44
2018-09-21T11:16:35.922Z,26.45
2018-09-21T11:17:35.881Z,26.43
2018-09-21T11:18:35.837Z,26.52
2018-09-21T11:19:35.793Z,26.57
2018-09-21T11:20:35.752Z,26.51
2018-09-21T11:21:35.713Z,26.51
2018-09-21T11:22:35.666Z,26.48
2018-09-21T11:23:35.624Z,26.51
2018-09-21T11:24:35.581Z,26.57
2018-09-21T11:25:35.539Z,26.50
2018-09-21T11:26:35.549Z,26.55
2018-09-21T11:27:35.456Z,26.54
2018-09-21T11:28:35.411Z,26.48
2018-09-21T11:29:35.368Z,26.57
2018-09-21T11:30:35.325Z,26.48
2018-09-21T11:31:35.284Z,26.52
2018-09-21T11:32:35.242Z,26.45
2018-09-21T11:33:35.200Z,26.48
2018-09-21T11:34:35.154Z,26.44
2018-09-21T11:35:35.116Z,26.48
2018-09-21T11:36:35.069Z,26.48
2018-09-21T11:37:35.026Z,26.43
2018-09-21T11:38:34.984Z,26.33
2018-09-21T11:39:34.941Z,26.45
2018-09-21T11:40:34.900Z,26.47
2018-09-21T11:41:34.856Z,26.47
2018-09-21T11:42:34.813Z,26.44
2018-09-21T11:43:34.770Z,26.45
2018-09-21T11:44:34.728Z,26.40
2018-09-21T11:45:34.686Z,26.48
2018-09-21T11:46:34.671Z,26.52
2018-09-21T11:47:34.800Z,26.50
2018-09-21T11:48:34.557Z,26.45
2018-09-21T11:49:34.515Z,26.57
2018-09-21T11:50:34.472Z,26.55
2018-09-21T11:51:34.434Z,26.48
2018-09-21T11:52:34.390Z,26.52
2018-09-21T11:53:34.343Z,26.48
2018-09-21T11:54:34.302Z,26.55
2018-09-21T11:55:34.259Z,26.54
2018-09-21T11:56:34.220Z,26.50
2018-09-21T11:57:34.174Z,26.52
2018-09-21T11:58:34.130Z,26.57
2018-09-21T11:59:34.088Z,26.63
2018-09-21T12:00:34.045Z,26.58
2018-09-21T12:01:34.004Z,26.62
2018-09-21T12:02:34.060Z,26.60
2018-09-21T12:03:33.918Z,26.62
2018-09-21T12:04:33.875Z,26.51
2018-09-21T12:05:33.836Z,26.65
2018-09-21T12:06:33.790Z,26.52
2018-09-21T12:07:33.748Z,26.55
2018-09-21T12:08:33.705Z,26.58
2018-09-21T12:09:33.661Z,26.60
2018-09-21T12:10:33.659Z,26.58
2018-09-21T12:11:33.578Z,26.63
2018-09-21T12:12:33.536Z,26.65
2018-09-21T12:13:33.498Z,26.58
2018-09-21T12:14:33.449Z,26.60
2018-09-21T12:15:33.407Z,26.55
2018-09-21T12:16:33.363Z,26.60
2018-09-21T12:17:33.322Z,26.60
2018-09-21T12:18:33.278Z,26.57
2018-09-21T12:19:33.236Z,26.63
2018-09-21T12:20:33.194Z,26.60
2018-09-21T12:21:33.152Z,26.57
2018-09-21T12:22:33.173Z,26.54
2018-09-21T12:23:33.066Z,26.54
2018-09-21T12:24:33.023Z,26.54
2018-09-21T12:25:32.984Z,26.58
2018-09-21T12:26:32.937Z,26.60
2018-09-21T12:27:32.895Z,26.60
2018-09-21T12:28:32.852Z,26.57
2018-09-21T12:29:32.810Z,26.58
2018-09-21T12:30:32.768Z,26.62
2018-09-21T12:31:32.727Z,26.63
2018-09-21T12:32:32.682Z,26.58
2018-09-21T12:33:32.640Z,26.65
2018-09-21T12:34:32.596Z,26.65
2018-09-21T12:35:32.604Z,26.63
2018-09-21T12:36:32.542Z,26.69
2018-09-21T12:37:32.469Z,26.63
2018-09-21T12:38:32.431Z,26.66
2018-09-21T12:39:32.387Z,26.69
2018-09-21T12:40:32.346Z,26.67
2018-09-21T12:41:32.299Z,26.67
2018-09-21T12:42:32.316Z,26.66
2018-09-21T12:43:32.214Z,26.67
2018-09-21T12:44:32.194Z,26.58
2018-09-21T12:45:32.129Z,26.57
2018-09-21T12:46:32.085Z,26.62
2018-09-21T12:47:32.043Z,26.58
2018-09-21T12:48:32.002Z,26.58
2018-09-21T12:49:31.958Z,26.48
2018-09-21T12:50:32.137Z,26.54
2018-09-21T12:51:31.875Z,26.54
2018-09-21T12:52:31.830Z,26.48