createdAt,value
2018-09-18T00:03:09.321Z,39.90
2018-09-18T00:08:12.590Z,37.00
2018-09-18T00:13:16.018Z,32.27
2018-09-18T00:18:19.276Z,36.27
2018-09-18T00:23:22.542Z,31.60
2018-09-18T00:28:25.824Z,31.00
2018-09-18T00:33:29.079Z,39.07
2018-09-18T00:38:32.358Z,46.97
2018-09-18T00:43:35.646Z,51.00
2018-09-18T00:48:38.908Z,52.47
2018-09-18T00:53:42.175Z,50.33
2018-09-18T00:58:45.472Z,46.60
2018-09-18T01:03:48.727Z,54.60
2018-09-18T01:08:51.993Z,50.60
2018-09-18T01:13:55.286Z,45.37
2018-09-18T01:18:58.570Z,47.10
2018-09-18T01:24:01.815Z,34.23
2018-09-18T01:29:05.097Z,32.20
2018-09-18T01:34:08.374Z,32.67
2018-09-18T01:39:11.657Z,30.73
2018-09-18T01:44:14.915Z,29.07
2018-09-18T01:49:18.190Z,23.03
2018-09-18T01:54:21.702Z,25.63
2018-09-18T01:59:24.987Z,23.57
2018-09-18T02:04:28.262Z,22.23
2018-09-18T02:09:31.537Z,22.80
2018-09-18T02:14:34.805Z,22.10
2018-09-18T02:19:38.101Z,23.07
2018-09-18T02:24:41.895Z,24.10
2018-09-18T02:29:45.176Z,23.20
2018-09-18T02:34:48.493Z,22.00
2018-09-18T02:39:51.503Z,26.63
2018-09-18T02:44:54.532Z,24.93
2018-09-18T02:49:57.875Z,25.93
2018-09-18T02:55:01.156Z,24.97
2018-09-18T03:00:04.516Z,26.10
2018-09-18T03:05:07.808Z,28.57
2018-09-18T03:10:10.813Z,26.63
2018-09-18T03:15:14.090Z,28.23
2018-09-18T03:20:17.096Z,28.53
2018-09-18T03:25:20.366Z,28.50
2018-09-18T03:30:23.652Z,28.90
2018-09-18T03:35:26.923Z,26.67
2018-09-18T03:40:30.195Z,28.57
2018-09-18T03:45:33.491Z,31.90
2018-09-18T03:50:36.761Z,27.70
2018-09-18T03:55:40.032Z,27.63
2018-09-18T04:00:43.301Z,28.73
2018-09-18T04:05:46.579Z,25.17
2018-09-18T04:10:49.852Z,25.00
2018-09-18T04:15:53.149Z,24.23
2018-09-18T04:20:56.424Z,27.17
2018-09-18T04:26:00.050Z,24.40
2018-09-18T04:31:03.339Z,24.23
2018-09-18T04:36:06.630Z,24.90
2018-09-18T04:41:09.916Z,24.43
2018-09-18T04:46:13.223Z,23.63
2018-09-18T04:51:16.226Z,30.77
2018-09-18T04:56:19.509Z,26.17
2018-09-18T05:01:22.788Z,27.17
2018-09-18T05:06:26.073Z,34.57
2018-09-18T05:11:29.336Z,29.93
2018-09-18T05:16:32.644Z,29.27
2018-09-18T05:21:35.995Z,24.93
2018-09-18T05:26:39.265Z,28.83
2018-09-18T05:31:42.308Z,25.10
2018-09-18T05:36:45.615Z,21.47
2018-09-18T05:41:48.648Z,17.37
2018-09-18T05:46:51.935Z,15.53
2018-09-18T05:51:55.229Z,16.30
2018-09-18T05:56:58.560Z,15.20
2018-09-18T06:02:01.863Z,14.20
2018-09-18T06:07:05.168Z,15.57
2018-09-18T06:12:08.596Z,15.03
2018-09-18T06:17:11.900Z,16.23
2018-09-18T06:22:15.183Z,14.00
2018-09-18T06:27:18.476Z,15.33
2018-09-18T06:32:21.755Z,13.73
2018-09-18T06:37:25.068Z,14.67
2018-09-18T06:42:28.534Z,14.97
2018-09-18T06:47:31.687Z,14.00
2018-09-18T06:52:34.973Z,15.83
2018-09-18T06:57:38.252Z,14.20
2018-09-18T07:02:41.534Z,18.05
2018-09-18T07:07:44.840Z,15.13
2018-09-18T07:12:48.132Z,16.95
2018-09-18T07:17:51.475Z,17.33
2018-09-18T07:22:54.732Z,15.90
2018-09-18T07:27:58.036Z,17.30
2018-09-18T07:33:01.336Z,15.70
2018-09-18T07:38:04.645Z,17.05
2018-09-18T07:43:07.930Z,17.10
2018-09-18T07:48:11.220Z,14.98
2018-09-18T07:53:14.526Z,16.42
2018-09-18T07:58:17.801Z,16.73
2018-09-18T08:03:21.219Z,17.37
2018-09-18T08:08:24.525Z,17.07
2018-09-18T08:13:27.824Z,17.73
2018-09-18T08:18:31.136Z,20.10
2018-09-18T08:23:34.425Z,17.62
2018-09-18T08:28:37.707Z,19.07
2018-09-18T08:33:40.984Z,19.37
2018-09-18T08:38:44.269Z,18.27
2018-09-18T08:43:47.541Z,18.65
2018-09-18T08:48:56.976Z,19.62
2018-09-18T08:54:00.225Z,21.50
2018-09-18T08:59:03.513Z,18.90
2018-09-18T09:04:06.822Z,20.50
2018-09-18T09:09:11.951Z,20.02
2018-09-18T09:14:15.244Z,19.07
2018-09-18T09:19:18.557Z,20.20
2018-09-18T09:24:23.351Z,20.27
2018-09-18T09:29:26.626Z,21.55
2018-09-18T09:34:29.868Z,22.73
2018-09-18T09:39:33.163Z,20.57
2018-09-18T09:44:36.441Z,19.80
2018-09-18T09:49:39.736Z,19.02
2018-09-18T09:54:43.159Z,17.05
2018-09-18T09:59:46.448Z,19.00
2018-09-18T10:04:49.741Z,17.52
2018-09-18T10:09:53.061Z,16.52
2018-09-18T10:14:56.341Z,18.50
2018-09-18T10:19:59.635Z,15.50
2018-09-18T10:25:03.017Z,18.60
2018-09-18T10:30:07.068Z,17.42
2018-09-18T10:35:10.395Z,17.67
2018-09-18T10:40:13.653Z,17.85
2018-09-18T10:45:16.916Z,16.20
2018-09-18T10:50:20.240Z,16.05
2018-09-18T10:55:23.562Z,14.23
2018-09-18T11:00:26.817Z,15.65
2018-09-18T11:05:30.240Z,12.40
2018-09-18T11:10:33.517Z,14.45
2018-09-18T11:15:36.920Z,16.02
2018-09-18T11:20:40.190Z,16.00
2018-09-18T11:25:43.787Z,13.75
2018-09-18T11:30:47.252Z,14.43
2018-09-18T11:35:50.523Z,12.05
2018-09-18T11:40:53.788Z,11.68
2018-09-18T11:45:57.251Z,12.93
2018-09-18T11:51:00.401Z,11.20
2018-09-18T11:56:03.683Z,12.10
2018-09-18T12:01:07.006Z,11.45
2018-09-18T12:06:10.285Z,10.48
2018-09-18T12:11:13.553Z,9.43
2018-09-18T12:16:16.816Z,10.08
2018-09-18T12:21:20.147Z,9.50
2018-09-18T12:26:23.405Z,9.60
2018-09-18T12:31:26.667Z,9.55
2018-09-18T12:36:29.919Z,8.03
2018-09-18T12:41:33.273Z,7.70
2018-09-18T12:46:36.429Z,6.97
2018-09-18T12:51:39.679Z,6.50
2018-09-18T12:56:42.989Z,5.78
2018-09-18T13:01:46.405Z,8.18
2018-09-18T13:06:49.741Z,6.40
2018-09-18T13:11:52.951Z,6.25
2018-09-18T13:16:56.206Z,7.22
2018-09-18T13:21:59.474Z,7.08
2018-09-18T13:27:02.712Z,6.42
2018-09-18T13:32:07.155Z,8.40
2018-09-18T13:37:10.423Z,6.55
2018-09-18T13:42:13.675Z,6.25
2018-09-18T13:47:16.978Z,6.00
2018-09-18T13:52:20.258Z,5.40
2018-09-18T13:57:23.565Z,6.05
2018-09-18T14:02:26.943Z,5.25
2018-09-18T14:07:30.179Z,4.83
2018-09-18T14:12:33.444Z,4.97
2018-09-18T14:17:36.810Z,6.35
2018-09-18T14:22:40.070Z,7.58
2018-09-18T14:27:43.337Z,5.78
2018-09-18T14:32:46.599Z,4.65
2018-09-18T14:37:49.915Z,5.65
2018-09-18T14:42:53.165Z,5.17
2018-09-18T14:47:56.445Z,8.83
2018-09-18T14:53:00.673Z,5.05
2018-09-18T14:58:03.939Z,5.50
2018-09-18T15:03:07.192Z,4.20
2018-09-18T15:08:10.439Z,6.95
2018-09-18T15:13:14.188Z,6.25
2018-09-18T15:18:17.459Z,5.20
2018-09-18T15:23:20.747Z,4.37
2018-09-18T15:28:24.024Z,4.95
2018-09-18T15:33:27.419Z,4.42
2018-09-18T15:38:30.788Z,5.33
2018-09-18T15:43:34.470Z,4.70
2018-09-18T15:48:38.366Z,4.37
2018-09-18T15:53:41.781Z,5.22
2018-09-18T15:58:45.053Z,4.92
2018-09-18T16:03:48.452Z,5.20
2018-09-18T16:08:51.679Z,5.12
2018-09-18T16:13:55.451Z,6.65
2018-09-18T16:18:58.847Z,7.75
2018-09-18T16:24:02.137Z,7.30
2018-09-18T16:29:05.454Z,5.47
2018-09-18T16:34:08.746Z,6.45
2018-09-18T16:39:12.029Z,12.82
2018-09-18T16:44:15.307Z,6.00
2018-09-18T16:49:18.537Z,7.35
2018-09-18T16:54:21.890Z,5.92
2018-09-18T16:59:25.119Z,5.33
2018-09-18T17:04:28.399Z,5.67
2018-09-18T17:09:31.677Z,8.13
2018-09-18T17:14:34.948Z,10.35
2018-09-18T17:19:38.346Z,11.65
2018-09-18T17:24:46.815Z,9.07
2018-09-18T17:29:52.041Z,7.37
2018-09-18T17:34:58.195Z,7.80
2018-09-18T17:40:04.359Z,7.10
2018-09-18T17:45:08.403Z,7.93
2018-09-18T17:50:11.708Z,9.93
2018-09-18T17:55:17.041Z,10.37
2018-09-18T18:00:23.063Z,8.63
2018-09-18T18:05:31.284Z,8.23
2018-09-18T18:10:39.666Z,7.67
2018-09-18T18:15:48.293Z,7.80
2018-09-18T18:20:57.528Z,8.40
2018-09-18T18:26:00.906Z,7.80
2018-09-18T18:31:04.225Z,7.20
2018-09-18T18:36:07.480Z,8.00
2018-09-18T18:41:10.792Z,8.30
2018-09-18T18:46:14.068Z,9.53
2018-09-18T18:51:19.464Z,10.40
2018-09-18T18:56:23.331Z,8.40
2018-09-18T19:01:27.367Z,10.07
2018-09-18T19:06:31.835Z,8.50
2018-09-18T19:11:36.013Z,8.90
2018-09-18T19:16:40.861Z,7.23
2018-09-18T19:21:44.860Z,10.40
2018-09-18T19:26:48.481Z,8.73
2018-09-18T19:31:52.041Z,8.27
2018-09-18T19:36:55.830Z,7.97
2018-09-18T19:41:59.681Z,7.53
2018-09-18T19:47:02.990Z,7.30
2018-09-18T19:52:07.031Z,9.07
2018-09-18T19:57:11.908Z,10.97
2018-09-18T20:02:15.202Z,15.80
2018-09-18T20:07:19.205Z,9.47
2018-09-18T20:12:22.529Z,9.07
2018-09-18T20:17:25.915Z,8.47
2018-09-18T20:22:29.759Z,10.43
2018-09-18T20:27:33.321Z,8.43
2018-09-18T20:32:36.332Z,9.20
2018-09-18T20:37:39.620Z,7.57
2018-09-18T20:42:43.808Z,8.90
2018-09-18T20:47:47.102Z,7.73
2018-09-18T20:52:52.334Z,11.27
2018-09-18T20:57:55.613Z,11.07
2018-09-18T21:02:58.899Z,8.73
2018-09-18T21:08:02.205Z,7.90
2018-09-18T21:13:05.770Z,8.20
2018-09-18T21:18:09.474Z,10.57
2018-09-18T21:23:14.147Z,7.63
2018-09-18T21:28:17.405Z,7.93
2018-09-18T21:33:20.680Z,7.97
2018-09-18T21:38:31.307Z,8.70
2018-09-18T21:43:34.583Z,7.07
2018-09-18T21:48:37.845Z,6.53
2018-09-18T21:53:41.939Z,5.47
2018-09-18T21:58:45.254Z,5.57
2018-09-18T22:03:48.608Z,5.00
2018-09-18T22:08:51.873Z,4.23
2018-09-18T22:13:55.125Z,3.43
2018-09-18T22:18:58.381Z,5.90
2018-09-18T22:24:01.660Z,3.20
2018-09-18T22:29:04.932Z,3.80
2018-09-18T22:34:08.213Z,4.90
2018-09-18T22:39:11.504Z,4.43
2018-09-18T22:44:15.857Z,3.50
2018-09-18T22:49:19.112Z,4.80
2018-09-18T22:54:22.947Z,3.00
2018-09-18T22:59:26.208Z,5.40
2018-09-18T23:04:29.465Z,3.27
2018-09-18T23:09:32.731Z,3.00
2018-09-18T23:14:35.999Z,31.77
2018-09-18T23:19:39.250Z,3.97
2018-09-18T23:24:42.651Z,3.77
2018-09-18T23:29:45.899Z,5.60
2018-09-18T23:34:49.157Z,8.37
2018-09-18T23:39:52.425Z,4.47
2018-09-18T23:44:55.678Z,3.13
2018-09-18T23:49:58.933Z,4.13
2018-09-18T23:55:02.217Z,3.93
