createdAt,value
2022-11-15T00:00:04.372Z,46.42
2022-11-15T00:02:34.803Z,44.77
2022-11-15T00:05:05.475Z,46.37
2022-11-15T00:07:54.553Z,46.90
2022-11-15T00:10:08.819Z,45.50
2022-11-15T00:12:39.302Z,46.30
2022-11-15T00:15:10.939Z,47.88
2022-11-15T00:17:41.375Z,44.50
2022-11-15T00:20:12.515Z,48.90
2022-11-15T00:22:42.925Z,47.67
2022-11-15T00:25:13.377Z,46.47
2022-11-15T00:27:43.775Z,49.90
2022-11-15T00:30:14.954Z,45.57
2022-11-15T00:32:45.475Z,46.28
2022-11-15T00:35:15.994Z,47.78
2022-11-15T00:37:48.245Z,47.13
2022-11-15T00:40:18.726Z,49.40
2022-11-15T00:42:49.395Z,47.43
2022-11-15T00:45:19.913Z,49.60
2022-11-15T00:47:50.459Z,47.07
2022-11-15T00:50:21.200Z,48.28
2022-11-15T00:52:51.700Z,46.13
2022-11-15T00:55:22.465Z,45.80
2022-11-15T00:57:52.855Z,44.42
2022-11-15T01:00:23.417Z,43.98
2022-11-15T01:02:54.781Z,50.63
2022-11-15T01:05:25.134Z,47.67
2022-11-15T01:07:59.483Z,43.00
2022-11-15T01:10:29.927Z,45.23
2022-11-15T01:13:00.453Z,47.97
2022-11-15T01:15:30.982Z,46.17
2022-11-15T01:18:01.493Z,46.87
2022-11-15T01:20:31.820Z,49.75
2022-11-15T01:23:02.285Z,45.73
2022-11-15T01:25:32.660Z,49.03
2022-11-15T01:28:03.049Z,49.53
2022-11-15T01:30:33.483Z,48.10
2022-11-15T01:33:03.885Z,48.33
2022-11-15T01:35:34.245Z,46.65
2022-11-15T01:38:04.573Z,52.63
2022-11-15T01:40:35.000Z,49.80
2022-11-15T01:43:30.006Z,48.47
2022-11-15T01:46:09.606Z,49.08
2022-11-15T01:48:40.050Z,48.33
2022-11-15T01:51:13.728Z,49.20
2022-11-15T01:53:47.448Z,49.47
2022-11-15T01:56:21.094Z,49.17
2022-11-15T01:58:53.023Z,50.00
2022-11-15T02:01:25.377Z,48.97
2022-11-15T02:04:01.133Z,49.50
2022-11-15T02:06:32.069Z,49.60
2022-11-15T02:09:03.220Z,50.10
2022-11-15T02:11:34.174Z,48.03
2022-11-15T02:14:06.280Z,48.70
2022-11-15T02:17:06.767Z,49.63
2022-11-15T02:19:45.938Z,47.50
2022-11-15T02:22:35.984Z,49.47
2022-11-15T02:25:39.446Z,45.87
2022-11-15T02:28:30.349Z,46.70
2022-11-15T02:31:10.112Z,49.90
2022-11-15T02:33:58.694Z,54.63
2022-11-15T02:36:41.363Z,52.13
2022-11-15T02:39:26.775Z,47.70
2022-11-15T02:42:13.847Z,49.90
2022-11-15T02:44:47.551Z,49.47
2022-11-15T02:47:19.854Z,50.73
2022-11-15T02:49:55.534Z,48.23
2022-11-15T02:52:27.843Z,47.47
2022-11-15T02:55:01.256Z,47.93
2022-11-15T02:57:51.314Z,49.93
2022-11-15T03:00:22.558Z,46.00
2022-11-15T03:03:26.273Z,48.43
2022-11-15T03:06:05.666Z,45.33
2022-11-15T03:08:57.054Z,48.23
2022-11-15T03:11:28.301Z,46.13
2022-11-15T03:14:04.697Z,46.60
2022-11-15T03:16:44.333Z,45.60
2022-11-15T03:19:20.818Z,45.77
2022-11-15T03:21:52.099Z,46.77
2022-11-15T03:24:26.280Z,45.43
2022-11-15T03:26:58.722Z,46.70
2022-11-15T03:29:34.827Z,49.17
2022-11-15T03:32:11.207Z,44.33
2022-11-15T03:35:05.757Z,46.70
2022-11-15T03:38:05.066Z,47.17
2022-11-15T03:40:44.465Z,47.00
2022-11-15T03:43:44.662Z,47.33
2022-11-15T03:46:24.136Z,46.93
2022-11-15T03:48:57.584Z,74.83
2022-11-15T03:51:28.335Z,49.60
2022-11-15T03:53:58.726Z,45.10
2022-11-15T03:56:29.155Z,45.00
2022-11-15T03:58:59.804Z,47.80
2022-11-15T04:01:30.221Z,43.80
2022-11-15T04:04:00.677Z,47.40
2022-11-15T04:06:31.138Z,45.27
2022-11-15T04:09:01.594Z,47.60
2022-11-15T04:11:32.014Z,48.00
2022-11-15T04:14:02.599Z,45.73
2022-11-15T04:16:33.024Z,46.40
2022-11-15T04:19:21.679Z,45.67
2022-11-15T04:22:09.703Z,46.40
2022-11-15T04:24:40.115Z,44.00
2022-11-15T04:27:14.386Z,44.83
2022-11-15T04:29:44.897Z,43.43
2022-11-15T04:32:15.327Z,44.50
2022-11-15T04:34:45.742Z,48.27
2022-11-15T04:37:17.165Z,50.47
2022-11-15T04:39:47.614Z,51.53
2022-11-15T04:42:18.080Z,46.50
2022-11-15T04:44:48.455Z,46.13
2022-11-15T04:47:19.884Z,46.50
2022-11-15T04:49:50.224Z,48.33
2022-11-15T04:52:20.771Z,45.00
2022-11-15T04:54:51.139Z,42.67
2022-11-15T04:57:21.710Z,43.73
2022-11-15T04:59:52.219Z,42.53
2022-11-15T05:02:22.629Z,43.10
2022-11-15T05:04:52.975Z,39.47
2022-11-15T05:07:23.752Z,44.03
2022-11-15T05:09:54.193Z,42.77
2022-11-15T05:12:24.629Z,41.10
2022-11-15T05:14:55.037Z,45.13
2022-11-15T05:17:26.444Z,46.00
2022-11-15T05:19:58.653Z,42.43
2022-11-15T05:22:29.591Z,53.33
2022-11-15T05:25:00.162Z,55.60
2022-11-15T05:27:30.634Z,51.53
2022-11-15T05:30:01.036Z,49.07
2022-11-15T05:32:31.674Z,45.03
2022-11-15T05:35:02.217Z,47.83
2022-11-15T05:37:32.860Z,41.90
2022-11-15T05:40:03.263Z,44.57
2022-11-15T05:42:33.594Z,47.47
2022-11-15T05:45:06.548Z,44.80
2022-11-15T05:47:40.115Z,49.10
2022-11-15T05:50:15.856Z,43.50
2022-11-15T05:52:48.067Z,45.43
2022-11-15T05:55:18.862Z,45.30
2022-11-15T05:57:49.479Z,45.00
2022-11-15T06:00:20.290Z,44.73
2022-11-15T06:02:50.742Z,45.60
2022-11-15T06:05:21.207Z,42.60
2022-11-15T06:07:53.237Z,42.50
2022-11-15T06:10:23.721Z,44.10
2022-11-15T06:13:01.411Z,52.23
2022-11-15T06:15:31.810Z,44.47
2022-11-15T06:18:02.574Z,53.07
2022-11-15T06:20:33.254Z,48.57
2022-11-15T06:23:05.313Z,45.00
2022-11-15T06:25:35.641Z,47.23
2022-11-15T06:28:06.264Z,46.93
2022-11-15T06:30:36.698Z,46.97
2022-11-15T06:33:09.768Z,42.10
2022-11-15T06:35:40.241Z,41.70
2022-11-15T06:38:12.095Z,45.63
2022-11-15T06:40:42.482Z,47.03
2022-11-15T06:43:13.488Z,46.70
2022-11-15T06:45:43.851Z,43.33
2022-11-15T06:48:14.490Z,47.77
2022-11-15T06:50:44.867Z,44.73
2022-11-15T06:53:15.275Z,43.57
2022-11-15T06:55:45.690Z,41.77
2022-11-15T06:58:16.199Z,47.23
2022-11-15T07:00:46.635Z,43.60
2022-11-15T07:03:17.087Z,45.13
2022-11-15T07:05:55.630Z,43.47
2022-11-15T07:08:28.134Z,42.87
2022-11-15T07:11:03.418Z,44.50
2022-11-15T07:13:35.428Z,42.10
2022-11-15T07:16:11.364Z,45.17
2022-11-15T07:18:42.776Z,44.07
2022-11-15T07:21:14.975Z,52.47
2022-11-15T07:23:45.558Z,45.23
2022-11-15T07:26:16.077Z,44.23
2022-11-15T07:28:46.534Z,44.60
2022-11-15T07:31:16.854Z,44.60
2022-11-15T07:33:47.265Z,45.40
2022-11-15T07:36:17.685Z,45.90
2022-11-15T07:38:48.090Z,45.13
2022-11-15T07:41:18.502Z,50.10
2022-11-15T07:43:49.084Z,43.00
2022-11-15T07:46:19.593Z,45.87
2022-11-15T07:48:49.968Z,44.80
2022-11-15T07:51:20.552Z,44.73
2022-11-15T07:53:51.203Z,40.33
2022-11-15T07:56:21.847Z,43.63
2022-11-15T07:58:52.324Z,41.67
2022-11-15T08:01:22.741Z,38.97
2022-11-15T08:03:53.352Z,40.00
2022-11-15T08:06:23.760Z,40.53
2022-11-15T08:08:54.542Z,39.13
2022-11-15T08:11:26.444Z,38.80
2022-11-15T08:13:56.851Z,39.20
2022-11-15T08:16:27.211Z,44.03
2022-11-15T08:18:57.702Z,38.63
2022-11-15T08:21:28.114Z,38.33
2022-11-15T08:23:58.437Z,38.47
2022-11-15T08:26:31.016Z,36.97
2022-11-15T08:29:01.409Z,38.83
2022-11-15T08:31:31.872Z,35.73
2022-11-15T08:34:03.303Z,37.20
2022-11-15T08:36:43.024Z,35.20
2022-11-15T08:39:06.219Z,35.63
2022-11-15T08:41:39.379Z,47.00
2022-11-15T08:44:09.837Z,38.13
2022-11-15T08:46:40.224Z,35.90
2022-11-15T08:49:10.817Z,32.60
2022-11-15T08:51:41.526Z,30.03
2022-11-15T08:54:12.019Z,34.07
2022-11-15T08:56:42.549Z,36.30
2022-11-15T08:59:13.073Z,34.92
2022-11-15T09:01:43.596Z,32.50
2022-11-15T09:04:14.099Z,34.20
2022-11-15T09:06:44.563Z,36.40
2022-11-15T09:09:15.186Z,32.15
2022-11-15T09:11:45.639Z,28.85
2022-11-15T09:14:16.602Z,27.25
2022-11-15T09:16:47.020Z,25.92
2022-11-15T09:19:17.615Z,25.48
2022-11-15T09:21:48.165Z,27.27
2022-11-15T09:24:18.897Z,30.40
2022-11-15T09:26:50.871Z,22.98
2022-11-15T09:29:21.389Z,21.37
2022-11-15T09:31:55.883Z,21.50
2022-11-15T09:34:27.007Z,23.70
2022-11-15T09:36:57.406Z,22.77
2022-11-15T09:39:27.857Z,24.77
2022-11-15T09:42:07.145Z,22.07
2022-11-15T09:44:47.572Z,24.90
2022-11-15T09:47:21.180Z,21.68
2022-11-15T09:49:58.155Z,23.27
2022-11-15T09:52:29.964Z,21.93
2022-11-15T09:55:00.523Z,24.50
2022-11-15T09:57:37.118Z,22.45
2022-11-15T10:00:43.887Z,20.17
2022-11-15T10:03:03.419Z,26.02
2022-11-15T10:05:36.171Z,20.43
2022-11-15T10:08:09.636Z,25.27
2022-11-15T10:10:47.609Z,19.07
2022-11-15T10:13:23.958Z,18.32
2022-11-15T10:15:57.464Z,21.93
2022-11-15T10:18:34.443Z,20.05
2022-11-15T10:21:17.153Z,18.55
2022-11-15T10:23:47.697Z,16.45
2022-11-15T10:26:19.077Z,18.85
2022-11-15T10:28:49.510Z,15.53
2022-11-15T10:31:31.685Z,13.70
2022-11-15T10:34:15.671Z,16.07
2022-11-15T10:36:57.372Z,14.13
2022-11-15T10:39:28.332Z,15.63
2022-11-15T10:41:58.906Z,12.00
2022-11-15T10:44:31.470Z,12.40
2022-11-15T10:47:07.840Z,12.65
2022-11-15T10:49:38.402Z,14.20
2022-11-15T10:52:21.480Z,14.50
2022-11-15T10:54:57.779Z,13.50
2022-11-15T10:57:33.828Z,11.90
2022-11-15T11:00:10.056Z,15.88
2022-11-15T11:02:43.242Z,15.23
2022-11-15T11:05:28.515Z,12.90
2022-11-15T11:08:08.053Z,14.58
2022-11-15T11:10:57.157Z,12.15
2022-11-15T11:13:25.527Z,12.50
2022-11-15T11:16:11.075Z,12.75
2022-11-15T11:18:44.516Z,11.55
2022-11-15T11:21:30.383Z,12.07
2022-11-15T11:24:02.493Z,12.93
2022-11-15T11:27:01.789Z,11.50
2022-11-15T11:29:37.803Z,11.95
2022-11-15T11:32:33.949Z,11.30
2022-11-15T11:35:25.732Z,12.98
2022-11-15T11:38:04.798Z,11.95
2022-11-15T11:40:38.279Z,11.05
2022-11-15T11:43:26.992Z,10.00
2022-11-15T11:46:06.225Z,13.75
2022-11-15T11:48:54.504Z,11.03
2022-11-15T11:51:43.139Z,12.63
2022-11-15T11:54:22.085Z,13.05
2022-11-15T11:56:54.704Z,14.05
2022-11-15T11:59:43.259Z,15.60
2022-11-15T12:02:20.047Z,27.22
2022-11-15T12:04:53.714Z,43.95
2022-11-15T12:07:27.319Z,99.65
2022-11-15T12:10:17.302Z,43.58
2022-11-15T12:13:13.683Z,35.73
2022-11-15T12:16:11.513Z,36.00
2022-11-15T12:18:45.498Z,31.48
2022-11-15T12:21:33.900Z,26.15
2022-11-15T12:24:10.628Z,22.10
2022-11-15T12:26:44.078Z,24.12
2022-11-15T12:29:20.259Z,26.45
2022-11-15T12:31:53.814Z,21.40
2022-11-15T12:34:30.104Z,21.73
2022-11-15T12:37:00.584Z,21.93
2022-11-15T12:40:07.458Z,20.75
2022-11-15T12:42:43.718Z,20.52
2022-11-15T12:45:37.778Z,18.98
2022-11-15T12:48:23.142Z,21.80
2022-11-15T12:50:56.845Z,18.37
2022-11-15T12:53:32.767Z,18.87
2022-11-15T12:56:16.668Z,18.15
2022-11-15T12:58:52.633Z,16.27
2022-11-15T13:01:40.663Z,16.87
2022-11-15T13:04:24.992Z,16.85
2022-11-15T13:07:08.742Z,16.62
2022-11-15T13:09:42.432Z,15.98
2022-11-15T13:12:24.896Z,17.27
2022-11-15T13:15:16.647Z,16.27
2022-11-15T13:17:52.245Z,15.18
2022-11-15T13:20:33.831Z,15.48
2022-11-15T13:23:16.725Z,14.95
2022-11-15T13:26:05.301Z,15.30
2022-11-15T13:28:45.439Z,13.88
2022-11-15T13:31:41.637Z,14.78
2022-11-15T13:34:49.797Z,15.60
2022-11-15T13:36:56.599Z,14.47
2022-11-15T13:39:30.071Z,13.90
2022-11-15T13:42:01.007Z,14.28
2022-11-15T13:44:33.971Z,14.10
2022-11-15T13:47:07.190Z,13.22
2022-11-15T13:49:38.854Z,12.73
2022-11-15T13:52:17.924Z,13.22
2022-11-15T13:55:08.089Z,13.30
2022-11-15T13:57:53.234Z,13.68
2022-11-15T14:00:44.458Z,13.95
2022-11-15T14:03:35.821Z,13.93
2022-11-15T14:06:09.992Z,14.28
2022-11-15T14:08:42.480Z,12.00
2022-11-15T14:11:21.285Z,12.43
2022-11-15T14:14:13.033Z,11.73
2022-11-15T14:16:49.547Z,12.88
2022-11-15T14:19:28.849Z,11.73
2022-11-15T14:22:20.928Z,12.43
2022-11-15T14:25:22.432Z,11.05
2022-11-15T14:28:15.576Z,12.45
2022-11-15T14:30:49.065Z,11.68
2022-11-15T14:33:34.564Z,12.05
2022-11-15T14:36:13.682Z,10.93
2022-11-15T14:38:44.603Z,12.07
2022-11-15T14:41:27.997Z,9.93
2022-11-15T14:43:58.474Z,11.95
2022-11-15T14:46:29.053Z,10.93
2022-11-15T14:48:59.623Z,10.90
2022-11-15T14:51:30.287Z,11.73
2022-11-15T14:54:00.690Z,10.72
2022-11-15T14:56:31.099Z,11.08
2022-11-15T14:59:01.480Z,11.78
2022-11-15T15:01:33.079Z,12.07
2022-11-15T15:04:05.916Z,11.33
2022-11-15T15:06:35.547Z,10.03
2022-11-15T15:09:06.162Z,11.35
2022-11-15T15:11:36.725Z,10.80
2022-11-15T15:14:07.081Z,10.75
2022-11-15T15:16:37.498Z,10.93
2022-11-15T15:19:07.968Z,10.40
2022-11-15T15:21:39.406Z,14.73
2022-11-15T15:24:17.304Z,12.53
2022-11-15T15:26:47.678Z,12.18
2022-11-15T15:29:17.966Z,11.57
2022-11-15T15:31:51.406Z,12.35
2022-11-15T15:34:21.799Z,15.10
2022-11-15T15:36:53.796Z,12.25
2022-11-15T15:39:24.097Z,16.15
2022-11-15T15:41:57.398Z,16.80
2022-11-15T15:44:26.608Z,28.75
2022-11-15T15:46:58.832Z,23.70
2022-11-15T15:49:29.233Z,23.52
2022-11-15T15:51:59.656Z,28.50
2022-11-15T15:54:30.276Z,23.02
2022-11-15T15:57:00.808Z,23.62
2022-11-15T15:59:31.312Z,22.05
2022-11-15T16:02:01.826Z,24.82
2022-11-15T16:04:32.262Z,20.40
2022-11-15T16:07:03.861Z,27.80
2022-11-15T16:09:52.456Z,24.98
2022-11-15T16:12:22.927Z,28.38
2022-11-15T16:14:53.463Z,29.52
2022-11-15T16:17:33.893Z,27.27
2022-11-15T16:20:02.150Z,28.73
2022-11-15T16:22:32.601Z,27.80
2022-11-15T16:25:03.111Z,30.48
2022-11-15T16:27:33.937Z,26.75
2022-11-15T16:30:04.866Z,31.77
2022-11-15T16:32:35.610Z,30.45
2022-11-15T16:35:06.406Z,29.20
2022-11-15T16:37:36.779Z,31.68
2022-11-15T16:40:09.294Z,29.05
2022-11-15T16:42:39.724Z,28.73
2022-11-15T16:45:14.487Z,29.87
2022-11-15T16:47:44.868Z,29.42
2022-11-15T16:50:24.800Z,26.97
2022-11-15T16:53:01.964Z,27.17
2022-11-15T16:55:32.460Z,27.32
2022-11-15T16:58:02.859Z,31.02
2022-11-15T17:00:33.245Z,26.42
2022-11-15T17:03:03.914Z,27.85
2022-11-15T17:05:34.798Z,28.90
2022-11-15T17:08:06.546Z,26.93
2022-11-15T17:10:41.489Z,27.82
2022-11-15T17:13:15.354Z,27.32
2022-11-15T17:15:46.090Z,29.65
2022-11-15T17:18:16.414Z,32.13
2022-11-15T17:20:46.839Z,33.60
2022-11-15T17:23:17.427Z,35.75
2022-11-15T17:33:49.849Z,10.20
2022-11-15T17:36:21.145Z,11.38
2022-11-15T17:38:58.104Z,11.20
2022-11-15T17:41:24.754Z,10.30
2022-11-15T17:43:58.060Z,8.13
2022-11-15T17:46:29.411Z,8.63
2022-11-15T18:07:20.020Z,30.50
2022-11-15T18:09:52.680Z,35.80
2022-11-15T18:12:26.524Z,35.90
2022-11-15T18:14:58.120Z,36.53
2022-11-15T18:17:29.558Z,37.73
2022-11-15T18:20:02.249Z,41.70
2022-11-15T18:22:36.416Z,42.48
2022-11-15T18:25:09.262Z,42.80
2022-11-15T18:27:46.763Z,45.20
2022-11-15T18:30:18.778Z,45.48
2022-11-15T18:32:51.103Z,50.48
2022-11-15T18:35:23.931Z,47.30
2022-11-15T18:37:56.421Z,49.40
2022-11-15T18:40:27.192Z,49.30
2022-11-15T18:42:59.837Z,52.53
2022-11-15T18:45:30.563Z,55.55
2022-11-15T18:48:02.009Z,50.05
2022-11-15T18:50:35.211Z,49.23
2022-11-15T18:53:08.833Z,48.77
2022-11-15T18:55:40.796Z,48.85
2022-11-15T18:58:11.404Z,51.60
2022-11-15T19:00:43.511Z,52.10
2022-11-15T19:03:14.075Z,53.73
2022-11-15T19:05:50.033Z,53.33
2022-11-15T19:08:24.867Z,48.20
2022-11-15T19:10:57.837Z,51.18
2022-11-15T19:13:30.439Z,52.58
2022-11-15T19:16:04.346Z,47.13
2022-11-15T19:18:35.387Z,52.62
2022-11-15T19:21:14.873Z,53.98
2022-11-15T19:23:46.033Z,55.47
2022-11-15T19:26:17.749Z,53.95
2022-11-15T19:28:53.586Z,56.10
2022-11-15T19:31:30.119Z,56.77
2022-11-15T19:34:04.678Z,55.00
2022-11-15T19:36:40.556Z,60.00
2022-11-15T19:39:14.326Z,67.60
2022-11-15T19:41:46.514Z,62.60
2022-11-15T19:44:18.271Z,68.20
2022-11-15T19:46:50.544Z,67.25
2022-11-15T19:49:24.328Z,64.32
2022-11-15T19:51:55.889Z,65.28
2022-11-15T19:54:26.431Z,67.78
2022-11-15T19:56:59.798Z,66.95
2022-11-15T19:59:32.567Z,68.15
2022-11-15T20:02:05.933Z,63.80
2022-11-15T20:04:36.457Z,62.77
2022-11-15T20:07:13.947Z,64.55
2022-11-15T20:09:47.105Z,64.45
2022-11-15T20:12:21.653Z,63.07
2022-11-15T20:14:57.112Z,60.67
2022-11-15T20:17:27.782Z,64.40
2022-11-15T20:19:58.617Z,57.60
2022-11-15T20:22:30.419Z,61.67
2022-11-15T20:25:03.131Z,62.27
2022-11-15T20:27:33.805Z,63.02
2022-11-15T20:30:06.350Z,58.93
2022-11-15T20:32:39.172Z,57.37
2022-11-15T20:35:15.535Z,61.23
2022-11-15T20:37:49.880Z,59.45
2022-11-15T20:40:21.753Z,56.77
2022-11-15T20:42:57.838Z,55.38
2022-11-15T20:45:27.477Z,52.73
2022-11-15T20:47:59.473Z,56.83
2022-11-15T20:50:46.219Z,55.53
2022-11-15T20:53:03.746Z,54.33
2022-11-15T20:55:37.369Z,55.10
2022-11-15T20:58:10.512Z,61.10
2022-11-15T21:00:46.313Z,57.03
2022-11-15T21:03:18.714Z,55.00
2022-11-15T21:05:51.194Z,60.47
2022-11-15T21:08:23.031Z,62.10
2022-11-15T21:11:15.252Z,55.17
2022-11-15T21:13:45.873Z,55.00
2022-11-15T21:16:17.685Z,54.80
2022-11-15T21:18:48.338Z,52.97
2022-11-15T21:21:18.783Z,54.60
2022-11-15T21:23:51.639Z,57.70
2022-11-15T21:26:37.775Z,58.60
2022-11-15T21:29:13.691Z,61.10
2022-11-15T21:31:48.215Z,54.27
2022-11-15T21:34:23.521Z,55.20
2022-11-15T21:36:57.898Z,57.03
2022-11-15T21:39:29.409Z,57.57
2022-11-15T21:42:01.555Z,56.83
2022-11-15T21:44:32.080Z,62.00
2022-11-15T21:47:06.189Z,55.03
2022-11-15T21:49:36.878Z,56.60
2022-11-15T21:52:07.898Z,55.00
2022-11-15T21:54:41.567Z,55.23
2022-11-15T21:57:14.644Z,54.80
2022-11-15T22:00:04.783Z,59.10
2022-11-15T22:02:35.707Z,57.62
2022-11-15T22:05:07.373Z,55.43
2022-11-15T22:07:40.250Z,53.38
2022-11-15T22:10:11.370Z,57.73
2022-11-15T22:12:47.530Z,56.70
2022-11-15T22:15:18.528Z,54.70
2022-11-15T22:17:58.384Z,59.37
2022-11-15T22:20:44.634Z,62.07
2022-11-15T22:23:03.505Z,54.40
2022-11-15T22:25:35.468Z,52.13
2022-11-15T22:28:06.145Z,68.40
2022-11-15T22:30:36.818Z,61.43
2022-11-15T22:33:11.341Z,57.10
2022-11-15T22:35:48.501Z,61.10
2022-11-15T22:38:19.496Z,60.00
2022-11-15T22:40:51.188Z,61.70
2022-11-15T22:43:23.666Z,71.63
2022-11-15T22:45:57.567Z,68.83
2022-11-15T22:48:30.413Z,67.97
2022-11-15T22:51:01.851Z,63.37
2022-11-15T22:53:37.186Z,62.13
2022-11-15T22:56:08.355Z,67.50
2022-11-15T22:58:40.233Z,62.40
2022-11-15T23:01:22.164Z,70.87
2022-11-15T23:03:52.906Z,65.33
2022-11-15T23:06:24.911Z,62.70
2022-11-15T23:08:55.525Z,67.40
2022-11-15T23:11:45.460Z,67.97
2022-11-15T23:14:17.388Z,59.80
2022-11-15T23:16:48.024Z,68.73
2022-11-15T23:19:21.490Z,61.40
2022-11-15T23:22:10.102Z,70.12
2022-11-15T23:24:42.995Z,72.03
2022-11-15T23:27:15.567Z,68.97
2022-11-15T23:30:04.676Z,67.90
2022-11-15T23:32:56.327Z,69.97
2022-11-15T23:35:32.419Z,64.23
2022-11-15T23:38:02.951Z,69.53
2022-11-15T23:40:34.606Z,65.73
2022-11-15T23:43:05.172Z,64.73
2022-11-15T23:45:38.556Z,67.27
2022-11-15T23:48:10.131Z,63.73
2022-11-15T23:50:41.485Z,65.13
2022-11-15T23:53:12.757Z,65.77
2022-11-15T23:55:44.831Z,64.77
2022-11-15T23:58:16.333Z,67.20
