createdAt,value
2017-03-17T00:00:14.804Z,0
2017-03-17T00:01:24.515Z,0
2017-03-17T00:02:34.887Z,0
2017-03-17T00:03:45.254Z,0
2017-03-17T00:04:55.603Z,0
2017-03-17T00:06:05.939Z,0
2017-03-17T00:07:16.279Z,0
2017-03-17T00:08:25.986Z,0
2017-03-17T00:09:36.312Z,0
2017-03-17T00:10:46.647Z,0
2017-03-17T00:11:56.692Z,0
2017-03-17T00:13:07.062Z,0
2017-03-17T00:14:17.403Z,0
2017-03-17T00:15:27.738Z,0
2017-03-17T00:16:38.096Z,0
2017-03-17T00:17:48.422Z,0
2017-03-17T00:18:58.765Z,0
2017-03-17T00:20:09.099Z,0
2017-03-17T00:21:19.439Z,0
2017-03-17T00:22:29.462Z,0
2017-03-17T00:23:39.525Z,0
2017-03-17T00:24:49.868Z,0
2017-03-17T00:26:00.194Z,0
2017-03-17T00:27:10.217Z,0
2017-03-17T00:28:20.297Z,0
2017-03-17T00:29:30.623Z,0
2017-03-17T00:30:40.968Z,0
2017-03-17T00:31:51.309Z,0
2017-03-17T00:33:01.633Z,0
2017-03-17T00:34:11.974Z,0
2017-03-17T00:35:22.318Z,0
2017-03-17T00:36:32.343Z,0
2017-03-17T00:37:42.705Z,0
2017-03-17T00:38:52.409Z,0
2017-03-17T00:40:02.749Z,0
2017-03-17T00:41:13.071Z,0
2017-03-17T00:42:23.406Z,0
2017-03-17T00:43:33.737Z,0
2017-03-17T00:44:44.075Z,0
2017-03-17T00:45:54.415Z,0
2017-03-17T00:47:04.442Z,0
2017-03-17T00:48:14.467Z,0
2017-03-17T00:49:24.793Z,0
2017-03-17T00:50:35.161Z,0
2017-03-17T00:51:45.209Z,0
2017-03-17T00:52:55.545Z,0
2017-03-17T00:54:05.563Z,0
2017-03-17T00:55:15.904Z,0
2017-03-17T00:56:26.241Z,0
2017-03-17T00:57:36.265Z,0
2017-03-17T00:58:46.606Z,0
2017-03-17T00:59:56.951Z,0
2017-03-17T01:01:06.666Z,0
2017-03-17T01:02:17.005Z,0
2017-03-17T01:03:27.353Z,0
2017-03-17T01:04:37.368Z,0
2017-03-17T01:05:47.714Z,0
2017-03-17T01:06:58.053Z,0
2017-03-17T01:08:08.385Z,0
2017-03-17T01:09:18.738Z,0
2017-03-17T01:10:28.759Z,0
2017-03-17T01:11:38.773Z,0
2017-03-17T01:12:49.100Z,0
2017-03-17T01:13:59.124Z,0
2017-03-17T01:15:09.457Z,0
2017-03-17T01:16:19.786Z,0
2017-03-17T01:17:30.112Z,0
2017-03-17T01:18:40.446Z,0
2017-03-17T01:19:50.791Z,0
2017-03-17T01:21:00.806Z,0
2017-03-17T01:22:11.134Z,0
2017-03-17T01:23:21.462Z,0
2017-03-17T01:24:31.812Z,0
2017-03-17T01:25:41.849Z,0
2017-03-17T01:26:52.189Z,0
2017-03-17T01:28:02.207Z,0
2017-03-17T01:29:12.558Z,0
2017-03-17T01:30:22.891Z,0
2017-03-17T01:31:33.222Z,0
2017-03-17T01:32:43.235Z,0
2017-03-17T01:33:53.263Z,0
2017-03-17T01:35:03.607Z,0
2017-03-17T01:36:13.933Z,0
2017-03-17T01:37:23.951Z,0
2017-03-17T01:38:34.297Z,0
2017-03-17T01:39:44.655Z,0
2017-03-17T01:40:54.678Z,0
2017-03-17T01:42:04.694Z,0
2017-03-17T01:43:15.056Z,0
2017-03-17T01:44:25.386Z,0
2017-03-17T01:45:35.698Z,0
2017-03-17T01:46:46.020Z,0
2017-03-17T01:47:56.362Z,0
2017-03-17T01:49:06.374Z,0
2017-03-17T01:50:16.714Z,0
2017-03-17T01:51:26.748Z,0
2017-03-17T01:52:36.765Z,0
2017-03-17T01:53:46.811Z,0
2017-03-17T01:54:56.838Z,0
2017-03-17T01:56:07.168Z,0
2017-03-17T01:57:17.505Z,0
2017-03-17T01:58:27.848Z,0
2017-03-17T01:59:37.889Z,0
2017-03-17T02:00:48.223Z,0
2017-03-17T02:01:58.253Z,0
2017-03-17T02:03:08.266Z,0
2017-03-17T02:04:18.602Z,0
2017-03-17T02:05:28.931Z,0
2017-03-17T02:06:39.240Z,0
2017-03-17T02:07:49.572Z,0
2017-03-17T02:08:59.592Z,0
2017-03-17T02:10:09.330Z,0
2017-03-17T02:11:19.685Z,0
2017-03-17T02:12:29.724Z,0
2017-03-17T02:13:40.057Z,0
2017-03-17T02:14:49.767Z,0
2017-03-17T02:15:59.777Z,0
2017-03-17T02:17:09.786Z,0
2017-03-17T02:18:20.115Z,0
2017-03-17T02:19:30.442Z,0
2017-03-17T02:20:40.779Z,0
2017-03-17T02:21:51.120Z,0
2017-03-17T02:23:01.450Z,0
2017-03-17T02:24:11.790Z,0
2017-03-17T02:25:22.114Z,0
2017-03-17T02:26:32.452Z,0
2017-03-17T02:27:42.475Z,0
2017-03-17T02:28:52.802Z,0
2017-03-17T02:30:02.829Z,0
2017-03-17T02:31:13.166Z,0
2017-03-17T02:32:22.561Z,0
2017-03-17T02:33:32.903Z,0
2017-03-17T02:34:43.221Z,0
2017-03-17T02:35:53.552Z,0
2017-03-17T02:37:03.883Z,0
2017-03-17T02:38:13.902Z,0
2017-03-17T02:39:24.246Z,0
2017-03-17T02:40:34.614Z,0
2017-03-17T02:41:44.622Z,0
2017-03-17T02:42:54.958Z,0
2017-03-17T02:44:04.980Z,0
2017-03-17T02:45:15.313Z,0
2017-03-17T02:46:25.626Z,0
2017-03-17T02:47:35.328Z,0
2017-03-17T02:48:45.662Z,0
2017-03-17T02:49:55.693Z,0
2017-03-17T02:51:06.063Z,0
2017-03-17T02:52:16.380Z,0
2017-03-17T02:53:26.712Z,0
2017-03-17T02:54:37.049Z,0
2017-03-17T02:55:47.397Z,0
2017-03-17T02:56:57.723Z,0
2017-03-17T02:58:08.053Z,0
2017-03-17T02:59:18.383Z,0
2017-03-17T03:00:28.722Z,0
2017-03-17T03:01:39.281Z,0
2017-03-17T03:32:43.646Z,0
2017-03-17T03:33:53.660Z,0
2017-03-17T03:35:03.681Z,0
2017-03-17T03:36:14.005Z,0
2017-03-17T03:37:24.021Z,0
2017-03-17T03:38:34.355Z,0
2017-03-17T03:39:44.724Z,0
2017-03-17T03:40:55.050Z,0
2017-03-17T03:42:05.376Z,0
2017-03-17T03:43:15.722Z,0
2017-03-17T03:44:26.047Z,0
2017-03-17T03:45:35.753Z,0
2017-03-17T03:46:46.075Z,0
2017-03-17T03:47:55.783Z,0
2017-03-17T03:49:06.116Z,0
2017-03-17T03:50:16.455Z,0
2017-03-17T03:51:26.463Z,0
2017-03-17T03:52:36.495Z,0
2017-03-17T03:53:47.062Z,0
2017-03-17T03:54:57.385Z,0
2017-03-17T03:56:07.398Z,0
2017-03-17T03:57:17.412Z,0
2017-03-17T03:58:27.746Z,0
2017-03-17T03:59:38.079Z,0
2017-03-17T04:00:48.404Z,0
2017-03-17T04:01:58.729Z,0
2017-03-17T04:03:09.073Z,0
2017-03-17T04:04:19.412Z,0
2017-03-17T04:05:29.447Z,0
2017-03-17T04:06:39.778Z,0
2017-03-17T04:07:49.813Z,0
2017-03-17T04:09:00.144Z,0
2017-03-17T04:10:10.485Z,0
2017-03-17T04:11:20.801Z,0
2017-03-17T04:12:31.142Z,0
2017-03-17T04:13:41.475Z,0
2017-03-17T04:14:51.798Z,0
2017-03-17T04:16:02.119Z,0
2017-03-17T04:17:12.455Z,0
2017-03-17T04:18:22.483Z,0
2017-03-17T04:19:32.197Z,0
2017-03-17T04:20:42.536Z,0
2017-03-17T04:21:52.859Z,0
2017-03-17T04:23:03.193Z,0
2017-03-17T04:24:13.529Z,0
2017-03-17T04:25:23.543Z,0
2017-03-17T04:26:33.552Z,0
2017-03-17T04:27:43.880Z,0
2017-03-17T04:28:53.919Z,0
2017-03-17T04:30:04.284Z,4
2017-03-17T04:31:14.609Z,4
2017-03-17T04:32:24.931Z,4
2017-03-17T04:33:35.275Z,0
2017-03-17T04:34:45.626Z,0
2017-03-17T04:35:55.654Z,4
2017-03-17T04:37:05.978Z,0
2017-03-17T04:38:16.014Z,4
2017-03-17T04:39:26.035Z,4
2017-03-17T04:40:36.049Z,4
2017-03-17T04:41:46.379Z,4
2017-03-17T04:42:56.708Z,8
2017-03-17T04:44:06.724Z,8
2017-03-17T04:45:17.068Z,8
2017-03-17T04:46:27.098Z,12
2017-03-17T04:47:37.427Z,16
2017-03-17T04:48:47.760Z,20
2017-03-17T04:49:58.096Z,24
2017-03-17T04:51:07.813Z,28
2017-03-17T04:52:17.518Z,36
2017-03-17T04:53:27.856Z,44
2017-03-17T04:54:38.185Z,52
2017-03-17T04:55:48.517Z,60
2017-03-17T04:56:58.533Z,72
2017-03-17T04:58:08.865Z,84
2017-03-17T04:59:19.199Z,100
2017-03-17T05:00:29.538Z,112
2017-03-17T05:01:39.559Z,128
2017-03-17T05:02:49.897Z,148
2017-03-17T05:04:00.485Z,168
2017-03-17T05:05:10.796Z,188
2017-03-17T05:06:21.125Z,216
2017-03-17T05:07:31.147Z,240
2017-03-17T05:08:41.161Z,272
2017-03-17T05:09:51.487Z,304
2017-03-17T05:11:01.488Z,336
2017-03-17T05:12:11.819Z,368
2017-03-17T05:13:22.176Z,404
2017-03-17T05:14:32.513Z,444
2017-03-17T05:15:42.553Z,480
2017-03-17T05:16:52.573Z,520
2017-03-17T05:18:02.913Z,564
2017-03-17T05:19:13.250Z,612
2017-03-17T05:20:23.571Z,652
2017-03-17T05:21:33.587Z,700
2017-03-17T05:22:43.952Z,744
2017-03-17T05:23:54.285Z,792
2017-03-17T05:25:04.613Z,844
2017-03-17T05:26:14.626Z,892
2017-03-17T05:27:24.964Z,940
2017-03-17T05:28:35.285Z,988
2017-03-17T05:29:45.306Z,1040
2017-03-17T05:30:55.325Z,1088
2017-03-17T05:32:05.662Z,1136
2017-03-17T05:33:15.912Z,1184
2017-03-17T05:34:25.952Z,1228
2017-03-17T05:35:36.296Z,1276
2017-03-17T05:36:46.621Z,1320
2017-03-17T05:37:56.969Z,1360
2017-03-17T05:39:07.320Z,1404
2017-03-17T05:40:17.647Z,1444
2017-03-17T05:41:27.983Z,1480
2017-03-17T05:42:37.697Z,1516
2017-03-17T05:43:47.726Z,1556
2017-03-17T05:44:58.059Z,1596
2017-03-17T05:46:08.394Z,1632
2017-03-17T05:47:18.722Z,1672
2017-03-17T05:48:29.037Z,1724
2017-03-17T05:49:39.374Z,1780
2017-03-17T05:50:49.398Z,1836
2017-03-17T05:51:59.418Z,1880
2017-03-17T05:53:09.432Z,1936
2017-03-17T05:54:19.774Z,1984
2017-03-17T05:55:30.113Z,2028
2017-03-17T05:56:40.452Z,2076
2017-03-17T05:57:50.816Z,2124
2017-03-17T05:59:00.847Z,2164
2017-03-17T06:00:11.198Z,2196
2017-03-17T06:01:21.552Z,2252
2017-03-17T06:02:31.906Z,2316
2017-03-17T06:03:42.255Z,2360
2017-03-17T06:04:52.594Z,2404
2017-03-17T06:06:02.623Z,2444
2017-03-17T06:07:12.955Z,2488
2017-03-17T06:08:23.295Z,2520
2017-03-17T06:09:33.643Z,2552
2017-03-17T06:10:43.381Z,2572
2017-03-17T06:11:53.416Z,2632
2017-03-17T06:13:03.447Z,2696
2017-03-17T06:14:13.215Z,2740
2017-03-17T06:15:23.557Z,2784
2017-03-17T06:16:33.907Z,2828
2017-03-17T06:17:44.272Z,2864
2017-03-17T06:18:54.637Z,2892
2017-03-17T06:20:04.970Z,2940
2017-03-17T06:21:15.347Z,3000
2017-03-17T06:22:25.680Z,3040
2017-03-17T06:23:36.023Z,3088
2017-03-17T06:24:46.050Z,3112
2017-03-17T06:25:56.383Z,3132
2017-03-17T06:27:06.721Z,3160
2017-03-17T06:28:16.434Z,3204
2017-03-17T06:29:26.744Z,3244
2017-03-17T06:30:36.768Z,3284
2017-03-17T06:31:47.115Z,3308
2017-03-17T06:32:57.458Z,3340
2017-03-17T06:34:07.796Z,3356
2017-03-17T06:35:17.817Z,3336
2017-03-17T06:36:28.134Z,3384
2017-03-17T06:37:37.867Z,3424
2017-03-17T06:38:48.213Z,3456
2017-03-17T06:39:58.240Z,3500
2017-03-17T06:41:08.577Z,3556
2017-03-17T06:42:18.906Z,3612
2017-03-17T06:43:29.245Z,3656
2017-03-17T06:44:39.584Z,3700
2017-03-17T06:45:49.632Z,3720
2017-03-17T06:46:59.964Z,3756
2017-03-17T06:48:09.986Z,3792
2017-03-17T06:49:20.340Z,3784
2017-03-17T06:50:30.657Z,3760
2017-03-17T06:51:40.988Z,3844
2017-03-17T06:52:51.317Z,3896
2017-03-17T06:54:01.336Z,3924
2017-03-17T06:55:11.670Z,3932
2017-03-17T06:56:22.000Z,3960
2017-03-17T06:57:32.362Z,3968
2017-03-17T06:58:42.707Z,3956
2017-03-17T06:59:52.743Z,4016
2017-03-17T07:01:02.760Z,4040
2017-03-17T07:02:13.096Z,4008
2017-03-17T07:03:23.444Z,4104
2017-03-17T07:04:33.823Z,4108
2017-03-17T07:05:43.837Z,4108
2017-03-17T07:06:54.179Z,4092
2017-03-17T07:08:04.525Z,4168
2017-03-17T07:09:14.541Z,4172
2017-03-17T07:10:24.901Z,4188
2017-03-17T07:11:35.237Z,4212
2017-03-17T07:12:45.270Z,4264
2017-03-17T07:13:55.293Z,4360
2017-03-17T07:15:05.630Z,4384
2017-03-17T07:16:15.647Z,4416
2017-03-17T07:17:25.989Z,4428
2017-03-17T07:18:35.708Z,4532
2017-03-17T07:19:46.051Z,4576
2017-03-17T07:20:56.397Z,4600
2017-03-17T07:22:06.764Z,4628
2017-03-17T07:23:16.805Z,4644
2017-03-17T07:24:26.849Z,4656
2017-03-17T07:25:36.899Z,4656
2017-03-17T07:26:47.226Z,4684
2017-03-17T07:27:57.573Z,4720
2017-03-17T07:29:07.908Z,4732
2017-03-17T07:30:18.254Z,4748
2017-03-17T07:31:28.283Z,4760
2017-03-17T07:32:57.215Z,4824
2017-03-17T07:34:07.551Z,4924
2017-03-17T07:35:17.574Z,4896
2017-03-17T07:36:27.911Z,4956
2017-03-17T07:37:38.234Z,4980
2017-03-17T07:38:48.588Z,5012
2017-03-17T07:39:58.927Z,5036
2017-03-17T07:41:08.969Z,5064
2017-03-17T07:42:19.294Z,5092
2017-03-17T07:43:29.593Z,5100
2017-03-17T07:44:39.805Z,5144
2017-03-17T07:45:50.091Z,5080
2017-03-17T07:47:00.361Z,5080
2017-03-17T07:48:10.642Z,5176
2017-03-17T07:49:20.292Z,5304
2017-03-17T07:50:30.562Z,5328
2017-03-17T07:51:40.538Z,5348
2017-03-17T07:52:50.519Z,5392
2017-03-17T07:54:00.798Z,5436
2017-03-17T07:55:11.086Z,5472
2017-03-17T07:56:21.065Z,5496
2017-03-17T07:57:31.341Z,5512
2017-03-17T07:58:41.635Z,5544
2017-03-17T07:59:51.583Z,5584
2017-03-17T08:01:01.548Z,5624
2017-03-17T08:02:11.814Z,5660
2017-03-17T08:03:21.786Z,5700
2017-03-17T08:04:32.066Z,5732
2017-03-17T08:05:42.339Z,5768
2017-03-17T08:06:52.608Z,5796
2017-03-17T08:08:02.277Z,5816
2017-03-17T08:09:12.553Z,5864
2017-03-17T08:10:22.848Z,5868
2017-03-17T08:11:32.507Z,5872
2017-03-17T08:12:42.509Z,5900
2017-03-17T08:13:52.795Z,5964
2017-03-17T08:15:03.076Z,5988
2017-03-17T08:16:13.044Z,6016
2017-03-17T08:17:22.997Z,6052
2017-03-17T08:18:33.267Z,6072
2017-03-17T08:19:43.531Z,6132
2017-03-17T08:20:53.792Z,6192
2017-03-17T08:22:04.059Z,6228
2017-03-17T08:23:14.035Z,6268
2017-03-17T08:24:24.313Z,6296
2017-03-17T08:25:34.643Z,6328
2017-03-17T08:26:44.921Z,6376
2017-03-17T08:27:54.908Z,6404
2017-03-17T08:29:05.175Z,6444
2017-03-17T08:30:15.145Z,6456
2017-03-17T08:31:25.420Z,6512
2017-03-17T08:32:35.384Z,6528
2017-03-17T08:33:45.674Z,6528
2017-03-17T08:34:55.948Z,6552
2017-03-17T08:36:06.224Z,6592
2017-03-17T08:37:16.195Z,6612
2017-03-17T08:38:26.497Z,6628
2017-03-17T08:39:36.769Z,6648
2017-03-17T08:40:47.064Z,6692
2017-03-17T08:41:57.339Z,6692
2017-03-17T08:43:07.633Z,6768
2017-03-17T08:44:17.924Z,6804
2017-03-17T08:45:28.206Z,6872
2017-03-17T08:46:38.184Z,6812
2017-03-17T08:47:48.474Z,6920
2017-03-17T08:48:58.768Z,6968
2017-03-17T08:50:08.435Z,6972
2017-03-17T08:51:18.401Z,7008
2017-03-17T08:52:28.388Z,7060
2017-03-17T08:53:38.660Z,7008
2017-03-17T08:54:48.920Z,7104
2017-03-17T08:55:59.215Z,7108
2017-03-17T08:57:09.498Z,7112
2017-03-17T08:58:19.758Z,7112
2017-03-17T08:59:29.730Z,7104
2017-03-17T09:00:39.719Z,7140
2017-03-17T09:01:49.979Z,7144
2017-03-17T09:02:59.957Z,7180
2017-03-17T09:04:09.943Z,7248
2017-03-17T09:05:19.927Z,7276
2017-03-17T09:06:29.893Z,7316
2017-03-17T09:07:39.563Z,7364
2017-03-17T09:08:49.844Z,7344
2017-03-17T09:09:59.828Z,7356
2017-03-17T09:11:10.104Z,7360
2017-03-17T09:12:20.056Z,7292
2017-03-17T09:13:30.022Z,7360
2017-03-17T09:14:40.511Z,7396
2017-03-17T09:15:50.785Z,7432
2017-03-17T09:17:01.049Z,7452
2017-03-17T09:18:11.031Z,7488
2017-03-17T09:19:21.336Z,7476
2017-03-17T09:20:31.002Z,7464
2017-03-17T09:21:41.289Z,7532
2017-03-17T09:22:51.567Z,7636
2017-03-17T09:24:01.549Z,7636
2017-03-17T09:25:11.831Z,7720
2017-03-17T09:26:22.106Z,7716
2017-03-17T09:27:32.395Z,7720
2017-03-17T09:28:42.687Z,7672
2017-03-17T09:29:52.996Z,7748
2017-03-17T09:31:03.279Z,7772
2017-03-17T09:32:13.813Z,7732
2017-03-17T09:33:23.466Z,7780
2017-03-17T09:34:33.764Z,7820
2017-03-17T09:35:43.730Z,7892
2017-03-17T09:36:53.695Z,7924
2017-03-17T09:38:03.675Z,7952
2017-03-17T09:39:13.964Z,8008
2017-03-17T09:40:24.230Z,8020
2017-03-17T09:41:34.513Z,8120
2017-03-17T09:42:44.475Z,8116
2017-03-17T09:43:54.432Z,8148
2017-03-17T09:45:04.091Z,8072
2017-03-17T09:46:14.062Z,8228
2017-03-17T09:47:24.329Z,7620
2017-03-17T09:48:34.295Z,7848
2017-03-17T09:49:44.565Z,8228
2017-03-17T09:50:54.837Z,8288
2017-03-17T09:52:05.138Z,8280
2017-03-17T09:53:15.420Z,8332
2017-03-17T09:54:25.707Z,8280
2017-03-17T09:55:35.979Z,8356
2017-03-17T09:56:46.253Z,8404
2017-03-17T09:57:56.221Z,8220
2017-03-17T09:59:06.193Z,8536
2017-03-17T10:00:16.168Z,8504
2017-03-17T10:01:26.129Z,8496
2017-03-17T10:02:36.435Z,8540
2017-03-17T10:03:46.722Z,8516
2017-03-17T10:04:56.698Z,8532
2017-03-17T10:06:06.668Z,8540
2017-03-17T10:07:16.949Z,8584
2017-03-17T10:08:26.614Z,8648
2017-03-17T10:09:36.894Z,8640
2017-03-17T10:10:46.873Z,8664
2017-03-17T10:11:57.147Z,8640
2017-03-17T10:13:07.420Z,8708
2017-03-17T10:14:17.401Z,8664
2017-03-17T10:15:27.682Z,8732
2017-03-17T10:16:37.342Z,8228
2017-03-17T10:17:47.632Z,8808
2017-03-17T10:18:57.604Z,8808
2017-03-17T10:20:07.581Z,8828
2017-03-17T10:21:17.861Z,8880
2017-03-17T10:22:28.153Z,8632
2017-03-17T10:23:38.458Z,8776
2017-03-17T10:24:48.426Z,8812
2017-03-17T10:25:58.714Z,8856
2017-03-17T10:27:09.019Z,8872
2017-03-17T10:28:19.006Z,8956
2017-03-17T10:29:29.292Z,8964
2017-03-17T10:30:39.561Z,8924
2017-03-17T10:31:49.853Z,8956
2017-03-17T10:32:59.802Z,8944
2017-03-17T10:34:10.114Z,8956
2017-03-17T10:35:20.081Z,8964
2017-03-17T10:36:30.055Z,9008
2017-03-17T10:37:40.316Z,8980
2017-03-17T10:38:50.597Z,9052
2017-03-17T10:40:00.875Z,9008
2017-03-17T10:41:11.166Z,9016
2017-03-17T10:42:21.462Z,9052
2017-03-17T10:43:31.441Z,8972
2017-03-17T10:44:41.408Z,9052
2017-03-17T10:45:51.673Z,8972
2017-03-17T10:47:01.940Z,8956
2017-03-17T10:48:12.215Z,9088
2017-03-17T10:49:22.489Z,9032
2017-03-17T10:50:32.758Z,9040
2017-03-17T10:51:42.757Z,9104
2017-03-17T10:52:52.426Z,9080
2017-03-17T10:54:02.425Z,9128
2017-03-17T10:55:12.398Z,9208
2017-03-17T10:56:22.388Z,9188
2017-03-17T10:57:32.356Z,9196
2017-03-17T10:58:42.641Z,9096
2017-03-17T10:59:52.940Z,9144
2017-03-17T11:01:03.216Z,9236
2017-03-17T11:02:13.522Z,9312
2017-03-17T11:03:23.509Z,9304
2017-03-17T11:04:33.793Z,9232
2017-03-17T11:05:44.086Z,9256
2017-03-17T11:06:54.043Z,9356
2017-03-17T11:08:04.331Z,9376
2017-03-17T11:09:14.620Z,9396
2017-03-17T11:10:24.595Z,9404
2017-03-17T11:11:34.553Z,9532
2017-03-17T11:12:44.843Z,9548
2017-03-17T11:13:55.140Z,9300
2017-03-17T11:15:05.407Z,9456
2017-03-17T11:16:15.693Z,9424
2017-03-17T11:17:25.648Z,9476
2017-03-17T11:18:35.330Z,9276
2017-03-17T11:19:45.608Z,9124
2017-03-17T11:20:55.874Z,9272
2017-03-17T11:22:05.847Z,8852
2017-03-17T11:23:16.126Z,9044
2017-03-17T11:24:26.408Z,9048
2017-03-17T11:25:36.083Z,9604
2017-03-17T11:26:46.352Z,9684
2017-03-17T11:27:56.620Z,9548
2017-03-17T11:29:06.918Z,9648
2017-03-17T11:30:17.193Z,9368
2017-03-17T11:31:27.488Z,8700
2017-03-17T11:32:37.767Z,8820
2017-03-17T11:33:47.755Z,8548
2017-03-17T11:34:58.046Z,9116
2017-03-17T11:36:08.327Z,9188
2017-03-17T11:37:18.663Z,8412
2017-03-17T11:38:28.626Z,8500
2017-03-17T11:39:38.905Z,8628
2017-03-17T11:40:48.872Z,8688
2017-03-17T11:41:59.164Z,8744
2017-03-17T11:43:09.139Z,8668
2017-03-17T11:44:19.430Z,9584
2017-03-17T11:45:29.704Z,9740
2017-03-17T11:46:39.671Z,9488
2017-03-17T11:47:49.952Z,9760
2017-03-17T11:49:00.262Z,10008
2017-03-17T11:50:10.571Z,9488
2017-03-17T11:51:20.850Z,9364
2017-03-17T11:52:31.137Z,7772
2017-03-17T11:53:41.153Z,7068
2017-03-17T11:54:51.185Z,7528
2017-03-17T11:56:01.715Z,7708
2017-03-17T11:57:12.030Z,8408
2017-03-17T11:58:22.332Z,9048
2017-03-17T11:59:32.616Z,10044
2017-03-17T12:00:42.951Z,10056
2017-03-17T12:01:52.909Z,9516
2017-03-17T12:03:02.583Z,8924
2017-03-17T12:04:12.893Z,9204
2017-03-17T12:05:23.174Z,9364
2017-03-17T12:06:33.466Z,8800
2017-03-17T12:07:43.747Z,10032
2017-03-17T12:08:53.714Z,9848
2017-03-17T12:10:03.685Z,10076
2017-03-17T12:11:13.673Z,10232
2017-03-17T12:12:23.651Z,10384
2017-03-17T12:13:33.967Z,8928
2017-03-17T12:14:43.940Z,10428
2017-03-17T12:15:54.235Z,10168
2017-03-17T12:17:04.516Z,10556
2017-03-17T12:18:14.788Z,10632
2017-03-17T12:19:25.065Z,10256
2017-03-17T12:20:35.335Z,9652
2017-03-17T12:21:45.626Z,9892
2017-03-17T12:22:55.924Z,10016
2017-03-17T12:24:06.209Z,10652
2017-03-17T12:25:16.497Z,10940
2017-03-17T12:26:26.780Z,10812
2017-03-17T12:27:37.058Z,10736
2017-03-17T12:28:47.038Z,10812
2017-03-17T12:29:57.316Z,10608
2017-03-17T12:31:07.610Z,10856
2017-03-17T12:32:17.912Z,10552
2017-03-17T12:33:28.232Z,10152
2017-03-17T12:34:38.515Z,10348
2017-03-17T12:35:48.823Z,10664
2017-03-17T12:36:59.095Z,10332
2017-03-17T12:38:09.384Z,10420
2017-03-17T12:39:19.655Z,7124
2017-03-17T12:40:29.939Z,7144
2017-03-17T12:41:40.221Z,9428
2017-03-17T12:42:50.497Z,10564
2017-03-17T12:44:00.470Z,10156
2017-03-17T12:45:10.748Z,8480
2017-03-17T12:46:21.035Z,5196
2017-03-17T12:47:31.311Z,4868
2017-03-17T12:48:41.296Z,4492
2017-03-17T12:49:51.581Z,4340
2017-03-17T12:51:01.546Z,4348
2017-03-17T12:52:11.823Z,4472
2017-03-17T12:53:22.110Z,4772
2017-03-17T12:54:32.396Z,4824
2017-03-17T12:55:42.654Z,5252
2017-03-17T12:56:52.933Z,8776
2017-03-17T12:58:03.224Z,9768
2017-03-17T12:59:13.199Z,7016
2017-03-17T13:00:23.473Z,10364
2017-03-17T13:01:33.766Z,9456
2017-03-17T13:02:44.058Z,10308
2017-03-17T13:03:54.358Z,10508
2017-03-17T13:05:04.347Z,7388
2017-03-17T13:06:14.623Z,10528
2017-03-17T13:07:24.609Z,10316
2017-03-17T13:08:34.922Z,10344
2017-03-17T13:09:44.913Z,10220
2017-03-17T13:10:55.185Z,9868
2017-03-17T13:12:05.170Z,9272
2017-03-17T13:13:15.459Z,9276
2017-03-17T13:14:25.430Z,9236
2017-03-17T13:15:34.805Z,9864
2017-03-17T13:16:45.104Z,8784
2017-03-17T13:17:55.396Z,9516
2017-03-17T13:19:05.727Z,9512
2017-03-17T13:20:16.020Z,9448
2017-03-17T13:21:26.297Z,10716
2017-03-17T13:22:36.582Z,9252
2017-03-17T13:23:46.302Z,8308
2017-03-17T13:24:56.612Z,8768
2017-03-17T13:26:06.606Z,9084
2017-03-17T13:27:16.883Z,9152
2017-03-17T13:28:27.413Z,8476
2017-03-17T13:29:37.389Z,7792
2017-03-17T13:30:47.349Z,8380
2017-03-17T13:31:57.356Z,7628
2017-03-17T13:33:07.661Z,7384
2017-03-17T13:34:17.643Z,7360
2017-03-17T13:35:27.942Z,6940
2017-03-17T13:36:37.927Z,6740
2017-03-17T13:37:47.606Z,6636
2017-03-17T13:38:57.908Z,6508
2017-03-17T13:40:08.188Z,6392
2017-03-17T13:41:18.156Z,6340
2017-03-17T13:42:28.443Z,6268
2017-03-17T13:43:38.752Z,6196
2017-03-17T13:44:48.743Z,6088
2017-03-17T13:45:59.032Z,5968
2017-03-17T13:47:09.007Z,5848
2017-03-17T13:48:19.289Z,5712
2017-03-17T13:49:29.585Z,5592
2017-03-17T13:50:39.542Z,5460
2017-03-17T13:51:49.814Z,5328
2017-03-17T13:52:59.167Z,5200
2017-03-17T13:54:09.459Z,5084
2017-03-17T13:55:19.440Z,4952
2017-03-17T13:56:29.727Z,4816
2017-03-17T13:57:40.024Z,4676
2017-03-17T13:58:50.316Z,4556
2017-03-17T14:00:00.617Z,4456
2017-03-17T14:01:10.900Z,4368
2017-03-17T14:02:21.185Z,4304
2017-03-17T14:03:31.176Z,4220
2017-03-17T14:04:40.846Z,4188
2017-03-17T14:05:51.051Z,4156
2017-03-17T14:07:01.035Z,4132
2017-03-17T14:08:11.322Z,4120
2017-03-17T14:09:21.663Z,4116
2017-03-17T14:10:31.957Z,4112
2017-03-17T14:11:41.935Z,4096
2017-03-17T14:12:51.904Z,4064
2017-03-17T14:14:02.184Z,4024
2017-03-17T14:15:12.451Z,3972
2017-03-17T14:16:22.755Z,3932
2017-03-17T14:17:33.036Z,3908
2017-03-17T14:18:43.000Z,3884
2017-03-17T14:19:53.296Z,3884
2017-03-17T14:21:03.614Z,3888
2017-03-17T14:22:13.885Z,3888
2017-03-17T14:23:23.867Z,3896
2017-03-17T14:24:34.137Z,3908
2017-03-17T14:25:44.435Z,3912
2017-03-17T14:26:54.720Z,3888
2017-03-17T14:28:05.003Z,3804
2017-03-17T14:29:14.994Z,3704
2017-03-17T14:30:24.657Z,3612
2017-03-17T14:31:34.963Z,3524
2017-03-17T14:32:44.940Z,3456
2017-03-17T14:33:54.923Z,3392
2017-03-17T14:35:04.905Z,3328
2017-03-17T14:36:15.206Z,3272
2017-03-17T14:37:25.493Z,3236
2017-03-17T14:38:35.789Z,3224
2017-03-17T14:39:46.074Z,3204
2017-03-17T14:40:56.056Z,3112
2017-03-17T14:42:06.019Z,3028
2017-03-17T14:43:16.336Z,2992
2017-03-17T14:44:26.618Z,2976
2017-03-17T14:45:36.586Z,2964
2017-03-17T14:46:46.865Z,2928
2017-03-17T14:47:55.907Z,2888
2017-03-17T14:49:05.879Z,2856
2017-03-17T14:50:16.163Z,2812
2017-03-17T14:51:26.142Z,2760
2017-03-17T14:52:36.155Z,2696
2017-03-17T14:53:46.140Z,2616
2017-03-17T14:54:56.098Z,2528
2017-03-17T14:56:06.296Z,2436
2017-03-17T14:57:16.285Z,2356
2017-03-17T14:58:26.570Z,2264
2017-03-17T14:59:36.550Z,2192
2017-03-17T15:00:46.814Z,2140
2017-03-17T15:01:57.107Z,2096
2017-03-17T15:03:07.420Z,2060
2017-03-17T15:04:17.744Z,2040
2017-03-17T15:05:28.043Z,2040
2017-03-17T15:06:38.026Z,2032
2017-03-17T15:07:48.353Z,2012
2017-03-17T15:08:58.655Z,1996
2017-03-17T15:10:08.949Z,1984
2017-03-17T15:11:18.933Z,1988
2017-03-17T15:12:29.218Z,1996
2017-03-17T15:13:38.581Z,2000
2017-03-17T15:14:48.873Z,2000
2017-03-17T15:15:59.160Z,1988
2017-03-17T15:17:09.129Z,1980
2017-03-17T15:18:19.108Z,1972
2017-03-17T15:19:29.087Z,1980
2017-03-17T15:20:39.066Z,2008
2017-03-17T15:21:49.351Z,2060
2017-03-17T15:22:59.644Z,2136
2017-03-17T15:24:09.925Z,2216
2017-03-17T15:25:20.240Z,2308
2017-03-17T15:26:30.519Z,2384
2017-03-17T15:27:40.823Z,2448
2017-03-17T15:28:51.122Z,2500
2017-03-17T15:30:01.405Z,2544
2017-03-17T15:31:11.690Z,2580
2017-03-17T15:32:21.992Z,2596
2017-03-17T15:33:32.282Z,2624
2017-03-17T15:34:42.278Z,2640
2017-03-17T15:35:52.266Z,2660
2017-03-17T15:37:02.548Z,2680
2017-03-17T15:38:12.564Z,2684
2017-03-17T15:39:22.543Z,2680
2017-03-17T15:40:32.524Z,2680
2017-03-17T15:41:42.800Z,2684
2017-03-17T15:42:52.834Z,2680
2017-03-17T15:44:03.189Z,2684
2017-03-17T15:45:13.556Z,2700
2017-03-17T15:46:23.908Z,2756
2017-03-17T15:47:34.254Z,2728
2017-03-17T15:48:44.322Z,2688
2017-03-17T15:49:54.709Z,2708
2017-03-17T15:51:05.064Z,2828
2017-03-17T15:52:15.101Z,2724
2017-03-17T15:53:25.462Z,2696
2017-03-17T15:54:35.819Z,2860
2017-03-17T15:55:45.878Z,3080
2017-03-17T15:56:55.919Z,3060
2017-03-17T15:58:06.267Z,3280
2017-03-17T15:59:16.611Z,3224
2017-03-17T16:00:26.970Z,3332
2017-03-17T16:01:37.314Z,3272
2017-03-17T16:02:47.647Z,3204
2017-03-17T16:03:57.993Z,3076
2017-03-17T16:05:08.343Z,3000
2017-03-17T16:06:18.682Z,2788
2017-03-17T16:07:28.759Z,2560
2017-03-17T16:08:39.106Z,2516
2017-03-17T16:09:49.616Z,2320
2017-03-17T16:11:01.109Z,2196
2017-03-17T16:12:11.908Z,2092
2017-03-17T16:13:22.375Z,1816
2017-03-17T16:14:32.439Z,1792
2017-03-17T16:15:42.818Z,1632
2017-03-17T16:16:53.207Z,1540
2017-03-17T16:18:03.269Z,1492
2017-03-17T16:19:13.641Z,1380
2017-03-17T16:20:23.688Z,1340
2017-03-17T16:21:34.054Z,1348
2017-03-17T16:22:44.408Z,1240
2017-03-17T16:23:54.457Z,1164
2017-03-17T16:25:04.518Z,1096
2017-03-17T16:26:14.869Z,1044
2017-03-17T16:27:24.909Z,992
2017-03-17T16:28:34.968Z,960
2017-03-17T16:29:45.002Z,916