createdAt,value
2023-04-03T00:00:47.332Z,10.93
2023-04-03T00:05:50.047Z,12.30
2023-04-03T00:10:52.580Z,12.00
2023-04-03T00:15:54.955Z,11.67
2023-04-03T00:20:57.406Z,11.23
2023-04-03T00:25:59.763Z,12.80
2023-04-03T00:31:02.186Z,17.40
2023-04-03T00:36:11.816Z,15.10
2023-04-03T00:46:35.106Z,13.77
2023-04-03T00:51:40.745Z,10.97
2023-04-03T00:56:43.128Z,10.57
2023-04-03T01:01:46.064Z,12.77
2023-04-03T01:06:48.569Z,11.20
2023-04-03T01:11:51.066Z,11.80
2023-04-03T01:16:56.740Z,12.03
2023-04-03T01:22:13.034Z,15.17
2023-04-03T01:27:15.418Z,13.47
2023-04-03T01:32:17.947Z,12.20
2023-04-03T01:37:20.411Z,13.47
2023-04-03T01:42:23.664Z,11.90
2023-04-03T01:47:26.225Z,14.73
2023-04-03T01:52:28.776Z,11.63
2023-04-03T01:57:31.639Z,12.50
2023-04-03T02:02:34.490Z,15.10
2023-04-03T02:07:37.024Z,14.10
2023-04-03T02:12:39.529Z,19.53
2023-04-03T02:17:41.892Z,16.50
2023-04-03T02:22:44.325Z,18.97
2023-04-03T02:27:46.611Z,16.63
2023-04-03T02:32:49.021Z,13.03
2023-04-03T02:37:51.501Z,16.73
2023-04-03T02:42:53.887Z,15.10
2023-04-03T02:47:57.379Z,12.97
2023-04-03T02:52:59.783Z,10.37
2023-04-03T02:58:02.262Z,12.97
2023-04-03T03:03:05.154Z,16.30
2023-04-03T03:08:07.713Z,16.20
2023-04-03T03:13:10.056Z,14.50
2023-04-03T03:18:12.345Z,18.20
2023-04-03T03:23:14.757Z,16.57
2023-04-03T03:28:17.118Z,14.30
2023-04-03T03:33:21.775Z,12.63
2023-04-03T03:38:28.511Z,14.37
2023-04-03T03:43:33.420Z,14.43
2023-04-03T03:48:36.041Z,13.00
2023-04-03T03:53:38.565Z,14.57
2023-04-03T03:58:44.963Z,15.50
2023-04-03T04:03:48.804Z,19.20
2023-04-03T04:08:55.790Z,21.87
2023-04-03T04:13:58.125Z,18.20
2023-04-03T04:19:03.138Z,20.83
2023-04-03T04:24:07.565Z,22.27
2023-04-03T04:29:11.477Z,20.67
2023-04-03T04:34:14.456Z,23.23
2023-04-03T04:39:16.864Z,25.30
2023-04-03T04:44:19.359Z,17.73
2023-04-03T04:49:21.844Z,18.23
2023-04-03T04:54:24.862Z,22.57
2023-04-03T04:59:28.381Z,19.37
2023-04-03T05:04:34.580Z,21.30
2023-04-03T05:09:44.565Z,18.83
2023-04-03T05:14:49.129Z,21.63
2023-04-03T05:19:52.294Z,24.97
2023-04-03T05:24:56.939Z,22.80
2023-04-03T05:30:01.092Z,22.00
2023-04-03T05:35:07.134Z,25.00
2023-04-03T05:40:10.519Z,24.73
2023-04-03T05:45:16.796Z,30.33
2023-04-03T05:50:19.478Z,25.37
2023-04-03T05:55:25.161Z,29.03
2023-04-03T06:00:29.597Z,30.83
2023-04-03T06:05:37.785Z,27.33
2023-04-03T06:10:40.568Z,26.57
2023-04-03T06:15:43.225Z,26.10
2023-04-03T06:20:45.872Z,24.87
2023-04-03T06:25:48.430Z,27.17
2023-04-03T06:30:50.846Z,30.23
2023-04-03T06:36:00.387Z,22.90
2023-04-03T06:46:05.161Z,27.03
2023-04-03T06:51:08.153Z,28.40
2023-04-03T06:56:11.087Z,24.80
2023-04-03T07:01:15.207Z,21.90
2023-04-03T07:06:19.235Z,25.63
2023-04-03T07:11:21.838Z,21.53
2023-04-03T07:16:24.246Z,26.07
2023-04-03T07:21:27.048Z,18.80
2023-04-03T07:26:29.651Z,24.73
2023-04-03T07:31:32.315Z,24.33
2023-04-03T07:36:34.862Z,24.10
2023-04-03T07:41:37.223Z,27.07
2023-04-03T07:46:40.114Z,28.17
2023-04-03T07:51:43.221Z,27.17
2023-04-03T07:56:46.490Z,20.87
2023-04-03T08:01:48.865Z,22.77
2023-04-03T08:06:51.453Z,25.17
2023-04-03T08:11:54.838Z,22.73
2023-04-03T08:16:58.017Z,26.37
2023-04-03T08:22:01.896Z,20.37
2023-04-03T08:27:05.901Z,23.07
2023-04-03T08:32:08.362Z,17.23
2023-04-03T08:37:10.894Z,22.57
2023-04-03T08:42:32.450Z,21.30
2023-04-03T08:47:48.939Z,21.00
2023-04-03T08:52:57.819Z,20.23
2023-04-03T08:58:08.126Z,22.70
2023-04-03T09:03:15.496Z,21.17
2023-04-03T09:08:31.410Z,23.00
2023-04-03T09:13:58.257Z,18.63
2023-04-03T09:19:17.269Z,16.77
2023-04-03T09:24:20.522Z,19.67
2023-04-03T09:29:24.375Z,16.23
2023-04-03T09:34:38.992Z,20.10
2023-04-03T09:39:54.840Z,19.23
2023-04-03T09:45:02.440Z,19.07
2023-04-03T09:50:15.360Z,27.13
2023-04-03T09:55:31.026Z,19.00
2023-04-03T10:00:37.269Z,24.23
2023-04-03T10:05:42.377Z,20.70
2023-04-03T10:10:50.273Z,17.27
2023-04-03T10:16:03.599Z,16.17
2023-04-03T10:21:27.485Z,23.33
2023-04-03T10:26:38.884Z,27.10
2023-04-03T10:31:56.798Z,22.60
2023-04-03T10:37:17.793Z,19.20
2023-04-03T10:42:29.541Z,21.33
2023-04-03T10:47:52.989Z,20.97
2023-04-03T10:53:07.703Z,19.77
2023-04-03T10:58:20.870Z,29.83
2023-04-03T11:03:33.356Z,25.53
2023-04-03T11:09:08.138Z,19.33
2023-04-03T11:14:23.185Z,21.17
2023-04-03T11:19:36.623Z,18.50
2023-04-03T11:24:41.366Z,23.57
2023-04-03T11:29:46.747Z,15.33
2023-04-03T11:34:55.468Z,16.30
2023-04-03T11:40:00.313Z,14.98
2023-04-03T11:45:31.278Z,13.70
2023-04-03T11:50:36.911Z,13.80
2023-04-03T11:55:45.404Z,20.60
2023-04-03T12:00:52.146Z,18.53
2023-04-03T12:06:15.734Z,25.77
2023-04-03T12:11:32.017Z,20.93
2023-04-03T12:16:40.763Z,17.43
2023-04-03T12:21:46.944Z,16.02
2023-04-03T12:27:19.652Z,15.67
2023-04-03T12:32:37.903Z,17.93
2023-04-03T12:37:59.579Z,17.50
2023-04-03T12:43:20.186Z,16.90
2023-04-03T12:48:27.393Z,18.87
2023-04-03T12:53:37.433Z,18.40
2023-04-03T12:58:39.839Z,27.70
2023-04-03T13:03:45.455Z,20.37
2023-04-03T13:09:15.305Z,18.37
2023-04-03T13:14:21.334Z,17.10
2023-04-03T13:19:29.639Z,24.10
2023-04-03T13:24:35.169Z,20.02
2023-04-03T13:29:39.225Z,21.43
2023-04-03T13:34:47.467Z,19.83
2023-04-03T13:40:03.960Z,18.27
2023-04-03T13:45:29.772Z,21.10
2023-04-03T13:50:32.258Z,24.67
2023-04-03T13:55:37.577Z,20.37
2023-04-03T14:01:01.971Z,27.57
2023-04-03T14:06:06.829Z,18.10
2023-04-03T14:11:35.766Z,23.30
2023-04-03T14:16:42.254Z,17.20
2023-04-03T14:21:44.646Z,15.63
2023-04-03T14:26:47.914Z,16.00
2023-04-03T14:31:57.828Z,14.67
2023-04-03T14:37:10.480Z,16.50
2023-04-03T14:42:20.713Z,13.33
2023-04-03T14:47:31.099Z,14.03
2023-04-03T14:52:37.156Z,11.77
2023-04-03T14:57:40.919Z,13.20
2023-04-03T15:02:43.727Z,11.57
2023-04-03T15:07:51.522Z,11.73
2023-04-03T15:12:54.528Z,12.70
2023-04-03T15:23:34.025Z,13.87
2023-04-03T15:28:40.131Z,14.23
2023-04-03T15:33:42.591Z,13.67
2023-04-03T15:38:45.086Z,17.77
2023-04-03T15:43:47.631Z,18.13
2023-04-03T15:48:50.957Z,14.33
2023-04-03T15:53:53.344Z,14.60
2023-04-03T15:58:55.873Z,18.80
2023-04-03T16:03:58.345Z,15.57
2023-04-03T16:09:02.038Z,15.30
2023-04-03T16:14:04.420Z,18.37
2023-04-03T16:19:07.227Z,19.20
2023-04-03T16:24:10.152Z,16.83
2023-04-03T16:29:12.514Z,16.90
2023-04-03T16:34:15.109Z,17.97
2023-04-03T16:39:17.879Z,18.70
2023-04-03T16:44:20.282Z,25.70
2023-04-03T16:49:22.706Z,24.57
2023-04-03T16:54:25.339Z,28.70
2023-04-03T16:59:27.938Z,36.23
2023-04-03T17:04:30.428Z,31.97
2023-04-03T17:09:34.126Z,28.67
2023-04-03T17:14:36.780Z,29.57
2023-04-03T17:19:39.452Z,26.47
2023-04-03T17:24:44.247Z,22.67
2023-04-03T17:29:46.546Z,23.00
2023-04-03T17:34:49.307Z,26.90
2023-04-03T17:39:51.678Z,16.07
2023-04-03T17:44:54.321Z,20.97
2023-04-03T17:49:56.704Z,15.07
2023-04-03T17:54:59.195Z,17.33
2023-04-03T18:00:03.909Z,19.60
2023-04-03T18:05:17.116Z,15.63
2023-04-03T18:10:20.702Z,14.30
2023-04-03T18:15:27.827Z,15.10
2023-04-03T18:20:33.960Z,14.43
2023-04-03T18:25:38.309Z,13.03
2023-04-03T18:30:42.949Z,17.13
2023-04-03T18:35:45.692Z,17.07
2023-04-03T18:40:50.497Z,15.20
2023-04-03T18:45:56.479Z,16.63
2023-04-03T18:50:58.938Z,16.87
2023-04-03T18:56:04.470Z,16.63
2023-04-03T19:01:20.338Z,16.20
2023-04-03T19:06:24.122Z,20.53
2023-04-03T19:11:29.647Z,16.97
2023-04-03T19:16:34.054Z,15.47
2023-04-03T19:21:41.470Z,15.33
2023-04-03T19:26:44.474Z,16.40
2023-04-03T19:31:46.894Z,17.17
2023-04-03T19:36:52.780Z,14.83
2023-04-03T19:41:56.835Z,17.67
2023-04-03T19:47:00.006Z,14.90
2023-04-03T19:52:02.540Z,17.77
2023-04-03T19:57:05.035Z,15.47
2023-04-03T20:02:11.969Z,13.33
2023-04-03T20:07:21.758Z,16.87
2023-04-03T20:12:27.335Z,16.93
2023-04-03T20:17:33.646Z,13.97
2023-04-03T20:22:37.726Z,17.93
2023-04-03T20:27:40.797Z,15.57
2023-04-03T20:32:48.846Z,15.57
2023-04-03T20:37:51.395Z,19.87
2023-04-03T20:42:55.185Z,15.50
2023-04-03T20:47:57.591Z,18.03
2023-04-03T20:53:00.955Z,18.00
2023-04-03T20:58:03.956Z,15.93
2023-04-03T21:03:06.842Z,17.10
2023-04-03T21:08:46.660Z,18.23
2023-04-03T21:14:31.779Z,17.25
2023-04-03T21:19:34.100Z,16.13
2023-04-03T21:24:36.622Z,15.30
2023-04-03T21:29:39.265Z,15.03
2023-04-03T21:34:41.578Z,18.20
2023-04-03T21:39:44.200Z,15.77
2023-04-03T21:44:50.126Z,22.17
2023-04-03T21:49:52.795Z,19.43
2023-04-03T21:54:55.283Z,18.67
2023-04-03T21:59:57.790Z,17.90
2023-04-03T22:05:00.462Z,18.67
2023-04-03T22:10:03.239Z,18.73
2023-04-03T22:15:06.645Z,18.90
2023-04-03T22:20:09.930Z,21.83
2023-04-03T22:25:12.676Z,20.40
2023-04-03T22:30:15.243Z,22.20
2023-04-03T22:35:17.627Z,16.60
2023-04-03T22:40:19.992Z,26.63
2023-04-03T22:45:22.623Z,19.10
2023-04-03T22:50:25.228Z,17.83
2023-04-03T22:55:27.708Z,18.63
2023-04-03T23:00:30.189Z,16.23
2023-04-03T23:05:32.766Z,19.67
2023-04-03T23:10:35.203Z,16.30
2023-04-03T23:15:37.633Z,19.03
2023-04-03T23:20:40.070Z,16.03
2023-04-03T23:25:42.660Z,17.90
2023-04-03T23:30:46.443Z,17.23
2023-04-03T23:35:49.413Z,17.37
2023-04-03T23:40:51.970Z,18.83
2023-04-03T23:45:54.969Z,17.97
2023-04-03T23:50:57.316Z,15.77
2023-04-03T23:55:59.848Z,20.37
