createdAt,value
2019-04-07T00:01:58.396Z,55.12
2019-04-07T00:04:28.774Z,53.80
2019-04-07T00:06:59.180Z,53.70
2019-04-07T00:09:29.892Z,53.89
2019-04-07T00:12:01.972Z,54.55
2019-04-07T00:14:32.934Z,54.44
2019-04-07T00:17:03.705Z,54.26
2019-04-07T00:19:34.163Z,54.96
2019-04-07T00:22:04.561Z,54.88
2019-04-07T00:24:35.292Z,55.82
2019-04-07T00:27:05.753Z,55.55
2019-04-07T00:29:36.632Z,56.15
2019-04-07T00:32:07.152Z,55.83
2019-04-07T00:34:38.150Z,55.26
2019-04-07T00:37:08.470Z,55.30
2019-04-07T00:39:40.231Z,55.58
2019-04-07T00:42:11.406Z,55.41
2019-04-07T00:44:43.401Z,55.94
2019-04-07T00:47:14.076Z,56.03
2019-04-07T00:49:45.074Z,55.83
2019-04-07T00:52:17.313Z,56.14
2019-04-07T00:54:47.957Z,56.85
2019-04-07T00:57:18.223Z,56.84
2019-04-07T00:59:48.921Z,56.96
2019-04-07T01:02:22.312Z,57.77
2019-04-07T01:04:52.751Z,57.99
2019-04-07T01:07:23.397Z,58.38
2019-04-07T01:09:54.212Z,57.95
2019-04-07T01:12:24.818Z,57.17
2019-04-07T01:14:55.392Z,57.07
2019-04-07T01:17:27.237Z,56.51
2019-04-07T01:19:57.576Z,56.36
2019-04-07T01:22:27.959Z,58.01
2019-04-07T01:24:58.497Z,57.43
2019-04-07T01:27:30.045Z,58.40
2019-04-07T01:30:00.838Z,57.71
2019-04-07T01:32:32.203Z,57.53
2019-04-07T01:35:02.568Z,56.96
2019-04-07T01:37:33.229Z,58.21
2019-04-07T01:40:04.526Z,58.91
2019-04-07T01:43:09.212Z,58.99
2019-04-07T01:45:55.743Z,59.24
2019-04-07T01:48:42.213Z,58.14
2019-04-07T01:51:37.607Z,58.24
2019-04-07T01:54:18.387Z,57.69
2019-04-07T01:57:03.009Z,57.08
2019-04-07T01:59:54.061Z,57.34
2019-04-07T02:02:43.369Z,57.08
2019-04-07T02:05:36.561Z,57.44
2019-04-07T02:08:24.070Z,56.78
2019-04-07T02:11:23.713Z,56.66
2019-04-07T02:14:16.086Z,56.76
2019-04-07T02:16:51.607Z,56.17
2019-04-07T02:19:49.941Z,55.25
2019-04-07T02:22:51.127Z,54.95
2019-04-07T02:25:40.578Z,55.20
2019-04-07T02:28:26.453Z,55.33
2019-04-07T02:31:17.187Z,55.21
2019-04-07T02:33:59.727Z,55.50
2019-04-07T02:36:49.946Z,55.71
2019-04-07T02:39:36.845Z,56.14
2019-04-07T02:42:32.519Z,55.83
2019-04-07T02:45:30.592Z,56.07
2019-04-07T02:48:22.622Z,56.25
2019-04-07T02:51:18.770Z,55.99
2019-04-07T02:54:08.015Z,56.15
2019-04-07T02:57:02.251Z,56.33
2019-04-07T02:59:44.415Z,56.41
2019-04-07T03:02:23.976Z,57.48
2019-04-07T03:05:06.304Z,57.38
2019-04-07T03:07:48.890Z,56.85
2019-04-07T03:10:36.626Z,56.45
2019-04-07T03:13:35.814Z,56.31
2019-04-07T03:16:27.997Z,57.65
2019-04-07T03:19:10.051Z,60.15
2019-04-07T03:21:47.941Z,61.97
2019-04-07T03:24:53.243Z,62.30
2019-04-07T03:27:41.156Z,62.50
2019-04-07T03:30:32.924Z,61.49
2019-04-07T03:33:25.478Z,60.71
2019-04-07T03:36:06.683Z,60.77
2019-04-07T03:38:59.264Z,60.36
2019-04-07T03:41:38.666Z,60.77
2019-04-07T03:44:27.754Z,62.01
2019-04-07T03:47:15.054Z,62.32
2019-04-07T03:49:53.436Z,61.73
2019-04-07T03:52:33.976Z,61.97
2019-04-07T03:55:22.866Z,62.51
2019-04-07T03:58:10.704Z,63.25
2019-04-07T04:01:35.579Z,64.91
2019-04-07T04:04:44.502Z,65.58
2019-04-07T04:07:37.263Z,66.03
2019-04-07T04:10:23.648Z,65.28
2019-04-07T04:13:12.313Z,64.92
2019-04-07T04:16:16.256Z,64.34
2019-04-07T04:18:46.664Z,64.58
2019-04-07T04:21:17.754Z,63.93
2019-04-07T04:23:49.662Z,63.05
2019-04-07T04:26:20.316Z,62.85
2019-04-07T04:28:50.806Z,62.62
2019-04-07T04:31:21.783Z,63.23
2019-04-07T04:33:52.414Z,63.14
2019-04-07T04:36:22.905Z,63.34
2019-04-07T04:38:54.127Z,63.47
2019-04-07T04:41:25.226Z,63.42
2019-04-07T04:43:55.609Z,65.28
2019-04-07T04:46:27.237Z,64.54
2019-04-07T04:48:58.889Z,64.46
2019-04-07T04:51:29.587Z,65.39
2019-04-07T04:54:00.456Z,66.64
2019-04-07T04:56:31.132Z,66.81
2019-04-07T04:59:01.406Z,66.38
2019-04-07T05:01:32.207Z,66.87
2019-04-07T05:04:02.869Z,66.84
2019-04-07T05:06:33.401Z,67.17
2019-04-07T05:09:05.759Z,67.64
2019-04-07T05:11:37.062Z,66.68
2019-04-07T05:14:08.987Z,65.73
2019-04-07T05:16:40.270Z,64.88
2019-04-07T05:19:11.023Z,64.05
2019-04-07T05:21:41.703Z,63.00
2019-04-07T05:24:13.014Z,62.77
2019-04-07T05:26:43.468Z,62.26
2019-04-07T05:29:13.818Z,61.87
2019-04-07T05:31:44.823Z,60.94
2019-04-07T05:34:19.317Z,60.10
2019-04-07T05:36:47.843Z,59.16
2019-04-07T05:39:18.689Z,59.41
2019-04-07T05:41:49.363Z,58.85
2019-04-07T05:44:19.938Z,58.72
2019-04-07T05:46:50.406Z,57.86
2019-04-07T05:49:22.568Z,57.33
2019-04-07T05:51:53.391Z,57.00
2019-04-07T05:54:24.048Z,56.29
2019-04-07T05:56:58.608Z,55.73
2019-04-07T05:59:26.731Z,54.67
2019-04-07T06:02:01.247Z,54.42
2019-04-07T06:04:29.208Z,53.94
2019-04-07T06:07:00.324Z,53.46
2019-04-07T06:09:33.541Z,52.87
2019-04-07T06:12:05.945Z,52.42
2019-04-07T06:14:34.901Z,52.04
2019-04-07T06:17:06.483Z,51.59
2019-04-07T06:19:40.561Z,51.52
2019-04-07T06:22:08.951Z,50.95
2019-04-07T06:24:40.787Z,50.52
2019-04-07T06:27:13.793Z,50.71
2019-04-07T06:29:43.676Z,50.27
2019-04-07T06:32:14.362Z,50.40
2019-04-07T06:34:48.680Z,49.72
2019-04-07T06:37:18.712Z,48.82
2019-04-07T06:39:50.791Z,48.66
2019-04-07T06:42:21.058Z,49.03
2019-04-07T06:44:52.208Z,48.57
2019-04-07T06:47:26.510Z,48.40
2019-04-07T06:50:15.776Z,47.95
2019-04-07T06:53:20.645Z,47.69
2019-04-07T06:56:03.327Z,47.45
2019-04-07T06:58:55.807Z,46.96
2019-04-07T07:01:53.640Z,46.76
2019-04-07T07:04:32.659Z,46.71
2019-04-07T07:07:22.669Z,46.95
2019-04-07T07:10:11.693Z,46.56
2019-04-07T07:13:09.570Z,46.70
2019-04-07T07:16:07.934Z,46.18
2019-04-07T07:18:51.196Z,45.97
2019-04-07T07:21:39.706Z,45.77
2019-04-07T07:24:10.463Z,45.42
2019-04-07T07:26:41.119Z,45.20
2019-04-07T07:29:14.697Z,44.88
2019-04-07T07:31:43.875Z,44.56
2019-04-07T07:34:14.507Z,43.87
2019-04-07T07:36:46.632Z,46.39
2019-04-07T07:39:17.650Z,46.58
2019-04-07T07:41:50.337Z,46.89
2019-04-07T07:44:20.388Z,47.13
2019-04-07T07:46:51.806Z,47.05
2019-04-07T07:49:22.175Z,47.18
2019-04-07T07:51:54.262Z,47.85
2019-04-07T07:54:27.727Z,47.53
2019-04-07T07:56:57.068Z,47.25
2019-04-07T07:59:30.587Z,46.25
2019-04-07T08:01:59.729Z,46.49
2019-04-07T08:04:30.235Z,46.06
2019-04-07T08:07:02.320Z,45.96
2019-04-07T08:09:32.963Z,45.58
2019-04-07T08:12:03.731Z,45.41
2019-04-07T08:14:35.997Z,44.49
2019-04-07T08:17:06.324Z,43.95
2019-04-07T08:19:40.687Z,43.84
2019-04-07T08:22:09.239Z,43.42
2019-04-07T08:24:40.503Z,41.80
2019-04-07T08:27:12.051Z,42.03
2019-04-07T08:29:42.643Z,41.39
2019-04-07T08:32:14.156Z,41.17
2019-04-07T08:34:44.857Z,40.55
2019-04-07T08:37:16.187Z,39.92
2019-04-07T08:39:47.629Z,39.51
2019-04-07T08:42:19.641Z,40.40
2019-04-07T08:44:50.863Z,41.21
2019-04-07T08:47:23.140Z,41.38
2019-04-07T08:49:55.597Z,40.74
2019-04-07T08:52:26.041Z,40.45
2019-04-07T08:54:56.646Z,39.57
2019-04-07T08:57:30.123Z,37.00
2019-04-07T08:59:59.015Z,37.00
2019-04-07T09:02:31.057Z,36.92
2019-04-07T09:05:01.391Z,36.49
2019-04-07T09:07:33.387Z,35.97
2019-04-07T09:10:03.762Z,35.07
2019-04-07T09:12:36.052Z,34.85
2019-04-07T09:15:11.010Z,34.44
2019-04-07T09:17:53.185Z,34.58
2019-04-07T09:20:42.383Z,33.28
2019-04-07T09:23:27.482Z,33.53
2019-04-07T09:26:36.586Z,33.17
2019-04-07T09:29:26.059Z,33.11
2019-04-07T09:32:18.197Z,32.61
2019-04-07T09:35:10.218Z,33.76
2019-04-07T09:38:03.155Z,34.00
2019-04-07T09:40:52.795Z,34.10
2019-04-07T09:43:40.949Z,34.43
2019-04-07T09:46:20.143Z,32.92
2019-04-07T09:49:07.836Z,33.05
2019-04-07T09:51:46.603Z,34.07
2019-04-07T09:54:38.742Z,34.44
2019-04-07T09:57:28.169Z,35.04
2019-04-07T10:00:21.592Z,33.92
2019-04-07T10:03:21.937Z,33.23
2019-04-07T10:06:03.223Z,32.47
2019-04-07T10:08:58.885Z,32.13
2019-04-07T10:11:48.779Z,32.09
2019-04-07T10:14:42.634Z,31.43
2019-04-07T10:17:19.519Z,31.13
2019-04-07T10:20:08.752Z,31.25
2019-04-07T10:22:56.407Z,32.77
2019-04-07T10:25:42.286Z,31.65
2019-04-07T10:28:40.069Z,30.93
2019-04-07T10:31:20.594Z,31.10
2019-04-07T10:34:13.858Z,30.84
2019-04-07T10:37:08.996Z,31.06
2019-04-07T10:39:44.568Z,30.68
2019-04-07T10:42:33.508Z,30.59
2019-04-07T10:45:22.890Z,30.11
2019-04-07T10:48:21.189Z,30.23
2019-04-07T10:51:19.765Z,29.32
2019-04-07T10:54:21.276Z,28.35
2019-04-07T10:57:02.185Z,28.70
2019-04-07T10:59:41.872Z,28.32
2019-04-07T11:02:33.933Z,27.59
2019-04-07T11:05:15.719Z,27.63
2019-04-07T11:07:58.700Z,27.12
2019-04-07T11:10:55.544Z,26.89
2019-04-07T11:13:39.152Z,27.30
2019-04-07T11:16:40.417Z,26.38
2019-04-07T11:19:36.292Z,26.53
2019-04-07T11:22:26.561Z,27.32
2019-04-07T11:25:32.215Z,26.11
2019-04-07T11:28:30.618Z,25.48
2019-04-07T11:31:15.732Z,26.63
2019-04-07T11:33:59.634Z,25.36
2019-04-07T11:36:35.335Z,25.21
2019-04-07T11:39:18.820Z,24.80
2019-04-07T11:42:13.059Z,26.28
2019-04-07T11:44:59.686Z,24.95
2019-04-07T11:47:50.963Z,25.48
2019-04-07T11:50:43.033Z,26.11
2019-04-07T11:53:21.406Z,28.38
2019-04-07T11:56:13.410Z,29.29
2019-04-07T11:58:54.166Z,28.57
2019-04-07T12:01:39.474Z,30.56
2019-04-07T12:04:29.532Z,30.03
2019-04-07T12:07:25.157Z,29.30
2019-04-07T12:10:12.721Z,29.53
2019-04-07T12:12:53.818Z,29.85
2019-04-07T12:15:35.827Z,30.56
2019-04-07T12:18:34.241Z,30.26
2019-04-07T12:21:27.864Z,30.68
2019-04-07T12:24:27.538Z,30.71
2019-04-07T12:27:27.866Z,31.22
2019-04-07T12:30:18.163Z,31.45
2019-04-07T12:33:11.463Z,31.78
2019-04-07T12:36:06.208Z,31.70
2019-04-07T12:38:54.292Z,32.00
2019-04-07T12:41:38.099Z,32.41
2019-04-07T12:44:30.021Z,32.95
2019-04-07T12:47:28.419Z,33.18
2019-04-07T12:50:18.865Z,33.69
2019-04-07T12:53:12.295Z,33.72
2019-04-07T12:56:02.006Z,33.35
2019-04-07T12:58:48.536Z,33.83
2019-04-07T13:01:38.221Z,33.50
2019-04-07T13:04:36.738Z,34.75
2019-04-07T13:07:44.053Z,34.09
2019-04-07T13:10:49.401Z,33.87
2019-04-07T13:13:45.017Z,34.11
2019-04-07T13:16:32.647Z,33.79
2019-04-07T13:19:28.568Z,33.45
2019-04-07T13:22:23.719Z,33.80
2019-04-07T13:25:32.323Z,33.85
2019-04-07T13:28:23.703Z,33.46
2019-04-07T13:31:02.933Z,33.51
2019-04-07T13:33:42.362Z,33.61
2019-04-07T13:36:31.849Z,34.18
2019-04-07T13:39:17.961Z,33.60
2019-04-07T13:42:16.471Z,33.30
2019-04-07T13:45:11.244Z,33.69
2019-04-07T13:47:52.468Z,34.70
2019-04-07T13:50:41.734Z,33.62
2019-04-07T13:53:31.767Z,34.10
2019-04-07T13:56:15.599Z,33.89
2019-04-07T13:59:11.237Z,34.54
2019-04-07T14:01:52.432Z,34.02
2019-04-07T14:04:47.822Z,33.87
2019-04-07T14:07:42.838Z,33.79
2019-04-07T14:10:41.210Z,34.16
2019-04-07T14:13:21.012Z,34.36
2019-04-07T14:16:17.045Z,34.07
2019-04-07T14:19:12.449Z,33.54
2019-04-07T14:22:03.282Z,34.02
2019-04-07T14:24:52.604Z,33.66
2019-04-07T14:27:32.237Z,33.88
2019-04-07T14:30:14.042Z,33.79
2019-04-07T14:33:10.066Z,34.02
2019-04-07T14:35:59.716Z,34.50
2019-04-07T14:38:48.189Z,34.43
2019-04-07T14:41:47.340Z,35.13
2019-04-07T14:44:28.210Z,34.89
2019-04-07T14:47:22.215Z,34.48
2019-04-07T14:50:12.147Z,35.52
2019-04-07T14:53:03.115Z,35.96
2019-04-07T14:55:50.911Z,36.08
2019-04-07T14:58:38.373Z,36.01
2019-04-07T15:01:41.125Z,36.02
2019-04-07T15:04:11.467Z,36.29
2019-04-07T15:06:41.955Z,36.96
2019-04-07T15:09:28.588Z,37.15
2019-04-07T15:12:23.733Z,37.08
2019-04-07T15:14:50.087Z,37.48
2019-04-07T15:17:20.980Z,37.54
2019-04-07T15:19:51.482Z,37.84
2019-04-07T15:22:25.118Z,39.00
2019-04-07T15:24:53.818Z,38.78
2019-04-07T15:27:25.176Z,38.78
2019-04-07T15:29:56.695Z,38.97
2019-04-07T15:32:29.575Z,38.97
2019-04-07T15:35:00.032Z,40.20
2019-04-07T15:37:30.684Z,39.75
2019-04-07T15:40:03.628Z,39.75
2019-04-07T15:42:40.432Z,40.48
2019-04-07T15:45:06.412Z,40.43
2019-04-07T15:47:36.812Z,40.73
2019-04-07T15:50:08.410Z,40.65
2019-04-07T15:52:42.148Z,40.89
2019-04-07T15:55:11.568Z,41.39
2019-04-07T15:57:42.820Z,41.68
2019-04-07T16:00:13.442Z,41.68
2019-04-07T16:02:44.481Z,42.14
2019-04-07T16:05:15.874Z,42.36
2019-04-07T16:07:46.727Z,42.46
2019-04-07T16:10:21.251Z,42.28
2019-04-07T16:12:52.376Z,43.25
2019-04-07T16:15:21.543Z,43.39
2019-04-07T16:17:52.330Z,43.71
2019-04-07T16:20:26.280Z,43.12
2019-04-07T16:22:55.514Z,43.73
2019-04-07T16:25:28.195Z,44.37
2019-04-07T16:27:59.075Z,45.07
2019-04-07T16:30:30.444Z,44.58
2019-04-07T16:33:03.818Z,45.35
2019-04-07T16:35:32.804Z,44.83
2019-04-07T16:38:03.176Z,44.57
2019-04-07T16:40:34.995Z,45.20
2019-04-07T16:43:13.287Z,45.15
2019-04-07T16:45:37.782Z,45.44
2019-04-07T16:48:09.007Z,45.30
2019-04-07T16:50:39.392Z,45.95
2019-04-07T16:53:10.675Z,45.73
2019-04-07T16:55:47.597Z,46.22
2019-04-07T16:58:15.868Z,46.02
2019-04-07T17:00:47.359Z,46.25
2019-04-07T17:03:18.414Z,46.90
2019-04-07T17:05:48.691Z,46.49
2019-04-07T17:08:22.129Z,46.99
2019-04-07T17:10:51.081Z,47.38
2019-04-07T17:13:31.354Z,47.32
2019-04-07T17:15:54.047Z,47.55
2019-04-07T17:18:39.385Z,47.92
2019-04-07T17:21:15.688Z,48.18
2019-04-07T17:23:47.605Z,48.24
2019-04-07T17:26:18.212Z,48.66
2019-04-07T17:28:49.843Z,49.34
2019-04-07T17:31:20.850Z,48.72
2019-04-07T17:33:52.104Z,48.77
2019-04-07T17:36:23.916Z,49.23
2019-04-07T17:39:14.348Z,49.35
2019-04-07T17:41:48.343Z,50.15
2019-04-07T17:44:47.836Z,49.91
2019-04-07T17:47:33.031Z,50.60
2019-04-07T17:50:17.858Z,51.12
2019-04-07T17:53:06.464Z,51.14
2019-04-07T17:55:48.010Z,51.21
2019-04-07T17:58:39.667Z,51.44
2019-04-07T18:01:29.190Z,51.54
2019-04-07T18:04:24.987Z,51.61
2019-04-07T18:07:07.969Z,51.93
2019-04-07T18:10:09.998Z,51.89
2019-04-07T18:12:49.277Z,52.34
2019-04-07T18:15:45.565Z,51.96
2019-04-07T18:18:26.399Z,52.25
2019-04-07T18:21:18.018Z,52.13
2019-04-07T18:24:10.555Z,52.30
2019-04-07T18:27:14.454Z,52.04
2019-04-07T18:29:59.697Z,52.75
2019-04-07T18:32:46.151Z,52.49
2019-04-07T18:35:38.431Z,52.98
2019-04-07T18:38:30.669Z,52.97
2019-04-07T18:41:20.154Z,53.12
2019-04-07T18:44:09.035Z,52.89
2019-04-07T18:47:20.852Z,53.22
2019-04-07T18:50:12.180Z,53.12
2019-04-07T18:53:00.341Z,53.24
2019-04-07T18:55:52.628Z,53.14
2019-04-07T18:58:34.425Z,53.42
2019-04-07T19:01:26.964Z,53.14
2019-04-07T19:04:17.035Z,53.11
2019-04-07T19:07:15.181Z,52.88
2019-04-07T19:10:03.762Z,53.43
2019-04-07T19:12:43.207Z,53.29
2019-04-07T19:15:27.604Z,53.95
2019-04-07T19:18:22.915Z,53.52
2019-04-07T19:21:13.835Z,54.33
2019-04-07T19:24:00.052Z,54.27
2019-04-07T19:26:54.912Z,53.98
2019-04-07T19:29:50.992Z,54.02
2019-04-07T19:32:31.252Z,54.40
2019-04-07T19:35:41.188Z,54.78
2019-04-07T19:38:32.667Z,54.18
2019-04-07T19:41:20.763Z,54.29
2019-04-07T19:44:01.957Z,55.47
2019-04-07T19:46:47.056Z,54.88
2019-04-07T19:49:35.017Z,54.85
2019-04-07T19:52:34.227Z,55.47
2019-04-07T19:55:36.756Z,55.40
2019-04-07T19:58:24.511Z,55.40
2019-04-07T20:01:04.879Z,55.86
2019-04-07T20:03:54.129Z,55.81
2019-04-07T20:06:42.166Z,55.77
2019-04-07T20:09:39.511Z,56.39
2019-04-07T20:12:16.427Z,56.76
2019-04-07T20:15:16.052Z,56.77
2019-04-07T20:17:59.205Z,57.19
2019-04-07T20:21:03.577Z,56.75
2019-04-07T20:24:08.713Z,56.77
2019-04-07T20:26:58.814Z,57.20
2019-04-07T20:29:47.171Z,58.18
2019-04-07T20:32:29.521Z,57.33
2019-04-07T20:35:33.792Z,57.57
2019-04-07T20:38:40.139Z,57.43
2019-04-07T20:41:29.987Z,57.65
2019-04-07T20:44:30.826Z,57.72
2019-04-07T20:47:31.739Z,57.78
2019-04-07T20:50:36.448Z,58.79
2019-04-07T20:53:29.111Z,58.17
2019-04-07T20:56:16.502Z,57.52
2019-04-07T20:59:15.355Z,57.84
2019-04-07T21:02:23.337Z,57.81
2019-04-07T21:05:12.616Z,58.00
2019-04-07T21:08:08.339Z,57.34
2019-04-07T21:11:01.568Z,57.24
2019-04-07T21:13:47.106Z,57.55
2019-04-07T21:16:46.571Z,57.81
2019-04-07T21:19:42.997Z,57.81
2019-04-07T21:22:29.936Z,57.44
2019-04-07T21:25:24.265Z,57.83
2019-04-07T21:28:16.708Z,58.22
2019-04-07T21:31:19.923Z,57.77
2019-04-07T21:34:07.663Z,57.49
2019-04-07T21:37:13.346Z,57.74
2019-04-07T21:40:08.689Z,57.90
2019-04-07T21:43:03.461Z,57.87
2019-04-07T21:46:02.518Z,57.79
2019-04-07T21:49:02.560Z,58.49
2019-04-07T21:51:55.448Z,58.65
2019-04-07T21:54:41.604Z,58.50
2019-04-07T21:57:28.876Z,58.73
2019-04-07T22:00:19.199Z,58.41
2019-04-07T22:03:08.782Z,58.83
2019-04-07T22:05:58.060Z,58.80
2019-04-07T22:08:47.836Z,58.68
2019-04-07T22:11:22.620Z,58.63
2019-04-07T22:13:51.201Z,59.51
2019-04-07T22:16:24.137Z,59.83
2019-04-07T22:18:53.956Z,59.02
2019-04-07T22:21:25.663Z,59.31
2019-04-07T22:23:56.247Z,59.44
2019-04-07T22:26:27.508Z,59.35
2019-04-07T22:29:01.219Z,59.21
2019-04-07T22:31:34.174Z,60.06
2019-04-07T22:34:04.620Z,59.84
2019-04-07T22:36:36.234Z,59.74
2019-04-07T22:39:07.849Z,59.58
2019-04-07T22:41:41.116Z,59.78
2019-04-07T22:44:11.351Z,59.89
2019-04-07T22:46:42.043Z,60.30
2019-04-07T22:49:13.456Z,60.30
2019-04-07T22:51:46.022Z,59.96
2019-04-07T22:54:16.719Z,60.08
2019-04-07T22:56:47.600Z,59.56
2019-04-07T22:59:18.086Z,59.99
2019-04-07T23:01:49.345Z,59.64
2019-04-07T23:04:20.301Z,59.66
2019-04-07T23:06:51.094Z,60.06
2019-04-07T23:09:23.117Z,60.34
2019-04-07T23:11:54.478Z,60.97
2019-04-07T23:14:25.417Z,60.67
2019-04-07T23:16:56.243Z,60.59
2019-04-07T23:19:27.047Z,61.03
2019-04-07T23:21:57.834Z,60.86
2019-04-07T23:24:28.858Z,60.93
2019-04-07T23:26:59.192Z,60.88
2019-04-07T23:29:30.397Z,60.99
2019-04-07T23:32:00.719Z,60.62
2019-04-07T23:34:31.243Z,60.43
2019-04-07T23:37:02.022Z,60.52
2019-04-07T23:39:33.448Z,61.73
2019-04-07T23:42:03.788Z,61.09
2019-04-07T23:44:35.235Z,62.30
2019-04-07T23:47:06.849Z,62.06
2019-04-07T23:49:38.535Z,61.60
2019-04-07T23:52:09.253Z,61.17
2019-04-07T23:54:39.765Z,61.50
2019-04-07T23:57:11.369Z,61.75
2019-04-07T23:59:42.182Z,61.23
