createdAt,value
2022-12-15T00:02:15.533Z,14.33
2022-12-15T00:05:00.851Z,13.60
2022-12-15T00:07:45.824Z,12.93
2022-12-15T00:10:31.069Z,14.10
2022-12-15T00:13:16.017Z,14.93
2022-12-15T00:16:00.916Z,13.57
2022-12-15T00:18:45.916Z,12.80
2022-12-15T00:21:31.223Z,13.63
2022-12-15T00:24:16.024Z,14.17
2022-12-15T00:27:00.998Z,13.57
2022-12-15T00:29:46.404Z,14.03
2022-12-15T00:32:31.240Z,14.00
2022-12-15T00:35:16.473Z,14.50
2022-12-15T00:38:01.351Z,13.87
2022-12-15T00:40:27.852Z,13.40
2022-12-15T00:42:54.519Z,14.17
2022-12-15T00:45:21.164Z,12.90
2022-12-15T00:47:47.956Z,12.87
2022-12-15T00:50:32.819Z,13.63
2022-12-15T00:53:18.010Z,13.43
2022-12-15T00:56:03.038Z,14.00
2022-12-15T00:58:48.193Z,12.93
2022-12-15T01:01:33.416Z,14.97
2022-12-15T01:04:18.540Z,14.43
2022-12-15T01:07:03.956Z,14.43
2022-12-15T01:09:49.012Z,14.40
2022-12-15T01:12:34.081Z,14.47
2022-12-15T01:15:19.282Z,15.23
2022-12-15T01:18:04.422Z,14.10
2022-12-15T01:20:34.651Z,14.10
2022-12-15T01:23:01.396Z,15.37
2022-12-15T01:25:28.036Z,14.30
2022-12-15T01:27:54.903Z,14.20
2022-12-15T01:30:23.733Z,14.20
2022-12-15T01:32:50.814Z,16.37
2022-12-15T01:35:17.931Z,15.87
2022-12-15T01:37:44.807Z,14.00
2022-12-15T01:40:35.547Z,14.17
2022-12-15T01:43:02.133Z,14.30
2022-12-15T01:45:28.694Z,14.30
2022-12-15T01:47:58.004Z,14.23
2022-12-15T01:50:26.186Z,13.57
2022-12-15T01:52:54.346Z,14.70
2022-12-15T01:55:22.520Z,14.33
2022-12-15T01:57:51.292Z,14.63
2022-12-15T02:00:17.812Z,15.37
2022-12-15T02:02:44.744Z,14.77
2022-12-15T02:05:11.798Z,15.10
2022-12-15T02:07:38.271Z,15.00
2022-12-15T02:10:07.488Z,14.17
2022-12-15T02:12:54.234Z,14.87
2022-12-15T02:15:23.068Z,13.90
2022-12-15T02:17:58.815Z,13.97
2022-12-15T02:20:37.535Z,13.80
2022-12-15T02:23:12.892Z,15.17
2022-12-15T02:26:07.378Z,14.40
2022-12-15T02:29:18.802Z,14.17
2022-12-15T02:32:14.889Z,13.73
2022-12-15T02:34:56.366Z,14.73
2022-12-15T02:37:41.383Z,14.63
2022-12-15T02:40:11.011Z,14.70
2022-12-15T02:42:44.263Z,15.23
2022-12-15T02:45:16.509Z,14.90
2022-12-15T02:48:24.579Z,15.43
2022-12-15T02:50:52.693Z,15.20
2022-12-15T02:53:31.852Z,14.03
2022-12-15T02:56:19.518Z,15.20
2022-12-15T02:59:00.768Z,14.50
2022-12-15T03:01:37.703Z,14.37
2022-12-15T03:04:05.703Z,15.80
2022-12-15T03:06:32.313Z,14.97
2022-12-15T03:08:58.953Z,15.67
2022-12-15T03:11:25.590Z,14.97
2022-12-15T03:13:53.788Z,14.73
2022-12-15T03:16:20.843Z,15.80
2022-12-15T03:18:47.781Z,14.77
2022-12-15T03:21:14.547Z,14.37
2022-12-15T03:23:41.179Z,16.07
2022-12-15T03:26:07.971Z,15.80
2022-12-15T03:28:34.775Z,15.00
2022-12-15T03:31:01.373Z,15.80
2022-12-15T03:33:28.392Z,15.63
2022-12-15T03:35:55.598Z,15.87
2022-12-15T03:38:22.056Z,14.50
2022-12-15T03:40:48.718Z,14.33
2022-12-15T03:43:15.192Z,14.23
2022-12-15T03:45:41.925Z,14.43
2022-12-15T03:48:08.619Z,14.30
2022-12-15T03:50:35.709Z,16.97
2022-12-15T03:53:03.837Z,15.00
2022-12-15T03:55:31.000Z,13.80
2022-12-15T03:57:57.832Z,15.67
2022-12-15T04:00:24.863Z,15.47
2022-12-15T04:02:52.398Z,14.03
2022-12-15T04:05:25.763Z,14.60
2022-12-15T04:07:53.712Z,15.53
2022-12-15T04:10:20.488Z,15.40
2022-12-15T04:12:47.102Z,16.87
2022-12-15T04:15:14.058Z,15.20
2022-12-15T04:17:41.343Z,14.90
2022-12-15T04:20:11.259Z,14.93
2022-12-15T04:22:42.759Z,14.23
2022-12-15T04:25:31.282Z,14.93
2022-12-15T04:28:16.933Z,14.13
2022-12-15T04:31:27.078Z,15.47
2022-12-15T04:34:16.382Z,15.23
2022-12-15T04:37:03.105Z,15.50
2022-12-15T04:39:48.743Z,14.83
2022-12-15T04:42:34.362Z,14.73
2022-12-15T04:45:21.561Z,14.33
2022-12-15T04:48:07.793Z,13.53
2022-12-15T04:50:52.985Z,15.23
2022-12-15T04:53:39.052Z,15.13
2022-12-15T04:56:30.026Z,14.73
2022-12-15T04:59:15.335Z,14.87
2022-12-15T05:02:01.452Z,14.97
2022-12-15T05:04:47.290Z,14.50
2022-12-15T05:07:33.129Z,14.50
2022-12-15T05:10:18.080Z,15.47
2022-12-15T05:13:03.777Z,15.67
2022-12-15T05:15:48.942Z,14.73
2022-12-15T05:18:34.288Z,14.53
2022-12-15T05:21:19.721Z,15.07
2022-12-15T05:24:05.003Z,14.33
2022-12-15T05:26:52.993Z,14.37
2022-12-15T05:29:39.536Z,14.93
2022-12-15T05:32:07.518Z,14.40
2022-12-15T05:34:35.246Z,13.93
2022-12-15T05:37:03.228Z,15.60
2022-12-15T05:39:30.721Z,14.83
2022-12-15T05:41:57.970Z,14.67
2022-12-15T05:44:26.011Z,15.30
2022-12-15T05:46:53.164Z,15.17
2022-12-15T05:49:20.395Z,14.73
2022-12-15T05:51:47.988Z,14.37
2022-12-15T05:54:17.604Z,16.27
2022-12-15T05:56:44.930Z,15.03
2022-12-15T05:59:12.431Z,14.17
2022-12-15T06:01:39.199Z,14.30
2022-12-15T06:04:05.788Z,15.77
2022-12-15T06:06:32.679Z,15.00
2022-12-15T06:08:59.669Z,14.70
2022-12-15T06:11:26.681Z,16.23
2022-12-15T06:13:54.753Z,15.10
2022-12-15T06:16:23.288Z,13.60
2022-12-15T06:18:54.254Z,14.07
2022-12-15T06:21:26.070Z,14.43
2022-12-15T06:23:53.141Z,14.23
2022-12-15T06:26:24.022Z,14.43
2022-12-15T06:28:51.015Z,14.40
2022-12-15T06:31:19.921Z,14.93
2022-12-15T06:33:46.597Z,15.43
2022-12-15T06:36:15.303Z,13.87
2022-12-15T06:38:43.679Z,13.93
2022-12-15T06:41:11.950Z,14.47
2022-12-15T06:43:39.242Z,15.30
2022-12-15T06:46:06.342Z,14.40
2022-12-15T06:48:33.205Z,14.80
2022-12-15T06:51:05.374Z,15.10
2022-12-15T06:53:32.594Z,11.37
2022-12-15T06:56:01.818Z,17.23
2022-12-15T06:58:28.787Z,17.17
2022-12-15T07:00:55.830Z,15.50
2022-12-15T07:03:22.663Z,14.53
2022-12-15T07:05:49.262Z,13.70
2022-12-15T07:08:16.377Z,13.63
2022-12-15T07:10:44.362Z,14.00
2022-12-15T07:13:12.497Z,14.37
2022-12-15T07:15:39.656Z,13.77
2022-12-15T07:18:06.731Z,15.23
2022-12-15T07:20:33.463Z,15.10
2022-12-15T07:23:00.818Z,15.83
2022-12-15T07:25:27.295Z,15.60
2022-12-15T07:27:54.245Z,14.93
2022-12-15T07:30:20.808Z,15.33
2022-12-15T07:32:50.330Z,14.70
2022-12-15T07:35:17.919Z,15.00
2022-12-15T07:37:44.481Z,13.87
2022-12-15T07:40:11.456Z,14.30
2022-12-15T07:42:37.907Z,13.43
2022-12-15T07:45:05.612Z,13.20
2022-12-15T07:47:32.191Z,14.03
2022-12-15T07:49:58.845Z,14.47
2022-12-15T07:52:26.107Z,12.93
2022-12-15T07:54:52.630Z,15.03
2022-12-15T07:57:19.734Z,14.33
2022-12-15T07:59:46.537Z,14.97
2022-12-15T08:02:14.643Z,14.30
2022-12-15T08:04:41.538Z,14.80
2022-12-15T08:07:09.219Z,14.83
2022-12-15T08:09:36.404Z,15.43
2022-12-15T08:12:03.115Z,14.93
2022-12-15T08:14:29.917Z,14.77
2022-12-15T08:16:56.522Z,15.30
2022-12-15T08:19:23.073Z,15.27
2022-12-15T08:21:49.853Z,14.50
2022-12-15T08:24:17.238Z,14.87
2022-12-15T08:26:44.378Z,15.27
2022-12-15T08:29:49.637Z,15.07
2022-12-15T08:32:03.835Z,15.10
2022-12-15T08:34:31.098Z,16.43
2022-12-15T08:36:57.885Z,14.73
2022-12-15T08:39:24.605Z,15.63
2022-12-15T08:41:51.167Z,16.03
2022-12-15T08:44:17.858Z,14.60
2022-12-15T08:46:44.676Z,15.90
2022-12-15T08:49:13.307Z,17.17
2022-12-15T08:51:43.197Z,17.63
2022-12-15T08:54:09.692Z,16.43
2022-12-15T08:56:36.416Z,16.30
2022-12-15T08:59:03.099Z,17.47
2022-12-15T09:01:32.647Z,16.87
2022-12-15T09:04:01.438Z,16.60
2022-12-15T09:06:34.783Z,17.90
2022-12-15T09:09:04.756Z,16.27
2022-12-15T09:11:31.889Z,17.37
2022-12-15T09:13:58.795Z,16.83
2022-12-15T09:16:26.083Z,16.80
2022-12-15T09:18:56.089Z,17.17
2022-12-15T09:21:26.303Z,16.20
2022-12-15T09:23:55.004Z,17.00
2022-12-15T09:26:22.750Z,17.20
2022-12-15T09:28:50.731Z,18.10
2022-12-15T09:31:23.859Z,16.80
2022-12-15T09:33:52.154Z,17.73
2022-12-15T09:36:19.384Z,16.93
2022-12-15T09:38:45.845Z,17.17
2022-12-15T09:41:15.271Z,18.53
2022-12-15T09:43:58.671Z,17.93
2022-12-15T09:46:31.148Z,17.73
2022-12-15T09:49:00.300Z,17.57
2022-12-15T09:51:34.738Z,18.27
2022-12-15T09:54:01.682Z,17.13
2022-12-15T09:56:39.635Z,16.07
2022-12-15T09:59:25.270Z,17.90
2022-12-15T10:02:16.552Z,21.03
2022-12-15T10:05:03.430Z,17.73
2022-12-15T10:07:35.689Z,18.20
2022-12-15T10:10:15.824Z,18.37
2022-12-15T10:12:53.148Z,19.57
2022-12-15T10:15:27.319Z,17.90
2022-12-15T10:18:06.680Z,18.03
2022-12-15T10:20:33.723Z,17.00
2022-12-15T10:23:05.821Z,17.83
2022-12-15T10:25:32.523Z,17.97
2022-12-15T10:28:06.377Z,17.73
2022-12-15T10:30:33.506Z,18.37
2022-12-15T10:33:17.547Z,16.70
2022-12-15T10:35:44.459Z,18.03
2022-12-15T10:38:26.014Z,16.83
2022-12-15T10:40:58.940Z,16.53
2022-12-15T10:43:27.739Z,16.63
2022-12-15T10:46:25.111Z,18.30
2022-12-15T10:48:59.690Z,16.80
2022-12-15T10:51:37.591Z,15.30
2022-12-15T10:54:10.047Z,16.93
2022-12-15T10:56:54.563Z,16.90
2022-12-15T10:59:41.328Z,16.63
2022-12-15T11:02:32.366Z,16.90
2022-12-15T11:05:00.496Z,17.43
2022-12-15T11:07:40.699Z,17.33
2022-12-15T11:10:18.369Z,17.33
2022-12-15T11:12:59.239Z,17.30
2022-12-15T11:15:38.125Z,16.43
2022-12-15T11:18:12.795Z,16.20
2022-12-15T11:20:44.151Z,17.43
2022-12-15T11:23:53.765Z,17.37
2022-12-15T11:26:32.001Z,17.57
2022-12-15T11:29:10.670Z,16.37
2022-12-15T11:31:38.928Z,16.27
2022-12-15T11:34:12.222Z,17.27
2022-12-15T11:37:10.078Z,17.43
2022-12-15T11:39:59.277Z,16.60
2022-12-15T11:42:29.054Z,17.00
2022-12-15T11:45:03.803Z,15.90
2022-12-15T11:47:40.764Z,17.17
2022-12-15T11:50:25.799Z,16.80
2022-12-15T11:53:21.624Z,17.00
2022-12-15T11:56:26.626Z,16.53
2022-12-15T11:58:56.479Z,16.07
2022-12-15T12:01:35.328Z,16.17
2022-12-15T12:04:15.542Z,15.80
2022-12-15T12:06:58.639Z,15.23
2022-12-15T12:09:28.096Z,14.87
2022-12-15T12:12:12.783Z,16.47
2022-12-15T12:15:03.308Z,14.63
2022-12-15T12:17:48.138Z,15.60
2022-12-15T12:20:46.106Z,15.93
2022-12-15T12:23:44.917Z,15.90
2022-12-15T12:26:20.372Z,16.13
2022-12-15T12:29:20.714Z,14.90
2022-12-15T12:32:24.684Z,16.03
2022-12-15T12:35:31.772Z,16.07
2022-12-15T12:38:06.608Z,14.60
2022-12-15T12:40:42.081Z,15.53
2022-12-15T12:43:14.014Z,15.87
2022-12-15T12:45:50.556Z,14.67
2022-12-15T12:48:32.176Z,15.10
2022-12-15T12:51:29.097Z,15.47
2022-12-15T12:53:57.315Z,15.97
2022-12-15T12:56:31.111Z,15.63
2022-12-15T12:58:57.693Z,16.27
2022-12-15T13:01:28.011Z,16.27
2022-12-15T13:04:15.484Z,16.47
2022-12-15T13:06:42.032Z,15.20
2022-12-15T13:09:17.413Z,16.53
2022-12-15T13:11:53.048Z,17.10
2022-12-15T13:14:26.490Z,15.67
2022-12-15T13:17:27.804Z,16.53
2022-12-15T13:19:57.403Z,16.00
2022-12-15T13:22:34.864Z,16.07
2022-12-15T13:25:03.451Z,16.63
2022-12-15T13:27:37.024Z,14.90
2022-12-15T13:30:23.886Z,15.93
2022-12-15T13:33:15.011Z,16.47
2022-12-15T13:35:42.557Z,16.30
2022-12-15T13:38:18.302Z,15.60
2022-12-15T13:40:44.769Z,16.00
2022-12-15T13:43:35.622Z,17.30
2022-12-15T13:46:12.095Z,16.73
2022-12-15T13:48:45.255Z,15.00
2022-12-15T13:51:30.279Z,15.70
2022-12-15T13:53:59.935Z,15.97
2022-12-15T13:56:38.338Z,17.07
2022-12-15T13:59:25.998Z,15.80
2022-12-15T14:01:53.833Z,16.30
2022-12-15T14:04:21.703Z,16.27
2022-12-15T14:06:56.819Z,16.00
2022-12-15T14:09:39.451Z,16.37
2022-12-15T14:12:10.735Z,16.60
2022-12-15T14:14:43.661Z,16.87
2022-12-15T14:17:15.447Z,16.23
2022-12-15T14:19:44.236Z,15.13
2022-12-15T14:22:28.479Z,17.10
2022-12-15T14:25:13.378Z,18.83
2022-12-15T14:27:40.475Z,16.47
2022-12-15T14:30:22.619Z,17.37
2022-12-15T14:33:09.070Z,15.33
2022-12-15T14:35:56.427Z,16.80
2022-12-15T14:38:24.581Z,17.10
2022-12-15T14:40:53.103Z,17.13
2022-12-15T14:43:30.171Z,17.53
2022-12-15T14:46:09.294Z,16.23
2022-12-15T14:48:42.313Z,15.53
2022-12-15T14:51:11.066Z,17.20
2022-12-15T14:53:39.317Z,17.20
2022-12-15T14:56:29.378Z,16.63
2022-12-15T14:59:15.964Z,17.23
2022-12-15T15:01:58.547Z,17.53
2022-12-15T15:04:33.128Z,17.87
2022-12-15T15:07:03.291Z,18.07
2022-12-15T15:09:38.664Z,18.70
2022-12-15T15:12:08.086Z,18.50
2022-12-15T15:14:46.885Z,19.33
2022-12-15T15:17:17.051Z,19.27
2022-12-15T15:19:52.259Z,18.80
2022-12-15T15:22:31.526Z,18.53
2022-12-15T15:24:57.985Z,20.43
2022-12-15T15:27:35.274Z,19.50
2022-12-15T15:30:17.180Z,20.60
2022-12-15T15:32:54.957Z,19.83
2022-12-15T15:35:23.035Z,19.87
2022-12-15T15:37:51.417Z,21.60
2022-12-15T15:40:18.262Z,22.87
2022-12-15T15:42:45.809Z,22.20
2022-12-15T15:45:16.184Z,20.60
2022-12-15T15:47:46.347Z,22.07
2022-12-15T15:50:15.654Z,24.33
2022-12-15T15:52:43.197Z,26.63
2022-12-15T15:55:18.755Z,25.33
2022-12-15T15:57:45.232Z,25.03
2022-12-15T16:00:17.664Z,22.90
2022-12-15T16:02:44.564Z,22.87
2022-12-15T16:05:11.306Z,23.73
2022-12-15T16:07:37.967Z,22.00
2022-12-15T16:10:11.489Z,23.20
2022-12-15T16:12:44.647Z,23.93
2022-12-15T16:15:23.663Z,22.07
2022-12-15T16:17:50.162Z,21.93
2022-12-15T16:20:18.372Z,25.53
2022-12-15T16:22:49.029Z,24.87
2022-12-15T16:25:21.804Z,23.93
2022-12-15T16:27:48.372Z,24.27
2022-12-15T16:30:18.000Z,24.37
2022-12-15T16:32:44.689Z,24.57
2022-12-15T16:35:12.693Z,24.90
2022-12-15T16:37:40.121Z,21.77
2022-12-15T16:40:30.342Z,21.67
2022-12-15T16:43:01.483Z,23.67
2022-12-15T16:45:31.848Z,21.80
2022-12-15T16:47:58.930Z,21.87
2022-12-15T16:50:30.547Z,21.03
2022-12-15T16:52:58.767Z,22.30
2022-12-15T16:55:31.699Z,24.03
2022-12-15T16:58:02.464Z,25.67
2022-12-15T17:00:34.728Z,22.40
2022-12-15T17:03:02.737Z,23.93
2022-12-15T17:05:34.929Z,22.37
2022-12-15T17:08:04.974Z,21.57
2022-12-15T17:10:32.867Z,23.90
2022-12-15T17:13:28.769Z,22.77
2022-12-15T17:16:00.487Z,20.97
2022-12-15T17:18:27.664Z,23.97
2022-12-15T17:21:07.471Z,21.73
2022-12-15T17:23:35.332Z,21.70
2022-12-15T17:26:22.507Z,21.80
2022-12-15T17:28:49.671Z,21.93
2022-12-15T17:31:21.151Z,22.27
2022-12-15T17:33:48.161Z,24.90
2022-12-15T17:36:23.886Z,25.07
2022-12-15T17:38:55.782Z,22.70
2022-12-15T17:41:57.443Z,24.63
2022-12-15T17:44:38.745Z,21.47
2022-12-15T17:47:07.585Z,23.87
2022-12-15T17:49:37.205Z,23.87
2022-12-15T17:52:27.237Z,23.10
2022-12-15T17:54:54.595Z,23.27
2022-12-15T17:57:21.131Z,24.23
2022-12-15T17:59:48.084Z,23.60
2022-12-15T18:02:15.691Z,24.77
2022-12-15T18:04:43.597Z,24.53
2022-12-15T18:07:16.410Z,24.07
2022-12-15T18:09:42.993Z,24.63
2022-12-15T18:12:21.797Z,23.97
2022-12-15T18:14:48.551Z,23.33
2022-12-15T18:17:15.098Z,24.70
2022-12-15T18:19:41.713Z,26.23
2022-12-15T18:22:13.674Z,28.07
2022-12-15T18:24:40.434Z,28.93
2022-12-15T18:27:28.047Z,29.37
2022-12-15T18:29:55.666Z,28.73
2022-12-15T18:32:24.170Z,25.83
2022-12-15T18:34:51.167Z,25.77
2022-12-15T18:37:20.620Z,24.90
2022-12-15T18:39:47.739Z,26.57
2022-12-15T18:42:16.376Z,30.67
2022-12-15T18:44:48.740Z,28.50
2022-12-15T18:47:18.062Z,28.40
2022-12-15T18:49:44.944Z,26.80
2022-12-15T18:52:22.508Z,27.83
2022-12-15T18:54:50.306Z,28.73
2022-12-15T18:57:28.628Z,29.73
2022-12-15T19:00:28.615Z,26.90
2022-12-15T19:02:57.644Z,26.87
2022-12-15T19:05:29.397Z,27.70
2022-12-15T19:08:10.117Z,27.73
2022-12-15T19:10:42.223Z,27.03
2022-12-15T19:13:17.855Z,27.80
2022-12-15T19:15:44.904Z,28.13
2022-12-15T19:18:37.437Z,28.63
2022-12-15T19:21:37.651Z,28.80
2022-12-15T19:24:06.187Z,28.10
2022-12-15T19:26:33.295Z,27.07
2022-12-15T19:29:00.019Z,30.57
2022-12-15T19:31:26.841Z,29.10
2022-12-15T19:33:53.594Z,29.37
2022-12-15T19:36:23.102Z,28.27
2022-12-15T19:38:52.705Z,29.43
2022-12-15T19:41:19.370Z,28.00
2022-12-15T19:43:45.969Z,27.90
2022-12-15T19:46:20.658Z,26.77
2022-12-15T19:48:48.320Z,30.10
2022-12-15T19:51:16.239Z,27.97
2022-12-15T19:53:43.713Z,28.03
2022-12-15T19:56:15.478Z,28.00
2022-12-15T19:58:42.324Z,29.07
2022-12-15T20:01:14.705Z,32.93
2022-12-15T20:03:42.780Z,29.63
2022-12-15T20:06:17.559Z,29.57
2022-12-15T20:08:46.015Z,29.73
2022-12-15T20:11:21.305Z,30.30
2022-12-15T20:13:49.209Z,28.70
2022-12-15T20:16:18.830Z,29.40
2022-12-15T20:18:47.414Z,29.00
2022-12-15T20:21:19.197Z,29.33
2022-12-15T20:23:53.658Z,31.27
2022-12-15T20:26:23.736Z,29.07
2022-12-15T20:28:52.084Z,27.80
2022-12-15T20:31:22.820Z,29.13
2022-12-15T20:33:49.961Z,31.40
2022-12-15T20:36:24.260Z,29.70
2022-12-15T20:38:51.678Z,31.63
2022-12-15T20:41:26.734Z,29.90
2022-12-15T20:43:54.742Z,30.27
2022-12-15T20:46:23.957Z,30.60
2022-12-15T20:48:51.662Z,29.87
2022-12-15T20:51:26.511Z,30.20
2022-12-15T20:53:55.732Z,31.00
2022-12-15T20:56:23.272Z,31.30
2022-12-15T20:58:54.118Z,29.87
2022-12-15T21:01:27.510Z,32.70
2022-12-15T21:03:58.770Z,29.17
2022-12-15T21:06:26.467Z,30.50
2022-12-15T21:08:53.563Z,29.67
2022-12-15T21:11:24.373Z,29.87
2022-12-15T21:13:52.774Z,30.97
2022-12-15T21:16:29.253Z,30.97
2022-12-15T21:19:20.202Z,31.57
2022-12-15T21:21:48.399Z,29.97
2022-12-15T21:24:24.123Z,30.93
2022-12-15T21:26:51.796Z,30.87
2022-12-15T21:29:20.844Z,31.53
2022-12-15T21:31:47.733Z,30.63
2022-12-15T21:34:14.882Z,30.07
2022-12-15T21:36:46.412Z,31.37
2022-12-15T21:39:19.746Z,29.63
2022-12-15T21:41:46.252Z,32.03
2022-12-15T21:44:13.779Z,33.90
2022-12-15T21:46:41.577Z,31.80
2022-12-15T21:49:15.665Z,31.93
2022-12-15T21:51:46.706Z,32.30
2022-12-15T21:54:30.634Z,32.27
2022-12-15T21:56:59.220Z,31.23
2022-12-15T21:59:29.501Z,32.73
2022-12-15T22:01:56.297Z,33.97
2022-12-15T22:04:33.934Z,32.43
2022-12-15T22:07:00.898Z,30.80
2022-12-15T22:09:27.948Z,29.50
2022-12-15T22:11:55.689Z,30.40
2022-12-15T22:14:32.167Z,31.83
2022-12-15T22:16:59.163Z,30.90
2022-12-15T22:19:26.040Z,31.63
2022-12-15T22:21:52.764Z,30.83
2022-12-15T22:24:19.567Z,32.77
2022-12-15T22:26:47.261Z,31.90
2022-12-15T22:29:18.948Z,31.87
2022-12-15T22:31:46.043Z,31.33
2022-12-15T22:34:14.725Z,32.50
2022-12-15T22:36:41.910Z,32.40
2022-12-15T22:39:11.662Z,33.40
2022-12-15T22:41:40.413Z,33.30
2022-12-15T22:44:16.061Z,32.73
2022-12-15T22:46:42.759Z,32.13
2022-12-15T22:49:18.551Z,32.50
2022-12-15T22:51:45.236Z,32.17
2022-12-15T22:54:20.013Z,33.47
2022-12-15T22:56:49.858Z,32.03
2022-12-15T22:59:31.078Z,31.57
2022-12-15T23:01:57.885Z,31.93
2022-12-15T23:04:24.936Z,32.63
2022-12-15T23:06:51.773Z,33.53
2022-12-15T23:09:18.456Z,31.97
2022-12-15T23:11:45.099Z,32.37
2022-12-15T23:14:14.567Z,32.63
2022-12-15T23:16:42.266Z,33.17
2022-12-15T23:19:09.583Z,32.07
2022-12-15T23:21:36.278Z,32.73
2022-12-15T23:24:02.904Z,31.20
2022-12-15T23:26:29.833Z,31.10
2022-12-15T23:28:56.654Z,30.67
2022-12-15T23:31:23.267Z,31.30
2022-12-15T23:33:52.007Z,30.13
2022-12-15T23:36:19.238Z,32.60
2022-12-15T23:38:46.233Z,31.33
2022-12-15T23:41:17.639Z,32.67
2022-12-15T23:43:44.567Z,30.93
2022-12-15T23:46:11.342Z,30.97
2022-12-15T23:48:40.963Z,29.53
2022-12-15T23:51:13.386Z,30.70
2022-12-15T23:53:40.714Z,30.17
2022-12-15T23:56:09.648Z,30.67
2022-12-15T23:58:37.978Z,30.87
