createdAt,value
2022-08-11T00:01:56.881Z,0.0
2022-08-11T00:06:57.881Z,0.0
2022-08-11T00:11:59.063Z,0.0
2022-08-11T00:17:00.094Z,0.0
2022-08-11T00:22:04.425Z,0.0
2022-08-11T00:27:07.017Z,0.0
2022-08-11T00:32:07.963Z,0.0
2022-08-11T00:37:08.965Z,0.0
2022-08-11T00:42:09.896Z,0.0
2022-08-11T00:47:10.804Z,0.0
2022-08-11T00:52:11.727Z,0.0
2022-08-11T00:57:36.100Z,0.0
2022-08-11T01:02:39.212Z,0.0
2022-08-11T01:08:02.916Z,0.0
2022-08-11T01:13:04.445Z,0.0
2022-08-11T01:18:09.528Z,0.0
2022-08-11T01:23:12.567Z,0.0
2022-08-11T01:28:16.822Z,0.0
2022-08-11T01:33:17.770Z,0.0
2022-08-11T01:38:18.783Z,0.0
2022-08-11T01:43:19.672Z,0.0
2022-08-11T01:48:20.587Z,0.0
2022-08-11T01:53:21.534Z,0.0
2022-08-11T01:58:22.418Z,0.0
2022-08-11T02:03:41.770Z,0.0
2022-08-11T02:08:44.291Z,0.0
2022-08-11T02:13:50.579Z,0.0
2022-08-11T02:18:51.813Z,0.0
2022-08-11T02:24:04.161Z,0.0
2022-08-11T02:29:08.406Z,0.0
2022-08-11T02:34:09.356Z,0.0
2022-08-11T02:39:10.358Z,0.0
2022-08-11T02:44:11.408Z,0.0
2022-08-11T02:49:12.338Z,0.0
2022-08-11T02:54:13.246Z,0.0
2022-08-11T02:59:14.164Z,0.0
2022-08-11T03:04:15.116Z,0.0
2022-08-11T03:09:16.006Z,0.4148
2022-08-11T03:14:16.926Z,0.47405
2022-08-11T03:19:17.844Z,0.88885
2022-08-11T03:24:18.901Z,1.2444
2022-08-11T03:29:25.034Z,4.0389
2022-08-11T03:34:26.561Z,7.7089
2022-08-11T03:39:27.529Z,9.23965
2022-08-11T03:44:28.554Z,12.1167
2022-08-11T03:49:29.776Z,17.31745
2022-08-11T03:54:30.789Z,25.8193
2022-08-11T03:59:31.796Z,33.34375
2022-08-11T04:04:32.721Z,40.8682
2022-08-11T04:09:33.625Z,48.39265
2022-08-11T04:14:34.605Z,63.31225
2022-08-11T04:19:35.520Z,73.1604
2022-08-11T04:24:39.504Z,81.05375
2022-08-11T04:30:03.286Z,86.0149
2022-08-11T04:35:05.909Z,89.2057
2022-08-11T04:40:06.810Z,104.8631
2022-08-11T04:45:07.742Z,103.95985
2022-08-11T04:50:08.667Z,112.40655
2022-08-11T04:55:09.599Z,113.64255
2022-08-11T05:00:10.504Z,110.96895
2022-08-11T05:05:11.530Z,114.89755
2022-08-11T05:10:12.443Z,111.1914
2022-08-11T05:15:13.379Z,113.5341
2022-08-11T05:20:14.271Z,109.4039
2022-08-11T05:25:15.201Z,113.47775
2022-08-11T05:31:46.849Z,125.74385
2022-08-11T05:36:47.770Z,134.33615
2022-08-11T05:41:48.671Z,144.40975
2022-08-11T05:46:49.619Z,157.56475
2022-08-11T05:51:55.273Z,169.9494
2022-08-11T05:56:56.673Z,183.10435
2022-08-11T06:01:57.625Z,3455.24405
2022-08-11T06:06:58.608Z,213.0884
2022-08-11T06:11:59.535Z,220.2584
2022-08-11T06:17:00.537Z,228.1396
2022-08-11T06:22:01.455Z,231.5172
2022-08-11T06:27:12.375Z,242.00565
2022-08-11T06:32:14.282Z,252.96825
2022-08-11T06:37:15.182Z,313.70765
2022-08-11T06:42:16.118Z,1174.84675
2022-08-11T06:47:17.013Z,289.29315
2022-08-11T06:52:34.731Z,286.50785
2022-08-11T06:57:36.917Z,309.0255
2022-08-11T07:02:37.992Z,433.99945
2022-08-11T07:07:39.100Z,293.55915
2022-08-11T07:12:40.088Z,300.13665
2022-08-11T07:17:41.087Z,310.1511
2022-08-11T07:22:42.011Z,386.65305
2022-08-11T07:27:42.901Z,1664.56485
2022-08-11T07:32:43.877Z,3142.65025
2022-08-11T07:37:44.844Z,341.55725
2022-08-11T07:42:45.756Z,345.46805
2022-08-11T07:47:46.692Z,360.2231
2022-08-11T07:52:47.614Z,365.0228
2022-08-11T07:58:15.954Z,444.8435
2022-08-11T08:03:20.987Z,1293.15335
2022-08-11T08:08:21.995Z,411.59935
2022-08-11T08:13:24.129Z,1131.2493
2022-08-11T08:18:27.646Z,457.76095
2022-08-11T08:23:28.958Z,520.81255
2022-08-11T08:28:32.463Z,416.4579
2022-08-11T08:33:33.870Z,413.1392
2022-08-11T08:38:34.827Z,422.8575
2022-08-11T08:43:48.903Z,433.82
2022-08-11T08:48:53.125Z,1130.15
2022-08-11T08:53:56.685Z,494.0258
2022-08-11T08:58:59.566Z,736.03505
2022-08-11T09:04:04.957Z,633.69595
2022-08-11T09:09:10.114Z,591.74045
2022-08-11T09:14:14.787Z,585.9329
2022-08-11T09:19:16.181Z,602.0509
2022-08-11T09:24:25.874Z,627.2353
2022-08-11T09:29:27.453Z,601.8138
2022-08-11T09:34:28.371Z,630.8502
2022-08-11T09:39:31.201Z,693.9004
2022-08-11T09:44:32.586Z,630.79135
2022-08-11T09:49:35.353Z,652.7163
2022-08-11T09:54:36.260Z,891.2303
2022-08-11T09:59:37.182Z,711.618
2022-08-11T10:04:38.289Z,703.7369
2022-08-11T10:09:39.381Z,704.1518
2022-08-11T10:14:44.385Z,737.7504
2022-08-11T10:19:45.647Z,784.3276
2022-08-11T10:25:05.674Z,969.2726
2022-08-11T10:30:06.565Z,705.2776
2022-08-11T10:35:08.221Z,704.44795
2022-08-11T10:40:09.159Z,725.6032
2022-08-11T10:45:10.051Z,734.01905
2022-08-11T10:50:10.959Z,590.43435
2022-08-11T10:55:12.112Z,610.38185
2022-08-11T11:00:13.140Z,560.3358
2022-08-11T11:05:14.111Z,574.20205
2022-08-11T11:10:15.128Z,460.19265
2022-08-11T11:15:17.722Z,632.86495
2022-08-11T11:20:36.382Z,567.9192
2022-08-11T11:25:40.139Z,603.59155
2022-08-11T11:30:41.021Z,583.50325
2022-08-11T11:35:41.947Z,451.6575
2022-08-11T11:40:42.921Z,544.0972
2022-08-11T11:45:43.927Z,397.7342
2022-08-11T11:50:45.023Z,423.9969
2022-08-11T11:55:45.965Z,533.3717
2022-08-11T12:00:46.874Z,497.34385
2022-08-11T12:05:47.774Z,511.9803
2022-08-11T12:10:48.744Z,409.64455
2022-08-11T12:16:31.617Z,496.3958
2022-08-11T12:21:37.061Z,523.7132
2022-08-11T12:26:37.979Z,455.86575
2022-08-11T12:31:39.278Z,548.1868
2022-08-11T12:36:40.220Z,511.03345
2022-08-11T12:41:41.248Z,580.66035
2022-08-11T12:46:42.551Z,814.02205
2022-08-11T12:52:11.127Z,1428.14435
2022-08-11T12:57:15.090Z,1633.1643
2022-08-11T13:02:25.045Z,1712.482
2022-08-11T13:07:50.481Z,1165.2488
2022-08-11T13:12:52.368Z,1091.50075
2022-08-11T13:17:53.390Z,948.2433
2022-08-11T13:22:54.404Z,1436.27545
2022-08-11T13:27:55.429Z,1472.93745
2022-08-11T13:32:59.639Z,1638.6218
2022-08-11T13:38:18.533Z,1298.8444
2022-08-11T13:43:20.972Z,646.8519
2022-08-11T13:48:21.979Z,672.68825
2022-08-11T13:53:22.875Z,663.6811
2022-08-11T13:58:40.587Z,965.8898
2022-08-11T14:04:30.515Z,1326.6528
2022-08-11T14:09:32.990Z,1354.77495
2022-08-11T14:14:33.937Z,1319.05235
2022-08-11T14:19:34.926Z,1316.08215
2022-08-11T14:24:35.924Z,1337.47465
2022-08-11T14:29:48.567Z,1351.52715
2022-08-11T14:34:50.090Z,1359.10675
2022-08-11T14:39:51.096Z,1330.35525
2022-08-11T14:44:52.115Z,1339.5949
2022-08-11T14:50:08.227Z,1293.91385
2022-08-11T14:55:13.405Z,1180.41775
2022-08-11T15:00:14.285Z,1238.938
2022-08-11T15:05:15.241Z,1226.9886
2022-08-11T15:10:16.174Z,1165.85175
2022-08-11T15:15:17.108Z,1123.17705
2022-08-11T15:20:18.021Z,1032.03555
2022-08-11T15:25:18.978Z,938.9221
2022-08-11T15:30:33.572Z,675.51305
2022-08-11T15:35:39.516Z,582.9736
2022-08-11T15:40:40.754Z,573.1959
2022-08-11T15:45:44.522Z,561.16645
2022-08-11T15:50:45.469Z,549.19595
2022-08-11T15:55:46.387Z,536.6929
2022-08-11T16:00:47.320Z,524.3675
2022-08-11T16:05:52.860Z,479.3916
2022-08-11T16:10:54.292Z,499.8352
2022-08-11T16:15:56.361Z,450.65185
2022-08-11T16:20:57.262Z,454.9184
2022-08-11T16:27:11.227Z,483.95425
2022-08-11T16:32:14.429Z,416.2826
2022-08-11T16:37:15.500Z,307.9013
2022-08-11T16:43:00.187Z,308.6067
2022-08-11T16:48:33.435Z,387.3651
2022-08-11T16:54:04.666Z,298.42015
2022-08-11T16:59:07.034Z,240.14145
2022-08-11T17:04:08.043Z,231.6776
2022-08-11T17:09:08.989Z,291.7238
2022-08-11T17:14:09.883Z,242.9551
2022-08-11T17:19:10.818Z,183.78315
2022-08-11T17:24:11.788Z,178.67555
2022-08-11T17:29:12.715Z,152.7061
2022-08-11T17:34:13.629Z,127.309
2022-08-11T17:39:14.671Z,113.33065
2022-08-11T17:44:15.724Z,103.8324
2022-08-11T17:49:16.712Z,99.09185
2022-08-11T17:54:24.673Z,82.71565
2022-08-11T17:59:26.397Z,68.03565
2022-08-11T18:04:33.396Z,57.98405
2022-08-11T18:09:34.288Z,57.07895
2022-08-11T18:14:35.277Z,51.7489
2022-08-11T18:19:36.276Z,40.31485
2022-08-11T18:24:37.253Z,30.8356
2022-08-11T18:29:41.959Z,25.26595
2022-08-11T18:34:45.762Z,17.92595
2022-08-11T18:39:56.271Z,11.93225
2022-08-11T18:44:57.770Z,7.1004
2022-08-11T18:50:02.187Z,2.9036
2022-08-11T18:55:05.144Z,1.71845
2022-08-11T19:00:06.056Z,1.53075
2022-08-11T19:05:07.005Z,0.47405
2022-08-11T19:10:07.918Z,0.47405
2022-08-11T19:15:08.833Z,0.4148
2022-08-11T19:20:09.837Z,0.0
2022-08-11T19:25:10.828Z,0.0
2022-08-11T19:30:13.975Z,0.0
2022-08-11T19:35:18.149Z,0.0
2022-08-11T19:40:19.116Z,0.0
2022-08-11T19:45:19.984Z,0.0
2022-08-11T19:50:24.260Z,0.0
2022-08-11T19:55:25.376Z,0.0
2022-08-11T20:00:29.914Z,0.0
2022-08-11T20:05:31.438Z,0.0
2022-08-11T20:10:32.369Z,0.0
2022-08-11T20:15:33.291Z,0.0
2022-08-11T20:20:34.872Z,0.0
2022-08-11T20:25:36.102Z,0.0
2022-08-11T20:30:37.039Z,0.0
2022-08-11T20:35:37.943Z,0.0
2022-08-11T20:40:39.223Z,0.0
2022-08-11T20:45:55.346Z,0.0
2022-08-11T20:50:58.417Z,0.0
2022-08-11T20:55:59.361Z,0.0
2022-08-11T21:01:07.561Z,0.0
2022-08-11T21:06:31.170Z,0.0
2022-08-11T21:11:32.787Z,0.0
2022-08-11T21:16:34.578Z,0.0
2022-08-11T21:21:45.599Z,0.0
2022-08-11T21:26:47.411Z,0.0
2022-08-11T21:31:48.309Z,0.0
2022-08-11T21:36:49.290Z,0.0
2022-08-11T21:41:50.235Z,0.0
2022-08-11T21:46:51.130Z,0.0
2022-08-11T21:51:52.068Z,0.0
2022-08-11T21:56:53.069Z,0.0
2022-08-11T22:01:54.093Z,0.0
2022-08-11T22:06:55.106Z,0.0
2022-08-11T22:12:29.888Z,0.0
2022-08-11T22:17:43.653Z,0.0
2022-08-11T22:22:52.502Z,0.0
2022-08-11T22:27:54.329Z,0.0
2022-08-11T22:32:55.235Z,0.0
2022-08-11T22:37:56.149Z,0.0
2022-08-11T22:42:57.064Z,0.0
2022-08-11T22:47:57.976Z,0.0
2022-08-11T22:52:58.907Z,0.0
2022-08-11T22:58:01.210Z,0.0
2022-08-11T23:03:02.515Z,0.0
2022-08-11T23:08:03.410Z,0.0
2022-08-11T23:13:04.374Z,0.0
2022-08-11T23:18:05.331Z,0.0
2022-08-11T23:23:07.123Z,0.0
2022-08-11T23:28:08.692Z,0.0
2022-08-11T23:33:10.058Z,0.0
2022-08-11T23:38:11.489Z,0.0
2022-08-11T23:43:12.385Z,0.0
2022-08-11T23:48:13.385Z,0.0
2022-08-11T23:53:14.428Z,0.0
2022-08-11T23:58:15.439Z,0.0
