createdAt,value
2018-06-15T00:00:44.134Z,10.80
2018-06-15T00:03:13.866Z,8.57
2018-06-15T00:05:43.574Z,8.87
2018-06-15T00:08:13.334Z,11.43
2018-06-15T00:10:42.802Z,11.07
2018-06-15T00:13:12.518Z,10.00
2018-06-15T00:15:42.245Z,9.93
2018-06-15T00:18:12.318Z,10.03
2018-06-15T00:20:42.041Z,11.67
2018-06-15T00:23:11.823Z,10.90
2018-06-15T00:25:42.006Z,10.37
2018-06-15T00:28:11.713Z,8.73
2018-06-15T00:30:41.417Z,9.37
2018-06-15T00:35:43.622Z,9.03
2018-06-15T00:38:13.310Z,8.70
2018-06-15T00:40:43.090Z,10.07
2018-06-15T00:43:12.758Z,14.80
2018-06-15T00:45:42.495Z,9.13
2018-06-15T00:48:12.195Z,9.37
2018-06-15T00:50:41.989Z,10.80
2018-06-15T00:53:11.725Z,9.70
2018-06-15T00:55:41.425Z,11.53
2018-06-15T00:58:11.296Z,13.10
2018-06-15T01:00:41.003Z,9.57
2018-06-15T01:03:10.695Z,10.20
2018-06-15T01:05:40.450Z,11.03
2018-06-15T01:08:10.207Z,11.57
2018-06-15T01:10:39.950Z,10.47
2018-06-15T01:13:09.646Z,13.27
2018-06-15T01:15:39.466Z,14.37
2018-06-15T01:18:09.234Z,10.43
2018-06-15T01:20:39.014Z,9.83
2018-06-15T01:23:08.856Z,11.97
2018-06-15T01:25:38.287Z,11.20
2018-06-15T01:28:08.113Z,10.90
2018-06-15T01:30:37.907Z,14.20
2018-06-15T01:33:07.380Z,12.27
2018-06-15T01:35:37.105Z,14.53
2018-06-15T01:38:06.827Z,11.73
2018-06-15T01:40:36.616Z,11.43
2018-06-15T01:43:06.442Z,10.63
2018-06-15T01:45:36.178Z,10.87
2018-06-15T01:48:06.179Z,11.03
2018-06-15T01:50:36.100Z,12.67
2018-06-15T01:53:06.084Z,12.83
2018-06-15T01:55:35.828Z,11.50
2018-06-15T01:58:05.629Z,11.37
2018-06-15T02:00:35.400Z,11.67
2018-06-15T02:03:05.171Z,11.27
2018-06-15T02:05:34.879Z,12.33
2018-06-15T02:08:04.818Z,13.63
2018-06-15T02:10:34.416Z,14.87
2018-06-15T02:13:04.375Z,13.67
2018-06-15T02:15:34.074Z,13.60
2018-06-15T02:18:03.903Z,14.77
2018-06-15T02:20:33.796Z,13.67
2018-06-15T02:23:04.306Z,14.93
2018-06-15T02:25:34.201Z,17.57
2018-06-15T02:28:04.838Z,18.63
2018-06-15T02:30:34.599Z,15.23
2018-06-15T02:33:04.556Z,15.87
2018-06-15T02:35:34.402Z,16.53
2018-06-15T02:38:04.208Z,20.30
2018-06-15T02:40:33.961Z,16.23
2018-06-15T02:43:03.642Z,17.67
2018-06-15T02:45:33.485Z,17.67
2018-06-15T02:48:03.403Z,17.33
2018-06-15T02:50:33.444Z,17.97
2018-06-15T02:53:03.323Z,18.80
2018-06-15T02:55:33.923Z,19.13
2018-06-15T02:58:04.139Z,17.53
2018-06-15T03:00:33.923Z,17.00
2018-06-15T03:03:03.796Z,15.23
2018-06-15T03:05:33.750Z,16.00
2018-06-15T03:08:03.477Z,16.03
2018-06-15T03:10:33.409Z,15.13
2018-06-15T03:13:03.224Z,18.37
2018-06-15T03:15:33.195Z,17.07
2018-06-15T03:18:02.942Z,14.67
2018-06-15T03:20:32.682Z,17.37
2018-06-15T03:23:02.854Z,14.90
2018-06-15T03:25:32.602Z,15.83
2018-06-15T03:28:02.165Z,16.97
2018-06-15T03:30:31.876Z,20.17
2018-06-15T03:33:01.695Z,17.50
2018-06-15T03:35:31.571Z,13.27
2018-06-15T03:38:01.452Z,14.00
2018-06-15T03:40:31.311Z,14.73
2018-06-15T03:43:01.299Z,13.60
2018-06-15T03:45:31.006Z,12.80
2018-06-15T03:48:00.796Z,14.20
2018-06-15T03:50:30.582Z,12.47
2018-06-15T03:53:00.319Z,13.03
2018-06-15T03:55:30.403Z,12.10
2018-06-15T03:58:00.146Z,13.53
2018-06-15T04:00:30.154Z,12.10
2018-06-15T04:02:59.659Z,12.17
2018-06-15T04:05:29.386Z,13.17
2018-06-15T04:07:59.112Z,12.93
2018-06-15T04:10:28.891Z,13.00
2018-06-15T04:12:58.908Z,12.23
2018-06-15T04:15:28.931Z,12.20
2018-06-15T04:18:13.124Z,16.00
2018-06-15T04:20:42.972Z,12.83
2018-06-15T04:23:12.763Z,12.07
2018-06-15T04:25:42.563Z,11.80
2018-06-15T04:28:12.242Z,12.73
2018-06-15T04:30:41.964Z,11.60
2018-06-15T04:33:11.810Z,12.07
2018-06-15T04:35:41.590Z,13.27
2018-06-15T04:38:11.542Z,11.73
2018-06-15T04:40:41.708Z,12.90
2018-06-15T04:43:11.421Z,11.87
2018-06-15T04:45:41.223Z,11.90
2018-06-15T04:48:10.991Z,11.97
2018-06-15T04:50:40.711Z,10.53
2018-06-15T04:53:10.627Z,10.70
2018-06-15T04:55:40.406Z,11.03
2018-06-15T04:58:10.214Z,10.27
2018-06-15T05:00:39.954Z,10.87
2018-06-15T05:03:14.227Z,10.53
2018-06-15T05:05:45.096Z,8.73
2018-06-15T05:08:15.013Z,10.60
2018-06-15T05:10:44.726Z,8.17
2018-06-15T05:13:15.030Z,9.25
2018-06-15T05:15:45.314Z,7.85
2018-06-15T05:18:15.774Z,10.53
2018-06-15T05:20:46.069Z,9.00
2018-06-15T05:23:16.836Z,6.50
2018-06-15T05:25:47.309Z,10.65
2018-06-15T05:28:17.562Z,7.97
2018-06-15T05:30:47.848Z,7.92
2018-06-15T05:33:18.705Z,8.43
2018-06-15T05:35:50.220Z,6.95
2018-06-15T05:38:20.946Z,8.20
2018-06-15T05:40:51.232Z,7.95
2018-06-15T05:43:22.055Z,6.97
2018-06-15T05:45:52.594Z,6.55
2018-06-15T05:48:23.202Z,5.95
2018-06-15T05:50:53.564Z,6.40
2018-06-15T05:53:24.927Z,5.92
2018-06-15T05:55:55.302Z,5.60
2018-06-15T05:58:25.540Z,6.20
2018-06-15T06:00:55.761Z,5.70
2018-06-15T06:03:25.981Z,6.03
2018-06-15T06:05:56.078Z,7.47
2018-06-15T06:08:26.099Z,10.67
2018-06-15T06:10:56.153Z,7.10
2018-06-15T06:13:26.158Z,8.50
2018-06-15T06:15:56.186Z,6.87
2018-06-15T06:18:26.295Z,5.60
2018-06-15T06:20:56.381Z,7.67
2018-06-15T06:23:26.406Z,6.93
2018-06-15T06:25:56.343Z,4.93
2018-06-15T06:28:26.348Z,5.00
2018-06-15T06:30:56.606Z,6.33
2018-06-15T06:33:26.666Z,4.80
2018-06-15T06:35:56.696Z,5.47
2018-06-15T06:38:26.530Z,4.40
2018-06-15T06:40:56.345Z,4.10
2018-06-15T06:43:26.101Z,4.13
2018-06-15T06:45:56.097Z,5.23
2018-06-15T06:48:26.074Z,4.23
2018-06-15T06:50:56.555Z,5.53
2018-06-15T06:53:27.090Z,4.70
2018-06-15T06:55:57.303Z,4.30
2018-06-15T07:00:58.104Z,3.73
2018-06-15T07:03:28.320Z,4.03
2018-06-15T07:05:58.682Z,3.50
2018-06-15T07:08:28.862Z,4.17
2018-06-15T07:10:58.957Z,3.87
2018-06-15T07:13:29.591Z,4.13
2018-06-15T07:15:59.922Z,4.93
2018-06-15T07:18:29.947Z,5.53
2018-06-15T07:21:00.095Z,4.27
2018-06-15T07:23:30.282Z,3.73
2018-06-15T07:26:00.496Z,4.13
2018-06-15T07:28:30.642Z,4.73
2018-06-15T07:31:00.988Z,5.53
2018-06-15T07:33:30.984Z,4.13
2018-06-15T07:36:01.287Z,4.40
2018-06-15T07:38:31.356Z,3.10
2018-06-15T07:41:01.348Z,3.73
2018-06-15T07:43:31.291Z,3.43
2018-06-15T07:46:01.971Z,4.67
2018-06-15T07:48:32.222Z,3.70
2018-06-15T07:51:02.232Z,3.30
2018-06-15T07:53:32.677Z,4.37
2018-06-15T07:56:02.719Z,3.17
2018-06-15T07:58:32.781Z,3.53
2018-06-15T08:01:02.808Z,3.20
2018-06-15T08:03:32.991Z,3.67
2018-06-15T08:06:03.698Z,3.70
2018-06-15T08:08:33.771Z,3.23
2018-06-15T08:11:04.434Z,2.80
2018-06-15T08:13:34.503Z,3.13
2018-06-15T08:16:04.834Z,2.67
2018-06-15T08:18:34.860Z,5.97
2018-06-15T08:21:04.943Z,3.97
2018-06-15T08:23:35.240Z,3.47
2018-06-15T08:26:05.320Z,2.70
2018-06-15T08:28:35.394Z,3.20
2018-06-15T08:31:05.600Z,3.33
2018-06-15T08:33:35.578Z,3.47
2018-06-15T08:36:06.076Z,4.20
2018-06-15T08:38:36.168Z,3.53
2018-06-15T08:41:06.190Z,2.80
2018-06-15T08:43:36.230Z,4.07
2018-06-15T08:46:06.363Z,2.40
2018-06-15T08:48:36.346Z,2.60
2018-06-15T08:51:06.464Z,3.10
2018-06-15T08:53:36.743Z,3.03
2018-06-15T08:56:06.731Z,6.93
2018-06-15T08:58:36.716Z,2.80
2018-06-15T09:01:06.856Z,3.27
2018-06-15T09:03:36.927Z,3.57
2018-06-15T09:06:07.300Z,2.40
2018-06-15T09:08:37.407Z,3.50
2018-06-15T09:11:07.606Z,2.87
2018-06-15T09:13:37.620Z,3.10
2018-06-15T09:16:07.616Z,3.07
2018-06-15T09:18:37.652Z,5.10
2018-06-15T09:21:07.827Z,2.40
2018-06-15T09:23:38.779Z,2.47
2018-06-15T09:26:09.307Z,3.87
2018-06-15T09:28:39.414Z,4.13
2018-06-15T09:31:09.525Z,4.43
2018-06-15T09:33:39.815Z,2.40
2018-06-15T09:36:09.913Z,3.37
2018-06-15T09:38:40.461Z,2.97
2018-06-15T09:41:10.540Z,3.53
2018-06-15T09:43:40.842Z,5.65
2018-06-15T09:46:11.219Z,4.92
2018-06-15T09:48:43.105Z,3.42
2018-06-15T09:51:15.631Z,4.85
2018-06-15T09:53:46.043Z,2.70
2018-06-15T09:56:16.741Z,3.52
2018-06-15T09:58:47.206Z,8.18
2018-06-15T10:01:17.561Z,3.02
2018-06-15T10:03:47.828Z,3.80
2018-06-15T10:06:18.234Z,3.45
2018-06-15T10:08:48.515Z,7.12
2018-06-15T10:11:18.919Z,3.85
2018-06-15T10:13:49.278Z,5.03
2018-06-15T10:16:19.657Z,3.52
2018-06-15T10:18:50.931Z,2.95
2018-06-15T10:21:21.304Z,3.20
2018-06-15T10:23:51.574Z,4.53
2018-06-15T10:26:21.975Z,4.40
2018-06-15T10:28:52.648Z,4.40
2018-06-15T10:31:23.286Z,3.62
2018-06-15T10:33:53.617Z,3.40
2018-06-15T10:36:23.921Z,5.47
2018-06-15T10:38:54.037Z,4.15
2018-06-15T10:41:24.510Z,3.85
2018-06-15T10:43:54.825Z,4.00
2018-06-15T10:46:25.183Z,4.70
2018-06-15T10:48:55.787Z,4.62
2018-06-15T10:51:26.711Z,3.20
2018-06-15T10:53:57.192Z,3.58
2018-06-15T10:56:27.671Z,4.30
2018-06-15T10:58:58.099Z,5.58
2018-06-15T11:01:28.528Z,3.37
2018-06-15T11:03:58.903Z,3.92
2018-06-15T11:06:29.299Z,5.37
2018-06-15T11:08:59.758Z,4.37
2018-06-15T11:11:30.291Z,3.20
2018-06-15T11:14:00.639Z,3.60
2018-06-15T11:16:30.987Z,5.45
2018-06-15T11:19:01.316Z,5.92
2018-06-15T11:21:31.840Z,3.47
2018-06-15T11:24:02.227Z,4.60
2018-06-15T11:26:32.667Z,4.72
2018-06-15T11:29:03.196Z,6.05
2018-06-15T11:31:33.482Z,4.80
2018-06-15T11:34:03.907Z,3.87
2018-06-15T11:36:34.283Z,5.90
2018-06-15T11:39:06.888Z,5.15
2018-06-15T11:41:37.996Z,3.47
2018-06-15T11:44:08.387Z,4.75
2018-06-15T11:46:38.791Z,4.05
2018-06-15T11:49:09.091Z,4.75
2018-06-15T11:51:39.465Z,5.37
2018-06-15T11:54:10.020Z,3.65
2018-06-15T11:56:40.319Z,3.30
2018-06-15T11:59:10.819Z,3.42
2018-06-15T12:01:41.251Z,4.92
2018-06-15T12:04:12.511Z,5.55
2018-06-15T12:06:42.983Z,5.80
2018-06-15T12:09:13.079Z,5.90
2018-06-15T12:11:43.449Z,2.95
2018-06-15T12:14:13.710Z,5.03
2018-06-15T12:16:44.042Z,4.78
2018-06-15T12:19:14.335Z,5.58
2018-06-15T12:21:44.644Z,4.92
2018-06-15T12:24:14.899Z,6.08
2018-06-15T12:26:45.273Z,3.65
2018-06-15T12:29:15.678Z,4.00
2018-06-15T12:31:46.118Z,4.97
2018-06-15T12:34:16.539Z,3.85
2018-06-15T12:36:47.094Z,4.55
2018-06-15T12:39:17.476Z,3.85
2018-06-15T12:41:47.743Z,4.95
2018-06-15T12:44:18.088Z,4.72
2018-06-15T12:46:48.531Z,5.80
2018-06-15T12:49:18.967Z,4.55
2018-06-15T12:51:49.254Z,3.47
2018-06-15T12:54:19.863Z,4.20
2018-06-15T12:56:50.291Z,3.25
2018-06-15T12:59:20.690Z,4.25
2018-06-15T13:01:51.052Z,4.35
2018-06-15T13:04:21.446Z,4.47
2018-06-15T13:06:51.797Z,3.58
2018-06-15T13:09:22.090Z,3.10
2018-06-15T13:11:52.345Z,5.45
2018-06-15T13:14:23.227Z,3.40
2018-06-15T13:16:53.601Z,5.62
2018-06-15T13:19:23.911Z,3.62
2018-06-15T13:21:54.394Z,6.03
2018-06-15T13:24:25.476Z,3.58
2018-06-15T13:26:55.832Z,3.33
2018-06-15T13:29:26.171Z,3.77
2018-06-15T13:31:56.582Z,3.50
2018-06-15T13:34:27.084Z,4.35
2018-06-15T13:36:57.376Z,4.85
2018-06-15T13:39:27.705Z,5.35
2018-06-15T13:41:58.104Z,4.17
2018-06-15T13:44:28.450Z,4.05
2018-06-15T13:46:58.846Z,3.58
2018-06-15T13:49:29.113Z,3.20
2018-06-15T13:51:59.444Z,4.37
2018-06-15T13:54:30.090Z,4.47
2018-06-15T13:57:00.754Z,5.42
2018-06-15T13:59:31.034Z,4.30
2018-06-15T14:02:01.429Z,3.77
2018-06-15T14:04:31.706Z,4.85
2018-06-15T14:07:02.255Z,3.50
2018-06-15T14:09:32.855Z,3.87
2018-06-15T14:12:03.190Z,3.08
2018-06-15T14:14:34.011Z,4.17
2018-06-15T14:17:04.510Z,3.20
2018-06-15T14:19:34.788Z,3.35
2018-06-15T14:22:05.940Z,5.12
2018-06-15T14:24:36.278Z,3.27
2018-06-15T14:27:06.730Z,4.22
2018-06-15T14:29:37.668Z,2.75
2018-06-15T14:32:08.096Z,6.00
2018-06-15T14:34:38.418Z,3.10
2018-06-15T14:37:08.768Z,4.28
2018-06-15T14:39:39.127Z,4.83
2018-06-15T14:42:09.630Z,3.35
2018-06-15T14:44:39.999Z,3.40
2018-06-15T14:47:10.926Z,4.05
2018-06-15T14:49:41.391Z,5.25
2018-06-15T14:52:12.376Z,2.85
2018-06-15T14:54:42.979Z,2.62
2018-06-15T14:57:13.315Z,3.08
2018-06-15T14:59:43.916Z,3.58
2018-06-15T15:02:14.166Z,3.58
2018-06-15T15:04:44.645Z,4.87
2018-06-15T15:07:14.988Z,4.87
2018-06-15T15:09:45.615Z,3.50
2018-06-15T15:12:16.041Z,2.87
2018-06-15T15:14:46.929Z,3.05
2018-06-15T15:17:17.282Z,4.15
2018-06-15T15:19:47.631Z,3.87
2018-06-15T15:22:18.213Z,4.28
2018-06-15T15:24:48.983Z,3.95
2018-06-15T15:27:19.634Z,3.75
2018-06-15T15:29:50.082Z,2.92
2018-06-15T15:32:21.009Z,3.80
2018-06-15T15:34:51.462Z,3.30
2018-06-15T15:37:21.823Z,3.15
2018-06-15T15:39:52.224Z,3.15
2018-06-15T15:42:22.561Z,2.75
2018-06-15T15:44:52.939Z,3.08
2018-06-15T15:47:24.815Z,3.72
2018-06-15T15:49:55.655Z,3.05
2018-06-15T15:52:25.978Z,4.45
2018-06-15T15:54:56.530Z,4.42
2018-06-15T15:57:26.855Z,3.65
2018-06-15T15:59:57.454Z,3.98
2018-06-15T16:02:27.792Z,4.35
2018-06-15T16:04:58.143Z,5.12
2018-06-15T16:07:28.476Z,4.70
2018-06-15T16:09:58.838Z,5.75
2018-06-15T16:12:30.038Z,4.30
2018-06-15T16:15:00.320Z,4.62
2018-06-15T16:17:30.664Z,3.65
2018-06-15T16:20:00.967Z,4.55
2018-06-15T16:22:30.959Z,6.05
2018-06-15T16:25:01.239Z,6.10
2018-06-15T16:27:31.035Z,5.53
2018-06-15T16:30:01.356Z,10.43
2018-06-15T16:32:31.998Z,6.25
2018-06-15T16:35:01.737Z,7.60
2018-06-15T16:37:31.457Z,7.00
2018-06-15T16:40:01.254Z,5.73
2018-06-15T16:42:30.999Z,5.73
2018-06-15T16:45:01.308Z,5.10
2018-06-15T16:47:31.055Z,4.57
2018-06-15T16:50:00.840Z,4.10
2018-06-15T16:52:30.885Z,4.90
2018-06-15T16:55:00.867Z,5.73
2018-06-15T16:57:30.589Z,5.87
2018-06-15T17:00:00.371Z,4.43
2018-06-15T17:02:30.122Z,6.23
2018-06-15T17:04:59.906Z,6.13
2018-06-15T17:07:29.643Z,6.47
2018-06-15T17:09:59.471Z,5.67
2018-06-15T17:12:29.235Z,4.50
2018-06-15T17:14:59.070Z,5.50
2018-06-15T17:17:28.799Z,6.10
2018-06-15T17:20:00.122Z,6.20
2018-06-15T17:22:30.346Z,5.70
2018-06-15T17:25:00.307Z,7.37
2018-06-15T17:27:30.295Z,7.00
2018-06-15T17:30:00.199Z,10.43
2018-06-15T17:32:30.169Z,6.33
2018-06-15T17:35:00.387Z,6.67
2018-06-15T17:37:30.979Z,5.27
2018-06-15T17:40:00.768Z,7.40
2018-06-15T17:42:30.564Z,9.23
2018-06-15T17:45:00.616Z,7.17
2018-06-15T17:47:30.036Z,7.17
2018-06-15T17:49:59.871Z,6.53
2018-06-15T17:52:29.960Z,9.07
2018-06-15T17:54:59.735Z,11.17
2018-06-15T17:57:29.455Z,7.87
2018-06-15T17:59:59.175Z,7.13
2018-06-15T18:02:28.907Z,9.53
2018-06-15T18:04:58.684Z,7.50
2018-06-15T18:07:28.390Z,8.53
2018-06-15T18:09:58.232Z,8.53
2018-06-15T18:12:27.960Z,7.63
2018-06-15T18:14:57.816Z,7.73
2018-06-15T18:17:27.790Z,8.17
2018-06-15T18:19:57.706Z,7.03
2018-06-15T18:22:27.428Z,7.97
2018-06-15T18:24:57.126Z,8.53
2018-06-15T18:27:27.272Z,10.07
2018-06-15T18:29:56.981Z,8.30
2018-06-15T18:32:26.651Z,9.03
2018-06-15T18:34:56.473Z,11.07
2018-06-15T18:37:26.276Z,7.67
2018-06-15T18:39:56.033Z,7.60
2018-06-15T18:42:25.736Z,7.83
2018-06-15T18:44:55.445Z,9.07
2018-06-15T18:47:25.183Z,10.43
2018-06-15T18:49:54.878Z,9.27
2018-06-15T18:52:24.844Z,7.73
2018-06-15T18:54:54.722Z,10.50
2018-06-15T18:57:24.538Z,9.73
2018-06-15T18:59:54.239Z,9.00
2018-06-15T19:02:23.958Z,10.13
2018-06-15T19:04:53.748Z,9.43
2018-06-15T19:07:23.461Z,8.93
2018-06-15T19:09:53.234Z,13.57
2018-06-15T19:12:22.678Z,12.07
2018-06-15T19:14:52.422Z,10.43
2018-06-15T19:17:22.151Z,11.60
2018-06-15T19:19:51.849Z,18.77
2018-06-15T19:22:21.560Z,18.53
2018-06-15T19:24:51.366Z,14.50
2018-06-15T19:27:22.054Z,18.83
2018-06-15T19:29:51.791Z,11.30
2018-06-15T19:32:21.250Z,13.30
2018-06-15T19:34:50.986Z,13.80
2018-06-15T19:37:20.738Z,14.10
2018-06-15T19:39:50.487Z,11.17
2018-06-15T19:42:20.260Z,12.50
2018-06-15T19:44:49.975Z,12.80
2018-06-15T19:47:19.921Z,12.00
2018-06-15T19:49:49.816Z,14.43
2018-06-15T19:52:19.580Z,12.20
2018-06-15T19:54:49.670Z,15.13
2018-06-15T19:57:19.618Z,14.53
2018-06-15T19:59:49.313Z,14.53
2018-06-15T20:02:18.993Z,16.03
2018-06-15T20:04:48.763Z,14.50
2018-06-15T20:07:18.547Z,12.93
2018-06-15T20:09:48.305Z,14.37
2018-06-15T20:12:18.007Z,12.17
2018-06-15T20:14:47.707Z,19.23
2018-06-15T20:17:17.382Z,13.87
2018-06-15T20:19:47.086Z,13.67
2018-06-15T20:22:17.347Z,15.47
2018-06-15T20:24:47.235Z,14.63
2018-06-15T20:27:17.028Z,13.87
2018-06-15T20:29:46.766Z,13.47
2018-06-15T20:32:16.552Z,14.37
2018-06-15T20:34:46.400Z,14.83
2018-06-15T20:37:16.262Z,14.17
2018-06-15T20:39:46.094Z,14.13
2018-06-15T20:42:15.926Z,16.80
2018-06-15T20:44:45.699Z,13.00
2018-06-15T20:47:15.522Z,16.90
2018-06-15T20:49:45.277Z,13.87
2018-06-15T20:52:15.087Z,15.10
2018-06-15T20:54:45.437Z,13.97
2018-06-15T20:57:15.517Z,12.70
2018-06-15T20:59:45.284Z,14.47
2018-06-15T21:02:14.994Z,13.80
2018-06-15T21:04:44.687Z,14.07
2018-06-15T21:07:14.458Z,13.60
2018-06-15T21:09:44.224Z,14.23
2018-06-15T21:12:14.092Z,14.70
2018-06-15T21:14:43.852Z,15.90
2018-06-15T21:17:13.319Z,14.33
2018-06-15T21:19:43.060Z,14.27
2018-06-15T21:22:12.769Z,17.10
2018-06-15T21:24:42.581Z,16.83
2018-06-15T21:27:12.422Z,14.83
2018-06-15T21:29:42.181Z,15.23
2018-06-15T21:32:11.903Z,17.20
2018-06-15T21:34:41.624Z,15.83
2018-06-15T21:37:11.128Z,16.63
2018-06-15T21:39:40.845Z,16.67
2018-06-15T21:42:10.536Z,16.40
2018-06-15T21:44:40.256Z,17.83
2018-06-15T21:47:09.964Z,18.43
2018-06-15T21:49:39.710Z,17.33
2018-06-15T21:52:09.417Z,17.10
2018-06-15T21:54:39.184Z,19.67
2018-06-15T21:57:08.627Z,18.50
2018-06-15T21:59:38.506Z,18.10
2018-06-15T22:02:08.251Z,21.27
2018-06-15T22:04:37.950Z,18.63
2018-06-15T22:07:07.648Z,19.87
2018-06-15T22:09:37.360Z,18.37
2018-06-15T22:12:07.082Z,20.03
2018-06-15T22:14:36.828Z,18.87
2018-06-15T22:17:06.563Z,18.10
2018-06-15T22:19:36.306Z,19.40
2018-06-15T22:22:06.044Z,19.47
2018-06-15T22:24:35.769Z,17.90
2018-06-15T22:27:05.625Z,16.40
2018-06-15T22:29:35.319Z,16.57
2018-06-15T22:32:05.077Z,19.37
2018-06-15T22:34:34.779Z,18.53
2018-06-15T22:37:04.496Z,19.17
2018-06-15T22:39:34.224Z,16.23
2018-06-15T22:42:03.947Z,17.97
2018-06-15T22:44:33.683Z,16.07
2018-06-15T22:47:03.380Z,17.97
2018-06-15T22:49:32.818Z,17.10
2018-06-15T22:52:02.581Z,16.73
2018-06-15T22:54:32.279Z,17.00
2018-06-15T22:57:02.009Z,17.00
2018-06-15T22:59:31.722Z,16.67
2018-06-15T23:02:01.443Z,18.13
2018-06-15T23:04:31.184Z,16.00
2018-06-15T23:07:00.887Z,19.80
2018-06-15T23:09:30.582Z,16.33
2018-06-15T23:12:00.332Z,15.50
2018-06-15T23:14:30.040Z,16.13
2018-06-15T23:16:59.515Z,16.37
2018-06-15T23:19:28.948Z,15.37
2018-06-15T23:21:58.640Z,15.70
2018-06-15T23:24:28.355Z,15.93
2018-06-15T23:26:58.076Z,17.20
2018-06-15T23:29:27.838Z,16.03
2018-06-15T23:31:57.550Z,18.20
2018-06-15T23:34:27.272Z,16.23
2018-06-15T23:36:56.986Z,16.33
2018-06-15T23:39:26.703Z,19.50
2018-06-15T23:41:56.455Z,15.67
2018-06-15T23:44:26.158Z,16.53
2018-06-15T23:46:55.863Z,18.27
2018-06-15T23:49:25.591Z,15.37
2018-06-15T23:51:55.297Z,15.50
2018-06-15T23:54:25.060Z,17.33
2018-06-15T23:56:54.776Z,21.23
2018-06-15T23:59:24.471Z,16.13
