createdAt,value
2019-01-27T00:00:12.051Z,5.50
2019-01-27T00:02:43.058Z,5.60
2019-01-27T00:05:12.449Z,5.60
2019-01-27T00:07:41.726Z,5.60
2019-01-27T00:10:12.365Z,5.60
2019-01-27T00:12:41.666Z,5.60
2019-01-27T00:15:11.826Z,5.60
2019-01-27T00:17:41.118Z,5.60
2019-01-27T00:20:16.269Z,5.60
2019-01-27T00:22:46.610Z,5.60
2019-01-27T00:25:15.974Z,5.70
2019-01-27T00:27:45.264Z,5.60
2019-01-27T00:30:17.670Z,5.60
2019-01-27T00:32:48.470Z,5.60
2019-01-27T00:35:17.885Z,5.60
2019-01-27T00:37:47.179Z,5.60
2019-01-27T00:40:17.922Z,5.60
2019-01-27T00:42:48.263Z,5.70
2019-01-27T00:45:19.207Z,5.70
2019-01-27T00:47:48.505Z,5.70
2019-01-27T00:50:19.144Z,5.70
2019-01-27T00:52:48.462Z,5.70
2019-01-27T00:55:24.731Z,5.70
2019-01-27T00:57:54.033Z,5.70
2019-01-27T01:00:28.217Z,5.70
2019-01-27T01:02:57.528Z,5.70
2019-01-27T01:05:26.817Z,5.70
2019-01-27T01:07:56.121Z,5.70
2019-01-27T01:10:25.656Z,5.70
2019-01-27T01:12:54.957Z,5.70
2019-01-27T01:15:24.317Z,5.70
2019-01-27T01:17:53.622Z,5.70
2019-01-27T01:20:23.862Z,5.70
2019-01-27T01:22:53.182Z,5.70
2019-01-27T01:25:24.015Z,5.70
2019-01-27T01:27:53.386Z,5.70
2019-01-27T01:30:27.794Z,5.80
2019-01-27T01:32:58.057Z,5.80
2019-01-27T01:35:28.299Z,5.70
2019-01-27T01:37:57.623Z,5.70
2019-01-27T01:40:26.921Z,5.70
2019-01-27T01:42:56.222Z,5.70
2019-01-27T01:45:30.652Z,5.70
2019-01-27T01:47:59.950Z,5.70
2019-01-27T01:50:29.318Z,5.70
2019-01-27T01:52:58.695Z,5.70
2019-01-27T01:55:28.133Z,5.70
2019-01-27T01:57:58.418Z,5.70
2019-01-27T02:00:29.066Z,5.70
2019-01-27T02:02:58.370Z,5.70
2019-01-27T02:05:27.742Z,5.70
2019-01-27T02:07:57.058Z,5.70
2019-01-27T02:10:26.364Z,5.70
2019-01-27T02:12:55.670Z,5.70
2019-01-27T02:15:30.983Z,5.70
2019-01-27T02:18:00.290Z,5.70
2019-01-27T02:20:29.581Z,5.70
2019-01-27T02:22:58.889Z,5.70
2019-01-27T02:25:28.186Z,5.70
2019-01-27T02:27:57.518Z,5.60
2019-01-27T02:30:27.798Z,5.60
2019-01-27T02:32:57.095Z,5.60
2019-01-27T02:35:26.400Z,5.60
2019-01-27T02:37:56.772Z,5.60
2019-01-27T02:40:26.076Z,5.60
2019-01-27T02:42:55.367Z,5.50
2019-01-27T02:45:24.674Z,5.60
2019-01-27T02:47:53.971Z,5.60
2019-01-27T02:50:23.280Z,5.50
2019-01-27T02:52:52.571Z,5.50
2019-01-27T02:55:21.875Z,5.50
2019-01-27T02:57:51.201Z,5.50
2019-01-27T03:00:22.237Z,5.50
2019-01-27T03:02:51.536Z,5.50
2019-01-27T03:05:25.172Z,5.50
2019-01-27T03:07:54.466Z,5.50
2019-01-27T03:10:23.775Z,5.50
2019-01-27T03:12:53.084Z,5.50
2019-01-27T03:15:22.653Z,5.50
2019-01-27T03:17:51.946Z,5.50
2019-01-27T03:20:21.252Z,5.50
2019-01-27T03:22:50.554Z,5.40
2019-01-27T03:25:19.858Z,5.40
2019-01-27T03:27:49.270Z,5.40
2019-01-27T03:30:21.122Z,5.40
2019-01-27T03:32:50.599Z,5.40
2019-01-27T03:35:20.094Z,5.40
2019-01-27T03:37:49.404Z,5.40
2019-01-27T03:40:19.742Z,5.40
2019-01-27T03:42:49.042Z,5.30
2019-01-27T03:45:20.659Z,5.30
2019-01-27T03:47:50.123Z,5.30
2019-01-27T03:50:21.327Z,5.30
2019-01-27T03:52:51.073Z,5.30
2019-01-27T03:55:29.819Z,5.30
2019-01-27T03:57:59.150Z,5.30
2019-01-27T04:00:28.466Z,5.30
2019-01-27T04:02:57.838Z,5.30
2019-01-27T04:05:27.151Z,5.30
2019-01-27T04:07:56.478Z,5.30
2019-01-27T04:10:27.714Z,5.30
2019-01-27T04:12:57.183Z,5.30
2019-01-27T04:15:26.485Z,5.30
2019-01-27T04:17:55.778Z,5.30
2019-01-27T04:20:25.078Z,5.30
2019-01-27T04:22:54.395Z,5.20
2019-01-27T04:25:23.705Z,5.30
2019-01-27T04:27:53.004Z,5.30
2019-01-27T04:30:26.042Z,5.30
2019-01-27T04:32:56.311Z,5.30
2019-01-27T04:35:25.606Z,5.30
2019-01-27T04:37:54.984Z,5.30
2019-01-27T04:40:24.543Z,5.20
2019-01-27T04:42:53.878Z,5.30
2019-01-27T04:45:24.803Z,5.30
2019-01-27T04:47:54.102Z,5.20
2019-01-27T04:50:23.482Z,5.30
2019-01-27T04:52:52.843Z,5.30
2019-01-27T04:55:22.314Z,5.30
2019-01-27T04:57:51.601Z,5.40
2019-01-27T05:00:23.436Z,5.40
2019-01-27T05:03:00.648Z,5.40
2019-01-27T05:05:29.950Z,5.30
2019-01-27T05:07:59.236Z,5.40
2019-01-27T05:10:28.627Z,5.30
2019-01-27T05:12:57.919Z,5.40
2019-01-27T05:15:28.872Z,5.40
2019-01-27T05:17:58.248Z,5.30
2019-01-27T05:20:27.547Z,5.40
2019-01-27T05:22:56.839Z,5.40
2019-01-27T05:25:26.143Z,5.40
2019-01-27T05:27:55.903Z,5.40
2019-01-27T05:30:26.479Z,5.40
2019-01-27T05:32:55.822Z,5.50
2019-01-27T05:35:25.125Z,5.40
2019-01-27T05:37:54.418Z,5.50
2019-01-27T05:40:23.719Z,5.50
2019-01-27T05:42:53.012Z,5.50
2019-01-27T05:45:23.748Z,5.50
2019-01-27T05:47:53.105Z,5.50
2019-01-27T05:50:22.398Z,5.50
2019-01-27T05:52:51.694Z,5.60
2019-01-27T05:55:21.753Z,5.50
2019-01-27T05:57:51.133Z,5.50
2019-01-27T06:00:42.399Z,5.60
2019-01-27T06:03:11.691Z,5.50
2019-01-27T06:05:41.007Z,5.50
2019-01-27T06:08:10.299Z,5.50
2019-01-27T06:10:39.599Z,5.50
2019-01-27T06:13:08.897Z,5.50
2019-01-27T06:15:38.202Z,5.50
2019-01-27T06:18:07.507Z,5.50
2019-01-27T06:20:36.811Z,5.50
2019-01-27T06:23:06.107Z,5.50
2019-01-27T06:25:35.427Z,5.50
2019-01-27T06:28:04.802Z,5.50
2019-01-27T06:30:34.094Z,5.50
2019-01-27T06:33:17.070Z,5.40
2019-01-27T06:35:46.379Z,5.40
2019-01-27T06:38:15.693Z,5.40
2019-01-27T06:40:44.971Z,5.40
2019-01-27T06:43:14.268Z,5.30
2019-01-27T06:45:43.567Z,5.40
2019-01-27T06:48:12.874Z,5.40
2019-01-27T06:50:47.146Z,5.30
2019-01-27T06:53:23.185Z,5.30
2019-01-27T06:56:06.552Z,5.30
2019-01-27T06:59:05.933Z,5.30
2019-01-27T07:01:49.004Z,5.30
2019-01-27T07:04:20.994Z,5.30
2019-01-27T07:06:54.623Z,5.30
2019-01-27T07:09:31.508Z,5.30
2019-01-27T07:12:02.518Z,5.30
2019-01-27T07:14:39.191Z,5.30
2019-01-27T07:17:13.064Z,5.30
2019-01-27T07:19:49.805Z,5.30
2019-01-27T07:22:30.478Z,5.30
2019-01-27T07:25:21.346Z,5.30
2019-01-27T07:28:02.871Z,5.30
2019-01-27T07:30:55.541Z,5.30
2019-01-27T07:33:42.940Z,5.30
2019-01-27T07:36:25.943Z,5.20
2019-01-27T07:41:49.882Z,5.20
2019-01-27T07:44:30.099Z,5.30
2019-01-27T07:47:16.016Z,5.30
2019-01-27T07:49:59.106Z,5.20
2019-01-27T07:52:48.909Z,5.30
2019-01-27T07:55:20.310Z,5.30
2019-01-27T07:57:51.254Z,5.30
2019-01-27T08:00:38.769Z,5.30
2019-01-27T08:03:12.058Z,5.30
2019-01-27T08:05:51.842Z,5.40
2019-01-27T08:08:22.781Z,5.40
2019-01-27T08:10:56.638Z,5.40
2019-01-27T08:13:27.578Z,5.40
2019-01-27T08:16:04.680Z,5.40
2019-01-27T08:18:38.399Z,5.40
2019-01-27T08:21:09.336Z,5.50
2019-01-27T08:23:58.027Z,5.60
2019-01-27T08:26:38.616Z,5.60
2019-01-27T08:29:12.358Z,5.70
2019-01-27T08:31:43.286Z,5.80
2019-01-27T08:34:16.882Z,5.90
2019-01-27T08:36:47.810Z,5.90
2019-01-27T08:39:24.419Z,5.90
2019-01-27T08:41:58.043Z,6.00
2019-01-27T08:44:40.976Z,6.00
2019-01-27T08:47:10.260Z,6.00
2019-01-27T08:49:39.554Z,6.00
2019-01-27T08:52:08.842Z,6.00
2019-01-27T08:54:38.138Z,6.00
2019-01-27T08:57:07.447Z,5.90
2019-01-27T08:59:36.727Z,5.90
2019-01-27T09:02:19.715Z,5.90
2019-01-27T09:04:50.642Z,5.90
2019-01-27T09:07:27.314Z,6.00
2019-01-27T09:10:03.922Z,6.00
2019-01-27T09:12:43.886Z,6.00
2019-01-27T09:15:30.890Z,6.10
2019-01-27T09:18:04.508Z,6.10
2019-01-27T09:20:35.451Z,6.00
2019-01-27T09:23:07.050Z,6.00
2019-01-27T09:25:37.990Z,6.10
2019-01-27T09:28:17.699Z,6.20
2019-01-27T09:30:48.638Z,6.40
2019-01-27T09:33:25.603Z,6.60
2019-01-27T09:36:11.498Z,6.70
2019-01-27T09:39:00.749Z,6.70
2019-01-27T09:41:45.278Z,6.60
2019-01-27T09:44:16.218Z,6.60
2019-01-27T09:47:03.548Z,6.50
2019-01-27T09:49:40.246Z,6.40
2019-01-27T09:52:17.122Z,6.40
2019-01-27T09:55:00.006Z,6.40
2019-01-27T09:57:40.258Z,6.20
2019-01-27T10:00:17.270Z,6.20
2019-01-27T10:02:51.796Z,6.20
2019-01-27T10:05:23.958Z,6.20
2019-01-27T10:07:57.670Z,6.20
2019-01-27T10:10:28.624Z,6.30
2019-01-27T10:12:59.547Z,6.20
2019-01-27T10:15:46.709Z,6.30
2019-01-27T10:18:20.287Z,6.20
2019-01-27T10:20:56.662Z,6.20
2019-01-27T10:23:50.959Z,6.20
2019-01-27T10:26:33.888Z,6.10
2019-01-27T10:29:13.715Z,6.20
2019-01-27T10:31:50.627Z,6.20
2019-01-27T10:34:30.307Z,6.30
2019-01-27T10:37:12.275Z,6.30
2019-01-27T10:39:58.290Z,6.40
2019-01-27T10:42:32.171Z,6.50
2019-01-27T10:45:11.910Z,6.60
2019-01-27T10:48:02.050Z,6.60
2019-01-27T10:50:42.060Z,6.60
2019-01-27T10:53:20.760Z,6.50
2019-01-27T10:55:50.952Z,6.50
2019-01-27T10:58:27.961Z,6.50
2019-01-27T11:00:58.898Z,6.60
2019-01-27T11:03:40.323Z,6.70
2019-01-27T11:06:11.414Z,6.70
2019-01-27T11:08:45.322Z,6.60
2019-01-27T11:11:25.002Z,6.60
2019-01-27T11:13:55.950Z,6.60
2019-01-27T11:16:29.610Z,6.70
2019-01-27T11:19:03.634Z,6.70
2019-01-27T11:21:34.562Z,6.70
2019-01-27T11:24:10.947Z,6.80
2019-01-27T11:26:41.870Z,6.80
2019-01-27T11:29:12.814Z,7.00
2019-01-27T11:31:46.651Z,7.10
2019-01-27T11:34:17.619Z,7.00
2019-01-27T11:37:04.898Z,7.10
2019-01-27T11:39:38.842Z,7.00
2019-01-27T11:42:12.710Z,6.90
2019-01-27T11:44:45.239Z,6.80
2019-01-27T11:47:22.194Z,6.90
2019-01-27T11:49:53.139Z,6.90
2019-01-27T11:52:22.962Z,6.90
2019-01-27T11:54:52.261Z,6.90
2019-01-27T11:57:21.551Z,6.90
2019-01-27T11:59:50.846Z,7.00
2019-01-27T12:02:20.139Z,7.00
2019-01-27T12:04:49.438Z,6.90
2019-01-27T12:07:18.743Z,6.90
2019-01-27T12:09:48.046Z,7.00
2019-01-27T12:12:17.335Z,7.00
2019-01-27T12:14:46.682Z,7.00
2019-01-27T12:17:16.062Z,7.00
2019-01-27T12:19:45.366Z,7.00
2019-01-27T12:22:14.647Z,6.90
2019-01-27T12:24:43.945Z,6.90
2019-01-27T12:27:13.235Z,6.90
2019-01-27T12:29:42.530Z,6.90
2019-01-27T12:32:11.818Z,6.90
2019-01-27T12:34:41.122Z,6.80
2019-01-27T12:37:10.410Z,6.80
2019-01-27T12:39:39.714Z,6.80
2019-01-27T12:42:09.035Z,6.90
2019-01-27T12:44:38.331Z,6.90
2019-01-27T12:47:07.622Z,6.90
2019-01-27T12:49:36.961Z,6.90
2019-01-27T12:52:06.274Z,6.90
2019-01-27T12:54:35.609Z,6.90
2019-01-27T12:57:04.907Z,7.00
2019-01-27T12:59:34.194Z,7.00
2019-01-27T13:02:03.579Z,7.00
2019-01-27T13:04:32.962Z,7.00
2019-01-27T13:07:02.265Z,6.90
2019-01-27T13:09:31.555Z,6.80
2019-01-27T13:12:00.851Z,6.80
2019-01-27T13:14:30.142Z,6.80
2019-01-27T13:16:59.438Z,6.70
2019-01-27T13:19:28.726Z,6.70
2019-01-27T13:21:58.031Z,6.70
2019-01-27T13:24:27.334Z,6.70
2019-01-27T13:26:56.677Z,6.70
2019-01-27T13:29:26.066Z,6.70
2019-01-27T13:31:55.378Z,6.70
2019-01-27T13:34:24.667Z,6.70
2019-01-27T13:36:53.979Z,6.70
2019-01-27T13:39:23.274Z,6.60
2019-01-27T13:41:52.581Z,6.60
2019-01-27T13:44:21.866Z,6.60
2019-01-27T13:46:51.242Z,6.60
2019-01-27T13:49:20.534Z,6.50
2019-01-27T13:51:49.830Z,6.60
2019-01-27T13:54:19.161Z,6.60
2019-01-27T13:56:48.483Z,6.60
2019-01-27T13:59:17.848Z,6.60
2019-01-27T14:01:47.150Z,6.60
2019-01-27T14:04:16.436Z,6.50
2019-01-27T14:06:45.757Z,6.50
2019-01-27T14:09:15.030Z,6.50
2019-01-27T14:11:44.350Z,6.50
2019-01-27T14:14:13.666Z,6.50
2019-01-27T14:16:42.971Z,6.60
2019-01-27T14:19:12.262Z,6.50
2019-01-27T14:21:41.563Z,6.60
2019-01-27T14:24:10.859Z,6.60
2019-01-27T14:26:40.327Z,6.50
2019-01-27T14:29:09.679Z,6.50
2019-01-27T14:31:39.037Z,6.60
2019-01-27T14:34:08.494Z,6.60
2019-01-27T14:36:37.952Z,6.60
2019-01-27T14:39:08.218Z,6.60
2019-01-27T14:41:37.514Z,6.70
2019-01-27T14:44:06.938Z,6.70
2019-01-27T14:46:36.246Z,6.80
2019-01-27T14:49:05.551Z,6.80
2019-01-27T14:51:34.878Z,6.70
2019-01-27T14:54:04.615Z,6.70
2019-01-27T14:56:33.913Z,6.70
2019-01-27T14:59:03.211Z,6.70
2019-01-27T15:01:32.575Z,6.70
2019-01-27T15:04:01.887Z,6.70
2019-01-27T15:06:31.269Z,6.60
2019-01-27T15:09:00.907Z,6.60
2019-01-27T15:11:33.026Z,6.60
2019-01-27T15:14:02.400Z,6.60
2019-01-27T15:16:31.835Z,6.60
2019-01-27T15:19:01.206Z,6.50
2019-01-27T15:21:30.981Z,6.50
2019-01-27T15:24:00.297Z,6.50
2019-01-27T15:26:29.670Z,6.50
2019-01-27T15:28:59.059Z,6.40
2019-01-27T15:31:28.362Z,6.40
2019-01-27T15:33:57.670Z,6.40
2019-01-27T15:36:26.963Z,6.40
2019-01-27T15:38:56.266Z,6.40
2019-01-27T15:41:25.560Z,6.30
2019-01-27T15:43:54.873Z,6.30
2019-01-27T15:46:24.171Z,6.30
2019-01-27T15:48:53.466Z,6.30
2019-01-27T15:51:22.786Z,6.20
2019-01-27T15:53:52.095Z,6.20
2019-01-27T15:56:21.420Z,6.20
2019-01-27T15:58:50.732Z,6.20
2019-01-27T16:01:20.030Z,6.10
2019-01-27T16:03:49.343Z,6.10
2019-01-27T16:06:18.647Z,6.10
2019-01-27T16:08:47.974Z,6.10
2019-01-27T16:11:17.271Z,6.10
2019-01-27T16:13:46.619Z,6.10
2019-01-27T16:16:16.040Z,6.20
2019-01-27T16:18:45.398Z,6.10
2019-01-27T16:21:14.709Z,6.20
2019-01-27T16:23:44.270Z,6.10
2019-01-27T16:26:13.771Z,6.20
2019-01-27T16:28:43.071Z,6.20
2019-01-27T16:31:14.017Z,6.20
2019-01-27T16:33:44.958Z,6.20
2019-01-27T16:36:14.259Z,6.20
2019-01-27T16:38:43.555Z,6.20
2019-01-27T16:41:12.858Z,6.20
2019-01-27T16:43:42.158Z,6.20
2019-01-27T16:46:11.470Z,6.20
2019-01-27T16:48:40.778Z,6.20
2019-01-27T16:51:10.146Z,6.10
2019-01-27T16:53:39.462Z,6.10
2019-01-27T16:56:08.775Z,6.10
2019-01-27T16:58:39.315Z,6.00
2019-01-27T17:01:08.618Z,6.00
2019-01-27T17:03:37.922Z,6.00
2019-01-27T17:06:07.584Z,6.10
2019-01-27T17:08:37.018Z,6.10
2019-01-27T17:11:06.332Z,6.00
2019-01-27T17:13:36.185Z,6.00
2019-01-27T17:16:05.791Z,6.00
2019-01-27T17:18:35.251Z,6.00
2019-01-27T17:21:04.990Z,6.00
2019-01-27T17:23:34.292Z,5.90
2019-01-27T17:26:03.762Z,5.90
2019-01-27T17:28:33.399Z,5.90
2019-01-27T17:31:02.846Z,6.00
2019-01-27T17:33:32.143Z,6.00
2019-01-27T17:36:01.447Z,6.00
2019-01-27T17:38:30.847Z,6.00
2019-01-27T17:41:00.156Z,6.00
2019-01-27T17:43:29.467Z,6.00
2019-01-27T17:45:58.762Z,6.00
2019-01-27T17:48:28.060Z,6.00
2019-01-27T17:50:57.362Z,6.00
2019-01-27T17:53:29.767Z,6.00
2019-01-27T17:55:59.071Z,6.00
2019-01-27T17:58:39.565Z,6.00
2019-01-27T18:01:10.508Z,5.90
2019-01-27T18:03:41.448Z,5.90
2019-01-27T18:06:28.467Z,5.90
2019-01-27T18:09:08.057Z,5.90
2019-01-27T18:11:44.702Z,5.90
2019-01-27T18:14:15.654Z,5.90
2019-01-27T18:16:44.967Z,5.90
2019-01-27T18:19:14.291Z,5.90
2019-01-27T18:21:43.588Z,5.90
2019-01-27T18:24:12.882Z,5.90
2019-01-27T18:26:42.195Z,5.90
2019-01-27T18:29:11.486Z,5.80
2019-01-27T18:31:40.799Z,5.90
2019-01-27T18:34:11.067Z,5.80
2019-01-27T18:36:40.374Z,5.80
2019-01-27T18:39:10.771Z,5.80
2019-01-27T18:41:40.698Z,5.80
2019-01-27T18:44:10.137Z,5.80
2019-01-27T18:46:39.790Z,5.80
2019-01-27T18:49:09.094Z,5.70
2019-01-27T18:51:38.458Z,5.70
2019-01-27T18:54:09.480Z,5.70
2019-01-27T18:56:57.286Z,5.70
2019-01-27T18:59:28.325Z,5.60
2019-01-27T19:02:13.091Z,5.60
2019-01-27T19:04:46.954Z,5.50
2019-01-27T19:07:20.637Z,5.50
2019-01-27T19:09:52.700Z,5.50
2019-01-27T19:12:41.749Z,5.40
2019-01-27T19:15:29.895Z,5.40
2019-01-27T19:18:00.834Z,5.30
2019-01-27T19:20:31.766Z,5.30
2019-01-27T19:23:02.721Z,5.20
2019-01-27T19:25:48.855Z,5.20
2019-01-27T19:28:22.838Z,5.20
2019-01-27T19:30:59.918Z,5.20
2019-01-27T19:33:45.990Z,5.10
2019-01-27T19:36:26.059Z,5.10
2019-01-27T19:38:57.010Z,5.10
2019-01-27T19:41:33.774Z,5.10
2019-01-27T19:44:18.386Z,5.10
2019-01-27T19:46:49.614Z,5.10
2019-01-27T19:49:20.644Z,5.10
2019-01-27T19:51:57.987Z,5.10
2019-01-27T19:54:37.595Z,5.10
2019-01-27T19:57:20.823Z,5.00
2019-01-27T20:00:07.071Z,5.00
2019-01-27T20:02:45.109Z,5.00
2019-01-27T20:05:32.279Z,5.00
2019-01-27T20:08:12.118Z,5.00
2019-01-27T20:10:55.378Z,4.90
2019-01-27T20:13:26.685Z,4.90
2019-01-27T20:16:15.985Z,4.80
2019-01-27T20:18:49.986Z,4.80
2019-01-27T20:21:26.715Z,4.80
2019-01-27T20:23:57.985Z,4.70
2019-01-27T20:26:38.110Z,4.60
2019-01-27T20:29:09.108Z,4.50
2019-01-27T20:31:49.057Z,4.50
2019-01-27T20:34:22.462Z,4.50
2019-01-27T20:36:59.130Z,4.40
2019-01-27T20:39:30.991Z,4.40
2019-01-27T20:42:01.982Z,4.40
2019-01-27T20:44:32.917Z,4.40
2019-01-27T20:47:03.855Z,4.40
2019-01-27T20:49:53.063Z,4.40
2019-01-27T20:52:33.064Z,4.40
2019-01-27T20:55:22.011Z,4.30
2019-01-27T20:57:52.946Z,4.30
2019-01-27T21:00:39.943Z,4.10
2019-01-27T21:03:11.963Z,4.00
2019-01-27T21:05:48.919Z,3.80
2019-01-27T21:08:19.858Z,3.60
2019-01-27T21:10:50.819Z,3.50
2019-01-27T21:13:24.517Z,3.40
2019-01-27T21:16:04.366Z,3.30
2019-01-27T21:18:38.271Z,3.20
2019-01-27T21:21:07.575Z,3.00
2019-01-27T21:23:36.883Z,3.00
2019-01-27T21:26:06.254Z,2.80
2019-01-27T21:28:54.905Z,2.80
2019-01-27T21:31:24.286Z,2.70
2019-01-27T21:33:53.628Z,2.60
2019-01-27T21:36:22.955Z,2.60
2019-01-27T21:38:52.418Z,2.60
2019-01-27T21:41:21.750Z,2.50
2019-01-27T21:43:51.050Z,2.40
2019-01-27T21:46:20.435Z,2.30
2019-01-27T21:48:49.746Z,2.30
2019-01-27T21:51:19.140Z,2.20
2019-01-27T21:53:48.439Z,2.20
2019-01-27T21:56:30.027Z,2.20
2019-01-27T21:59:00.486Z,2.20
2019-01-27T22:01:29.808Z,2.20
2019-01-27T22:03:59.159Z,2.40
2019-01-27T22:06:28.575Z,2.50
2019-01-27T22:08:58.954Z,2.70
2019-01-27T22:11:28.283Z,2.80
2019-01-27T22:13:57.599Z,3.00
2019-01-27T22:16:26.887Z,3.00
2019-01-27T22:18:56.198Z,3.00
2019-01-27T22:21:25.511Z,3.10
2019-01-27T22:23:54.823Z,3.10
2019-01-27T22:26:24.115Z,3.00
2019-01-27T22:28:53.419Z,3.20
2019-01-27T22:31:23.678Z,3.20
2019-01-27T22:33:52.994Z,3.30
2019-01-27T22:36:22.324Z,3.30
2019-01-27T22:38:51.632Z,3.30
2019-01-27T22:41:20.962Z,3.40
2019-01-27T22:43:50.270Z,3.40
2019-01-27T22:46:19.567Z,3.50
2019-01-27T22:48:48.878Z,3.50
2019-01-27T22:51:18.163Z,3.50
2019-01-27T22:53:47.474Z,3.40
2019-01-27T22:56:17.234Z,3.30
2019-01-27T22:58:46.533Z,3.30
2019-01-27T23:01:16.734Z,3.10
2019-01-27T23:03:46.039Z,3.00
2019-01-27T23:06:15.370Z,2.80
2019-01-27T23:08:44.675Z,2.70
2019-01-27T23:11:13.961Z,2.60
2019-01-27T23:13:43.263Z,2.60
2019-01-27T23:16:12.559Z,2.60
2019-01-27T23:18:41.891Z,2.50
2019-01-27T23:21:11.179Z,2.40
2019-01-27T23:23:40.487Z,2.40
2019-01-27T23:26:09.775Z,2.40
2019-01-27T23:28:39.101Z,2.40
2019-01-27T23:31:08.390Z,2.30
2019-01-27T23:33:37.691Z,2.30
2019-01-27T23:36:07.063Z,2.20
2019-01-27T23:38:36.367Z,2.20
2019-01-27T23:41:05.675Z,2.20
2019-01-27T23:43:34.962Z,2.20
2019-01-27T23:46:04.502Z,2.20
2019-01-27T23:48:33.811Z,2.10
2019-01-27T23:51:03.125Z,2.20
2019-01-27T23:53:32.424Z,2.20
2019-01-27T23:56:01.726Z,2.10
2019-01-27T23:58:31.018Z,2.00
