createdAt,value
2018-09-30T00:02:06.387Z,99.90
2018-09-30T00:04:34.412Z,99.90
2018-09-30T00:07:02.502Z,99.90
2018-09-30T00:09:31.484Z,99.90
2018-09-30T00:12:01.140Z,99.90
2018-09-30T00:14:29.011Z,99.90
2018-09-30T00:16:56.987Z,99.90
2018-09-30T00:19:25.186Z,99.90
2018-09-30T00:21:52.943Z,99.90
2018-09-30T00:24:26.344Z,99.90
2018-09-30T00:26:57.319Z,99.90
2018-09-30T00:29:25.941Z,99.90
2018-09-30T00:31:53.941Z,99.90
2018-09-30T00:34:25.575Z,99.90
2018-09-30T00:36:54.488Z,99.90
2018-09-30T00:39:22.295Z,99.90
2018-09-30T00:41:50.253Z,99.90
2018-09-30T00:44:18.031Z,99.90
2018-09-30T00:46:45.895Z,99.90
2018-09-30T00:49:14.172Z,99.90
2018-09-30T00:51:42.094Z,99.90
2018-09-30T00:54:09.983Z,99.90
2018-09-30T00:56:37.755Z,99.90
2018-09-30T00:59:05.690Z,99.90
2018-09-30T01:01:33.556Z,99.90
2018-09-30T01:04:01.771Z,99.90
2018-09-30T01:06:29.902Z,99.90
2018-09-30T01:08:57.772Z,99.90
2018-09-30T01:11:25.542Z,99.90
2018-09-30T01:13:53.279Z,99.90
2018-09-30T01:16:21.016Z,99.90
2018-09-30T01:18:48.767Z,99.90
2018-09-30T01:21:16.580Z,99.90
2018-09-30T01:23:44.386Z,99.90
2018-09-30T01:26:12.237Z,99.90
2018-09-30T01:28:40.091Z,99.90
2018-09-30T01:31:07.981Z,99.90
2018-09-30T01:33:36.029Z,99.90
2018-09-30T01:36:03.884Z,99.90
2018-09-30T01:38:31.622Z,99.90
2018-09-30T01:40:59.405Z,99.90
2018-09-30T01:43:27.202Z,99.90
2018-09-30T01:45:55.085Z,99.90
2018-09-30T01:48:22.843Z,99.90
2018-09-30T01:50:50.601Z,99.90
2018-09-30T01:53:18.750Z,99.90
2018-09-30T01:55:46.486Z,99.90
2018-09-30T01:58:14.379Z,99.90
2018-09-30T02:00:42.131Z,99.90
2018-09-30T02:03:10.038Z,99.90
2018-09-30T02:05:37.899Z,99.90
2018-09-30T02:08:05.983Z,99.90
2018-09-30T02:10:33.752Z,99.90
2018-09-30T02:13:01.670Z,99.90
2018-09-30T02:15:29.582Z,99.90
2018-09-30T02:17:57.550Z,99.90
2018-09-30T02:20:25.415Z,99.90
2018-09-30T02:22:53.351Z,99.90
2018-09-30T02:25:21.121Z,99.90
2018-09-30T02:27:48.864Z,99.90
2018-09-30T02:30:16.749Z,99.90
2018-09-30T02:32:44.610Z,99.90
2018-09-30T02:35:12.418Z,99.90
2018-09-30T02:37:40.172Z,99.90
2018-09-30T02:40:08.247Z,99.90
2018-09-30T02:42:36.095Z,99.90
2018-09-30T02:45:04.181Z,99.90
2018-09-30T02:47:32.049Z,99.90
2018-09-30T02:49:59.797Z,99.90
2018-09-30T02:52:27.663Z,99.90
2018-09-30T02:54:55.552Z,99.90
2018-09-30T02:57:23.271Z,99.90
2018-09-30T02:59:51.055Z,99.90
2018-09-30T03:02:19.243Z,99.90
2018-09-30T03:04:46.998Z,99.90
2018-09-30T03:07:20.302Z,99.90
2018-09-30T03:09:48.278Z,99.90
2018-09-30T03:12:16.321Z,99.90
2018-09-30T03:14:44.034Z,99.90
2018-09-30T03:17:11.897Z,99.90
2018-09-30T03:19:39.659Z,99.90
2018-09-30T03:22:07.490Z,99.90
2018-09-30T03:24:35.367Z,99.90
2018-09-30T03:27:03.158Z,99.90
2018-09-30T03:29:30.882Z,99.90
2018-09-30T03:31:58.811Z,99.90
2018-09-30T03:34:26.514Z,99.90
2018-09-30T03:36:54.243Z,99.90
2018-09-30T03:39:22.139Z,99.90
2018-09-30T03:41:49.859Z,99.90
2018-09-30T03:46:51.963Z,99.90
2018-09-30T03:49:19.651Z,99.90
2018-09-30T03:51:47.374Z,99.90
2018-09-30T03:54:15.400Z,99.90
2018-09-30T03:56:43.322Z,99.90
2018-09-30T03:59:10.994Z,99.90
2018-09-30T04:01:38.982Z,99.90
2018-09-30T04:04:06.813Z,99.90
2018-09-30T04:06:34.630Z,99.90
2018-09-30T04:09:02.546Z,99.90
2018-09-30T04:11:31.329Z,99.90
2018-09-30T04:13:59.293Z,99.90
2018-09-30T04:16:27.072Z,99.90
2018-09-30T04:18:54.846Z,99.90
2018-09-30T04:21:22.599Z,99.90
2018-09-30T04:23:54.692Z,99.90
2018-09-30T04:26:22.524Z,99.90
2018-09-30T04:28:50.496Z,99.90
2018-09-30T04:31:18.185Z,99.90
2018-09-30T04:33:45.937Z,99.90
2018-09-30T04:36:13.701Z,99.90
2018-09-30T04:38:41.508Z,99.90
2018-09-30T04:41:09.258Z,99.90
2018-09-30T04:43:37.042Z,99.90
2018-09-30T04:46:04.952Z,99.90
2018-09-30T04:48:32.804Z,99.90
2018-09-30T04:51:00.598Z,99.90
2018-09-30T04:53:28.426Z,99.90
2018-09-30T04:55:56.330Z,99.90
2018-09-30T04:58:24.191Z,99.90
2018-09-30T05:00:51.949Z,99.90
2018-09-30T05:03:19.983Z,99.90
2018-09-30T05:05:47.882Z,99.90
2018-09-30T05:08:15.655Z,99.90
2018-09-30T05:10:43.550Z,99.90
2018-09-30T05:13:11.472Z,99.90
2018-09-30T05:15:39.262Z,99.90
2018-09-30T05:18:07.053Z,99.90
2018-09-30T05:20:34.993Z,99.90
2018-09-30T05:23:02.825Z,99.90
2018-09-30T05:25:30.684Z,99.90
2018-09-30T05:27:58.810Z,99.90
2018-09-30T05:30:26.623Z,99.90
2018-09-30T05:32:54.348Z,99.90
2018-09-30T05:35:22.213Z,99.90
2018-09-30T05:37:50.038Z,99.90
2018-09-30T05:40:17.905Z,99.90
2018-09-30T05:42:45.693Z,99.90
2018-09-30T05:45:13.546Z,99.90
2018-09-30T05:47:41.536Z,99.90
2018-09-30T05:50:09.359Z,99.90
2018-09-30T05:52:37.151Z,99.90
2018-09-30T05:55:05.177Z,99.90
2018-09-30T05:57:33.171Z,99.90
2018-09-30T06:00:00.835Z,99.90
2018-09-30T06:02:28.724Z,99.90
2018-09-30T06:04:56.611Z,99.90
2018-09-30T06:07:24.342Z,99.90
2018-09-30T06:09:52.139Z,99.90
2018-09-30T06:12:19.848Z,99.90
2018-09-30T06:14:47.769Z,99.90
2018-09-30T06:17:15.498Z,99.90
2018-09-30T06:19:43.447Z,99.90
2018-09-30T06:22:11.330Z,99.90
2018-09-30T06:24:39.727Z,99.90
2018-09-30T06:27:07.484Z,99.90
2018-09-30T06:29:35.217Z,99.90
2018-09-30T06:32:03.015Z,99.90
2018-09-30T06:34:30.783Z,99.90
2018-09-30T06:36:58.573Z,99.90
2018-09-30T06:39:26.370Z,99.90
2018-09-30T06:41:54.112Z,99.90
2018-09-30T06:44:22.112Z,99.90
2018-09-30T06:46:50.082Z,99.90
2018-09-30T06:49:17.914Z,99.90
2018-09-30T06:51:45.694Z,99.90
2018-09-30T06:54:13.690Z,99.90
2018-09-30T06:56:41.520Z,99.90
2018-09-30T06:59:09.431Z,99.90
2018-09-30T07:01:37.419Z,99.90
2018-09-30T07:04:05.283Z,99.90
2018-09-30T07:06:33.031Z,99.90
2018-09-30T07:09:01.046Z,99.90
2018-09-30T07:11:28.892Z,99.90
2018-09-30T07:13:56.823Z,99.90
2018-09-30T07:16:24.939Z,99.90
2018-09-30T07:18:52.851Z,99.90
2018-09-30T07:21:20.799Z,99.90
2018-09-30T07:23:48.519Z,99.90
2018-09-30T07:26:16.437Z,99.90
2018-09-30T07:28:44.256Z,99.90
2018-09-30T07:31:12.105Z,99.90
2018-09-30T07:33:39.905Z,99.90
2018-09-30T07:36:07.788Z,99.90
2018-09-30T07:38:35.838Z,99.90
2018-09-30T07:41:03.705Z,99.90
2018-09-30T07:43:31.652Z,99.90
2018-09-30T07:45:59.680Z,99.90
2018-09-30T07:48:27.575Z,99.90
2018-09-30T07:50:55.368Z,99.90
2018-09-30T07:53:23.134Z,99.90
2018-09-30T07:55:51.098Z,99.90
2018-09-30T07:58:18.973Z,99.90
2018-09-30T08:00:46.880Z,99.90
2018-09-30T08:03:14.951Z,99.90
2018-09-30T08:05:42.833Z,99.90
2018-09-30T08:08:10.779Z,99.90
2018-09-30T08:10:38.670Z,99.90
2018-09-30T08:13:07.157Z,99.90
2018-09-30T08:15:35.070Z,99.90
2018-09-30T08:18:02.914Z,99.90
2018-09-30T08:20:30.756Z,99.90
2018-09-30T08:22:58.637Z,99.90
2018-09-30T08:25:26.515Z,99.90
2018-09-30T08:27:54.375Z,99.90
2018-09-30T08:30:22.247Z,99.90
2018-09-30T08:32:50.264Z,99.90
2018-09-30T08:35:18.310Z,99.90
2018-09-30T08:37:51.552Z,99.90
2018-09-30T08:40:24.762Z,99.90
2018-09-30T08:42:52.555Z,99.90
2018-09-30T08:45:20.411Z,99.90
2018-09-30T08:47:48.441Z,99.90
2018-09-30T08:50:16.644Z,99.90
2018-09-30T08:52:44.565Z,99.90
2018-09-30T08:55:12.535Z,99.90
2018-09-30T08:57:40.812Z,99.90
2018-09-30T09:00:08.827Z,99.90
2018-09-30T09:02:36.635Z,99.90
2018-09-30T09:05:05.206Z,99.90
2018-09-30T09:07:33.232Z,99.90
2018-09-30T09:10:01.017Z,99.90
2018-09-30T09:12:28.922Z,99.90
2018-09-30T09:14:57.348Z,99.90
2018-09-30T09:17:25.467Z,99.90
2018-09-30T09:19:53.683Z,99.90
2018-09-30T09:22:21.588Z,99.90
2018-09-30T09:24:49.764Z,99.90
2018-09-30T09:27:18.077Z,99.90
2018-09-30T09:29:46.308Z,99.90
2018-09-30T09:32:14.413Z,99.90
2018-09-30T09:34:42.399Z,99.90
2018-09-30T09:37:10.230Z,99.90
2018-09-30T09:39:38.425Z,99.90
2018-09-30T09:42:06.354Z,99.90
2018-09-30T09:44:34.302Z,99.90
2018-09-30T09:47:03.540Z,99.90
2018-09-30T09:49:31.420Z,99.90
2018-09-30T09:51:59.375Z,99.60
2018-09-30T09:54:27.480Z,99.80
2018-09-30T09:56:55.390Z,99.80
2018-09-30T09:59:23.284Z,99.90
2018-09-30T10:01:51.728Z,99.10
2018-09-30T10:04:19.646Z,98.90
2018-09-30T10:06:47.444Z,98.50
2018-09-30T10:09:15.637Z,98.00
2018-09-30T10:11:43.430Z,97.50
2018-09-30T10:14:11.253Z,97.50
2018-09-30T10:16:39.318Z,97.80
2018-09-30T10:19:09.744Z,97.50
2018-09-30T10:21:38.104Z,98.00
2018-09-30T10:24:06.204Z,97.70
2018-09-30T10:26:34.260Z,97.20
2018-09-30T10:29:02.348Z,97.10
2018-09-30T10:31:30.196Z,96.80
2018-09-30T10:33:58.216Z,96.40
2018-09-30T10:36:26.166Z,96.00
2018-09-30T10:38:54.209Z,96.00
2018-09-30T10:41:22.101Z,95.80
2018-09-30T10:43:49.958Z,95.10
2018-09-30T10:46:18.236Z,95.30
2018-09-30T10:48:46.159Z,94.80
2018-09-30T10:51:14.173Z,94.60
2018-09-30T10:53:42.044Z,94.50
2018-09-30T10:56:09.824Z,93.70
2018-09-30T10:58:37.776Z,93.20
2018-09-30T11:01:05.607Z,93.10
2018-09-30T11:03:33.444Z,93.30
2018-09-30T11:06:01.280Z,93.20
2018-09-30T11:08:29.211Z,91.80
2018-09-30T11:10:57.425Z,92.20
2018-09-30T11:13:25.373Z,92.10
2018-09-30T11:15:53.291Z,92.50
2018-09-30T11:18:21.273Z,91.30
2018-09-30T11:20:49.071Z,91.70
2018-09-30T11:23:16.896Z,91.70
2018-09-30T11:25:44.939Z,92.30
2018-09-30T11:28:14.066Z,93.20
2018-09-30T11:30:41.961Z,92.70
2018-09-30T11:33:09.850Z,92.60
2018-09-30T11:35:37.861Z,92.70
2018-09-30T11:38:05.700Z,92.50
2018-09-30T11:40:33.670Z,92.30
2018-09-30T11:43:01.603Z,92.10
2018-09-30T11:45:29.637Z,92.30
2018-09-30T11:47:57.499Z,92.20
2018-09-30T11:50:25.710Z,91.90
2018-09-30T11:52:53.489Z,91.60
2018-09-30T11:55:21.429Z,91.80
2018-09-30T11:57:49.315Z,91.70
2018-09-30T12:00:17.285Z,92.00
2018-09-30T12:02:45.251Z,91.80
2018-09-30T12:05:13.050Z,92.10
2018-09-30T12:07:41.102Z,92.50
2018-09-30T12:10:08.947Z,91.80
2018-09-30T12:12:36.967Z,91.60
2018-09-30T12:15:04.898Z,91.70
2018-09-30T12:17:32.837Z,91.60
2018-09-30T12:20:00.768Z,91.80
2018-09-30T12:22:28.766Z,92.00
2018-09-30T12:24:56.659Z,91.70
2018-09-30T12:27:24.797Z,91.50
2018-09-30T12:29:52.747Z,92.10
2018-09-30T12:32:20.708Z,92.80
2018-09-30T12:34:48.548Z,92.30
2018-09-30T12:37:16.658Z,92.30
2018-09-30T12:39:44.792Z,91.90
2018-09-30T12:42:12.714Z,91.70
2018-09-30T12:44:40.928Z,92.20
2018-09-30T12:47:08.885Z,92.60
2018-09-30T12:49:36.945Z,92.00
2018-09-30T12:52:04.866Z,92.60
2018-09-30T12:54:32.912Z,92.20
2018-09-30T12:57:00.785Z,92.90
2018-09-30T12:59:28.716Z,92.70
2018-09-30T13:01:56.592Z,92.10
2018-09-30T13:04:24.442Z,92.20
2018-09-30T13:06:52.480Z,91.90
2018-09-30T13:09:20.450Z,92.00
2018-09-30T13:11:48.361Z,91.50
2018-09-30T13:14:16.221Z,91.30
2018-09-30T13:16:44.134Z,91.80
2018-09-30T13:19:11.995Z,91.60
2018-09-30T13:21:39.837Z,91.70
2018-09-30T13:24:07.745Z,91.70
2018-09-30T13:26:35.602Z,91.80
2018-09-30T13:29:03.477Z,91.90
2018-09-30T13:31:31.429Z,91.90
2018-09-30T13:33:59.186Z,92.20
2018-09-30T13:36:27.201Z,92.30
2018-09-30T13:38:55.055Z,92.20
2018-09-30T13:41:23.205Z,92.20
2018-09-30T13:43:51.180Z,92.10
2018-09-30T13:46:19.150Z,92.20
2018-09-30T13:48:47.324Z,92.70
2018-09-30T13:51:15.207Z,92.20
2018-09-30T13:53:43.078Z,92.40
2018-09-30T13:56:11.042Z,92.20
2018-09-30T13:58:38.847Z,92.30
2018-09-30T14:01:06.832Z,92.20
2018-09-30T14:03:34.736Z,92.80
2018-09-30T14:06:02.859Z,91.60
2018-09-30T14:08:31.239Z,91.80
2018-09-30T14:10:59.263Z,91.70
2018-09-30T14:13:27.586Z,91.80
2018-09-30T14:15:55.864Z,91.30
2018-09-30T14:18:23.758Z,91.10
2018-09-30T14:20:51.593Z,91.30
2018-09-30T14:23:19.701Z,90.60
2018-09-30T14:25:47.637Z,90.80
2018-09-30T14:28:15.980Z,90.80
2018-09-30T14:30:43.975Z,91.50
2018-09-30T14:33:11.909Z,91.40
2018-09-30T14:35:39.948Z,91.00
2018-09-30T14:38:08.029Z,91.60
2018-09-30T14:40:35.963Z,91.10
2018-09-30T14:43:04.058Z,90.80
2018-09-30T14:45:31.976Z,90.30
2018-09-30T14:48:00.030Z,91.00
2018-09-30T14:50:28.015Z,90.70
2018-09-30T14:52:55.839Z,90.40
2018-09-30T14:55:23.627Z,90.60
2018-09-30T14:57:51.561Z,90.60
2018-09-30T15:00:19.607Z,90.80
2018-09-30T15:02:47.561Z,90.70
2018-09-30T15:05:15.393Z,91.00
2018-09-30T15:07:43.486Z,90.60
2018-09-30T15:10:11.388Z,90.40
2018-09-30T15:12:39.327Z,90.30
2018-09-30T15:15:08.444Z,90.00
2018-09-30T15:17:36.622Z,89.50
2018-09-30T15:20:04.732Z,90.10
2018-09-30T15:22:32.649Z,90.20
2018-09-30T15:25:01.114Z,87.20
2018-09-30T15:27:29.369Z,85.90
2018-09-30T15:29:57.593Z,85.20
2018-09-30T15:32:25.550Z,86.90
2018-09-30T15:34:53.685Z,86.80
2018-09-30T15:37:22.018Z,85.60
2018-09-30T15:39:49.920Z,87.50
2018-09-30T15:42:17.940Z,86.20
2018-09-30T15:44:45.887Z,86.00
2018-09-30T15:47:13.995Z,86.90
2018-09-30T15:49:41.993Z,86.80
2018-09-30T15:52:10.215Z,86.40
2018-09-30T15:54:38.105Z,88.00
2018-09-30T15:57:05.993Z,90.00
2018-09-30T15:59:34.054Z,90.30
2018-09-30T16:02:01.913Z,90.30
2018-09-30T16:04:30.139Z,90.20
2018-09-30T16:06:58.045Z,90.20
2018-09-30T16:09:26.104Z,90.10
2018-09-30T16:11:54.075Z,90.10
2018-09-30T16:14:22.422Z,90.80
2018-09-30T16:16:50.450Z,91.00
2018-09-30T16:19:18.686Z,91.60
2018-09-30T16:21:47.092Z,91.20
2018-09-30T16:24:15.227Z,91.30
2018-09-30T16:26:43.063Z,91.40
2018-09-30T16:29:11.191Z,91.50
2018-09-30T16:31:39.393Z,91.90
2018-09-30T16:34:07.647Z,92.40
2018-09-30T16:36:35.575Z,92.20
2018-09-30T16:39:04.689Z,92.80
2018-09-30T16:41:32.718Z,93.10
2018-09-30T16:44:00.738Z,92.70
2018-09-30T16:46:28.855Z,93.80
2018-09-30T16:48:56.782Z,94.80
2018-09-30T16:51:24.758Z,94.30
2018-09-30T16:53:52.896Z,94.70
2018-09-30T16:56:20.748Z,94.50
2018-09-30T16:58:48.734Z,94.80
2018-09-30T17:01:16.868Z,96.30
2018-09-30T17:03:45.241Z,98.10
2018-09-30T17:06:13.237Z,98.70
2018-09-30T17:08:41.525Z,98.80
2018-09-30T17:11:09.726Z,98.40
2018-09-30T17:13:37.710Z,99.20
2018-09-30T17:16:06.297Z,99.20
2018-09-30T17:18:34.440Z,99.20
2018-09-30T17:21:02.567Z,99.70
2018-09-30T17:23:31.070Z,99.90
2018-09-30T17:25:59.409Z,99.90
2018-09-30T17:28:27.890Z,99.90
2018-09-30T17:30:55.901Z,99.90
2018-09-30T17:33:23.863Z,99.90
2018-09-30T17:35:51.881Z,99.90
2018-09-30T17:38:20.060Z,99.90
2018-09-30T17:40:48.484Z,99.90
2018-09-30T17:43:16.377Z,99.90
2018-09-30T17:45:44.285Z,99.90
2018-09-30T17:48:12.191Z,99.90
2018-09-30T17:50:41.959Z,99.90
2018-09-30T17:53:11.165Z,99.90
2018-09-30T17:55:39.701Z,99.90
2018-09-30T17:58:08.457Z,99.90
2018-09-30T18:00:36.918Z,99.90
2018-09-30T18:03:05.494Z,99.90
2018-09-30T18:05:34.517Z,99.90
2018-09-30T18:08:03.162Z,99.90
2018-09-30T18:10:31.440Z,99.90
2018-09-30T18:13:00.850Z,99.90
2018-09-30T18:15:30.544Z,99.90
2018-09-30T18:17:58.715Z,99.90
2018-09-30T18:20:27.585Z,99.90
2018-09-30T18:22:55.970Z,99.90
2018-09-30T18:25:24.962Z,99.90
2018-09-30T18:27:53.195Z,99.90
2018-09-30T18:30:21.567Z,99.90
2018-09-30T18:32:49.831Z,99.90
2018-09-30T18:35:18.246Z,99.90
2018-09-30T18:37:46.806Z,99.90
2018-09-30T18:40:15.835Z,99.90
2018-09-30T18:42:45.327Z,99.90
2018-09-30T18:45:14.502Z,99.90
2018-09-30T18:47:43.429Z,99.90
2018-09-30T18:50:12.517Z,99.90
2018-09-30T18:52:41.375Z,99.90
2018-09-30T18:55:10.274Z,99.90
2018-09-30T18:57:39.900Z,99.90
2018-09-30T19:00:09.333Z,99.90
2018-09-30T19:02:37.740Z,99.90
2018-09-30T19:05:07.383Z,99.90
2018-09-30T19:07:36.114Z,99.90
2018-09-30T19:10:05.558Z,99.90
2018-09-30T19:12:34.607Z,99.90
2018-09-30T19:15:04.947Z,99.90
2018-09-30T19:17:33.888Z,99.90
2018-09-30T19:20:04.622Z,99.90
2018-09-30T19:22:33.478Z,99.90
2018-09-30T19:25:02.061Z,99.90
2018-09-30T19:27:31.400Z,99.90
2018-09-30T19:30:00.217Z,99.90
2018-09-30T19:32:28.626Z,99.90
2018-09-30T19:34:57.059Z,99.90
2018-09-30T19:37:26.797Z,99.90
2018-09-30T19:39:54.949Z,99.90
2018-09-30T19:42:26.470Z,99.90
2018-09-30T19:44:54.965Z,99.90
2018-09-30T19:47:23.490Z,99.90
2018-09-30T19:49:51.573Z,99.90
2018-09-30T19:52:19.910Z,99.90
2018-09-30T19:54:49.320Z,99.90
2018-09-30T19:57:18.391Z,99.90
2018-09-30T19:59:46.987Z,99.90
2018-09-30T20:02:17.695Z,99.90
2018-09-30T20:04:46.486Z,99.90
2018-09-30T20:07:14.691Z,99.90
2018-09-30T20:09:42.939Z,99.90
2018-09-30T20:12:11.696Z,99.90
2018-09-30T20:14:40.024Z,99.90
2018-09-30T20:17:08.600Z,99.90
2018-09-30T20:19:36.839Z,99.90
2018-09-30T20:22:07.209Z,99.90
2018-09-30T20:24:35.296Z,99.90
2018-09-30T20:27:03.528Z,99.90
2018-09-30T20:29:31.621Z,99.90
2018-09-30T20:31:59.709Z,99.90
2018-09-30T20:34:27.896Z,99.90
2018-09-30T20:36:56.196Z,99.90
2018-09-30T20:39:24.304Z,99.90
2018-09-30T20:41:53.012Z,99.90
2018-09-30T20:44:20.926Z,99.90
2018-09-30T20:46:49.112Z,99.90
2018-09-30T20:49:17.365Z,99.90
2018-09-30T20:51:45.386Z,99.90
2018-09-30T20:54:13.368Z,99.90
2018-09-30T20:56:41.294Z,99.90
2018-09-30T20:59:09.472Z,99.90
2018-09-30T21:01:37.698Z,99.90
2018-09-30T21:04:05.969Z,99.90
2018-09-30T21:06:41.470Z,99.90
2018-09-30T21:09:12.769Z,99.90
2018-09-30T21:11:40.897Z,99.90
2018-09-30T21:14:08.896Z,99.90
2018-09-30T21:16:37.233Z,99.90
2018-09-30T21:19:05.176Z,99.90
2018-09-30T21:21:33.240Z,99.90
2018-09-30T21:24:01.554Z,99.90
2018-09-30T21:26:29.761Z,99.90
2018-09-30T21:28:57.630Z,99.90
2018-09-30T21:31:25.590Z,99.90
2018-09-30T21:33:53.542Z,99.90
2018-09-30T21:36:21.555Z,99.90
2018-09-30T21:38:49.729Z,99.90
2018-09-30T21:41:17.899Z,99.90
2018-09-30T21:43:45.837Z,99.90
2018-09-30T21:46:13.783Z,99.90
2018-09-30T21:48:41.723Z,99.90
2018-09-30T21:51:09.566Z,99.90
2018-09-30T21:53:37.534Z,99.90
2018-09-30T21:56:05.446Z,99.90
2018-09-30T21:58:33.416Z,99.90
2018-09-30T22:01:02.633Z,99.90
2018-09-30T22:03:30.822Z,99.90
2018-09-30T22:05:58.759Z,99.90
2018-09-30T22:08:26.731Z,99.90
2018-09-30T22:10:54.552Z,99.90
2018-09-30T22:13:22.537Z,99.90
2018-09-30T22:15:50.293Z,99.90
2018-09-30T22:18:18.161Z,99.90
2018-09-30T22:20:46.112Z,99.90
2018-09-30T22:23:13.936Z,99.90
2018-09-30T22:25:41.784Z,99.90
2018-09-30T22:28:09.833Z,99.90
2018-09-30T22:30:37.671Z,99.90
2018-09-30T22:33:05.501Z,99.90
2018-09-30T22:35:33.274Z,99.90
2018-09-30T22:38:01.031Z,99.90
2018-09-30T22:40:28.912Z,99.90
2018-09-30T22:42:56.699Z,99.90
2018-09-30T22:45:24.502Z,99.90
2018-09-30T22:47:52.635Z,99.90
2018-09-30T22:50:20.550Z,99.90
2018-09-30T22:52:48.543Z,99.90
2018-09-30T22:55:16.457Z,99.90
2018-09-30T22:57:44.446Z,99.90
2018-09-30T23:00:12.422Z,99.90
2018-09-30T23:02:40.224Z,99.90
2018-09-30T23:05:08.896Z,99.90
2018-09-30T23:07:36.967Z,99.90
2018-09-30T23:10:05.559Z,99.90
2018-09-30T23:12:33.567Z,99.90
2018-09-30T23:15:01.456Z,99.90
2018-09-30T23:17:29.260Z,99.90
2018-09-30T23:19:57.150Z,99.90
2018-09-30T23:22:25.076Z,99.90
2018-09-30T23:24:52.995Z,99.90
2018-09-30T23:27:20.725Z,99.90
2018-09-30T23:29:48.454Z,99.90
2018-09-30T23:32:16.167Z,99.90
2018-09-30T23:34:44.867Z,99.90
2018-09-30T23:37:12.783Z,99.90
2018-09-30T23:39:40.574Z,99.90
2018-09-30T23:42:08.274Z,99.90
2018-09-30T23:44:36.135Z,99.90
2018-09-30T23:47:04.061Z,99.90
2018-09-30T23:49:31.967Z,99.90
2018-09-30T23:51:59.741Z,99.90
2018-09-30T23:54:27.560Z,99.90
2018-09-30T23:59:29.449Z,99.90
