createdAt,value
2023-05-05T00:02:01.880Z,45.70
2023-05-05T00:04:31.793Z,45.77
2023-05-05T00:07:01.442Z,45.77
2023-05-05T00:09:31.104Z,45.58
2023-05-05T00:12:00.778Z,45.66
2023-05-05T00:14:30.554Z,45.90
2023-05-05T00:17:04.356Z,45.87
2023-05-05T00:19:34.327Z,45.95
2023-05-05T00:22:03.958Z,46.45
2023-05-05T00:24:33.663Z,46.48
2023-05-05T00:27:03.571Z,46.81
2023-05-05T00:29:33.365Z,46.71
2023-05-05T00:32:05.615Z,46.74
2023-05-05T00:34:35.291Z,46.73
2023-05-05T00:37:05.884Z,47.03
2023-05-05T00:39:35.583Z,46.90
2023-05-05T00:42:05.310Z,46.68
2023-05-05T00:44:39.964Z,46.78
2023-05-05T00:47:12.528Z,47.16
2023-05-05T00:49:42.618Z,47.43
2023-05-05T00:52:12.711Z,47.45
2023-05-05T00:54:42.533Z,47.41
2023-05-05T00:57:12.361Z,47.32
2023-05-05T00:59:42.157Z,47.25
2023-05-05T01:02:14.957Z,47.23
2023-05-05T01:04:44.661Z,47.53
2023-05-05T01:07:18.582Z,47.51
2023-05-05T01:09:53.441Z,47.50
2023-05-05T01:12:33.976Z,47.93
2023-05-05T01:15:07.958Z,47.74
2023-05-05T01:17:41.971Z,47.99
2023-05-05T01:20:18.544Z,48.14
2023-05-05T01:22:50.196Z,48.25
2023-05-05T01:25:46.937Z,48.57
2023-05-05T01:28:27.521Z,48.52
2023-05-05T01:31:12.887Z,48.82
2023-05-05T01:33:49.677Z,49.27
2023-05-05T01:36:26.404Z,49.27
2023-05-05T01:39:00.281Z,49.45
2023-05-05T01:41:33.879Z,49.54
2023-05-05T01:44:05.805Z,49.87
2023-05-05T01:46:36.181Z,50.04
2023-05-05T01:49:08.741Z,50.31
2023-05-05T01:51:39.715Z,50.57
2023-05-05T01:54:10.749Z,50.87
2023-05-05T01:56:42.168Z,50.86
2023-05-05T01:59:12.532Z,51.00
2023-05-05T02:01:44.911Z,51.39
2023-05-05T02:04:18.136Z,51.92
2023-05-05T02:06:51.687Z,52.01
2023-05-05T02:09:22.064Z,52.19
2023-05-05T02:11:51.973Z,52.51
2023-05-05T02:14:22.651Z,52.90
2023-05-05T02:16:53.564Z,52.87
2023-05-05T02:19:41.143Z,53.25
2023-05-05T02:22:12.354Z,53.35
2023-05-05T02:24:42.041Z,53.13
2023-05-05T02:27:13.021Z,53.26
2023-05-05T02:29:49.822Z,53.52
2023-05-05T02:32:21.902Z,53.15
2023-05-05T02:34:56.375Z,53.34
2023-05-05T02:37:27.180Z,53.66
2023-05-05T02:40:03.114Z,53.73
2023-05-05T02:42:38.535Z,54.22
2023-05-05T02:45:15.296Z,54.30
2023-05-05T02:47:48.476Z,54.23
2023-05-05T02:50:21.129Z,54.46
2023-05-05T02:52:59.422Z,54.76
2023-05-05T02:55:29.741Z,54.93
2023-05-05T02:58:03.833Z,55.19
2023-05-05T03:00:41.331Z,55.32
2023-05-05T03:03:16.772Z,55.49
2023-05-05T03:05:55.749Z,55.46
2023-05-05T03:08:31.158Z,55.81
2023-05-05T03:11:03.244Z,55.75
2023-05-05T03:13:34.506Z,56.26
2023-05-05T03:16:06.917Z,56.54
2023-05-05T03:18:37.724Z,56.67
2023-05-05T03:21:10.851Z,57.02
2023-05-05T03:23:43.681Z,57.18
2023-05-05T03:26:21.337Z,57.45
2023-05-05T03:28:51.122Z,57.62
2023-05-05T03:31:33.690Z,57.88
2023-05-05T03:34:04.462Z,57.66
2023-05-05T03:36:42.550Z,57.80
2023-05-05T03:39:15.150Z,57.82
2023-05-05T03:41:44.871Z,58.05
2023-05-05T03:44:16.085Z,58.37
2023-05-05T03:46:45.886Z,58.57
2023-05-05T03:49:17.483Z,58.89
2023-05-05T03:51:51.883Z,59.16
2023-05-05T03:54:21.702Z,59.54
2023-05-05T03:56:51.444Z,59.95
2023-05-05T03:59:21.114Z,60.23
2023-05-05T04:01:50.871Z,60.26
2023-05-05T04:04:20.673Z,60.39
2023-05-05T04:06:53.400Z,61.04
2023-05-05T04:09:23.112Z,61.14
2023-05-05T04:11:52.864Z,61.51
2023-05-05T04:14:22.712Z,61.66
2023-05-05T04:16:52.571Z,61.58
2023-05-05T04:19:22.473Z,61.66
2023-05-05T04:21:54.991Z,61.77
2023-05-05T04:24:25.127Z,61.75
2023-05-05T04:26:57.007Z,61.87
2023-05-05T04:29:27.360Z,61.68
2023-05-05T04:31:57.597Z,61.55
2023-05-05T04:34:27.515Z,61.65
2023-05-05T04:37:00.673Z,61.51
2023-05-05T04:39:30.411Z,61.37
2023-05-05T04:42:00.708Z,61.20
2023-05-05T04:44:30.690Z,61.54
2023-05-05T04:47:00.476Z,61.55
2023-05-05T04:49:32.375Z,61.57
2023-05-05T04:52:04.629Z,61.52
2023-05-05T04:54:34.288Z,61.60
2023-05-05T04:57:04.168Z,61.73
2023-05-05T04:59:33.935Z,61.84
2023-05-05T05:02:03.742Z,61.97
2023-05-05T05:04:33.456Z,61.97
2023-05-05T05:07:05.750Z,61.96
2023-05-05T05:09:35.594Z,61.84
2023-05-05T05:12:06.052Z,61.42
2023-05-05T05:14:39.670Z,61.46
2023-05-05T05:17:09.577Z,61.17
2023-05-05T05:19:39.414Z,60.98
2023-05-05T05:22:12.024Z,60.81
2023-05-05T05:24:43.811Z,60.49
2023-05-05T05:27:14.812Z,60.20
2023-05-05T05:29:48.030Z,60.17
2023-05-05T05:32:18.249Z,59.67
2023-05-05T05:34:48.094Z,59.70
2023-05-05T05:37:21.830Z,59.39
2023-05-05T05:39:54.599Z,59.51
2023-05-05T05:42:26.901Z,59.10
2023-05-05T05:44:58.593Z,58.74
2023-05-05T05:47:29.173Z,58.63
2023-05-05T05:49:59.766Z,58.37
2023-05-05T05:52:32.488Z,58.49
2023-05-05T05:55:02.603Z,58.51
2023-05-05T05:57:32.366Z,58.35
2023-05-05T06:00:02.376Z,58.38
2023-05-05T06:02:41.745Z,58.13
2023-05-05T06:05:15.453Z,58.04
2023-05-05T06:07:49.456Z,57.86
2023-05-05T06:10:27.830Z,57.49
2023-05-05T06:13:03.811Z,57.29
2023-05-05T06:15:35.434Z,57.46
2023-05-05T06:18:07.567Z,57.30
2023-05-05T06:20:37.549Z,57.18
2023-05-05T06:23:10.202Z,56.79
2023-05-05T06:25:44.292Z,56.84
2023-05-05T06:28:14.017Z,55.94
2023-05-05T06:30:43.712Z,54.98
2023-05-05T06:33:13.426Z,54.26
2023-05-05T06:35:43.123Z,52.92
2023-05-05T06:38:15.900Z,50.96
2023-05-05T06:40:45.604Z,50.67
2023-05-05T06:43:15.279Z,49.54
2023-05-05T06:45:49.608Z,48.21
2023-05-05T06:48:19.502Z,47.67
2023-05-05T06:50:49.437Z,46.94
2023-05-05T06:53:21.760Z,46.29
2023-05-05T06:55:51.823Z,45.41
2023-05-05T06:58:21.497Z,44.62
2023-05-05T07:00:51.283Z,43.52
2023-05-05T07:03:21.114Z,42.36
2023-05-05T07:05:50.941Z,41.29
2023-05-05T07:08:23.221Z,40.53
2023-05-05T07:10:52.914Z,39.25
2023-05-05T07:13:22.600Z,38.40
2023-05-05T07:15:52.404Z,38.62
2023-05-05T07:18:22.147Z,38.69
2023-05-05T07:20:51.945Z,38.50
2023-05-05T07:23:24.236Z,38.76
2023-05-05T07:25:53.930Z,38.64
2023-05-05T07:28:23.786Z,38.61
2023-05-05T07:30:53.820Z,38.83
2023-05-05T07:33:23.790Z,39.07
2023-05-05T07:35:53.552Z,38.87
2023-05-05T07:38:26.533Z,38.24
2023-05-05T07:40:56.201Z,37.87
2023-05-05T07:43:25.913Z,37.77
2023-05-05T07:45:55.882Z,37.11
2023-05-05T07:48:25.601Z,37.11
2023-05-05T07:50:55.351Z,36.82
2023-05-05T07:53:27.730Z,35.82
2023-05-05T07:55:57.465Z,35.63
2023-05-05T07:58:27.284Z,35.42
2023-05-05T08:00:56.984Z,35.15
2023-05-05T08:03:27.082Z,34.81
2023-05-05T08:05:57.607Z,34.24
2023-05-05T08:08:29.954Z,33.38
2023-05-05T08:10:59.655Z,32.97
2023-05-05T08:13:30.302Z,33.32
2023-05-05T08:16:00.209Z,33.50
2023-05-05T08:18:30.042Z,33.51
2023-05-05T08:20:59.750Z,33.43
2023-05-05T08:23:32.053Z,33.31
2023-05-05T08:26:02.260Z,32.90
2023-05-05T08:28:32.930Z,32.14
2023-05-05T08:31:02.887Z,31.65
2023-05-05T08:33:32.582Z,30.99
2023-05-05T08:36:02.327Z,30.19
2023-05-05T08:38:34.643Z,30.28
2023-05-05T08:41:04.356Z,29.79
2023-05-05T08:43:35.016Z,29.82
2023-05-05T08:46:05.075Z,29.62
2023-05-05T08:48:36.765Z,29.42
2023-05-05T08:51:08.298Z,28.42
2023-05-05T08:53:47.962Z,27.94
2023-05-05T08:56:18.490Z,27.99
2023-05-05T08:58:49.332Z,27.51
2023-05-05T09:01:19.816Z,26.91
2023-05-05T09:03:49.891Z,26.52
2023-05-05T09:06:20.359Z,26.36
2023-05-05T09:08:52.605Z,27.10
2023-05-05T09:11:23.311Z,27.94
2023-05-05T09:13:53.033Z,28.97
2023-05-05T09:16:22.797Z,29.25
2023-05-05T09:18:52.474Z,29.36
2023-05-05T09:21:24.824Z,29.41
2023-05-05T09:24:15.767Z,28.99
2023-05-05T09:26:46.863Z,29.32
2023-05-05T09:29:21.531Z,29.74
2023-05-05T09:32:08.554Z,30.33
2023-05-05T09:34:38.666Z,31.00
2023-05-05T09:37:08.456Z,31.88
2023-05-05T09:39:56.452Z,32.52
2023-05-05T09:42:26.207Z,32.83
2023-05-05T09:44:57.828Z,31.66
2023-05-05T09:47:37.343Z,30.48
2023-05-05T09:50:08.214Z,30.38
2023-05-05T09:52:38.090Z,30.12
2023-05-05T09:55:12.134Z,29.31
2023-05-05T09:57:41.867Z,28.34
2023-05-05T10:00:12.795Z,28.23
2023-05-05T10:02:42.941Z,27.85
2023-05-05T10:05:15.529Z,28.77
2023-05-05T10:07:46.330Z,29.71
2023-05-05T10:10:19.976Z,30.26
2023-05-05T10:12:50.032Z,30.46
2023-05-05T10:15:19.878Z,31.39
2023-05-05T10:18:06.005Z,32.30
2023-05-05T10:20:38.883Z,32.86
2023-05-05T10:23:09.355Z,33.82
2023-05-05T10:25:45.530Z,34.70
2023-05-05T10:28:22.324Z,35.09
2023-05-05T10:30:54.418Z,34.94
2023-05-05T10:33:31.992Z,35.09
2023-05-05T10:36:05.406Z,35.30
2023-05-05T10:38:35.621Z,35.50
2023-05-05T10:41:08.707Z,35.68
2023-05-05T10:43:39.324Z,35.45
2023-05-05T10:46:09.575Z,35.85
2023-05-05T10:48:42.729Z,36.72
2023-05-05T10:51:35.145Z,36.90
2023-05-05T10:54:13.584Z,36.76
2023-05-05T10:56:46.365Z,37.44
2023-05-05T10:59:54.488Z,37.90
2023-05-05T11:02:26.825Z,37.68
2023-05-05T11:05:23.995Z,38.00
2023-05-05T11:07:54.556Z,38.23
2023-05-05T11:10:24.387Z,39.14
2023-05-05T11:13:23.922Z,39.67
2023-05-05T11:15:55.196Z,40.08
2023-05-05T11:18:43.397Z,39.97
2023-05-05T11:21:21.467Z,40.23
2023-05-05T11:23:52.742Z,40.85
2023-05-05T11:26:52.451Z,41.44
2023-05-05T11:29:24.756Z,41.20
2023-05-05T11:32:18.467Z,41.98
2023-05-05T11:34:51.656Z,42.77
2023-05-05T11:37:25.577Z,43.11
2023-05-05T11:40:06.862Z,44.07
2023-05-05T11:42:36.987Z,44.73
2023-05-05T11:45:24.655Z,46.02
2023-05-05T11:47:55.028Z,47.14
2023-05-05T11:50:24.780Z,48.20
2023-05-05T11:52:54.473Z,48.40
2023-05-05T11:55:25.063Z,49.09
2023-05-05T11:57:54.770Z,49.45
2023-05-05T12:00:36.807Z,50.38
2023-05-05T12:03:07.470Z,50.91
2023-05-05T12:05:37.335Z,51.09
2023-05-05T12:08:07.553Z,51.89
2023-05-05T12:10:37.683Z,52.32
2023-05-05T12:13:07.378Z,53.07
2023-05-05T12:15:39.907Z,53.34
2023-05-05T12:18:20.933Z,54.31
2023-05-05T12:20:51.363Z,54.43
2023-05-05T12:23:21.056Z,54.68
2023-05-05T12:25:50.760Z,55.41
2023-05-05T12:28:20.583Z,56.42
2023-05-05T12:31:01.517Z,57.22
2023-05-05T12:33:31.682Z,57.69
2023-05-05T12:36:01.374Z,57.59
2023-05-05T12:38:31.171Z,57.81
2023-05-05T12:41:01.094Z,57.42
2023-05-05T12:43:32.794Z,56.84
2023-05-05T12:46:10.257Z,56.49
2023-05-05T12:48:41.587Z,56.31
2023-05-05T12:51:21.132Z,56.14
2023-05-05T12:53:51.826Z,55.75
2023-05-05T12:56:35.053Z,55.51
2023-05-05T12:59:05.845Z,55.42
2023-05-05T13:01:39.227Z,55.43
2023-05-05T13:04:11.391Z,55.24
2023-05-05T13:06:41.651Z,54.76
2023-05-05T13:09:11.855Z,54.90
2023-05-05T13:11:42.175Z,54.79
2023-05-05T13:14:11.847Z,54.75
2023-05-05T13:16:44.238Z,54.49
2023-05-05T13:19:13.908Z,54.26
2023-05-05T13:21:43.617Z,54.25
2023-05-05T13:24:26.005Z,54.13
2023-05-05T13:27:01.108Z,53.62
2023-05-05T13:29:31.779Z,53.40
2023-05-05T13:32:04.252Z,53.23
2023-05-05T13:34:34.339Z,53.44
2023-05-05T13:37:04.015Z,53.01
2023-05-05T13:39:33.786Z,52.62
2023-05-05T13:42:03.569Z,52.36
2023-05-05T13:44:33.271Z,52.48
2023-05-05T13:47:05.825Z,52.76
2023-05-05T13:49:35.586Z,52.72
2023-05-05T13:52:05.293Z,52.98
2023-05-05T13:54:34.956Z,53.76
2023-05-05T13:57:05.022Z,53.42
2023-05-05T13:59:34.729Z,53.66
2023-05-05T14:02:07.816Z,53.38
2023-05-05T14:04:37.644Z,53.31
2023-05-05T14:07:07.358Z,53.53
2023-05-05T14:09:37.032Z,53.12
2023-05-05T14:12:07.512Z,53.42
2023-05-05T14:14:37.248Z,53.68
2023-05-05T14:17:09.505Z,53.74
2023-05-05T14:19:39.221Z,54.36
2023-05-05T14:22:08.954Z,54.43
2023-05-05T14:24:38.690Z,55.07
2023-05-05T14:27:08.402Z,54.74
2023-05-05T14:29:38.183Z,55.34
2023-05-05T14:32:10.719Z,55.45
2023-05-05T14:34:40.747Z,55.98
2023-05-05T14:37:10.513Z,55.75
2023-05-05T14:39:40.263Z,55.66
2023-05-05T14:42:09.954Z,56.17
2023-05-05T14:44:39.689Z,55.72
2023-05-05T14:47:12.010Z,56.27
2023-05-05T14:49:41.698Z,56.50
2023-05-05T14:52:11.356Z,56.13
2023-05-05T14:54:41.302Z,56.90
2023-05-05T14:57:11.053Z,56.65
2023-05-05T14:59:40.736Z,56.72
2023-05-05T15:02:13.188Z,57.50
2023-05-05T15:04:43.013Z,57.87
2023-05-05T15:07:12.720Z,58.05
2023-05-05T15:09:42.436Z,58.63
2023-05-05T15:12:12.140Z,59.42
2023-05-05T15:14:42.368Z,59.86
2023-05-05T15:17:14.801Z,61.36
2023-05-05T15:19:44.994Z,63.96
2023-05-05T15:22:14.842Z,65.60
2023-05-05T15:24:44.491Z,67.35
2023-05-05T15:27:14.182Z,68.59
2023-05-05T15:29:43.856Z,69.92
2023-05-05T15:32:16.142Z,70.72
2023-05-05T15:34:47.186Z,71.36
2023-05-05T15:37:18.058Z,71.54
2023-05-05T15:39:47.755Z,72.09
2023-05-05T15:42:17.464Z,72.54
2023-05-05T15:44:47.135Z,73.09
2023-05-05T15:47:19.485Z,73.23
2023-05-05T15:49:49.138Z,73.30
2023-05-05T15:52:19.211Z,73.36
2023-05-05T15:54:48.883Z,73.73
2023-05-05T15:57:19.160Z,74.50
2023-05-05T15:59:48.939Z,75.08
2023-05-05T16:02:21.562Z,75.87
2023-05-05T16:04:51.289Z,76.33
2023-05-05T16:07:20.994Z,76.66
2023-05-05T16:09:50.668Z,77.04
2023-05-05T16:12:21.161Z,77.67
2023-05-05T16:14:50.896Z,78.42
2023-05-05T16:17:23.217Z,78.58
2023-05-05T16:19:52.884Z,78.45
2023-05-05T16:22:23.074Z,78.52
2023-05-05T16:24:52.780Z,78.95
2023-05-05T16:27:22.457Z,79.12
2023-05-05T16:29:53.368Z,79.58
2023-05-05T16:32:25.695Z,79.60
2023-05-05T16:34:55.398Z,79.69
2023-05-05T16:37:25.132Z,79.71
2023-05-05T16:39:54.811Z,79.77
2023-05-05T16:42:24.487Z,79.99
2023-05-05T16:44:54.140Z,80.41
2023-05-05T16:47:26.974Z,80.64
2023-05-05T16:49:56.765Z,80.83
2023-05-05T16:52:26.472Z,80.69
2023-05-05T16:54:56.810Z,80.66
2023-05-05T16:57:27.065Z,80.83
2023-05-05T16:59:58.629Z,80.79
2023-05-05T17:02:30.941Z,80.84
2023-05-05T17:05:00.893Z,81.01
2023-05-05T17:07:30.612Z,80.77
2023-05-05T17:10:00.313Z,80.82
2023-05-05T17:12:29.957Z,81.24
2023-05-05T17:14:59.814Z,81.40
2023-05-05T17:17:32.096Z,81.59
2023-05-05T17:20:03.194Z,82.02
2023-05-05T17:22:33.034Z,81.88
2023-05-05T17:25:02.826Z,82.07
2023-05-05T17:27:32.513Z,81.99
2023-05-05T17:30:02.208Z,82.19
2023-05-05T17:32:34.504Z,82.28
2023-05-05T17:35:04.191Z,82.17
2023-05-05T17:37:34.170Z,82.40
2023-05-05T17:40:03.868Z,82.75
2023-05-05T17:42:33.555Z,83.01
2023-05-05T17:45:03.413Z,83.18
2023-05-05T17:47:36.417Z,83.12
2023-05-05T17:50:06.850Z,83.18
2023-05-05T17:52:36.533Z,83.26
2023-05-05T17:55:07.739Z,83.53
2023-05-05T17:57:37.556Z,83.69
2023-05-05T18:00:09.020Z,83.56
2023-05-05T18:02:47.258Z,83.51
2023-05-05T18:05:17.068Z,83.49
2023-05-05T18:07:46.776Z,83.30
2023-05-05T18:10:16.810Z,83.40
2023-05-05T18:12:46.620Z,83.32
2023-05-05T18:15:16.344Z,83.23
2023-05-05T18:17:48.605Z,83.23
2023-05-05T18:20:18.460Z,83.44
2023-05-05T18:22:48.286Z,83.09
2023-05-05T18:25:19.136Z,83.29
2023-05-05T18:27:48.841Z,83.42
2023-05-05T18:30:19.402Z,83.08
2023-05-05T18:32:51.715Z,83.25
2023-05-05T18:35:21.547Z,83.41
2023-05-05T18:37:51.280Z,83.35
2023-05-05T18:40:21.298Z,83.55
2023-05-05T18:42:51.294Z,83.72
2023-05-05T18:45:20.988Z,83.90
2023-05-05T18:47:53.414Z,83.93
2023-05-05T18:50:23.304Z,83.95
2023-05-05T18:52:52.983Z,83.86
2023-05-05T18:55:23.067Z,84.20
2023-05-05T18:57:53.146Z,83.95
2023-05-05T19:00:23.386Z,84.35
2023-05-05T19:02:55.711Z,84.40
2023-05-05T19:05:25.698Z,84.59
2023-05-05T19:07:55.668Z,84.56
2023-05-05T19:10:25.379Z,84.87
2023-05-05T19:12:55.703Z,84.91
2023-05-05T19:15:26.143Z,84.94
2023-05-05T19:17:58.614Z,85.08
2023-05-05T19:20:30.948Z,85.40
2023-05-05T19:23:03.945Z,85.59
2023-05-05T19:25:33.789Z,85.83
2023-05-05T19:28:03.463Z,86.05
2023-05-05T19:30:33.229Z,86.11
2023-05-05T19:33:05.547Z,86.22
2023-05-05T19:35:35.254Z,86.46
2023-05-05T19:38:04.949Z,86.59
2023-05-05T19:40:34.646Z,86.75
2023-05-05T19:43:04.403Z,86.90
2023-05-05T19:45:34.331Z,87.02
2023-05-05T19:48:06.957Z,86.92
2023-05-05T19:50:36.742Z,87.02
2023-05-05T19:53:06.708Z,87.14
2023-05-05T19:55:36.369Z,87.32
2023-05-05T19:58:06.075Z,87.48
2023-05-05T20:00:35.880Z,87.43
2023-05-05T20:03:09.328Z,87.48
2023-05-05T20:05:39.802Z,87.39
2023-05-05T20:08:09.607Z,87.76
2023-05-05T20:10:39.696Z,87.76
2023-05-05T20:13:09.474Z,88.01
2023-05-05T20:15:39.214Z,88.19
2023-05-05T20:18:11.840Z,88.50
2023-05-05T20:20:41.587Z,88.44
2023-05-05T20:23:11.275Z,88.57
2023-05-05T20:25:41.568Z,88.77
2023-05-05T20:28:11.240Z,88.69
2023-05-05T20:30:40.918Z,88.86
2023-05-05T20:33:13.257Z,89.00
2023-05-05T20:35:43.025Z,89.08
2023-05-05T20:38:12.733Z,89.17
2023-05-05T20:40:43.313Z,89.32
2023-05-05T20:43:13.007Z,89.26
2023-05-05T20:45:43.069Z,89.40
2023-05-05T20:48:15.357Z,89.45
2023-05-05T20:50:45.111Z,89.47
2023-05-05T20:53:16.320Z,89.43
2023-05-05T20:55:46.031Z,89.33
2023-05-05T20:58:15.746Z,89.60
2023-05-05T21:00:45.490Z,89.61
2023-05-05T21:03:17.995Z,89.71
2023-05-05T21:05:47.700Z,89.62
2023-05-05T21:08:17.373Z,89.67
2023-05-05T21:10:47.094Z,89.84
2023-05-05T21:13:16.874Z,89.85
2023-05-05T21:15:46.592Z,89.56
2023-05-05T21:18:19.002Z,89.96
2023-05-05T21:20:48.719Z,89.93
2023-05-05T21:23:18.423Z,89.97
2023-05-05T21:25:48.091Z,90.07
2023-05-05T21:28:17.758Z,90.06
2023-05-05T21:30:59.451Z,90.32
2023-05-05T21:33:39.685Z,90.33
2023-05-05T21:36:09.618Z,90.40
2023-05-05T21:38:39.344Z,90.40
2023-05-05T21:41:09.055Z,90.51
2023-05-05T21:43:38.736Z,90.53
2023-05-05T21:46:08.853Z,90.70
2023-05-05T21:48:41.634Z,90.90
2023-05-05T21:51:11.343Z,90.82
2023-05-05T21:53:41.074Z,90.90
2023-05-05T21:56:10.847Z,91.03
2023-05-05T21:58:41.283Z,91.05
2023-05-05T22:01:11.023Z,91.23
2023-05-05T22:03:44.029Z,91.13
2023-05-05T22:06:14.744Z,91.20
2023-05-05T22:08:44.496Z,91.37
2023-05-05T22:11:14.242Z,91.45
2023-05-05T22:13:44.200Z,91.35
2023-05-05T22:16:14.661Z,91.46
2023-05-05T22:18:47.296Z,91.63
2023-05-05T22:21:17.007Z,91.63
2023-05-05T22:23:46.789Z,91.73
2023-05-05T22:26:16.580Z,91.75
2023-05-05T22:28:46.339Z,91.56
2023-05-05T22:31:16.082Z,91.38
2023-05-05T22:33:48.402Z,91.46
2023-05-05T22:36:18.156Z,91.41
2023-05-05T22:38:47.833Z,91.35
2023-05-05T22:41:17.492Z,91.35
2023-05-05T22:43:47.717Z,91.46
2023-05-05T22:46:17.660Z,91.60
2023-05-05T22:48:49.978Z,91.61
2023-05-05T22:51:19.649Z,91.54
2023-05-05T22:53:49.340Z,91.88
2023-05-05T22:56:19.388Z,91.87
2023-05-05T22:58:49.319Z,92.19
2023-05-05T23:01:19.182Z,92.21
2023-05-05T23:03:51.841Z,92.39
2023-05-05T23:06:21.613Z,92.36
2023-05-05T23:08:51.593Z,92.62
2023-05-05T23:11:21.331Z,92.61
2023-05-05T23:13:50.996Z,92.72
2023-05-05T23:16:20.870Z,92.96
2023-05-05T23:18:53.238Z,92.98
2023-05-05T23:21:22.955Z,93.01
2023-05-05T23:23:52.711Z,93.34
2023-05-05T23:26:22.430Z,93.51
2023-05-05T23:28:52.102Z,93.61
2023-05-05T23:31:22.229Z,93.82
2023-05-05T23:33:54.534Z,93.88
2023-05-05T23:36:24.239Z,93.99
2023-05-05T23:38:53.901Z,94.11
2023-05-05T23:41:23.675Z,94.09
2023-05-05T23:43:53.422Z,94.11
2023-05-05T23:46:23.184Z,94.16
2023-05-05T23:48:55.820Z,94.12
2023-05-05T23:51:25.558Z,94.14
2023-05-05T23:53:55.287Z,94.08
2023-05-05T23:56:24.980Z,94.33
2023-05-05T23:58:55.519Z,94.18
