createdAt,value
2023-04-23T00:01:05.741Z,96798.72
2023-04-23T00:03:36.666Z,96797.56
2023-04-23T00:06:07.962Z,96782.25
2023-04-23T00:08:35.314Z,96781.34
2023-04-23T00:11:02.188Z,96764.13
2023-04-23T00:13:28.883Z,96751.41
2023-04-23T00:15:55.796Z,96751.41
2023-04-23T00:18:22.340Z,96747.56
2023-04-23T00:20:48.796Z,96748.59
2023-04-23T00:23:15.580Z,96741.94
2023-04-23T00:25:42.069Z,96754.06
2023-04-23T00:28:11.626Z,96745.91
2023-04-23T00:30:38.161Z,96756.84
2023-04-23T00:33:04.993Z,96764.47
2023-04-23T00:35:31.649Z,96776.66
2023-04-23T00:37:58.364Z,96787.66
2023-04-23T00:40:25.185Z,96794.03
2023-04-23T00:42:53.879Z,96817.44
2023-04-23T00:45:20.762Z,96843.03
2023-04-23T00:47:47.374Z,96876.44
2023-04-23T00:50:15.970Z,96907.59
2023-04-23T00:52:42.584Z,96932.13
2023-04-23T00:55:09.226Z,96958.97
2023-04-23T00:57:39.107Z,96952.41
2023-04-23T01:00:07.175Z,96971.06
2023-04-23T01:02:34.919Z,96982.53
2023-04-23T01:05:02.027Z,96974.97
2023-04-23T01:07:28.778Z,96999.16
2023-04-23T01:09:55.499Z,97007.59
2023-04-23T01:12:22.393Z,97008.00
2023-04-23T01:14:49.069Z,97011.09
2023-04-23T01:17:15.811Z,97002.72
2023-04-23T01:19:42.694Z,97004.16
2023-04-23T01:22:13.057Z,96992.50
2023-04-23T01:24:40.087Z,96986.97
2023-04-23T01:27:07.425Z,96983.91
2023-04-23T01:29:34.600Z,96964.75
2023-04-23T01:32:01.806Z,96960.66
2023-04-23T01:34:30.187Z,96958.19
2023-04-23T01:36:57.671Z,96938.41
2023-04-23T01:39:24.355Z,96934.50
2023-04-23T01:41:51.473Z,96917.75
2023-04-23T01:44:18.084Z,96908.38
2023-04-23T01:46:44.777Z,96906.72
2023-04-23T01:49:11.952Z,96885.91
2023-04-23T01:51:38.448Z,96881.81
2023-04-23T01:54:05.094Z,96873.44
2023-04-23T01:56:33.584Z,96853.66
2023-04-23T01:59:00.205Z,96844.66
2023-04-23T02:01:26.817Z,96847.69
2023-04-23T02:03:54.548Z,96844.66
2023-04-23T02:06:21.317Z,96843.84
2023-04-23T02:08:47.802Z,96838.13
2023-04-23T02:11:14.298Z,96843.44
2023-04-23T02:13:40.927Z,96848.34
2023-04-23T02:16:07.775Z,96845.06
2023-04-23T02:18:34.550Z,96846.09
2023-04-23T02:21:02.200Z,96843.84
2023-04-23T02:23:28.863Z,96858.16
2023-04-23T02:25:55.749Z,96859.78
2023-04-23T02:28:22.258Z,96851.84
2023-04-23T02:30:48.816Z,96845.50
2023-04-23T02:33:15.642Z,96839.16
2023-04-23T02:35:42.128Z,96836.69
2023-04-23T02:38:08.593Z,96825.84
2023-04-23T02:40:35.035Z,96827.13
2023-04-23T02:43:01.951Z,96820.75
2023-04-23T02:45:28.913Z,96822.19
2023-04-23T02:47:55.530Z,96810.19
2023-04-23T02:50:22.083Z,96797.75
2023-04-23T02:52:49.907Z,96787.94
2023-04-23T02:55:16.918Z,96775.31
2023-04-23T02:57:43.499Z,96767.94
2023-04-23T03:00:12.403Z,96732.41
2023-04-23T03:02:42.870Z,96711.22
2023-04-23T03:05:09.763Z,96677.31
2023-04-23T03:07:37.513Z,96640.19
2023-04-23T03:10:04.342Z,96601.44
2023-04-23T03:12:30.982Z,96520.25
2023-04-23T03:14:57.530Z,96537.19
2023-04-23T03:17:24.014Z,96495.72
2023-04-23T03:19:50.496Z,96463.88
2023-04-23T03:22:17.108Z,96434.53
2023-04-23T03:24:43.899Z,96402.88
2023-04-23T03:27:14.142Z,96364.41
2023-04-23T03:29:41.426Z,96339.78
2023-04-23T03:32:09.541Z,96331.66
2023-04-23T03:34:36.012Z,96310.06
2023-04-23T03:37:02.493Z,96302.19
2023-04-23T03:39:28.985Z,96293.09
2023-04-23T03:41:56.111Z,96279.03
2023-04-23T03:44:22.514Z,96246.75
2023-04-23T03:46:48.963Z,96216.97
2023-04-23T03:49:15.897Z,96189.88
2023-04-23T03:51:42.334Z,96153.50
2023-04-23T03:54:08.848Z,96127.88
2023-04-23T03:56:35.433Z,96094.13
2023-04-23T03:59:02.100Z,96048.13
2023-04-23T04:01:28.762Z,96006.50
2023-04-23T04:03:55.569Z,95953.50
2023-04-23T04:06:22.199Z,95890.44
2023-04-23T04:08:49.219Z,95840.44
2023-04-23T04:11:16.093Z,95832.69
2023-04-23T04:13:43.688Z,95798.25
2023-04-23T04:16:11.015Z,95762.63
2023-04-23T04:18:40.815Z,95723.44
2023-04-23T04:21:07.638Z,95666.59
2023-04-23T04:23:35.450Z,95632.97
2023-04-23T04:26:03.024Z,95595.28
2023-04-23T04:28:30.080Z,95577.56
2023-04-23T04:30:58.108Z,95555.22
2023-04-23T04:33:25.981Z,95543.00
2023-04-23T04:35:55.833Z,95516.13
2023-04-23T04:38:22.557Z,95503.50
2023-04-23T04:40:49.211Z,95482.94
2023-04-23T04:43:16.841Z,95470.03
2023-04-23T04:45:44.951Z,95482.88
2023-04-23T04:48:11.432Z,95513.31
2023-04-23T04:50:37.973Z,95558.13
2023-04-23T04:53:04.653Z,95615.59
2023-04-23T04:55:31.721Z,95659.81
2023-04-23T04:57:58.332Z,95682.19
2023-04-23T05:00:29.803Z,95742.72
2023-04-23T05:02:57.707Z,95804.66
2023-04-23T05:05:25.418Z,95876.03
2023-04-23T05:07:54.459Z,95920.47
2023-04-23T05:10:24.853Z,95967.13
2023-04-23T05:12:52.099Z,95998.28
2023-04-23T05:15:18.655Z,96032.97
2023-04-23T05:17:45.314Z,96062.72
2023-04-23T05:20:11.837Z,96109.41
2023-04-23T05:22:38.935Z,96129.06
2023-04-23T05:25:06.550Z,96162.47
2023-04-23T05:27:33.280Z,96207.75
2023-04-23T05:30:00.504Z,96242.16
2023-04-23T05:32:27.173Z,96272.75
2023-04-23T05:34:53.775Z,96305.59
2023-04-23T05:37:20.330Z,96339.03
2023-04-23T05:39:47.127Z,96359.38
2023-04-23T05:42:15.511Z,96401.72
2023-04-23T05:44:42.338Z,96451.84
2023-04-23T05:47:10.448Z,96458.75
2023-04-23T05:49:37.081Z,96499.50
2023-04-23T05:52:03.554Z,96509.28
2023-04-23T05:54:30.172Z,96527.00
2023-04-23T05:56:57.035Z,96542.28
2023-04-23T05:59:23.499Z,96535.75
2023-04-23T06:01:50.971Z,96542.47
2023-04-23T06:04:18.146Z,96556.31
2023-04-23T06:06:44.862Z,96577.28
2023-04-23T06:09:11.496Z,96593.16
2023-04-23T06:11:38.400Z,96614.75
2023-04-23T06:14:05.475Z,96625.56
2023-04-23T06:16:32.142Z,96640.22
2023-04-23T06:18:58.878Z,96652.66
2023-04-23T06:21:26.079Z,96642.03
2023-04-23T06:23:52.658Z,96634.72
2023-04-23T06:26:19.059Z,96644.09
2023-04-23T06:28:46.573Z,96642.03
2023-04-23T06:31:13.341Z,96654.47
2023-04-23T06:33:39.922Z,96651.25
2023-04-23T06:36:08.343Z,96660.59
2023-04-23T06:38:34.966Z,96676.28
2023-04-23T06:41:01.596Z,96697.91
2023-04-23T06:43:28.052Z,96748.88
2023-04-23T06:45:54.566Z,96750.69
2023-04-23T06:48:22.332Z,96767.19
2023-04-23T06:50:49.398Z,96759.16
2023-04-23T06:53:16.122Z,96838.94
2023-04-23T06:55:42.638Z,96832.91
2023-04-23T06:58:09.287Z,96926.47
2023-04-23T07:00:36.247Z,96962.19
2023-04-23T07:03:03.324Z,96988.56
2023-04-23T07:05:30.100Z,97062.13
2023-04-23T07:07:56.531Z,97078.06
2023-04-23T07:10:23.084Z,97105.06
2023-04-23T07:12:49.692Z,97148.53
2023-04-23T07:15:16.146Z,97151.78
2023-04-23T07:17:42.614Z,97178.66
2023-04-23T07:20:09.565Z,97268.47
2023-04-23T07:22:36.050Z,97259.97
2023-04-23T07:25:02.925Z,97273.84
2023-04-23T07:27:29.701Z,97297.53
2023-04-23T07:29:56.275Z,97303.72
2023-04-23T07:32:26.264Z,97296.03
2023-04-23T07:34:52.778Z,97301.63
2023-04-23T07:37:19.460Z,97289.41
2023-04-23T07:39:46.359Z,97270.31
2023-04-23T07:42:13.113Z,97280.38
2023-04-23T07:44:39.565Z,97285.19
2023-04-23T07:47:06.175Z,97316.16
2023-04-23T07:49:32.694Z,97301.56
2023-04-23T07:51:59.468Z,97318.31
2023-04-23T07:54:26.501Z,97284.59
2023-04-23T07:56:53.004Z,97270.66
2023-04-23T07:59:19.493Z,97276.03
2023-04-23T08:01:46.022Z,97243.84
2023-04-23T08:04:12.850Z,97258.97
2023-04-23T08:06:39.974Z,97212.44
2023-04-23T08:09:06.619Z,97005.97
2023-04-23T08:11:33.552Z,97453.41
2023-04-23T08:14:01.755Z,97764.19
2023-04-23T08:16:29.872Z,97966.09
2023-04-23T08:19:05.252Z,97971.81
2023-04-23T08:21:32.915Z,98035.28
2023-04-23T08:23:59.731Z,98040.44
2023-04-23T08:26:26.349Z,98220.75
2023-04-23T08:28:52.780Z,98243.50
2023-04-23T08:31:26.539Z,98241.03
2023-04-23T08:33:54.315Z,98251.72
2023-04-23T08:36:21.195Z,98247.19
2023-04-23T08:38:47.629Z,98256.59
2023-04-23T08:41:15.467Z,98252.28
2023-04-23T08:43:48.181Z,98280.31
2023-04-23T08:46:16.281Z,98278.78
2023-04-23T08:48:44.894Z,98283.13
2023-04-23T08:51:13.490Z,98278.72
2023-04-23T08:53:43.316Z,98294.53
2023-04-23T08:56:10.771Z,98293.53
2023-04-23T08:58:37.593Z,98295.00
2023-04-23T09:01:04.212Z,98311.19
2023-04-23T09:03:31.300Z,98292.38
2023-04-23T09:05:57.805Z,98299.22
2023-04-23T09:08:24.320Z,98286.56
2023-04-23T09:10:52.119Z,98275.00
2023-04-23T09:13:18.671Z,98301.13
2023-04-23T09:15:45.412Z,98282.66
2023-04-23T09:18:11.874Z,98291.53
2023-04-23T09:20:38.471Z,98278.34
2023-04-23T09:23:09.204Z,98279.13
2023-04-23T09:25:36.846Z,98285.28
2023-04-23T09:28:07.637Z,98274.69
2023-04-23T09:30:45.404Z,98280.19
2023-04-23T09:33:12.829Z,98279.84
2023-04-23T09:35:40.812Z,98281.22
2023-04-23T09:38:08.185Z,98272.34
2023-04-23T09:40:34.999Z,98271.09
2023-04-23T09:43:03.508Z,98280.00
2023-04-23T09:45:30.269Z,98279.13
2023-04-23T09:47:58.418Z,98279.13
2023-04-23T09:50:36.997Z,98277.03
2023-04-23T09:53:04.689Z,98269.34
2023-04-23T09:55:35.550Z,98261.22
2023-04-23T09:58:06.101Z,98261.97
2023-04-23T10:00:34.153Z,98264.47
2023-04-23T10:03:01.408Z,98283.41
2023-04-23T10:05:34.254Z,98275.91
2023-04-23T10:08:07.980Z,98268.09
2023-04-23T10:10:43.156Z,98271.88
2023-04-23T10:13:20.130Z,98250.38
2023-04-23T10:15:47.781Z,98257.50
2023-04-23T10:18:18.349Z,98269.09
2023-04-23T10:20:45.084Z,98260.34
2023-04-23T10:23:11.842Z,98267.78
2023-04-23T10:25:39.359Z,98262.06
2023-04-23T10:28:07.784Z,98263.50
2023-04-23T10:30:35.701Z,98256.91
2023-04-23T10:33:02.835Z,98267.56
2023-04-23T10:35:29.937Z,98255.72
2023-04-23T10:37:56.523Z,98244.91
2023-04-23T10:40:29.840Z,98253.34
2023-04-23T10:42:56.284Z,98237.34
2023-04-23T10:45:25.235Z,98237.22
2023-04-23T10:47:53.575Z,98247.91
2023-04-23T10:50:22.583Z,98237.03
2023-04-23T10:52:53.653Z,98233.34
2023-04-23T10:55:24.677Z,98228.84
2023-04-23T10:58:02.261Z,98217.47
2023-04-23T11:00:41.606Z,98229.59
2023-04-23T11:03:27.464Z,98217.59
2023-04-23T11:05:54.621Z,98224.31
2023-04-23T11:08:21.091Z,98208.41
2023-04-23T11:10:58.396Z,98228.09
2023-04-23T11:13:26.324Z,98219.28
2023-04-23T11:16:11.627Z,98206.31
2023-04-23T11:18:57.615Z,98213.06
2023-04-23T11:21:44.354Z,98201.75
2023-04-23T11:24:11.020Z,98204.28
2023-04-23T11:26:38.205Z,98194.59
2023-04-23T11:29:06.548Z,98191.53
2023-04-23T11:31:33.277Z,98178.81
2023-04-23T11:34:00.167Z,98197.41
2023-04-23T11:36:27.868Z,98189.00
2023-04-23T11:38:56.625Z,98176.16
2023-04-23T11:41:23.368Z,98167.16
2023-04-23T11:43:49.977Z,98187.47
2023-04-23T11:46:16.812Z,98171.34
2023-04-23T11:48:43.431Z,98176.91
2023-04-23T11:51:09.963Z,98171.44
2023-04-23T11:53:36.596Z,98159.75
2023-04-23T11:56:04.248Z,98165.50
2023-04-23T11:58:31.142Z,98166.31
2023-04-23T12:00:59.501Z,98165.88
2023-04-23T12:03:27.463Z,98151.22
2023-04-23T12:05:56.456Z,98140.41
2023-04-23T12:08:22.904Z,98143.28
2023-04-23T12:10:53.376Z,98133.78
2023-04-23T12:13:21.814Z,98141.94
2023-04-23T12:15:50.277Z,98135.72
2023-04-23T12:18:17.351Z,98141.50
2023-04-23T12:20:44.024Z,98122.38
2023-04-23T12:23:10.880Z,98118.19
2023-04-23T12:25:37.560Z,98135.16
2023-04-23T12:28:07.465Z,98134.84
2023-04-23T12:30:34.732Z,98133.78
2023-04-23T12:33:06.755Z,98141.81
2023-04-23T12:35:40.797Z,98141.09
2023-04-23T12:38:07.491Z,98128.78
2023-04-23T12:40:34.544Z,98121.97
2023-04-23T12:43:04.184Z,98132.03
2023-04-23T12:45:36.836Z,98139.59
2023-04-23T12:48:03.507Z,98139.16
2023-04-23T12:50:30.221Z,98133.06
2023-04-23T12:52:56.667Z,98126.25
2023-04-23T12:58:14.252Z,98110.09
2023-04-23T13:00:40.887Z,98103.75
2023-04-23T13:03:07.994Z,98111.97
2023-04-23T13:05:34.588Z,98098.75
2023-04-23T13:08:01.640Z,98095.22
2023-04-23T13:10:32.796Z,98089.41
2023-04-23T13:12:59.382Z,98093.41
2023-04-23T13:15:27.135Z,98089.63
2023-04-23T13:17:53.864Z,98098.16
2023-04-23T13:20:20.403Z,98099.16
2023-04-23T13:22:47.044Z,98097.59
2023-04-23T13:25:13.548Z,98089.38
2023-04-23T13:27:40.913Z,98072.28
2023-04-23T13:30:07.903Z,98066.22
2023-04-23T13:32:34.653Z,98068.66
2023-04-23T13:35:03.245Z,98056.63
2023-04-23T13:37:42.339Z,98051.38
2023-04-23T13:40:09.049Z,98043.88
2023-04-23T13:42:35.755Z,98040.09
2023-04-23T13:45:05.144Z,98034.81
2023-04-23T13:47:33.463Z,98020.84
2023-04-23T13:50:00.969Z,98019.69
2023-04-23T13:52:27.539Z,98019.38
2023-04-23T13:54:54.706Z,98016.38
2023-04-23T13:57:21.270Z,98011.63
2023-04-23T13:59:47.763Z,98009.19
2023-04-23T14:02:14.283Z,98006.84
2023-04-23T14:04:55.770Z,98012.22
2023-04-23T14:07:22.263Z,98016.22
2023-04-23T14:09:52.965Z,97996.78
2023-04-23T14:12:20.260Z,97993.69
2023-04-23T14:14:46.928Z,97999.75
2023-04-23T14:17:13.455Z,97996.38
2023-04-23T14:19:46.322Z,98005.38
2023-04-23T14:22:13.203Z,97992.09
2023-04-23T14:24:44.554Z,97984.09
2023-04-23T14:27:11.386Z,97987.97
2023-04-23T14:30:02.299Z,97986.28
2023-04-23T14:32:28.910Z,97986.06
2023-04-23T14:34:56.009Z,97990.16
2023-04-23T14:37:22.945Z,97982.88
2023-04-23T14:39:49.470Z,97974.19
2023-04-23T14:42:16.962Z,97970.28
2023-04-23T14:44:43.452Z,97975.97
2023-04-23T14:49:53.950Z,97974.41
2023-04-23T14:52:20.751Z,97969.16
2023-04-23T14:54:47.378Z,97957.50
2023-04-23T14:57:13.779Z,97961.81
2023-04-23T14:59:40.608Z,97958.03
2023-04-23T15:02:08.491Z,97960.06
2023-04-23T15:04:35.669Z,97946.66
2023-04-23T15:07:02.234Z,97944.34
2023-04-23T15:09:29.034Z,97941.44
2023-04-23T15:11:55.636Z,97936.50
2023-04-23T15:14:25.821Z,97928.53
2023-04-23T15:16:55.428Z,97919.03
2023-04-23T15:19:22.134Z,97931.41
2023-04-23T15:21:48.656Z,97931.31
2023-04-23T15:24:16.130Z,97943.50
2023-04-23T15:26:43.452Z,97936.06
2023-04-23T15:29:10.391Z,97918.06
2023-04-23T15:31:37.723Z,97923.31
2023-04-23T15:34:06.370Z,97927.66
2023-04-23T15:36:37.593Z,97923.31
2023-04-23T15:39:09.371Z,97912.53
2023-04-23T15:41:39.546Z,97867.72
2023-04-23T15:44:09.326Z,97918.16
2023-04-23T15:46:37.523Z,97909.81
2023-04-23T15:49:05.494Z,97912.44
2023-04-23T15:51:33.173Z,97903.22
2023-04-23T15:54:00.761Z,97899.00
2023-04-23T15:56:27.389Z,97893.72
2023-04-23T15:58:53.958Z,97884.53
2023-04-23T16:01:20.843Z,97887.63
2023-04-23T16:04:01.736Z,97896.63
2023-04-23T16:06:33.982Z,97892.31
2023-04-23T16:09:01.800Z,97894.06
2023-04-23T16:11:28.647Z,97886.69
2023-04-23T16:14:01.960Z,97885.19
2023-04-23T16:16:28.890Z,97875.53
2023-04-23T16:18:57.114Z,97878.38
2023-04-23T16:21:24.584Z,97872.25
2023-04-23T16:23:52.610Z,97865.50
2023-04-23T16:26:20.029Z,97866.13
2023-04-23T16:28:51.880Z,97863.59
2023-04-23T16:31:27.780Z,97856.63
2023-04-23T16:33:54.405Z,97852.72
2023-04-23T16:36:22.138Z,97847.38
2023-04-23T16:38:49.620Z,97849.22
2023-04-23T16:41:18.654Z,97849.28
2023-04-23T16:43:45.817Z,97839.97
2023-04-23T16:46:15.701Z,97835.19
2023-04-23T16:48:43.516Z,97837.28
2023-04-23T16:51:10.666Z,97836.94
2023-04-23T16:53:37.252Z,97840.81
2023-04-23T16:56:04.282Z,97830.78
2023-04-23T16:58:32.446Z,97832.47
2023-04-23T17:00:58.914Z,97832.06
2023-04-23T17:03:25.772Z,97832.28
2023-04-23T17:05:55.638Z,97823.03
2023-04-23T17:08:22.108Z,97825.31
2023-04-23T17:10:48.625Z,97829.66
2023-04-23T17:13:15.205Z,97818.97
2023-04-23T17:15:43.647Z,97816.53
2023-04-23T17:18:11.906Z,97815.25
2023-04-23T17:20:39.203Z,97814.75
2023-04-23T17:23:05.669Z,97811.22
2023-04-23T17:25:32.127Z,97812.91
2023-04-23T17:27:59.078Z,97805.06
2023-04-23T17:30:25.592Z,97796.03
2023-04-23T17:32:52.006Z,97787.84
2023-04-23T17:35:18.468Z,97794.84
2023-04-23T17:37:44.878Z,97785.56
2023-04-23T17:40:11.650Z,97796.53
2023-04-23T17:42:39.007Z,97792.63
2023-04-23T17:45:06.107Z,97795.31
2023-04-23T17:47:32.636Z,97807.69
2023-04-23T17:49:59.135Z,97791.84
2023-04-23T17:52:25.687Z,97797.41
2023-04-23T17:54:52.436Z,97795.78
2023-04-23T17:57:18.968Z,97788.19
2023-04-23T17:59:45.874Z,97802.00
2023-04-23T18:02:12.420Z,97790.03
2023-04-23T18:04:39.087Z,97795.81
2023-04-23T18:07:06.131Z,97791.53
2023-04-23T18:09:33.061Z,97787.03
2023-04-23T18:12:00.939Z,97781.97
2023-04-23T18:14:28.392Z,97776.19
2023-04-23T18:16:55.208Z,97780.53
2023-04-23T18:19:22.072Z,97786.53
2023-04-23T18:21:49.941Z,97784.06
2023-04-23T18:24:18.782Z,97779.97
2023-04-23T18:26:45.239Z,97781.25
2023-04-23T18:29:11.691Z,97778.78
2023-04-23T18:31:38.384Z,97777.97
2023-04-23T18:34:09.200Z,97785.38
2023-04-23T18:36:42.048Z,97775.50
2023-04-23T18:39:09.027Z,97761.13
2023-04-23T18:41:36.315Z,97765.28
2023-04-23T18:44:03.815Z,97767.31
2023-04-23T18:46:31.316Z,97755.00
2023-04-23T18:48:58.778Z,97752.94
2023-04-23T18:51:48.103Z,97761.34
2023-04-23T18:54:15.370Z,97754.97
2023-04-23T18:56:41.971Z,97749.22
2023-04-23T18:59:08.606Z,97716.31
2023-04-23T19:01:36.840Z,97728.69
2023-04-23T19:04:03.591Z,97724.91
2023-04-23T19:06:31.269Z,97716.72
2023-04-23T19:08:58.153Z,97714.63
2023-04-23T19:11:24.805Z,97715.44
2023-04-23T19:13:51.376Z,97720.41
2023-04-23T19:16:18.498Z,97706.44
2023-04-23T19:18:45.212Z,97705.59
2023-04-23T19:21:12.063Z,97685.13
2023-04-23T19:23:38.537Z,97680.94
2023-04-23T19:26:05.249Z,97660.06
2023-04-23T19:28:32.042Z,97668.06
2023-04-23T19:30:58.696Z,97661.31
2023-04-23T19:33:25.136Z,97656.78
2023-04-23T19:35:52.352Z,97648.38
2023-04-23T19:38:18.940Z,97628.72
2023-04-23T19:40:45.608Z,97615.00
2023-04-23T19:43:12.867Z,97611.94
2023-04-23T19:45:39.734Z,97605.16
2023-04-23T19:48:10.287Z,97585.31
2023-04-23T19:50:39.815Z,97576.03
2023-04-23T19:53:07.609Z,97553.03
2023-04-23T19:55:34.446Z,97602.69
2023-04-23T19:58:01.146Z,97700.94
2023-04-23T20:00:30.068Z,97713.25
2023-04-23T20:02:58.232Z,97702.19
2023-04-23T20:05:27.298Z,97691.69
2023-04-23T20:07:54.785Z,97694.13
2023-04-23T20:10:21.960Z,97668.31
2023-04-23T20:12:48.845Z,97656.22
2023-04-23T20:15:15.748Z,97649.66
2023-04-23T20:17:46.323Z,97606.59
2023-04-23T20:20:13.189Z,97543.47
2023-04-23T20:22:39.638Z,97508.63
2023-04-23T20:25:06.564Z,97477.72
2023-04-23T20:27:33.650Z,97422.38
2023-04-23T20:30:00.514Z,97183.75
2023-04-23T20:32:26.945Z,96954.25
2023-04-23T20:34:53.479Z,96677.53
2023-04-23T20:37:21.909Z,96514.63
2023-04-23T20:39:50.204Z,96461.38
2023-04-23T20:42:16.843Z,96405.19
2023-04-23T20:44:45.894Z,96526.25
2023-04-23T20:47:13.241Z,96893.22
2023-04-23T20:49:40.520Z,96951.41
2023-04-23T20:52:10.208Z,96919.75
2023-04-23T20:54:37.294Z,96930.13
2023-04-23T20:57:04.322Z,96929.13
2023-04-23T20:59:31.105Z,96926.69
2023-04-23T21:01:57.840Z,96937.13
2023-04-23T21:04:29.379Z,96938.59
2023-04-23T21:06:56.327Z,96941.66
2023-04-23T21:09:22.993Z,96928.59
2023-04-23T21:11:53.734Z,96927.97
2023-04-23T21:14:21.828Z,96918.59
2023-04-23T21:16:49.845Z,96907.97
2023-04-23T21:19:16.469Z,96886.53
2023-04-23T21:21:43.361Z,96881.22
2023-04-23T21:24:09.905Z,96874.50
2023-04-23T21:26:36.691Z,96859.41
2023-04-23T21:29:03.775Z,96847.16
2023-04-23T21:31:38.988Z,96832.88
2023-04-23T21:34:08.024Z,96835.31
2023-04-23T21:36:34.843Z,96824.09
2023-04-23T21:39:01.955Z,96833.28
2023-04-23T21:41:28.776Z,96839.81
2023-04-23T21:43:56.217Z,96822.66
2023-04-23T21:46:25.461Z,96819.59
2023-04-23T21:48:54.421Z,96816.75
2023-04-23T21:51:23.804Z,96806.34
2023-04-23T21:53:50.531Z,96797.97
2023-04-23T21:56:17.601Z,96807.16
2023-04-23T21:58:44.740Z,96833.06
2023-04-23T22:01:11.304Z,96832.88
2023-04-23T22:03:42.851Z,96825.53
2023-04-23T22:06:09.875Z,96835.50
2023-04-23T22:08:40.674Z,96833.66
2023-04-23T22:11:08.698Z,96836.56
2023-04-23T22:13:35.843Z,96834.09
2023-04-23T22:18:29.444Z,96856.75
2023-04-23T22:20:55.885Z,96861.44
2023-04-23T22:23:22.452Z,96845.72
2023-04-23T22:25:48.903Z,96855.72
2023-04-23T22:28:15.820Z,96857.34
2023-04-23T22:30:43.686Z,96851.63
2023-04-23T22:33:11.613Z,96847.56
2023-04-23T22:35:38.492Z,96854.50
2023-04-23T22:38:05.309Z,96865.53
2023-04-23T22:40:31.809Z,96863.28
2023-04-23T22:42:58.711Z,96850.22
2023-04-23T22:45:25.299Z,96863.06
2023-04-23T22:47:55.800Z,96871.84
2023-04-23T22:50:22.578Z,96854.91
2023-04-23T22:52:49.155Z,96862.28
2023-04-23T22:55:17.094Z,96860.84
2023-04-23T22:57:43.718Z,96857.97
2023-04-23T23:00:11.433Z,96870.44
2023-04-23T23:02:38.236Z,96867.59
2023-04-23T23:05:05.292Z,96813.31
2023-04-23T23:07:31.754Z,96861.66
2023-04-23T23:09:58.369Z,96855.72
2023-04-23T23:12:27.962Z,96865.53
2023-04-23T23:14:54.667Z,96869.41
2023-04-23T23:17:21.231Z,96878.00
2023-04-23T23:19:47.808Z,96878.59
2023-04-23T23:22:14.338Z,96888.19
2023-04-23T23:24:41.164Z,96873.69
2023-04-23T23:27:07.944Z,96882.44
2023-04-23T23:29:34.477Z,96856.78
2023-04-23T23:32:01.150Z,96855.34
2023-04-23T23:34:27.645Z,96852.91
2023-04-23T23:36:54.317Z,96865.53
2023-04-23T23:39:22.626Z,96877.78
2023-04-23T23:41:50.655Z,96888.19
2023-04-23T23:44:18.352Z,96876.13
2023-04-23T23:46:44.855Z,96889.59
2023-04-23T23:49:12.930Z,96878.19
2023-04-23T23:51:40.891Z,96871.44
2023-04-23T23:54:16.590Z,96887.97
2023-04-23T23:56:43.121Z,96882.06
2023-04-23T23:59:09.605Z,96889.63
