createdAt,value
2023-05-14T00:00:06.431Z,0.00
2023-05-14T00:00:57.235Z,0.00
2023-05-14T00:01:48.008Z,0.00
2023-05-14T00:02:38.885Z,0.00
2023-05-14T00:03:29.835Z,0.00
2023-05-14T00:04:20.683Z,0.00
2023-05-14T00:05:11.430Z,0.00
2023-05-14T00:06:02.762Z,0.00
2023-05-14T00:06:52.874Z,0.00
2023-05-14T00:07:43.656Z,0.00
2023-05-14T00:08:34.628Z,0.00
2023-05-14T00:09:25.416Z,0.00
2023-05-14T00:10:16.209Z,0.00
2023-05-14T00:11:07.912Z,0.00
2023-05-14T00:11:57.988Z,0.00
2023-05-14T00:12:48.784Z,0.00
2023-05-14T00:13:39.569Z,0.00
2023-05-14T00:14:30.384Z,0.00
2023-05-14T00:15:21.152Z,0.00
2023-05-14T00:16:12.003Z,0.00
2023-05-14T00:17:02.742Z,0.00
2023-05-14T00:17:53.557Z,0.00
2023-05-14T00:18:44.400Z,0.00
2023-05-14T00:19:35.175Z,0.00
2023-05-14T00:20:26.051Z,0.00
2023-05-14T00:21:16.842Z,0.00
2023-05-14T00:22:07.624Z,0.00
2023-05-14T00:22:58.420Z,0.00
2023-05-14T00:23:49.208Z,0.00
2023-05-14T00:24:39.994Z,0.00
2023-05-14T00:25:30.780Z,0.00
2023-05-14T00:26:21.573Z,0.00
2023-05-14T00:27:12.353Z,0.00
2023-05-14T00:28:03.157Z,0.00
2023-05-14T00:28:53.940Z,0.00
2023-05-14T00:29:44.760Z,0.00
2023-05-14T00:30:35.508Z,0.00
2023-05-14T00:31:26.355Z,0.00
2023-05-14T00:32:17.136Z,0.00
2023-05-14T00:33:07.984Z,0.00
2023-05-14T00:33:58.764Z,0.00
2023-05-14T00:34:49.559Z,0.00
2023-05-14T00:35:40.340Z,0.00
2023-05-14T00:36:31.134Z,0.00
2023-05-14T00:37:21.934Z,0.00
2023-05-14T00:38:12.721Z,0.00
2023-05-14T00:39:03.512Z,0.00
2023-05-14T00:39:54.305Z,0.00
2023-05-14T00:40:45.087Z,0.00
2023-05-14T00:41:35.873Z,0.00
2023-05-14T00:42:26.668Z,0.00
2023-05-14T00:43:17.456Z,0.00
2023-05-14T00:44:08.253Z,0.00
2023-05-14T00:44:59.062Z,0.00
2023-05-14T00:45:49.808Z,0.00
2023-05-14T00:46:40.676Z,0.00
2023-05-14T00:47:31.453Z,0.00
2023-05-14T00:48:22.225Z,0.00
2023-05-14T00:49:13.008Z,0.00
2023-05-14T00:50:03.793Z,0.00
2023-05-14T00:50:54.581Z,0.00
2023-05-14T00:51:45.366Z,0.00
2023-05-14T00:52:36.153Z,0.00
2023-05-14T00:53:26.946Z,0.00
2023-05-14T00:54:17.735Z,0.00
2023-05-14T00:55:08.525Z,0.00
2023-05-14T00:55:59.315Z,0.00
2023-05-14T00:56:50.106Z,0.00
2023-05-14T00:57:40.888Z,0.00
2023-05-14T00:58:31.681Z,0.00
2023-05-14T00:59:22.465Z,0.00
2023-05-14T01:00:13.291Z,0.00
2023-05-14T01:01:04.138Z,0.00
2023-05-14T01:01:54.898Z,0.00
2023-05-14T01:02:45.789Z,0.00
2023-05-14T01:03:36.652Z,0.00
2023-05-14T01:04:27.447Z,0.00
2023-05-14T01:05:18.229Z,0.00
2023-05-14T01:06:09.020Z,0.00
2023-05-14T01:06:59.809Z,0.00
2023-05-14T01:07:50.605Z,0.00
2023-05-14T01:08:41.411Z,0.00
2023-05-14T01:09:32.188Z,0.00
2023-05-14T01:10:23.239Z,0.00
2023-05-14T01:11:14.081Z,0.00
2023-05-14T01:12:04.895Z,0.00
2023-05-14T01:12:55.672Z,0.00
2023-05-14T01:13:46.451Z,0.00
2023-05-14T01:14:37.233Z,0.00
2023-05-14T01:15:28.035Z,0.00
2023-05-14T01:16:18.823Z,0.00
2023-05-14T01:17:09.591Z,0.00
2023-05-14T01:18:00.396Z,0.00
2023-05-14T01:18:51.261Z,0.00
2023-05-14T01:19:42.084Z,0.00
2023-05-14T01:20:32.865Z,0.00
2023-05-14T01:21:23.637Z,0.00
2023-05-14T01:22:14.433Z,0.00
2023-05-14T01:23:05.221Z,0.00
2023-05-14T01:23:56.012Z,0.00
2023-05-14T01:24:46.805Z,0.00
2023-05-14T01:25:37.591Z,0.00
2023-05-14T01:26:28.388Z,0.00
2023-05-14T01:27:19.180Z,0.00
2023-05-14T01:28:09.976Z,0.00
2023-05-14T01:29:00.763Z,0.00
2023-05-14T01:29:51.553Z,0.00
2023-05-14T01:30:42.360Z,0.00
2023-05-14T01:31:33.162Z,0.00
2023-05-14T01:32:23.943Z,0.00
2023-05-14T01:33:14.760Z,0.00
2023-05-14T01:34:05.552Z,0.00
2023-05-14T01:34:56.339Z,0.00
2023-05-14T01:35:47.132Z,0.00
2023-05-14T01:36:37.910Z,0.00
2023-05-14T01:37:28.707Z,0.00
2023-05-14T01:38:19.483Z,0.00
2023-05-14T01:39:10.298Z,0.00
2023-05-14T01:40:01.095Z,0.00
2023-05-14T01:40:51.868Z,0.00
2023-05-14T01:41:42.649Z,0.00
2023-05-14T01:42:33.435Z,0.00
2023-05-14T01:43:24.288Z,0.00
2023-05-14T01:44:15.027Z,0.00
2023-05-14T01:45:05.831Z,0.00
2023-05-14T01:45:56.795Z,0.00
2023-05-14T01:46:47.551Z,0.00
2023-05-14T01:47:38.361Z,0.00
2023-05-14T01:48:29.125Z,0.00
2023-05-14T01:49:19.923Z,0.00
2023-05-14T01:50:10.693Z,0.00
2023-05-14T01:51:01.481Z,0.00
2023-05-14T01:51:52.256Z,0.00
2023-05-14T01:52:43.049Z,0.00
2023-05-14T01:53:33.835Z,0.00
2023-05-14T01:54:24.630Z,0.00
2023-05-14T01:55:15.426Z,0.00
2023-05-14T01:56:06.254Z,0.00
2023-05-14T01:56:57.072Z,0.00
2023-05-14T01:57:47.861Z,0.00
2023-05-14T01:58:38.630Z,0.00
2023-05-14T01:59:29.424Z,0.00
2023-05-14T02:00:20.223Z,0.00
2023-05-14T02:01:11.033Z,0.00
2023-05-14T02:02:01.824Z,0.00
2023-05-14T02:02:52.584Z,0.00
2023-05-14T02:03:43.398Z,0.00
2023-05-14T02:04:34.162Z,0.00
2023-05-14T02:05:24.974Z,0.00
2023-05-14T02:06:15.777Z,0.00
2023-05-14T02:07:06.546Z,0.00
2023-05-14T02:07:57.336Z,0.00
2023-05-14T02:08:48.126Z,0.00
2023-05-14T02:09:38.896Z,0.00
2023-05-14T02:10:29.689Z,0.00
2023-05-14T02:11:20.497Z,0.00
2023-05-14T02:12:11.265Z,0.00
2023-05-14T02:13:02.064Z,0.00
2023-05-14T02:13:52.850Z,0.00
2023-05-14T02:14:43.658Z,0.00
2023-05-14T02:15:34.490Z,0.00
2023-05-14T02:16:25.358Z,0.00
2023-05-14T02:17:16.136Z,0.00
2023-05-14T02:18:07.196Z,0.00
2023-05-14T02:18:58.004Z,0.00
2023-05-14T02:19:48.725Z,0.00
2023-05-14T02:20:39.508Z,0.00
2023-05-14T02:21:30.293Z,0.00
2023-05-14T02:22:21.074Z,0.00
2023-05-14T02:23:11.877Z,0.00
2023-05-14T02:24:02.900Z,0.00
2023-05-14T02:24:53.684Z,0.00
2023-05-14T02:25:44.461Z,0.00
2023-05-14T02:26:35.254Z,0.00
2023-05-14T02:27:26.039Z,0.00
2023-05-14T02:28:16.830Z,0.00
2023-05-14T02:29:07.625Z,0.00
2023-05-14T02:29:58.406Z,0.00
2023-05-14T02:30:49.193Z,0.00
2023-05-14T02:31:40.058Z,0.00
2023-05-14T02:32:30.907Z,0.00
2023-05-14T02:33:21.801Z,0.00
2023-05-14T02:34:12.556Z,0.00
2023-05-14T02:35:03.320Z,0.00
2023-05-14T02:35:54.244Z,0.00
2023-05-14T02:36:45.241Z,0.00
2023-05-14T02:37:36.017Z,0.00
2023-05-14T02:38:26.819Z,0.00
2023-05-14T02:39:17.559Z,0.00
2023-05-14T02:40:08.338Z,0.00
2023-05-14T02:40:59.085Z,0.00
2023-05-14T02:41:49.858Z,0.00
2023-05-14T02:42:40.629Z,0.00
2023-05-14T02:43:31.414Z,0.00
2023-05-14T02:44:22.183Z,0.00
2023-05-14T02:45:12.890Z,0.00
2023-05-14T02:46:03.781Z,0.00
2023-05-14T02:46:54.763Z,0.00
2023-05-14T02:47:45.670Z,0.00
2023-05-14T02:48:36.522Z,0.00
2023-05-14T02:49:27.406Z,0.00
2023-05-14T02:50:18.267Z,0.00
2023-05-14T02:51:09.143Z,0.00
2023-05-14T02:51:59.942Z,0.00
2023-05-14T02:52:50.732Z,0.00
2023-05-14T02:53:41.904Z,0.00
2023-05-14T02:54:32.787Z,0.00
2023-05-14T02:55:23.701Z,0.00
2023-05-14T02:56:14.577Z,0.00
2023-05-14T02:57:05.452Z,0.00
2023-05-14T02:57:56.339Z,0.00
2023-05-14T02:58:47.686Z,0.00
2023-05-14T02:59:38.295Z,0.00
2023-05-14T03:00:29.334Z,0.00
2023-05-14T03:01:20.258Z,0.00
2023-05-14T03:02:11.130Z,0.00
2023-05-14T03:03:01.993Z,0.00
2023-05-14T03:03:52.723Z,0.00
2023-05-14T03:04:43.591Z,0.00
2023-05-14T03:05:34.457Z,0.00
2023-05-14T03:06:25.329Z,0.00
2023-05-14T03:07:16.207Z,0.00
2023-05-14T03:08:07.086Z,0.00
2023-05-14T03:08:57.969Z,0.00
2023-05-14T03:09:48.846Z,0.00
2023-05-14T03:10:39.710Z,0.00
2023-05-14T03:11:30.585Z,0.00
2023-05-14T03:12:21.457Z,0.00
2023-05-14T03:13:12.344Z,0.00
2023-05-14T03:14:03.228Z,0.00
2023-05-14T03:14:54.115Z,0.00
2023-05-14T03:15:45.001Z,0.00
2023-05-14T03:16:35.984Z,0.00
2023-05-14T03:17:26.977Z,0.00
2023-05-14T03:18:17.848Z,0.00
2023-05-14T03:19:08.833Z,0.00
2023-05-14T03:19:59.733Z,0.00
2023-05-14T03:20:50.627Z,0.00
2023-05-14T03:21:41.510Z,0.00
2023-05-14T03:22:32.388Z,0.00
2023-05-14T03:23:23.292Z,0.00
2023-05-14T03:24:14.167Z,0.00
2023-05-14T03:25:05.052Z,0.00
2023-05-14T03:25:55.945Z,0.00
2023-05-14T03:26:46.822Z,0.00
2023-05-14T03:27:37.716Z,0.00
2023-05-14T03:28:28.601Z,0.00
2023-05-14T03:29:19.496Z,0.00
2023-05-14T03:30:10.379Z,0.00
2023-05-14T03:31:01.343Z,0.00
2023-05-14T03:31:52.186Z,0.00
2023-05-14T03:32:43.168Z,0.00
2023-05-14T03:33:34.020Z,0.00
2023-05-14T03:34:24.910Z,0.00
2023-05-14T03:35:15.783Z,0.00
2023-05-14T03:36:06.668Z,0.00
2023-05-14T03:36:57.552Z,0.00
2023-05-14T03:37:48.436Z,0.00
2023-05-14T03:38:39.328Z,0.00
2023-05-14T03:39:30.213Z,0.00
2023-05-14T03:40:21.402Z,0.00
2023-05-14T03:41:11.878Z,0.00
2023-05-14T03:42:02.738Z,0.00
2023-05-14T03:42:53.626Z,0.00
2023-05-14T03:43:44.497Z,0.00
2023-05-14T03:44:35.386Z,0.00
2023-05-14T03:45:26.266Z,0.00
2023-05-14T03:46:17.152Z,5.62
2023-05-14T03:47:08.038Z,5.62
2023-05-14T03:47:59.161Z,5.62
2023-05-14T03:48:50.116Z,5.62
2023-05-14T03:49:40.961Z,5.62
2023-05-14T03:50:31.849Z,5.62
2023-05-14T03:51:22.754Z,5.62
2023-05-14T03:52:13.657Z,5.62
2023-05-14T03:53:04.563Z,5.62
2023-05-14T03:53:55.462Z,5.62
2023-05-14T03:54:46.353Z,5.62
2023-05-14T03:55:37.255Z,5.62
2023-05-14T03:56:28.151Z,5.62
2023-05-14T03:57:19.049Z,5.62
2023-05-14T03:58:09.966Z,5.62
2023-05-14T03:59:00.856Z,5.62
2023-05-14T03:59:51.768Z,5.62
2023-05-14T04:00:42.693Z,5.62
2023-05-14T04:01:33.554Z,5.62
2023-05-14T04:02:24.541Z,5.62
2023-05-14T04:03:15.583Z,5.62
2023-05-14T04:04:06.602Z,5.62
2023-05-14T04:04:57.621Z,5.62
2023-05-14T04:05:48.489Z,5.62
2023-05-14T04:06:39.399Z,5.62
2023-05-14T04:07:30.298Z,5.62
2023-05-14T04:08:21.208Z,5.62
2023-05-14T04:09:12.102Z,5.62
2023-05-14T04:10:04.292Z,5.62
2023-05-14T04:10:53.777Z,5.62
2023-05-14T04:11:44.687Z,11.25
2023-05-14T04:12:35.592Z,11.25
2023-05-14T04:13:26.518Z,11.25
2023-05-14T04:14:17.424Z,11.25
2023-05-14T04:15:08.351Z,11.25
2023-05-14T04:15:59.291Z,11.25
2023-05-14T04:16:50.232Z,11.25
2023-05-14T04:17:41.174Z,11.25
2023-05-14T04:18:32.113Z,11.25
2023-05-14T04:19:22.982Z,11.25
2023-05-14T04:20:13.896Z,11.25
2023-05-14T04:21:04.788Z,11.25
2023-05-14T04:21:55.704Z,11.25
2023-05-14T04:22:46.629Z,11.25
2023-05-14T04:23:37.547Z,11.25
2023-05-14T04:24:28.454Z,11.25
2023-05-14T04:25:19.364Z,11.25
2023-05-14T04:26:10.281Z,11.25
2023-05-14T04:27:01.197Z,11.25
2023-05-14T04:27:52.127Z,11.25
2023-05-14T04:28:43.026Z,11.25
2023-05-14T04:29:33.935Z,11.25
2023-05-14T04:30:25.083Z,11.25
2023-05-14T04:31:15.522Z,11.25
2023-05-14T04:32:06.446Z,11.25
2023-05-14T04:32:57.363Z,11.25
2023-05-14T04:33:48.346Z,11.25
2023-05-14T04:34:39.186Z,11.25
2023-05-14T04:35:30.111Z,11.25
2023-05-14T04:36:21.012Z,11.25
2023-05-14T04:37:11.945Z,11.25
2023-05-14T04:38:02.834Z,11.25
2023-05-14T04:38:53.758Z,11.25
2023-05-14T04:39:44.680Z,11.25
2023-05-14T04:40:35.572Z,11.25
2023-05-14T04:41:26.475Z,11.25
2023-05-14T04:42:17.394Z,11.25
2023-05-14T04:43:08.319Z,11.25
2023-05-14T04:43:59.213Z,11.25
2023-05-14T04:44:50.116Z,11.25
2023-05-14T04:45:41.192Z,11.25
2023-05-14T04:46:32.154Z,11.25
2023-05-14T04:47:23.044Z,11.25
2023-05-14T04:48:13.932Z,11.25
2023-05-14T04:49:04.866Z,11.25
2023-05-14T04:49:55.764Z,16.88
2023-05-14T04:50:46.669Z,16.88
2023-05-14T04:51:37.581Z,16.88
2023-05-14T04:52:28.494Z,16.88
2023-05-14T04:53:19.412Z,16.88
2023-05-14T04:54:10.366Z,16.88
2023-05-14T04:55:01.242Z,16.88
2023-05-14T04:55:52.143Z,16.88
2023-05-14T04:56:43.054Z,16.88
2023-05-14T04:57:34.486Z,16.88
2023-05-14T04:58:24.731Z,16.88
2023-05-14T04:59:15.730Z,16.88
2023-05-14T05:00:06.635Z,16.88
2023-05-14T05:00:57.645Z,16.88
2023-05-14T05:01:48.569Z,16.88
2023-05-14T05:02:39.561Z,16.88
2023-05-14T05:03:30.455Z,16.88
2023-05-14T05:04:21.459Z,16.88
2023-05-14T05:05:12.344Z,16.88
2023-05-14T05:06:03.305Z,16.88
2023-05-14T05:06:54.206Z,16.88
2023-05-14T05:07:45.187Z,16.88
2023-05-14T05:08:36.114Z,16.88
2023-05-14T05:09:27.075Z,16.88
2023-05-14T05:10:17.994Z,16.88
2023-05-14T05:11:08.963Z,16.88
2023-05-14T05:11:59.866Z,16.88
2023-05-14T05:12:50.877Z,16.88
2023-05-14T05:13:41.794Z,16.88
2023-05-14T05:14:32.721Z,16.88
2023-05-14T05:15:25.883Z,16.88
2023-05-14T05:16:14.345Z,16.88
2023-05-14T05:17:05.237Z,16.88
2023-05-14T05:17:56.269Z,16.88
2023-05-14T05:18:47.257Z,16.88
2023-05-14T05:19:43.772Z,16.88
2023-05-14T05:20:30.039Z,16.88
2023-05-14T05:21:19.739Z,16.88
2023-05-14T05:22:10.630Z,16.88
2023-05-14T05:23:01.547Z,16.88
2023-05-14T05:23:52.462Z,22.50
2023-05-14T05:24:43.391Z,22.50
2023-05-14T05:25:34.295Z,22.50
2023-05-14T05:26:25.207Z,22.50
2023-05-14T05:27:16.117Z,22.50
2023-05-14T05:28:07.034Z,22.50
2023-05-14T05:28:57.937Z,22.50
2023-05-14T05:29:48.859Z,22.50
2023-05-14T05:30:39.771Z,22.50
2023-05-14T05:31:30.750Z,22.50
2023-05-14T05:32:21.639Z,22.50
2023-05-14T05:33:12.579Z,22.50
2023-05-14T05:34:03.463Z,22.50
2023-05-14T05:34:54.407Z,22.50
2023-05-14T05:35:45.295Z,22.50
2023-05-14T05:36:36.200Z,22.50
2023-05-14T05:37:27.120Z,22.50
2023-05-14T05:38:18.046Z,22.50
2023-05-14T05:39:08.941Z,22.50
2023-05-14T05:39:59.862Z,22.50
2023-05-14T05:40:50.780Z,22.50
2023-05-14T05:41:48.708Z,22.50
2023-05-14T05:42:32.305Z,11.25
2023-05-14T05:43:23.235Z,11.25
2023-05-14T05:44:14.152Z,22.50
2023-05-14T05:45:05.059Z,22.50
2023-05-14T05:45:55.962Z,22.50
2023-05-14T05:46:46.913Z,22.50
2023-05-14T05:47:37.811Z,22.50
2023-05-14T05:48:28.751Z,22.50
2023-05-14T05:49:19.638Z,22.50
2023-05-14T05:50:10.568Z,22.50
2023-05-14T05:51:01.464Z,22.50
2023-05-14T05:51:52.363Z,22.50
2023-05-14T05:52:43.282Z,22.50
2023-05-14T05:53:34.206Z,22.50
2023-05-14T05:54:25.135Z,22.50
2023-05-14T05:55:16.043Z,16.88
2023-05-14T05:56:06.964Z,16.88
2023-05-14T05:56:57.873Z,16.88
2023-05-14T05:57:50.019Z,16.88
2023-05-14T05:58:39.730Z,16.88
2023-05-14T05:59:30.650Z,28.12
2023-05-14T06:00:21.805Z,28.12
2023-05-14T06:01:12.279Z,28.12
2023-05-14T06:02:03.209Z,28.12
2023-05-14T06:02:54.112Z,28.12
2023-05-14T06:03:47.002Z,28.12
2023-05-14T06:04:35.650Z,28.12
2023-05-14T06:05:26.680Z,28.12
2023-05-14T06:06:17.545Z,28.12
2023-05-14T06:07:08.461Z,28.12
2023-05-14T06:07:59.369Z,28.12
2023-05-14T06:08:50.283Z,28.12
2023-05-14T06:09:41.202Z,28.12
2023-05-14T06:10:32.104Z,28.12
2023-05-14T06:11:23.024Z,28.12
2023-05-14T06:12:13.932Z,28.12
2023-05-14T06:13:04.854Z,28.12
2023-05-14T06:13:56.568Z,28.12
2023-05-14T06:14:46.874Z,28.12
2023-05-14T06:15:37.766Z,28.12
2023-05-14T06:16:28.732Z,28.12
2023-05-14T06:17:19.641Z,28.12
2023-05-14T06:18:10.549Z,33.75
2023-05-14T06:19:01.439Z,33.75
2023-05-14T06:19:52.343Z,33.75
2023-05-14T06:20:43.291Z,33.75
2023-05-14T06:21:34.165Z,33.75
2023-05-14T06:22:25.073Z,33.75
2023-05-14T06:23:15.984Z,33.75
2023-05-14T06:24:06.913Z,33.75
2023-05-14T06:24:57.836Z,33.75
2023-05-14T06:25:50.107Z,33.75
2023-05-14T06:26:39.712Z,33.75
2023-05-14T06:27:30.622Z,33.75
2023-05-14T06:28:21.570Z,33.75
2023-05-14T06:29:12.471Z,33.75
2023-05-14T06:30:03.489Z,33.75
2023-05-14T06:30:54.395Z,33.75
2023-05-14T06:31:45.401Z,33.75
2023-05-14T06:32:36.337Z,33.75
2023-05-14T06:33:27.265Z,33.75
2023-05-14T06:34:18.176Z,33.75
2023-05-14T06:35:09.149Z,33.75
2023-05-14T06:36:00.150Z,33.75
2023-05-14T06:36:51.039Z,33.75
2023-05-14T06:37:41.946Z,33.75
2023-05-14T06:38:32.933Z,33.75
2023-05-14T06:39:23.858Z,33.75
2023-05-14T06:40:14.823Z,33.75
2023-05-14T06:41:05.728Z,33.75
2023-05-14T06:41:56.705Z,33.75
2023-05-14T06:42:47.621Z,33.75
2023-05-14T06:43:38.601Z,39.38
2023-05-14T06:44:29.569Z,39.38
2023-05-14T06:45:20.490Z,39.38
2023-05-14T06:46:11.395Z,39.38
2023-05-14T06:47:02.385Z,39.38
2023-05-14T06:47:53.337Z,39.38
2023-05-14T06:48:44.385Z,39.38
2023-05-14T06:49:35.305Z,39.38
2023-05-14T06:50:26.251Z,39.38
2023-05-14T06:51:17.189Z,39.38
2023-05-14T06:52:08.194Z,39.38
2023-05-14T06:52:59.092Z,39.38
2023-05-14T06:53:50.039Z,39.38
2023-05-14T06:54:40.944Z,39.38
2023-05-14T06:55:31.923Z,39.38
2023-05-14T06:56:22.836Z,39.38
2023-05-14T06:57:13.878Z,11.25
2023-05-14T06:58:04.782Z,39.38
2023-05-14T06:58:55.810Z,33.75
2023-05-14T06:59:46.725Z,22.50
2023-05-14T07:00:37.735Z,39.38
2023-05-14T07:01:28.674Z,39.38
2023-05-14T07:02:19.589Z,39.38
2023-05-14T07:03:10.531Z,39.38
2023-05-14T07:04:01.497Z,39.38
2023-05-14T07:04:52.438Z,45.00
2023-05-14T07:05:43.393Z,28.12
2023-05-14T07:06:34.331Z,45.00
2023-05-14T07:07:25.259Z,45.00
2023-05-14T07:08:16.170Z,45.00
2023-05-14T07:09:07.146Z,45.00
2023-05-14T07:09:58.055Z,45.00
2023-05-14T07:10:49.073Z,45.00
2023-05-14T07:11:39.995Z,45.00
2023-05-14T07:12:30.925Z,45.00
2023-05-14T07:13:21.830Z,45.00
2023-05-14T07:14:12.817Z,45.00
2023-05-14T07:15:03.726Z,45.00
2023-05-14T07:15:54.754Z,45.00
2023-05-14T07:16:45.794Z,45.00
2023-05-14T07:17:36.742Z,45.00
2023-05-14T07:18:27.630Z,33.75
2023-05-14T07:19:18.710Z,45.00
2023-05-14T07:20:09.606Z,45.00
2023-05-14T07:21:00.614Z,45.00
2023-05-14T07:21:51.539Z,45.00
2023-05-14T07:22:42.470Z,45.00
2023-05-14T07:23:33.378Z,45.00
2023-05-14T07:24:24.362Z,50.62
2023-05-14T07:25:15.275Z,50.62
2023-05-14T07:26:06.282Z,50.62
2023-05-14T07:26:57.260Z,50.62
2023-05-14T07:27:48.145Z,50.62
2023-05-14T07:28:39.131Z,50.62
2023-05-14T07:29:30.056Z,50.62
2023-05-14T07:30:21.071Z,50.62
2023-05-14T07:31:11.945Z,50.62
2023-05-14T07:32:02.909Z,50.62
2023-05-14T07:32:53.868Z,50.62
2023-05-14T07:33:44.896Z,50.62
2023-05-14T07:34:35.810Z,50.62
2023-05-14T07:35:26.787Z,50.62
2023-05-14T07:36:17.710Z,50.62
2023-05-14T07:37:08.708Z,50.62
2023-05-14T07:37:59.583Z,50.62
2023-05-14T07:38:50.563Z,50.62
2023-05-14T07:39:41.477Z,56.25
2023-05-14T07:40:32.458Z,56.25
2023-05-14T07:41:23.377Z,56.25
2023-05-14T07:42:24.625Z,56.25
2023-05-14T07:43:06.249Z,56.25
2023-05-14T07:43:56.036Z,56.25
2023-05-14T07:44:46.931Z,56.25
2023-05-14T07:45:37.962Z,56.25
2023-05-14T07:46:28.858Z,56.25
2023-05-14T07:47:19.858Z,56.25
2023-05-14T07:48:10.816Z,56.25
2023-05-14T07:49:01.803Z,56.25
2023-05-14T07:49:52.711Z,56.25
2023-05-14T07:50:43.714Z,56.25
2023-05-14T07:51:34.625Z,56.25
2023-05-14T07:52:25.641Z,56.25
2023-05-14T07:53:16.530Z,56.25
2023-05-14T07:54:07.500Z,56.25
2023-05-14T07:54:58.381Z,56.25
2023-05-14T07:55:49.394Z,56.25
2023-05-14T07:56:40.285Z,56.25
2023-05-14T07:57:31.248Z,56.25
2023-05-14T07:58:22.172Z,56.25
2023-05-14T07:59:13.133Z,56.25
2023-05-14T08:00:04.053Z,56.25
2023-05-14T08:00:55.062Z,56.25
2023-05-14T08:01:45.999Z,56.25
2023-05-14T08:02:37.044Z,56.25
2023-05-14T08:03:28.024Z,56.25
2023-05-14T08:04:19.102Z,56.25
2023-05-14T08:05:09.963Z,61.88
2023-05-14T08:06:00.923Z,61.88
2023-05-14T08:06:51.832Z,61.88
2023-05-14T08:07:42.804Z,61.88
2023-05-14T08:08:33.698Z,61.88
2023-05-14T08:09:24.679Z,61.88
2023-05-14T08:10:15.599Z,61.88
2023-05-14T08:11:06.656Z,61.88
2023-05-14T08:11:57.526Z,61.88
2023-05-14T08:12:48.560Z,61.88
2023-05-14T08:13:39.481Z,61.88
2023-05-14T08:14:30.454Z,61.88
2023-05-14T08:15:21.358Z,61.88
2023-05-14T08:16:12.373Z,61.88
2023-05-14T08:17:03.299Z,22.50
2023-05-14T08:17:54.275Z,50.62
2023-05-14T08:18:45.171Z,11.25
2023-05-14T08:19:36.120Z,11.25
2023-05-14T08:20:27.429Z,11.25
2023-05-14T08:21:17.938Z,0.00
2023-05-14T08:22:08.820Z,11.25
2023-05-14T08:22:59.820Z,11.25
2023-05-14T08:23:50.702Z,11.25
2023-05-14T08:24:41.692Z,11.25
2023-05-14T08:25:32.606Z,11.25
2023-05-14T08:26:23.601Z,11.25
2023-05-14T08:27:14.550Z,11.25
2023-05-14T08:28:05.468Z,11.25
2023-05-14T08:28:56.377Z,11.25
2023-05-14T08:29:47.353Z,33.75
2023-05-14T08:30:38.316Z,67.50
2023-05-14T08:31:29.413Z,67.50
2023-05-14T08:32:23.834Z,67.50
2023-05-14T08:33:11.522Z,67.50
2023-05-14T08:34:02.432Z,67.50
2023-05-14T08:34:53.444Z,67.50
2023-05-14T08:35:44.334Z,45.00
2023-05-14T08:36:35.353Z,45.00
2023-05-14T08:37:26.263Z,39.38
2023-05-14T08:38:17.233Z,73.12
2023-05-14T08:39:08.130Z,73.12
2023-05-14T08:39:59.115Z,73.12
2023-05-14T08:40:50.062Z,73.12
2023-05-14T08:41:41.015Z,73.12
2023-05-14T08:42:31.941Z,73.12
2023-05-14T08:43:22.897Z,67.50
2023-05-14T08:44:13.806Z,67.50
2023-05-14T08:45:04.764Z,67.50
2023-05-14T08:45:55.685Z,67.50
2023-05-14T08:46:46.692Z,73.12
2023-05-14T08:47:37.673Z,73.12
2023-05-14T08:48:28.723Z,50.62
2023-05-14T08:49:19.644Z,50.62
2023-05-14T08:50:10.656Z,78.75
2023-05-14T08:51:01.566Z,73.12
2023-05-14T08:51:52.555Z,78.75
2023-05-14T08:52:43.468Z,84.38
2023-05-14T08:53:34.448Z,84.38
2023-05-14T08:54:25.347Z,84.38
2023-05-14T08:55:16.322Z,73.12
2023-05-14T08:56:07.230Z,73.12
2023-05-14T08:56:58.221Z,73.12
2023-05-14T08:57:49.147Z,73.12
2023-05-14T08:58:41.208Z,73.12
2023-05-14T08:59:30.921Z,73.12
2023-05-14T09:00:22.096Z,73.12
2023-05-14T09:01:12.496Z,73.12
2023-05-14T09:02:03.517Z,73.12
2023-05-14T09:02:54.530Z,78.75
2023-05-14T09:03:45.560Z,78.75
2023-05-14T09:04:36.442Z,78.75
2023-05-14T09:05:27.461Z,78.75
2023-05-14T09:06:18.367Z,78.75
2023-05-14T09:07:09.356Z,78.75
2023-05-14T09:08:00.280Z,78.75
2023-05-14T09:08:51.241Z,78.75
2023-05-14T09:09:42.128Z,78.75
2023-05-14T09:10:33.133Z,78.75
2023-05-14T09:11:24.010Z,84.38
2023-05-14T09:12:15.019Z,84.38
2023-05-14T09:13:05.939Z,84.38
2023-05-14T09:13:56.881Z,84.38
2023-05-14T09:14:47.802Z,84.38
2023-05-14T09:15:38.773Z,84.38
2023-05-14T09:16:29.729Z,84.38
2023-05-14T09:17:20.788Z,84.38
2023-05-14T09:18:11.714Z,84.38
2023-05-14T09:19:02.756Z,84.38
2023-05-14T09:19:53.622Z,84.38
2023-05-14T09:20:44.677Z,84.38
2023-05-14T09:21:35.569Z,90.00
2023-05-14T09:22:26.560Z,95.62
2023-05-14T09:23:17.468Z,95.62
2023-05-14T09:24:08.436Z,95.62
2023-05-14T09:24:59.341Z,90.00
2023-05-14T09:25:50.315Z,90.00
2023-05-14T09:26:41.233Z,90.00
2023-05-14T09:27:32.229Z,90.00
2023-05-14T09:28:23.161Z,90.00
2023-05-14T09:29:14.091Z,84.38
2023-05-14T09:30:05.039Z,106.88
2023-05-14T09:30:55.977Z,106.88
2023-05-14T09:31:46.941Z,106.88
2023-05-14T09:32:39.078Z,106.88
2023-05-14T09:33:28.749Z,106.88
2023-05-14T09:34:19.755Z,106.88
2023-05-14T09:35:10.715Z,106.88
2023-05-14T09:36:01.641Z,112.50
2023-05-14T09:36:52.581Z,112.50
2023-05-14T09:37:43.566Z,112.50
2023-05-14T09:38:34.502Z,112.50
2023-05-14T09:39:25.551Z,112.50
2023-05-14T09:40:16.462Z,123.75
2023-05-14T09:41:07.426Z,112.50
2023-05-14T09:41:58.342Z,118.12
2023-05-14T09:42:49.342Z,118.12
2023-05-14T09:43:40.271Z,118.12
2023-05-14T09:44:31.345Z,118.12
2023-05-14T09:45:22.286Z,129.38
2023-05-14T09:46:13.288Z,129.38
2023-05-14T09:47:04.261Z,129.38
2023-05-14T09:47:55.343Z,101.25
2023-05-14T09:48:46.468Z,123.75
2023-05-14T09:49:37.477Z,123.75
2023-05-14T09:50:28.407Z,123.75
2023-05-14T09:51:19.367Z,135.00
2023-05-14T09:52:10.310Z,135.00
2023-05-14T09:53:01.285Z,135.00
2023-05-14T09:53:52.218Z,140.62
2023-05-14T09:54:43.264Z,146.25
2023-05-14T09:55:34.183Z,151.88
2023-05-14T09:56:25.138Z,151.88
2023-05-14T09:57:16.076Z,151.88
2023-05-14T09:58:07.053Z,151.88
2023-05-14T09:58:57.995Z,151.88
2023-05-14T09:59:49.014Z,146.25
2023-05-14T10:00:39.955Z,146.25
2023-05-14T10:01:30.965Z,146.25
2023-05-14T10:02:21.900Z,146.25
2023-05-14T10:03:12.998Z,146.25
2023-05-14T10:04:03.935Z,146.25
2023-05-14T10:04:54.974Z,140.62
2023-05-14T10:05:45.871Z,90.00
2023-05-14T10:06:36.878Z,106.88
2023-05-14T10:07:27.813Z,95.62
2023-05-14T10:08:18.810Z,95.62
2023-05-14T10:09:09.726Z,101.25
2023-05-14T10:10:00.789Z,78.75
2023-05-14T10:10:51.682Z,73.12
2023-05-14T10:11:42.661Z,73.12
2023-05-14T10:12:33.586Z,84.38
2023-05-14T10:13:24.545Z,84.38
2023-05-14T10:14:15.464Z,84.38
2023-05-14T10:15:06.423Z,101.25
2023-05-14T10:15:57.360Z,123.75
2023-05-14T10:16:48.363Z,140.62
2023-05-14T10:17:39.283Z,140.62
2023-05-14T10:18:30.354Z,90.00
2023-05-14T10:19:21.496Z,84.38
2023-05-14T10:20:12.595Z,84.38
2023-05-14T10:21:02.835Z,84.38
2023-05-14T10:21:53.780Z,129.38
2023-05-14T10:22:44.726Z,135.00
2023-05-14T10:23:35.670Z,84.38
2023-05-14T10:24:26.604Z,84.38
2023-05-14T10:25:17.585Z,84.38
2023-05-14T10:26:08.486Z,78.75
2023-05-14T10:26:59.451Z,78.75
2023-05-14T10:27:50.377Z,84.38
2023-05-14T10:28:41.341Z,84.38
2023-05-14T10:29:32.264Z,84.38
2023-05-14T10:30:23.506Z,84.38
2023-05-14T10:31:14.018Z,78.75
2023-05-14T10:32:04.911Z,78.75
2023-05-14T10:32:55.879Z,78.75
2023-05-14T10:33:46.806Z,78.75
2023-05-14T10:34:37.816Z,73.12
2023-05-14T10:35:28.789Z,84.38
2023-05-14T10:36:19.734Z,0.00
2023-05-14T10:37:10.700Z,0.00
2023-05-14T10:38:01.575Z,0.00
2023-05-14T10:38:52.470Z,0.00
2023-05-14T10:39:43.360Z,0.00
2023-05-14T10:40:34.282Z,0.00
2023-05-14T10:41:25.135Z,0.00
2023-05-14T10:42:16.041Z,0.00
2023-05-14T10:43:06.952Z,0.00
2023-05-14T10:43:57.835Z,0.00
2023-05-14T10:44:48.722Z,0.00
2023-05-14T10:45:39.612Z,5.62
2023-05-14T10:46:30.534Z,5.62
2023-05-14T10:47:21.407Z,5.62
2023-05-14T10:48:12.313Z,5.62
2023-05-14T10:49:03.292Z,5.62
2023-05-14T10:49:54.172Z,5.62
2023-05-14T10:50:45.097Z,5.62
2023-05-14T10:51:36.062Z,0.00
2023-05-14T10:52:27.054Z,0.00
2023-05-14T10:53:17.948Z,0.00
2023-05-14T10:54:08.869Z,0.00
2023-05-14T10:55:02.721Z,0.00
2023-05-14T10:55:50.568Z,0.00
2023-05-14T10:56:41.430Z,0.00
2023-05-14T10:57:32.488Z,5.62
2023-05-14T10:58:23.378Z,16.88
2023-05-14T10:59:14.340Z,16.88
2023-05-14T11:00:05.332Z,16.88
2023-05-14T11:00:56.215Z,16.88
2023-05-14T11:01:47.149Z,11.25
2023-05-14T11:02:38.112Z,5.62