createdAt,value
2019-02-08T00:00:54.096Z,2.17
2019-02-08T00:03:23.131Z,2.60
2019-02-08T00:05:52.042Z,2.53
2019-02-08T00:08:21.381Z,2.53
2019-02-08T00:10:50.369Z,2.50
2019-02-08T00:13:19.341Z,3.10
2019-02-08T00:15:48.598Z,2.90
2019-02-08T00:18:17.524Z,2.47
2019-02-08T00:20:46.556Z,2.77
2019-02-08T00:23:26.252Z,2.80
2019-02-08T00:25:46.136Z,3.20
2019-02-08T00:28:15.046Z,2.77
2019-02-08T00:30:44.287Z,2.90
2019-02-08T00:33:13.309Z,3.10
2019-02-08T00:35:42.374Z,3.27
2019-02-08T00:38:11.177Z,2.50
2019-02-08T00:40:40.779Z,3.23
2019-02-08T00:43:10.221Z,2.73
2019-02-08T00:45:39.186Z,3.13
2019-02-08T00:48:08.373Z,3.17
2019-02-08T00:50:37.681Z,3.13
2019-02-08T00:53:06.568Z,2.80
2019-02-08T00:55:35.798Z,3.03
2019-02-08T00:58:04.869Z,3.60
2019-02-08T01:00:34.048Z,3.90
2019-02-08T01:03:04.490Z,3.40
2019-02-08T01:05:36.960Z,3.13
2019-02-08T01:08:08.188Z,3.70
2019-02-08T01:10:37.107Z,3.80
2019-02-08T01:13:07.399Z,3.77
2019-02-08T01:15:36.635Z,4.27
2019-02-08T01:18:05.770Z,3.53
2019-02-08T01:20:34.896Z,4.30
2019-02-08T01:23:04.028Z,4.30
2019-02-08T01:25:33.693Z,5.27
2019-02-08T01:28:02.605Z,4.83
2019-02-08T01:30:31.757Z,4.47
2019-02-08T01:33:01.136Z,5.37
2019-02-08T01:35:30.100Z,5.20
2019-02-08T01:37:59.443Z,5.03
2019-02-08T01:40:30.400Z,4.47
2019-02-08T01:42:59.350Z,4.67
2019-02-08T01:45:30.162Z,4.83
2019-02-08T01:47:59.724Z,5.23
2019-02-08T01:50:29.545Z,5.10
2019-02-08T01:52:58.655Z,5.23
2019-02-08T01:55:27.990Z,5.60
2019-02-08T01:57:57.266Z,6.13
2019-02-08T02:00:34.594Z,5.67
2019-02-08T02:03:04.853Z,5.53
2019-02-08T02:05:34.571Z,6.23
2019-02-08T02:08:04.262Z,5.67
2019-02-08T02:10:42.341Z,5.83
2019-02-08T02:13:12.966Z,6.10
2019-02-08T02:15:45.668Z,6.13
2019-02-08T02:18:15.252Z,6.10
2019-02-08T02:20:45.269Z,5.83
2019-02-08T02:23:16.241Z,6.50
2019-02-08T02:25:45.896Z,6.30
2019-02-08T02:28:14.892Z,7.00
2019-02-08T02:30:43.921Z,6.73
2019-02-08T02:33:13.650Z,6.40
2019-02-08T02:35:43.234Z,6.63
2019-02-08T02:38:12.295Z,7.40
2019-02-08T02:40:41.173Z,6.67
2019-02-08T02:43:10.581Z,6.70
2019-02-08T02:45:40.042Z,7.40
2019-02-08T02:48:11.289Z,6.93
2019-02-08T02:50:40.128Z,6.93
2019-02-08T02:53:09.315Z,7.10
2019-02-08T02:55:38.386Z,8.27
2019-02-08T02:58:07.612Z,7.33
2019-02-08T03:00:54.500Z,7.67
2019-02-08T03:03:23.277Z,8.67
2019-02-08T03:05:52.177Z,8.20
2019-02-08T03:08:21.111Z,8.50
2019-02-08T03:10:49.949Z,7.77
2019-02-08T03:13:19.081Z,8.20
2019-02-08T03:15:47.967Z,8.07
2019-02-08T03:18:17.116Z,9.27
2019-02-08T03:20:46.236Z,8.57
2019-02-08T03:23:15.428Z,8.53
2019-02-08T03:25:44.615Z,7.63
2019-02-08T03:28:13.640Z,9.13
2019-02-08T03:30:46.541Z,8.73
2019-02-08T03:33:15.423Z,8.67
2019-02-08T03:35:44.321Z,9.20
2019-02-08T03:38:13.502Z,8.50
2019-02-08T03:40:42.415Z,8.17
2019-02-08T03:43:11.316Z,8.93
2019-02-08T03:45:41.796Z,7.90
2019-02-08T03:48:11.477Z,8.23
2019-02-08T03:50:40.772Z,8.60
2019-02-08T03:53:10.235Z,8.60
2019-02-08T03:55:39.523Z,9.33
2019-02-08T03:58:09.503Z,8.63
2019-02-08T04:00:45.680Z,8.40
2019-02-08T04:03:14.611Z,8.53
2019-02-08T04:05:43.555Z,8.50
2019-02-08T04:08:12.670Z,8.33
2019-02-08T04:10:41.703Z,8.50
2019-02-08T04:13:10.614Z,7.67
2019-02-08T04:15:39.514Z,8.73
2019-02-08T04:18:08.485Z,8.47
2019-02-08T04:20:37.264Z,8.50
2019-02-08T04:23:06.112Z,8.53
2019-02-08T04:25:35.233Z,8.63
2019-02-08T04:28:04.080Z,8.63
2019-02-08T04:30:32.983Z,8.87
2019-02-08T04:33:02.971Z,10.00
2019-02-08T04:35:31.946Z,9.13
2019-02-08T04:38:00.823Z,8.30
2019-02-08T04:40:29.789Z,8.93
2019-02-08T04:42:59.203Z,7.70
2019-02-08T04:45:28.262Z,7.73
2019-02-08T04:47:57.340Z,7.80
2019-02-08T04:50:26.212Z,7.53
2019-02-08T04:52:55.468Z,8.73
2019-02-08T04:55:24.421Z,8.00
2019-02-08T04:57:53.327Z,8.17
2019-02-08T05:00:27.372Z,7.87
2019-02-08T05:02:56.711Z,7.47
2019-02-08T05:05:26.435Z,8.10
2019-02-08T05:07:55.436Z,8.37
2019-02-08T05:10:26.311Z,7.10
2019-02-08T05:12:55.315Z,7.70
2019-02-08T05:15:24.677Z,7.63
2019-02-08T05:17:53.815Z,7.53
2019-02-08T05:20:24.223Z,8.00
2019-02-08T05:22:53.429Z,7.33
2019-02-08T05:25:22.794Z,8.00
2019-02-08T05:27:52.612Z,7.50
2019-02-08T05:30:24.177Z,8.07
2019-02-08T05:32:53.158Z,7.37
2019-02-08T05:35:22.144Z,6.90
2019-02-08T05:37:51.098Z,6.97
2019-02-08T05:40:20.273Z,7.67
2019-02-08T05:42:49.152Z,8.17
2019-02-08T05:45:19.559Z,6.77
2019-02-08T05:47:48.756Z,7.30
2019-02-08T05:50:20.002Z,7.37
2019-02-08T05:52:49.175Z,6.80
2019-02-08T05:55:21.097Z,6.67
2019-02-08T05:57:50.293Z,6.40
2019-02-08T06:00:23.878Z,6.53
2019-02-08T06:02:53.182Z,6.27
2019-02-08T06:05:22.516Z,6.77
2019-02-08T06:07:51.780Z,6.20
2019-02-08T06:10:20.937Z,6.90
2019-02-08T06:12:50.137Z,6.00
2019-02-08T06:15:19.885Z,6.47
2019-02-08T06:17:48.818Z,6.83
2019-02-08T06:20:19.831Z,7.20
2019-02-08T06:22:48.934Z,6.47
2019-02-08T06:25:18.395Z,6.83
2019-02-08T06:27:47.697Z,6.17
2019-02-08T06:30:18.590Z,6.53
2019-02-08T06:32:47.489Z,7.53
2019-02-08T06:35:18.474Z,6.87
2019-02-08T06:37:47.574Z,7.33
2019-02-08T06:40:18.711Z,7.27
2019-02-08T06:42:47.634Z,8.03
2019-02-08T06:45:17.753Z,7.40
2019-02-08T06:47:46.907Z,7.00
2019-02-08T06:50:17.574Z,8.30
2019-02-08T06:52:46.831Z,7.80
2019-02-08T06:55:16.032Z,8.23
2019-02-08T06:58:14.760Z,7.40
2019-02-08T07:00:56.512Z,6.97
2019-02-08T07:03:42.226Z,7.63
2019-02-08T07:06:22.992Z,6.97
2019-02-08T07:09:06.375Z,6.90
2019-02-08T07:11:41.323Z,6.40
2019-02-08T07:14:25.090Z,5.60
2019-02-08T07:17:04.877Z,7.10
2019-02-08T07:19:51.549Z,6.40
2019-02-08T07:22:40.794Z,6.60
2019-02-08T07:25:27.753Z,6.03
2019-02-08T07:28:03.197Z,7.07
2019-02-08T07:30:50.787Z,7.00
2019-02-08T07:33:38.970Z,6.50
2019-02-08T07:36:32.883Z,6.43
2019-02-08T07:39:17.160Z,6.13
2019-02-08T07:41:54.519Z,6.70
2019-02-08T07:44:36.338Z,5.77
2019-02-08T07:47:14.265Z,6.13
2019-02-08T07:50:04.290Z,5.90
2019-02-08T07:52:50.793Z,5.80
2019-02-08T07:55:33.198Z,5.80
2019-02-08T07:58:11.807Z,5.77
2019-02-08T08:00:51.980Z,6.20
2019-02-08T08:03:30.630Z,6.07
2019-02-08T08:06:28.766Z,5.73
2019-02-08T08:09:09.569Z,6.27
2019-02-08T08:11:46.879Z,5.47
2019-02-08T08:14:35.663Z,6.40
2019-02-08T08:17:33.049Z,6.47
2019-02-08T08:20:20.590Z,6.57
2019-02-08T08:23:30.958Z,6.70
2019-02-08T08:26:13.865Z,6.90
2019-02-08T08:31:26.557Z,6.77
2019-02-08T08:34:03.212Z,7.43
2019-02-08T08:37:09.225Z,7.30
2019-02-08T08:39:56.974Z,7.80
2019-02-08T08:43:08.516Z,7.37
2019-02-08T08:46:10.336Z,7.53
2019-02-08T08:49:03.969Z,7.70
2019-02-08T08:52:02.027Z,8.40
2019-02-08T08:55:22.946Z,8.57
2019-02-08T08:58:20.802Z,8.70
2019-02-08T09:01:26.629Z,9.17
2019-02-08T09:04:57.836Z,8.90
2019-02-08T09:08:06.284Z,9.03
2019-02-08T09:11:04.071Z,9.27
2019-02-08T09:14:06.408Z,9.90
2019-02-08T09:17:18.996Z,10.00
2019-02-08T09:20:24.085Z,9.40
2019-02-08T09:23:17.656Z,8.90
2019-02-08T09:26:37.025Z,9.60
2019-02-08T09:29:46.394Z,9.97
2019-02-08T09:32:38.515Z,9.60
2019-02-08T09:35:26.980Z,10.07
2019-02-08T09:38:18.299Z,9.70
2019-02-08T09:41:08.142Z,10.37
2019-02-08T09:44:20.151Z,9.80
2019-02-08T09:47:23.047Z,9.90
2019-02-08T09:50:39.886Z,9.97
2019-02-08T09:53:48.290Z,9.77
2019-02-08T09:56:41.565Z,9.60
2019-02-08T09:59:51.350Z,10.23
2019-02-08T10:02:55.833Z,10.67
2019-02-08T10:06:01.697Z,10.70
2019-02-08T10:09:09.623Z,10.20
2019-02-08T10:12:14.662Z,11.17
2019-02-08T10:15:37.015Z,10.63
2019-02-08T10:19:01.214Z,11.57
2019-02-08T10:21:58.721Z,12.07
2019-02-08T10:25:00.299Z,10.10
2019-02-08T10:28:05.203Z,11.20
2019-02-08T10:31:10.141Z,11.37
2019-02-08T10:34:15.684Z,12.57
2019-02-08T10:37:06.815Z,11.83
2019-02-08T10:40:43.827Z,12.33
2019-02-08T10:44:05.863Z,12.13
2019-02-08T10:47:37.223Z,11.07
2019-02-08T10:50:36.337Z,12.07
2019-02-08T10:53:40.955Z,12.37
2019-02-08T10:56:45.721Z,13.03
2019-02-08T10:59:51.689Z,12.90
2019-02-08T11:02:57.615Z,12.83
2019-02-08T11:06:02.222Z,13.10
2019-02-08T11:09:07.106Z,12.17
2019-02-08T11:12:19.020Z,12.67
2019-02-08T11:15:41.808Z,11.60
2019-02-08T11:19:03.967Z,10.90
2019-02-08T11:21:32.913Z,11.03
2019-02-08T11:24:01.753Z,11.20
2019-02-08T11:26:30.763Z,10.93
2019-02-08T11:28:59.774Z,10.43
2019-02-08T11:31:28.770Z,11.40
2019-02-08T11:33:58.168Z,10.67
2019-02-08T11:36:27.569Z,10.73
2019-02-08T11:38:56.372Z,9.17
2019-02-08T11:41:34.853Z,9.30
2019-02-08T11:44:04.915Z,8.83
2019-02-08T11:46:34.339Z,9.43
2019-02-08T11:49:10.292Z,8.53
2019-02-08T11:51:39.459Z,9.50
2019-02-08T11:54:08.848Z,8.63
2019-02-08T11:56:37.848Z,7.33
2019-02-08T11:59:06.816Z,7.67
2019-02-08T12:01:41.794Z,8.30
2019-02-08T12:04:11.202Z,7.97
2019-02-08T12:06:40.281Z,7.90
2019-02-08T12:09:13.061Z,7.83
2019-02-08T12:11:42.538Z,7.77
2019-02-08T12:14:11.398Z,7.33
2019-02-08T12:17:00.848Z,7.33
2019-02-08T12:19:29.905Z,7.13
2019-02-08T12:21:58.798Z,7.00
2019-02-08T12:24:28.021Z,7.03
2019-02-08T12:26:59.286Z,7.20
2019-02-08T12:29:28.298Z,6.73
2019-02-08T12:31:57.163Z,6.67
2019-02-08T12:34:26.340Z,6.30
2019-02-08T12:36:55.240Z,5.80
2019-02-08T12:39:24.387Z,6.27
2019-02-08T12:41:53.284Z,6.15
2019-02-08T12:44:22.481Z,6.03
2019-02-08T12:47:22.227Z,5.73
2019-02-08T12:49:51.643Z,5.70
2019-02-08T12:52:20.603Z,6.30
2019-02-08T12:54:49.444Z,6.20
2019-02-08T12:57:18.656Z,5.80
2019-02-08T12:59:47.683Z,5.70
2019-02-08T13:02:16.745Z,5.97
2019-02-08T13:04:45.775Z,5.30
2019-02-08T13:07:15.085Z,6.20
2019-02-08T13:09:44.840Z,4.93
2019-02-08T13:12:14.541Z,5.63
2019-02-08T13:14:44.822Z,5.63
2019-02-08T13:17:14.598Z,4.87
2019-02-08T13:19:45.813Z,5.10
2019-02-08T13:22:16.194Z,4.90
2019-02-08T13:24:51.418Z,4.80
2019-02-08T13:27:20.875Z,4.67
2019-02-08T13:29:50.359Z,4.63
2019-02-08T13:32:19.285Z,4.03
2019-02-08T13:34:48.189Z,5.10
2019-02-08T13:37:17.434Z,3.83
2019-02-08T13:39:47.032Z,4.40
2019-02-08T13:42:15.910Z,4.80
2019-02-08T13:44:51.218Z,4.10
2019-02-08T13:47:20.336Z,4.70
2019-02-08T13:49:49.706Z,4.27
2019-02-08T13:52:19.211Z,3.73
2019-02-08T13:54:48.445Z,3.73
2019-02-08T13:57:17.874Z,3.93
2019-02-08T13:59:46.833Z,3.80
2019-02-08T14:02:23.388Z,3.63
2019-02-08T14:04:52.546Z,3.67
2019-02-08T14:07:21.430Z,3.33
2019-02-08T14:09:50.396Z,3.70
2019-02-08T14:12:19.339Z,3.50
2019-02-08T14:14:48.559Z,3.87
2019-02-08T14:17:17.476Z,3.10
2019-02-08T14:19:46.414Z,3.00
2019-02-08T14:22:15.380Z,3.00
2019-02-08T14:24:44.548Z,3.20
2019-02-08T14:27:13.398Z,3.17
2019-02-08T14:29:42.310Z,3.00
2019-02-08T14:32:11.287Z,2.77
2019-02-08T14:34:43.692Z,3.10
2019-02-08T14:37:11.094Z,3.00
2019-02-08T14:39:40.012Z,2.70
2019-02-08T14:42:08.903Z,2.50
2019-02-08T14:44:37.916Z,2.83
2019-02-08T14:47:07.075Z,2.60
2019-02-08T14:49:36.786Z,3.10
2019-02-08T14:52:05.743Z,2.90
2019-02-08T14:54:35.239Z,2.20
2019-02-08T14:57:06.240Z,2.33
2019-02-08T14:59:35.227Z,2.50
2019-02-08T15:02:29.815Z,2.40
2019-02-08T15:04:59.354Z,2.30
2019-02-08T15:07:28.899Z,2.50
2019-02-08T15:09:58.080Z,2.73
2019-02-08T15:12:27.142Z,2.60
2019-02-08T15:14:56.427Z,2.77
2019-02-08T15:17:25.353Z,2.33
2019-02-08T15:19:54.406Z,2.57
2019-02-08T15:22:23.201Z,2.70
2019-02-08T15:24:52.664Z,2.80
2019-02-08T15:27:24.367Z,2.53
2019-02-08T15:29:52.354Z,2.70
2019-02-08T15:32:21.295Z,2.60
2019-02-08T15:34:50.165Z,3.03
2019-02-08T15:37:19.870Z,3.03
2019-02-08T15:39:49.194Z,2.87
2019-02-08T15:42:18.196Z,2.57
2019-02-08T15:44:47.188Z,2.80
2019-02-08T15:47:16.374Z,2.50
2019-02-08T15:49:45.372Z,2.70
2019-02-08T15:52:14.383Z,2.70
2019-02-08T15:54:44.845Z,2.77
2019-02-08T15:57:14.237Z,2.97
2019-02-08T15:59:43.700Z,2.90
2019-02-08T16:02:13.207Z,2.87
2019-02-08T16:04:42.194Z,2.83
2019-02-08T16:07:11.672Z,2.47
2019-02-08T16:09:40.609Z,2.93
2019-02-08T16:12:09.501Z,3.40
2019-02-08T16:14:38.518Z,3.17
2019-02-08T16:17:08.023Z,3.40
2019-02-08T16:19:36.927Z,2.83
2019-02-08T16:22:06.588Z,2.87
2019-02-08T16:24:35.514Z,3.00
2019-02-08T16:27:05.460Z,3.30
2019-02-08T16:29:34.705Z,3.40
2019-02-08T16:32:04.103Z,2.90
2019-02-08T16:34:33.403Z,3.30
2019-02-08T16:37:03.856Z,3.70
2019-02-08T16:39:32.964Z,3.83
2019-02-08T16:42:02.186Z,3.40
2019-02-08T16:44:31.260Z,3.27
2019-02-08T16:47:00.781Z,3.23
2019-02-08T16:49:29.920Z,3.50
2019-02-08T16:51:58.967Z,3.30
2019-02-08T16:54:28.089Z,3.27
2019-02-08T16:56:57.950Z,3.70
2019-02-08T16:59:27.167Z,3.63
2019-02-08T17:01:56.391Z,3.40
2019-02-08T17:04:25.400Z,2.93
2019-02-08T17:06:54.373Z,2.73
2019-02-08T17:09:23.959Z,3.27
2019-02-08T17:11:52.827Z,2.87
2019-02-08T17:14:23.807Z,3.07
2019-02-08T17:17:40.696Z,3.10
2019-02-08T17:19:48.965Z,2.43
2019-02-08T17:22:18.208Z,2.97
2019-02-08T17:24:47.106Z,3.00
2019-02-08T17:27:20.705Z,2.87
2019-02-08T17:29:49.793Z,2.67
2019-02-08T17:32:19.007Z,2.80
2019-02-08T17:34:47.851Z,2.60
2019-02-08T17:37:16.933Z,2.97
2019-02-08T17:39:46.102Z,2.60
2019-02-08T17:42:15.317Z,3.00
2019-02-08T17:44:44.330Z,2.77
2019-02-08T17:47:13.490Z,2.73
2019-02-08T17:49:42.403Z,2.47
2019-02-08T17:52:11.682Z,2.90
2019-02-08T17:54:40.943Z,2.20
2019-02-08T17:57:10.132Z,2.40
2019-02-08T17:59:39.302Z,3.07
2019-02-08T18:02:08.257Z,2.53
2019-02-08T18:04:37.190Z,2.67
2019-02-08T18:07:11.371Z,3.70
2019-02-08T18:09:41.719Z,3.20
2019-02-08T18:12:10.983Z,3.23
2019-02-08T18:14:40.086Z,3.07
2019-02-08T18:17:09.368Z,2.53
2019-02-08T18:19:38.403Z,2.60
2019-02-08T18:22:07.409Z,3.20
2019-02-08T18:24:36.659Z,2.70
2019-02-08T18:27:05.861Z,2.83
2019-02-08T18:29:35.073Z,2.60
2019-02-08T18:32:04.371Z,2.60
2019-02-08T18:34:33.697Z,3.00
2019-02-08T18:37:11.204Z,2.90
2019-02-08T18:39:40.758Z,3.27
2019-02-08T18:42:13.980Z,2.60
2019-02-08T18:44:43.294Z,2.50
2019-02-08T18:47:12.191Z,2.40
2019-02-08T18:49:41.626Z,2.87
2019-02-08T18:52:12.699Z,2.87
2019-02-08T18:54:42.287Z,2.90
2019-02-08T18:57:11.457Z,2.57
2019-02-08T18:59:40.382Z,2.67
2019-02-08T19:02:09.398Z,3.03
2019-02-08T19:04:40.219Z,2.53
2019-02-08T19:07:09.450Z,2.50
2019-02-08T19:09:38.793Z,2.90
2019-02-08T19:12:08.086Z,2.70
2019-02-08T19:14:37.304Z,2.40
2019-02-08T19:17:06.236Z,2.77
2019-02-08T19:19:35.206Z,2.87
2019-02-08T19:22:04.221Z,2.60
2019-02-08T19:24:33.555Z,2.67
2019-02-08T19:27:02.932Z,2.40
2019-02-08T19:29:31.820Z,2.43
2019-02-08T19:32:01.009Z,2.57
2019-02-08T19:34:30.507Z,2.80
2019-02-08T19:36:59.849Z,3.07
2019-02-08T19:39:29.002Z,2.40
2019-02-08T19:41:58.123Z,2.57
2019-02-08T19:44:27.193Z,2.40
2019-02-08T19:46:57.326Z,2.30
2019-02-08T19:49:26.336Z,2.60
2019-02-08T19:51:55.302Z,2.40
2019-02-08T19:54:24.706Z,2.60
2019-02-08T19:56:54.687Z,2.60
2019-02-08T19:59:23.929Z,2.30
2019-02-08T20:01:53.070Z,2.30
2019-02-08T20:04:22.689Z,2.10
2019-02-08T20:06:54.341Z,2.50
2019-02-08T20:09:23.437Z,2.27
2019-02-08T20:11:53.484Z,2.60
2019-02-08T20:14:22.419Z,2.30
2019-02-08T20:16:51.381Z,2.87
2019-02-08T20:19:21.625Z,2.37
2019-02-08T20:21:51.960Z,2.23
2019-02-08T20:24:24.654Z,2.40
2019-02-08T20:26:53.651Z,2.33
2019-02-08T20:29:23.621Z,2.57
2019-02-08T20:31:54.618Z,2.90
2019-02-08T20:34:23.903Z,2.10
2019-02-08T20:36:52.795Z,2.20
2019-02-08T20:39:21.847Z,2.33
2019-02-08T20:41:51.276Z,2.13
2019-02-08T20:44:20.532Z,2.43
2019-02-08T20:46:49.540Z,2.30
2019-02-08T20:49:18.487Z,2.33
2019-02-08T20:51:47.831Z,2.23
2019-02-08T20:54:17.245Z,2.80
2019-02-08T20:56:46.270Z,2.23
2019-02-08T20:59:17.860Z,2.30
2019-02-08T21:01:49.204Z,2.17
2019-02-08T21:04:18.509Z,2.17
2019-02-08T21:06:47.450Z,2.10
2019-02-08T21:09:16.775Z,2.23
2019-02-08T21:11:46.126Z,2.40
2019-02-08T21:14:15.568Z,2.40
2019-02-08T21:16:44.446Z,2.50
2019-02-08T21:19:13.366Z,2.17
2019-02-08T21:21:42.533Z,2.40
2019-02-08T21:24:11.527Z,2.20
2019-02-08T21:26:40.711Z,2.43
2019-02-08T21:29:09.910Z,2.67
2019-02-08T21:31:38.854Z,2.10
2019-02-08T21:34:08.135Z,2.57
2019-02-08T21:36:39.111Z,2.80
2019-02-08T21:39:08.875Z,2.60
2019-02-08T21:41:37.693Z,2.40
2019-02-08T21:44:08.471Z,2.33
2019-02-08T21:46:37.425Z,2.07
2019-02-08T21:49:07.022Z,2.60
2019-02-08T21:51:37.120Z,2.37
2019-02-08T21:54:06.558Z,2.40
2019-02-08T21:56:35.846Z,2.13
2019-02-08T21:59:06.086Z,2.40
2019-02-08T22:01:35.966Z,2.20
2019-02-08T22:04:05.231Z,2.33
2019-02-08T22:06:35.998Z,2.53
2019-02-08T22:09:06.972Z,2.40
2019-02-08T22:11:42.659Z,2.40
2019-02-08T22:14:11.796Z,2.27
2019-02-08T22:16:40.634Z,2.27
2019-02-08T22:19:09.853Z,2.20
2019-02-08T22:22:01.608Z,2.30
2019-02-08T22:24:30.617Z,2.30
2019-02-08T22:27:01.558Z,2.40
2019-02-08T22:29:36.074Z,2.30
2019-02-08T22:32:08.692Z,1.90
2019-02-08T22:34:45.051Z,2.40
2019-02-08T22:37:14.147Z,2.67
2019-02-08T22:39:43.675Z,2.10
2019-02-08T22:42:12.783Z,2.40
2019-02-08T22:44:41.725Z,2.17
2019-02-08T22:47:10.628Z,2.50
2019-02-08T22:49:39.859Z,2.47
2019-02-08T22:52:08.864Z,2.40
2019-02-08T22:54:37.778Z,2.70
2019-02-08T22:57:07.148Z,2.50
2019-02-08T22:59:36.284Z,2.23
2019-02-08T23:02:07.380Z,2.60
2019-02-08T23:04:36.314Z,2.17
2019-02-08T23:07:05.521Z,2.20
2019-02-08T23:09:34.586Z,2.27
2019-02-08T23:12:03.693Z,2.30
2019-02-08T23:14:32.671Z,1.93
2019-02-08T23:17:01.935Z,2.27
2019-02-08T23:19:33.705Z,2.37
2019-02-08T23:22:03.019Z,2.23
2019-02-08T23:24:35.078Z,2.30
2019-02-08T23:27:04.172Z,2.30
2019-02-08T23:29:33.749Z,2.27
2019-02-08T23:32:02.959Z,2.23
2019-02-08T23:34:31.968Z,2.40
2019-02-08T23:37:00.966Z,2.17
2019-02-08T23:39:29.866Z,2.40
2019-02-08T23:41:59.094Z,2.13
2019-02-08T23:44:28.041Z,2.20
2019-02-08T23:46:57.123Z,2.47
2019-02-08T23:49:26.063Z,2.13
2019-02-08T23:51:55.123Z,1.90
2019-02-08T23:54:24.356Z,2.27
2019-02-08T23:56:53.497Z,2.73
2019-02-08T23:59:22.748Z,2.10
