createdAt,value
2019-04-23T00:08:04.562Z,10.20
2019-04-23T00:12:52.774Z,10.10
2019-04-23T00:18:03.053Z,10.00
2019-04-23T00:23:10.669Z,9.90
2019-04-23T00:28:21.703Z,9.90
2019-04-23T00:33:25.099Z,9.80
2019-04-23T00:38:36.558Z,9.80
2019-04-23T00:43:37.785Z,9.80
2019-04-23T00:54:09.189Z,9.70
2019-04-23T00:58:54.928Z,9.70
2019-04-23T01:04:05.366Z,9.70
2019-04-23T01:09:08.485Z,9.70
2019-04-23T01:14:14.860Z,9.60
2019-04-23T01:19:37.205Z,9.50
2019-04-23T01:24:35.186Z,9.40
2019-04-23T01:40:20.501Z,9.20
2019-04-23T01:45:30.748Z,9.20
2019-04-23T01:55:46.929Z,9.20
2019-04-23T02:11:02.984Z,9.20
2019-04-23T02:16:17.777Z,9.30
2019-04-23T02:21:27.880Z,9.20
2019-04-23T02:26:33.325Z,9.10
2019-04-23T02:36:54.776Z,9.10
2019-04-23T02:57:16.220Z,8.90
2019-04-23T03:02:40.914Z,8.80
2019-04-23T03:12:43.757Z,8.70
2019-04-23T03:17:49.299Z,8.70
2019-04-23T03:23:10.087Z,8.80
2019-04-23T03:28:04.101Z,8.80
2019-04-23T03:38:20.511Z,8.70
2019-04-23T03:43:26.272Z,8.70
2019-04-23T03:48:34.017Z,8.70
2019-04-23T03:58:42.759Z,8.60
2019-04-23T04:04:16.359Z,8.60
2019-04-23T04:09:13.231Z,8.60
2019-04-23T04:14:12.210Z,8.60
2019-04-23T04:29:30.085Z,8.70
2019-04-23T04:39:33.503Z,8.90
2019-04-23T04:54:51.873Z,9.20
2019-04-23T05:00:13.196Z,9.30
2019-04-23T05:05:44.464Z,9.40
2019-04-23T05:20:32.952Z,9.80
2019-04-23T05:25:28.896Z,9.90
2019-04-23T05:30:38.079Z,10.00
2019-04-23T05:41:03.858Z,10.40
2019-04-23T05:45:59.701Z,10.50
2019-04-23T05:51:24.262Z,10.70
2019-04-23T05:56:09.478Z,10.80
2019-04-23T06:01:49.746Z,11.00
2019-04-23T06:11:51.169Z,11.40
2019-04-23T06:27:08.733Z,11.80
2019-04-23T06:32:06.556Z,12.10
2019-04-23T06:37:18.087Z,12.40
2019-04-23T06:42:29.575Z,12.50
2019-04-23T06:47:30.845Z,12.80
2019-04-23T06:52:31.522Z,13.00
2019-04-23T06:57:48.157Z,13.20
2019-04-23T07:02:56.066Z,13.50
2019-04-23T07:13:02.672Z,13.70
2019-04-23T07:18:11.577Z,14.00
2019-04-23T07:23:26.045Z,14.30
2019-04-23T07:28:26.106Z,14.50
2019-04-23T07:33:38.204Z,14.60
2019-04-23T07:44:20.726Z,15.00
2019-04-23T07:49:26.878Z,15.00
2019-04-23T07:54:32.671Z,15.20
2019-04-23T07:59:43.190Z,15.30
2019-04-23T08:04:56.792Z,15.60
2019-04-23T08:15:07.477Z,16.10
2019-04-23T08:20:29.983Z,16.40
2019-04-23T08:25:44.453Z,16.70
2019-04-23T08:30:45.360Z,17.00
2019-04-23T08:35:59.026Z,17.30
2019-04-23T08:41:10.239Z,17.50
2019-04-23T08:46:33.013Z,17.50
2019-04-23T08:51:44.494Z,17.70
2019-04-23T08:56:44.481Z,18.30
2019-04-23T09:01:58.008Z,18.50
2019-04-23T09:06:53.166Z,18.60
2019-04-23T09:11:53.754Z,19.00
2019-04-23T09:17:06.912Z,19.10
2019-04-23T09:22:14.235Z,19.20
2019-04-23T09:27:22.159Z,19.60
2019-04-23T09:32:25.154Z,19.60
2019-04-23T09:37:35.628Z,19.60
2019-04-23T09:42:54.435Z,19.60
2019-04-23T09:53:24.124Z,19.80
2019-04-23T10:03:04.465Z,20.30
2019-04-23T10:08:10.420Z,20.50
2019-04-23T10:13:06.136Z,20.40
2019-04-23T10:18:12.025Z,20.00
2019-04-23T10:23:19.007Z,20.20
2019-04-23T10:28:33.806Z,20.50
2019-04-23T10:33:39.954Z,20.00
2019-04-23T10:38:52.626Z,20.40
2019-04-23T10:43:56.351Z,21.00
2019-04-23T10:49:47.709Z,20.60
2019-04-23T10:59:58.614Z,20.30
2019-04-23T11:05:16.227Z,21.10
2019-04-23T11:15:26.438Z,21.30
2019-04-23T11:20:30.353Z,21.70
2019-04-23T11:36:04.191Z,22.00
2019-04-23T11:38:15.954Z,21.80
2019-04-23T11:40:53.367Z,22.10
2019-04-23T11:46:06.410Z,22.20
2019-04-23T11:51:38.580Z,22.60
2019-04-23T11:56:22.434Z,22.70
2019-04-23T12:06:50.968Z,22.90
2019-04-23T12:11:53.831Z,23.20
2019-04-23T12:17:07.897Z,22.80
2019-04-23T12:32:41.848Z,23.10
2019-04-23T12:37:41.190Z,23.00
2019-04-23T12:48:02.176Z,23.10
2019-04-23T12:53:05.738Z,23.30
2019-04-23T12:58:08.639Z,22.50
2019-04-23T13:03:12.281Z,22.50
2019-04-23T13:13:33.698Z,22.00
2019-04-23T13:23:34.794Z,22.90
2019-04-23T13:28:37.505Z,23.00
2019-04-23T13:33:47.227Z,23.30
2019-04-23T13:39:02.579Z,22.60
2019-04-23T13:44:00.232Z,22.50
2019-04-23T13:49:18.411Z,23.20
2019-04-23T13:59:45.059Z,23.00
2019-04-23T14:04:54.415Z,22.30
2019-04-23T14:15:12.559Z,22.10
2019-04-23T14:20:18.971Z,22.40
2019-04-23T14:25:16.622Z,22.20
2019-04-23T14:30:37.880Z,22.40
2019-04-23T14:51:11.392Z,23.00
2019-04-23T14:56:13.125Z,22.90
2019-04-23T15:01:27.283Z,22.70
2019-04-23T15:11:35.304Z,22.60
2019-04-23T15:16:39.335Z,22.90
2019-04-23T15:22:04.680Z,22.80
2019-04-23T15:27:44.409Z,22.50
2019-04-23T15:32:03.064Z,22.00
2019-04-23T15:42:14.473Z,21.80
2019-04-23T15:47:19.325Z,21.60
2019-04-23T15:52:19.250Z,21.50
2019-04-23T15:57:49.950Z,21.60
2019-04-23T16:02:08.069Z,21.70
2019-04-23T16:07:29.904Z,21.50
2019-04-23T16:12:55.404Z,21.30
2019-04-23T16:18:15.365Z,20.80
2019-04-23T16:23:07.750Z,20.40
2019-04-23T16:28:23.832Z,20.00
2019-04-23T16:33:41.612Z,19.80
2019-04-23T16:38:52.054Z,19.50
2019-04-23T16:43:58.574Z,19.30
2019-04-23T16:54:16.969Z,19.00
2019-04-23T17:04:38.984Z,18.60
2019-04-23T17:09:38.589Z,18.50
2019-04-23T17:14:30.669Z,18.40
2019-04-23T17:19:48.024Z,18.30
2019-04-23T17:24:59.379Z,18.10
2019-04-23T17:29:58.064Z,18.20
2019-04-23T17:35:15.925Z,18.10
2019-04-23T17:50:31.954Z,17.90
2019-04-23T17:55:46.142Z,17.80
2019-04-23T18:00:51.608Z,17.70
2019-04-23T18:06:08.909Z,17.60
2019-04-23T18:11:19.493Z,17.50
2019-04-23T18:16:16.158Z,17.40
2019-04-23T18:21:29.156Z,17.30
2019-04-23T18:26:23.126Z,17.30
2019-04-23T18:31:34.675Z,17.20
2019-04-23T18:36:41.132Z,17.10
2019-04-23T18:41:52.259Z,17.10
2019-04-23T18:47:00.486Z,17.00
2019-04-23T18:51:57.803Z,16.90
2019-04-23T19:02:52.369Z,16.80
2019-04-23T19:12:56.911Z,16.60
2019-04-23T19:28:34.587Z,16.00
2019-04-23T19:43:57.970Z,15.50
2019-04-23T19:54:12.833Z,15.40
2019-04-23T20:04:04.235Z,15.20
2019-04-23T20:09:30.023Z,15.10
2019-04-23T20:14:29.601Z,15.00
2019-04-23T20:19:42.369Z,15.00
2019-04-23T20:24:44.274Z,14.80
2019-04-23T20:34:56.735Z,14.70
2019-04-23T20:39:58.256Z,14.60
2019-04-23T20:45:07.940Z,14.60
2019-04-23T20:50:00.067Z,14.50
2019-04-23T20:55:47.210Z,14.40
2019-04-23T21:00:28.649Z,14.40
2019-04-23T21:05:40.521Z,14.40
2019-04-23T21:15:52.539Z,14.40
2019-04-23T21:20:56.743Z,14.40
2019-04-23T21:26:08.308Z,14.30
2019-04-23T21:31:13.877Z,14.20
2019-04-23T22:02:01.861Z,13.60
2019-04-23T22:07:29.733Z,13.60
2019-04-23T22:22:32.008Z,13.40
2019-04-23T22:27:35.475Z,13.30
2019-04-23T22:32:47.760Z,13.20
2019-04-23T22:38:00.030Z,13.20
2019-04-23T22:43:15.011Z,13.20
2019-04-23T22:48:04.235Z,13.10
2019-04-23T22:53:13.861Z,13.00
2019-04-23T22:58:19.818Z,12.90
2019-04-23T23:03:24.349Z,12.90
2019-04-23T23:08:37.557Z,12.80
2019-04-23T23:13:56.071Z,12.80
2019-04-23T23:18:40.469Z,12.80
2019-04-23T23:23:53.276Z,12.90
2019-04-23T23:28:55.352Z,12.90
2019-04-23T23:34:11.231Z,12.90
2019-04-23T23:39:17.545Z,12.90
2019-04-23T23:44:33.376Z,12.90
2019-04-23T23:49:24.054Z,13.00
