createdAt,value
2019-05-19T00:01:13.065Z,34.25
2019-05-19T00:03:46.425Z,33.60
2019-05-19T00:06:19.497Z,38.00
2019-05-19T00:08:52.458Z,34.20
2019-05-19T00:11:25.516Z,36.00
2019-05-19T00:13:58.494Z,36.00
2019-05-19T00:16:32.052Z,35.75
2019-05-19T00:19:05.078Z,39.75
2019-05-19T00:21:38.115Z,46.25
2019-05-19T00:24:11.080Z,49.00
2019-05-19T00:26:44.147Z,44.00
2019-05-19T00:29:17.117Z,42.50
2019-05-19T00:31:50.105Z,41.25
2019-05-19T00:34:23.094Z,37.00
2019-05-19T00:36:56.005Z,35.00
2019-05-19T00:39:28.904Z,37.00
2019-05-19T00:42:02.312Z,35.60
2019-05-19T00:44:35.263Z,36.50
2019-05-19T00:47:08.372Z,36.50
2019-05-19T00:49:41.885Z,36.50
2019-05-19T00:52:15.083Z,36.00
2019-05-19T00:54:48.358Z,36.00
2019-05-19T00:57:22.521Z,36.00
2019-05-19T00:59:56.405Z,38.25
2019-05-19T01:02:29.441Z,34.25
2019-05-19T01:05:02.456Z,36.00
2019-05-19T01:07:35.616Z,36.00
2019-05-19T01:10:09.275Z,35.75
2019-05-19T01:12:42.390Z,34.80
2019-05-19T01:15:16.781Z,33.60
2019-05-19T01:17:49.749Z,34.50
2019-05-19T01:20:22.926Z,34.00
2019-05-19T01:22:55.876Z,36.25
2019-05-19T01:25:28.816Z,36.25
2019-05-19T01:28:01.741Z,34.00
2019-05-19T01:30:34.806Z,36.00
2019-05-19T01:33:07.843Z,36.25
2019-05-19T01:35:41.154Z,34.50
2019-05-19T01:38:14.169Z,35.25
2019-05-19T01:40:47.538Z,38.50
2019-05-19T01:43:20.446Z,41.25
2019-05-19T01:45:53.369Z,38.50
2019-05-19T01:48:27.990Z,41.75
2019-05-19T01:51:01.267Z,39.00
2019-05-19T01:53:34.276Z,44.00
2019-05-19T01:56:07.269Z,36.75
2019-05-19T01:58:40.497Z,38.75
2019-05-19T02:01:13.443Z,41.50
2019-05-19T02:03:46.455Z,40.50
2019-05-19T02:06:19.756Z,37.50
2019-05-19T02:08:52.959Z,36.25
2019-05-19T02:11:26.556Z,38.00
2019-05-19T02:13:59.502Z,42.25
2019-05-19T02:16:32.539Z,36.00
2019-05-19T02:19:05.720Z,36.25
2019-05-19T02:21:38.877Z,38.25
2019-05-19T02:24:12.064Z,36.50
2019-05-19T02:26:45.565Z,38.00
2019-05-19T02:29:18.779Z,35.25
2019-05-19T02:31:51.974Z,36.25
2019-05-19T02:34:24.820Z,39.00
2019-05-19T02:36:58.075Z,38.50
2019-05-19T02:39:30.984Z,36.75
2019-05-19T02:42:05.134Z,39.00
2019-05-19T02:44:38.954Z,39.75
2019-05-19T02:47:13.733Z,37.50
2019-05-19T02:49:48.544Z,37.50
2019-05-19T02:52:22.521Z,38.00
2019-05-19T02:54:58.507Z,36.25
2019-05-19T02:57:32.366Z,40.00
2019-05-19T03:00:06.023Z,37.25
2019-05-19T03:02:38.937Z,35.50
2019-05-19T03:05:12.107Z,35.50
2019-05-19T03:07:45.353Z,36.00
2019-05-19T03:10:18.402Z,37.50
2019-05-19T03:12:51.332Z,36.25
2019-05-19T03:15:24.240Z,35.75
2019-05-19T03:17:57.223Z,35.75
2019-05-19T03:20:30.415Z,37.25
2019-05-19T03:23:03.330Z,34.25
2019-05-19T03:25:36.223Z,37.25
2019-05-19T03:28:09.187Z,37.50
2019-05-19T03:30:42.086Z,35.50
2019-05-19T03:33:15.054Z,37.00
2019-05-19T03:35:47.980Z,36.00
2019-05-19T03:38:21.354Z,37.00
2019-05-19T03:40:54.510Z,36.00
2019-05-19T03:43:27.430Z,38.50
2019-05-19T03:46:00.564Z,36.00
2019-05-19T03:48:33.930Z,34.75
2019-05-19T03:51:06.937Z,36.25
2019-05-19T03:53:39.851Z,38.75
2019-05-19T03:56:12.812Z,36.00
2019-05-19T03:58:45.740Z,36.00
2019-05-19T04:01:18.703Z,35.75
2019-05-19T04:03:51.624Z,39.00
2019-05-19T04:06:24.607Z,38.00
2019-05-19T04:08:57.564Z,36.75
2019-05-19T04:11:30.568Z,35.25
2019-05-19T04:14:03.665Z,38.75
2019-05-19T04:16:36.952Z,36.25
2019-05-19T04:19:10.250Z,36.75
2019-05-19T04:21:48.601Z,38.25
2019-05-19T04:24:17.990Z,39.00
2019-05-19T04:26:50.890Z,37.75
2019-05-19T04:29:24.351Z,39.50
2019-05-19T04:31:57.262Z,36.00
2019-05-19T04:34:30.171Z,38.75
2019-05-19T04:37:03.235Z,38.00
2019-05-19T04:39:36.481Z,35.75
2019-05-19T04:42:09.462Z,40.25
2019-05-19T04:44:42.397Z,39.25
2019-05-19T04:47:15.399Z,37.50
2019-05-19T04:49:48.298Z,39.50
2019-05-19T04:52:21.240Z,36.00
2019-05-19T04:54:54.704Z,35.50
2019-05-19T04:57:27.599Z,34.25
2019-05-19T05:00:00.506Z,36.50
2019-05-19T05:02:33.394Z,38.50
2019-05-19T05:05:07.584Z,38.50
2019-05-19T05:07:40.682Z,38.25
2019-05-19T05:10:14.082Z,36.00
2019-05-19T05:12:46.915Z,37.00
2019-05-19T05:15:19.835Z,36.00
2019-05-19T05:17:52.983Z,33.80
2019-05-19T05:20:25.881Z,33.60
2019-05-19T05:22:58.835Z,35.20
2019-05-19T05:25:31.766Z,34.60
2019-05-19T05:28:04.567Z,29.20
2019-05-19T05:30:37.718Z,32.00
2019-05-19T05:33:10.576Z,33.80
2019-05-19T05:35:43.464Z,35.00
2019-05-19T05:38:16.649Z,33.00
2019-05-19T05:40:49.537Z,33.00
2019-05-19T05:43:22.817Z,35.60
2019-05-19T05:45:55.694Z,35.00
2019-05-19T05:48:28.553Z,32.80
2019-05-19T05:51:01.702Z,34.20
2019-05-19T05:53:34.527Z,31.80
2019-05-19T05:56:07.475Z,31.00
2019-05-19T05:58:40.325Z,33.20
2019-05-19T06:01:13.458Z,34.60
2019-05-19T06:03:46.621Z,32.80
2019-05-19T06:06:20.346Z,34.60
2019-05-19T06:08:53.205Z,33.60
2019-05-19T06:11:26.142Z,34.80
2019-05-19T06:13:59.007Z,33.80
2019-05-19T06:16:31.890Z,33.80
2019-05-19T06:19:04.818Z,34.80
2019-05-19T06:21:37.958Z,36.20
2019-05-19T06:24:10.905Z,34.40
2019-05-19T06:26:43.757Z,35.40
2019-05-19T06:29:16.637Z,35.00
2019-05-19T06:31:49.828Z,37.00
2019-05-19T06:34:22.684Z,34.80
2019-05-19T06:36:55.538Z,36.40
2019-05-19T06:39:28.400Z,33.20
2019-05-19T06:42:01.385Z,32.80
2019-05-19T06:44:34.250Z,36.60
2019-05-19T06:47:07.110Z,37.20
2019-05-19T06:49:40.226Z,35.00
2019-05-19T06:52:13.091Z,35.60
2019-05-19T06:54:46.270Z,35.20
2019-05-19T06:57:19.107Z,33.40
2019-05-19T06:59:52.249Z,33.40
2019-05-19T07:02:25.419Z,34.00
2019-05-19T07:04:58.286Z,34.20
2019-05-19T07:07:31.121Z,32.80
2019-05-19T07:10:04.740Z,33.80
2019-05-19T07:12:37.646Z,32.40
2019-05-19T07:15:10.977Z,33.80
2019-05-19T07:17:44.086Z,32.80
2019-05-19T07:20:17.214Z,33.20
2019-05-19T07:22:50.074Z,33.40
2019-05-19T07:25:23.170Z,33.00
2019-05-19T07:27:56.322Z,32.00
2019-05-19T07:30:29.172Z,32.60
2019-05-19T07:33:02.017Z,32.00
2019-05-19T07:35:34.874Z,32.00
2019-05-19T07:38:07.824Z,31.60
2019-05-19T07:40:40.825Z,30.20
2019-05-19T07:43:13.700Z,31.60
2019-05-19T07:45:46.850Z,32.00
2019-05-19T07:48:19.687Z,31.80
2019-05-19T07:50:52.556Z,30.00
2019-05-19T07:53:25.391Z,31.40
2019-05-19T07:55:58.282Z,30.20
2019-05-19T07:58:31.128Z,30.40
2019-05-19T08:01:04.069Z,33.00
2019-05-19T08:03:36.933Z,31.20
2019-05-19T08:06:10.238Z,31.80
2019-05-19T08:08:43.065Z,30.20
2019-05-19T08:11:15.899Z,31.80
2019-05-19T08:13:48.835Z,29.60
2019-05-19T08:16:21.833Z,31.80
2019-05-19T08:18:54.685Z,29.40
2019-05-19T08:21:27.789Z,30.40
2019-05-19T08:24:01.350Z,30.00
2019-05-19T08:26:34.700Z,31.20
2019-05-19T08:29:08.081Z,31.00
2019-05-19T08:31:41.001Z,29.80
2019-05-19T08:34:13.877Z,31.40
2019-05-19T08:36:46.773Z,30.00
2019-05-19T08:39:19.627Z,29.20
2019-05-19T08:41:52.808Z,29.20
2019-05-19T08:44:25.659Z,29.60
2019-05-19T08:46:58.489Z,29.20
2019-05-19T08:49:31.354Z,29.40
2019-05-19T08:52:04.427Z,28.00
2019-05-19T08:54:37.268Z,28.20
2019-05-19T08:57:10.109Z,28.20
2019-05-19T08:59:43.186Z,29.00
2019-05-19T09:02:16.076Z,27.60
2019-05-19T09:04:49.282Z,27.80
2019-05-19T09:07:22.196Z,28.80
2019-05-19T09:09:55.053Z,28.00
2019-05-19T09:12:27.903Z,28.40
2019-05-19T09:15:00.763Z,28.60
2019-05-19T09:17:33.688Z,28.60
2019-05-19T09:20:06.824Z,27.80
2019-05-19T09:22:39.673Z,26.80
2019-05-19T09:25:13.101Z,27.40
2019-05-19T09:27:46.085Z,26.00
2019-05-19T09:30:19.260Z,26.60
2019-05-19T09:32:52.135Z,26.40
2019-05-19T09:35:24.969Z,25.60
2019-05-19T09:37:58.375Z,27.60
2019-05-19T09:40:31.225Z,26.00
2019-05-19T09:43:04.191Z,27.20
2019-05-19T09:45:37.065Z,28.60
2019-05-19T09:48:09.902Z,28.00
2019-05-19T09:50:42.766Z,28.00
2019-05-19T09:53:15.602Z,27.60
2019-05-19T09:55:48.705Z,27.80
2019-05-19T09:58:21.799Z,25.80
2019-05-19T10:00:55.013Z,26.80
2019-05-19T10:03:27.852Z,27.40
2019-05-19T10:06:01.011Z,28.20
2019-05-19T10:08:46.326Z,26.60
2019-05-19T10:12:03.215Z,26.80
2019-05-19T10:14:36.120Z,26.80
2019-05-19T10:17:08.977Z,26.20
2019-05-19T10:19:41.830Z,25.60
2019-05-19T10:22:14.692Z,26.80
2019-05-19T10:25:04.073Z,26.40
2019-05-19T10:27:22.321Z,25.00
2019-05-19T10:29:55.158Z,25.20
2019-05-19T10:32:28.090Z,27.00
2019-05-19T10:35:01.007Z,26.40
2019-05-19T10:37:33.930Z,27.20
2019-05-19T10:40:07.260Z,26.00
2019-05-19T10:42:40.085Z,26.20
2019-05-19T10:45:13.165Z,25.20
2019-05-19T10:47:46.029Z,26.40
2019-05-19T10:50:18.855Z,25.20
2019-05-19T10:52:51.789Z,25.00
2019-05-19T10:55:36.267Z,26.80
2019-05-19T10:57:59.589Z,26.60
2019-05-19T11:00:32.754Z,34.80
2019-05-19T11:03:05.852Z,27.80
2019-05-19T11:05:38.705Z,26.20
2019-05-19T11:08:11.623Z,25.20
2019-05-19T11:10:44.535Z,25.20
2019-05-19T11:13:17.748Z,27.20
2019-05-19T11:15:50.741Z,25.20
2019-05-19T11:18:23.838Z,25.40
2019-05-19T11:20:56.811Z,24.80
2019-05-19T11:23:29.716Z,24.60
2019-05-19T11:26:02.627Z,25.80
2019-05-19T11:28:35.711Z,25.40
2019-05-19T11:31:08.536Z,24.40
2019-05-19T11:33:41.424Z,26.20
2019-05-19T11:36:14.283Z,26.60
2019-05-19T11:38:47.197Z,25.00
2019-05-19T11:41:20.402Z,26.40
2019-05-19T11:43:53.414Z,26.60
2019-05-19T11:46:26.538Z,26.80
2019-05-19T11:48:59.427Z,27.40
2019-05-19T11:51:32.279Z,26.80
2019-05-19T11:54:05.144Z,26.80
2019-05-19T11:56:38.002Z,26.80
2019-05-19T11:59:10.838Z,25.80
2019-05-19T12:01:44.052Z,25.80
2019-05-19T12:04:16.890Z,23.40
2019-05-19T12:06:49.745Z,23.80
2019-05-19T12:09:22.629Z,23.40
2019-05-19T12:11:55.801Z,22.00
2019-05-19T12:14:29.171Z,19.00
2019-05-19T12:17:02.033Z,20.00
2019-05-19T12:19:35.112Z,15.40
2019-05-19T12:22:08.017Z,15.60
2019-05-19T12:24:40.862Z,17.60
2019-05-19T12:27:13.842Z,18.40
2019-05-19T12:29:47.016Z,18.00
2019-05-19T12:32:19.926Z,20.00
2019-05-19T12:34:52.826Z,19.80
2019-05-19T12:37:25.993Z,20.80
2019-05-19T12:39:59.377Z,22.00
2019-05-19T12:42:32.484Z,21.40
2019-05-19T12:45:05.776Z,20.40
2019-05-19T12:47:38.661Z,19.60
2019-05-19T12:50:12.148Z,19.60
2019-05-19T12:52:45.097Z,19.00
2019-05-19T12:55:18.093Z,18.60
2019-05-19T12:57:50.942Z,18.80
2019-05-19T13:00:23.857Z,17.00
2019-05-19T13:02:56.710Z,18.60
2019-05-19T13:05:29.622Z,16.60
2019-05-19T13:08:02.472Z,13.00
2019-05-19T13:10:35.308Z,12.20
2019-05-19T13:13:08.235Z,12.40
2019-05-19T13:15:41.070Z,7.00
2019-05-19T13:18:13.928Z,10.40
2019-05-19T13:20:46.775Z,10.60
2019-05-19T13:23:19.627Z,11.80
2019-05-19T13:25:52.465Z,10.20
2019-05-19T13:28:25.590Z,12.80
2019-05-19T13:30:58.478Z,15.00
2019-05-19T13:33:31.750Z,13.00
2019-05-19T13:36:04.738Z,12.20
2019-05-19T13:38:37.605Z,11.80
2019-05-19T13:41:10.491Z,18.00
2019-05-19T13:43:43.349Z,14.20
2019-05-19T13:46:16.771Z,13.60
2019-05-19T13:48:49.911Z,12.00
2019-05-19T13:51:22.837Z,14.20
2019-05-19T13:53:55.720Z,11.20
2019-05-19T13:56:28.561Z,11.40
2019-05-19T13:59:01.404Z,9.80
2019-05-19T14:01:34.318Z,10.20
2019-05-19T14:04:07.172Z,9.80
2019-05-19T14:06:40.015Z,11.00
2019-05-19T14:09:15.240Z,11.40
2019-05-19T14:11:47.805Z,12.20
2019-05-19T14:14:20.989Z,8.00
2019-05-19T14:16:53.818Z,10.60
2019-05-19T14:19:26.686Z,10.20
2019-05-19T14:21:59.541Z,10.60
2019-05-19T14:24:32.401Z,20.60
2019-05-19T14:27:05.237Z,25.40
2019-05-19T14:29:38.092Z,25.00
2019-05-19T14:32:10.939Z,24.20
2019-05-19T14:34:44.117Z,24.40
2019-05-19T14:37:17.062Z,25.60
2019-05-19T14:39:50.041Z,24.00
2019-05-19T14:42:22.874Z,25.20
2019-05-19T14:44:55.732Z,25.40
2019-05-19T14:47:28.605Z,24.80
2019-05-19T14:50:01.521Z,25.80
2019-05-19T14:52:34.538Z,25.80
2019-05-19T14:55:07.526Z,26.80
2019-05-19T14:57:44.913Z,25.40
2019-05-19T15:00:15.875Z,24.80
2019-05-19T15:02:48.763Z,24.80
2019-05-19T15:05:21.912Z,25.60
2019-05-19T15:07:54.809Z,23.40
2019-05-19T15:10:27.710Z,24.60
2019-05-19T15:13:00.670Z,23.00
2019-05-19T15:15:33.584Z,22.60
2019-05-19T15:18:06.823Z,22.60
2019-05-19T15:20:39.847Z,23.20
2019-05-19T15:23:12.752Z,23.40
2019-05-19T15:25:45.752Z,22.00
2019-05-19T15:28:18.769Z,23.60
2019-05-19T15:30:51.710Z,22.00
2019-05-19T15:33:25.063Z,22.80
2019-05-19T15:35:57.990Z,24.40
2019-05-19T15:38:31.002Z,22.80
2019-05-19T15:41:04.082Z,23.40
2019-05-19T15:43:37.063Z,23.00
2019-05-19T15:46:10.080Z,22.40
2019-05-19T15:48:43.051Z,26.00
2019-05-19T15:51:28.021Z,24.00
2019-05-19T15:53:50.654Z,23.80
2019-05-19T15:56:23.523Z,23.60
2019-05-19T15:58:56.429Z,25.00
2019-05-19T16:01:29.458Z,23.00
2019-05-19T16:04:02.524Z,21.80
2019-05-19T16:06:38.959Z,24.40
2019-05-19T16:09:10.252Z,22.00
2019-05-19T16:11:43.255Z,22.20
2019-05-19T16:14:16.182Z,23.80
2019-05-19T16:16:49.114Z,22.80
2019-05-19T16:19:22.067Z,23.20
2019-05-19T16:21:54.998Z,21.20
2019-05-19T16:24:27.952Z,23.60
2019-05-19T16:27:00.909Z,20.60
2019-05-19T16:29:33.774Z,21.40
2019-05-19T16:32:06.687Z,15.60
2019-05-19T16:34:39.682Z,13.20
2019-05-19T16:37:12.660Z,13.60
2019-05-19T16:39:45.606Z,12.40
2019-05-19T16:42:18.555Z,13.00
2019-05-19T16:44:51.876Z,17.60
2019-05-19T16:47:24.758Z,18.60
2019-05-19T16:49:57.670Z,14.80
2019-05-19T16:52:31.039Z,20.80
2019-05-19T16:55:04.278Z,16.40
2019-05-19T16:57:37.515Z,18.20
2019-05-19T17:00:10.838Z,19.20
2019-05-19T17:02:43.733Z,15.80
2019-05-19T17:05:16.745Z,17.00
2019-05-19T17:07:49.937Z,19.60
2019-05-19T17:10:23.010Z,19.80
2019-05-19T17:12:55.920Z,19.20
2019-05-19T17:15:28.814Z,20.80
2019-05-19T17:18:01.841Z,22.20
2019-05-19T17:20:34.739Z,20.00
2019-05-19T17:23:07.684Z,21.00
2019-05-19T17:25:40.628Z,20.00
2019-05-19T17:28:13.514Z,18.00
2019-05-19T17:30:46.728Z,19.40
2019-05-19T17:33:19.736Z,19.80
2019-05-19T17:35:53.460Z,13.80
2019-05-19T17:38:26.453Z,13.00
2019-05-19T17:40:59.359Z,14.00
2019-05-19T17:43:32.350Z,13.60
2019-05-19T17:46:05.381Z,15.00
2019-05-19T17:48:38.290Z,17.80
2019-05-19T17:51:11.187Z,17.80
2019-05-19T17:53:44.158Z,17.20
2019-05-19T17:56:17.535Z,16.60
2019-05-19T17:58:51.420Z,16.20
2019-05-19T18:01:24.417Z,18.40
2019-05-19T18:03:57.406Z,17.60
2019-05-19T18:06:30.292Z,17.20
2019-05-19T18:09:04.239Z,17.80
2019-05-19T18:11:37.138Z,17.60
2019-05-19T18:14:10.054Z,16.00
2019-05-19T18:16:42.941Z,17.00
2019-05-19T18:19:15.874Z,17.20
2019-05-19T18:21:48.761Z,18.20
2019-05-19T18:24:21.753Z,16.20
2019-05-19T18:26:54.757Z,13.80
2019-05-19T18:29:31.383Z,16.40
2019-05-19T18:32:03.027Z,13.60
2019-05-19T18:34:36.291Z,16.40
2019-05-19T18:37:09.215Z,15.80
2019-05-19T18:39:42.135Z,17.40
2019-05-19T18:42:15.050Z,16.40
2019-05-19T18:44:47.928Z,14.60
2019-05-19T18:47:20.808Z,13.60
2019-05-19T18:49:53.737Z,18.80
2019-05-19T18:52:26.654Z,17.60
2019-05-19T18:54:59.569Z,17.40
2019-05-19T18:57:32.469Z,16.80
2019-05-19T19:00:05.944Z,17.40
2019-05-19T19:02:39.029Z,16.40
2019-05-19T19:05:12.118Z,19.40
2019-05-19T19:07:45.009Z,19.80
2019-05-19T19:10:18.213Z,19.00
2019-05-19T19:12:51.126Z,20.00
2019-05-19T19:15:24.146Z,18.20
2019-05-19T19:17:57.115Z,20.00
2019-05-19T19:20:30.103Z,16.40
2019-05-19T19:23:03.365Z,15.40
2019-05-19T19:25:36.360Z,15.80
2019-05-19T19:28:09.290Z,18.80
2019-05-19T19:30:42.619Z,19.20
2019-05-19T19:33:15.609Z,18.00
2019-05-19T19:35:48.540Z,17.40
2019-05-19T19:38:21.504Z,18.60
2019-05-19T19:40:54.686Z,19.60
2019-05-19T19:43:27.596Z,20.20
2019-05-19T19:46:00.490Z,19.60
2019-05-19T19:48:33.793Z,19.60
2019-05-19T19:51:06.821Z,19.80
2019-05-19T19:53:39.757Z,19.40
2019-05-19T19:56:12.613Z,19.00
2019-05-19T19:58:45.623Z,20.40
2019-05-19T20:01:18.795Z,20.00
2019-05-19T20:03:51.710Z,20.20
2019-05-19T20:06:24.656Z,19.60
2019-05-19T20:08:57.753Z,20.80
2019-05-19T20:11:30.768Z,22.00
2019-05-19T20:14:04.024Z,21.60
2019-05-19T20:16:36.897Z,20.40
2019-05-19T20:19:09.885Z,21.40
2019-05-19T20:21:43.108Z,19.60
2019-05-19T20:24:16.224Z,18.80
2019-05-19T20:26:49.369Z,20.20
2019-05-19T20:29:22.364Z,19.80
2019-05-19T20:31:55.312Z,21.20
2019-05-19T20:34:28.896Z,21.00
2019-05-19T20:37:02.235Z,22.80
2019-05-19T20:39:35.131Z,24.20
2019-05-19T20:42:08.051Z,23.40
2019-05-19T20:44:41.191Z,23.80
2019-05-19T20:47:14.560Z,26.40
2019-05-19T20:49:47.603Z,25.80
2019-05-19T20:52:20.541Z,25.80
2019-05-19T20:54:53.745Z,26.60
2019-05-19T20:57:26.676Z,27.20
2019-05-19T21:00:00.010Z,26.40
2019-05-19T21:02:33.049Z,27.00
2019-05-19T21:05:06.561Z,27.60
2019-05-19T21:07:39.567Z,27.80
2019-05-19T21:10:12.598Z,27.80
2019-05-19T21:12:45.600Z,27.40
2019-05-19T21:15:18.582Z,27.40
2019-05-19T21:17:51.514Z,27.60
2019-05-19T21:20:24.889Z,27.60
2019-05-19T21:22:57.829Z,27.60
2019-05-19T21:25:30.818Z,28.00
2019-05-19T21:28:03.965Z,26.20
2019-05-19T21:30:37.299Z,28.20
2019-05-19T21:33:10.214Z,28.00
2019-05-19T21:35:43.119Z,27.00
2019-05-19T21:38:16.064Z,27.60
2019-05-19T21:40:49.002Z,26.00
2019-05-19T21:43:21.959Z,27.20
2019-05-19T21:45:54.967Z,28.00
2019-05-19T21:48:27.988Z,26.40
2019-05-19T21:51:00.998Z,27.80
2019-05-19T21:53:33.951Z,28.40
2019-05-19T21:56:07.007Z,27.40
2019-05-19T21:58:40.193Z,25.60
2019-05-19T22:01:22.637Z,29.20
2019-05-19T22:03:48.042Z,30.00
2019-05-19T22:06:20.991Z,30.20
2019-05-19T22:08:53.944Z,30.20
2019-05-19T22:11:26.973Z,30.80
2019-05-19T22:13:59.864Z,30.40
2019-05-19T22:16:32.853Z,30.00
2019-05-19T22:19:05.902Z,31.00
2019-05-19T22:21:39.140Z,30.00
2019-05-19T22:24:12.086Z,32.80
2019-05-19T22:26:45.192Z,32.20
2019-05-19T22:29:18.153Z,32.80
2019-05-19T22:31:51.567Z,31.80
2019-05-19T22:34:24.719Z,31.40
2019-05-19T22:36:57.991Z,32.40
2019-05-19T22:39:30.911Z,31.00
2019-05-19T22:42:03.995Z,30.80
2019-05-19T22:44:37.287Z,31.20
2019-05-19T22:47:10.240Z,32.00
2019-05-19T22:49:43.239Z,33.20
2019-05-19T22:52:16.203Z,32.80
2019-05-19T22:54:49.243Z,31.60
2019-05-19T22:57:23.973Z,31.20
2019-05-19T22:59:57.006Z,33.00
2019-05-19T23:02:29.969Z,32.00
2019-05-19T23:05:03.366Z,33.40
2019-05-19T23:07:36.793Z,33.00
2019-05-19T23:10:10.129Z,34.40
2019-05-19T23:12:43.188Z,34.20
2019-05-19T23:15:16.260Z,32.80
2019-05-19T23:17:49.205Z,31.00
2019-05-19T23:20:22.238Z,32.80
2019-05-19T23:22:55.496Z,31.20
2019-05-19T23:25:28.346Z,31.40
2019-05-19T23:28:01.490Z,33.40
2019-05-19T23:30:34.420Z,32.00
2019-05-19T23:33:07.290Z,30.80
2019-05-19T23:35:40.432Z,29.80
2019-05-19T23:38:13.298Z,29.60
2019-05-19T23:40:46.247Z,31.60
2019-05-19T23:43:19.383Z,30.40
2019-05-19T23:45:52.316Z,31.60
2019-05-19T23:48:25.662Z,30.80
2019-05-19T23:50:58.523Z,28.60
2019-05-19T23:53:31.479Z,31.20
2019-05-19T23:56:05.120Z,29.00
2019-05-19T23:58:37.958Z,31.80
